Date,Density,Population,Background,BassCues,Meso,Week,Observer,Time,Activity,ActivityGreaterThan1,ActivityGreaterThan2,ActivityGreaterThan3,Distance,Depth
19-Sep-17,Low,NBLM,np,TRUE,16,2,ZW,4,1,0,0,0,4,3
19-Sep-17,Low,NBLM,np,TRUE,16,2,ZW,5,2,1,0,0,4,3
19-Sep-17,Low,NBLM,np,TRUE,16,2,ZW,6,3,1,1,0,4,1
19-Sep-17,Low,NBLM,np,TRUE,16,2,ZW,7,1,0,0,0,4,1
19-Sep-17,Low,NBLM,np,TRUE,16,2,ZW,8,1,0,0,0,4,1
19-Sep-17,Low,NBLM,np,TRUE,16,2,ZW,9,1,0,0,0,4,1
13-Sep-17,High,SpH,bg,FALSE,17,1,LL,0,2,1,0,0,4,1
13-Sep-17,High,SpH,bg,FALSE,17,1,LL,1,2,1,0,0,4,1
13-Sep-17,High,SpH,bg,FALSE,17,1,LL,2,2,1,0,0,3,1
13-Sep-17,High,SpH,bg,FALSE,17,1,LL,3,1,0,0,0,3,2
13-Sep-17,High,SpH,bg,FALSE,17,1,LL,4,1,0,0,0,4,1
13-Sep-17,High,SpH,bg,FALSE,17,1,LL,5,2,1,0,0,3,1
13-Sep-17,High,SpH,bg,FALSE,17,1,LL,6,2,1,0,0,2,3
13-Sep-17,High,SpH,bg,FALSE,17,1,LL,7,2,1,0,0,2,4
13-Sep-17,High,SpH,bg,FALSE,17,1,LL,8,2,1,0,0,3,1
13-Sep-17,High,SpH,bg,FALSE,17,1,LL,9,2,1,0,0,3,1
19-Sep-17,High,SpH,bg,FALSE,17,2,LL,0,1,0,0,0,4,1
19-Sep-17,High,SpH,bg,FALSE,17,2,LL,1,1,0,0,0,4,1
19-Sep-17,High,SpH,bg,FALSE,17,2,LL,2,1,0,0,0,4,1
19-Sep-17,High,SpH,bg,FALSE,17,2,LL,3,1,0,0,0,4,1
19-Sep-17,High,SpH,bg,FALSE,17,2,LL,4,1,0,0,0,4,1
19-Sep-17,High,SpH,bg,FALSE,17,2,LL,5,1,0,0,0,4,1
19-Sep-17,High,SpH,bg,FALSE,17,2,LL,6,1,0,0,0,4,1
19-Sep-17,High,SpH,bg,FALSE,17,2,LL,7,1,0,0,0,4,1
19-Sep-17,High,SpH,bg,FALSE,17,2,LL,8,2,1,0,0,4,1
19-Sep-17,High,SpH,bg,FALSE,17,2,LL,9,1,0,0,0,4,1
13-Sep-17,Low,DeA,bg,FALSE,18,1,LL,0,3,1,1,0,3,3
13-Sep-17,Low,DeA,bg,FALSE,18,1,LL,1,3,1,1,0,1,2
13-Sep-17,Low,DeA,bg,FALSE,18,1,LL,2,3,1,1,0,4,3
13-Sep-17,Low,DeA,bg,FALSE,18,1,LL,3,4,1,1,1,3,2
13-Sep-17,Low,DeA,bg,FALSE,18,1,LL,4,3,1,1,0,4,1
13-Sep-17,Low,DeA,bg,FALSE,18,1,LL,5,3,1,1,0,2,2
13-Sep-17,Low,DeA,bg,FALSE,18,1,LL,6,3,1,1,0,2,1
13-Sep-17,Low,DeA,bg,FALSE,18,1,LL,7,1,0,0,0,4,1
13-Sep-17,Low,DeA,bg,FALSE,18,1,LL,8,3,1,1,0,4,1
13-Sep-17,Low,DeA,bg,FALSE,18,1,LL,9,2,1,0,0,3,1
19-Sep-17,Low,DeA,bg,FALSE,18,2,LL,0,1,0,0,0,4,1
19-Sep-17,Low,DeA,bg,FALSE,18,2,LL,1,3,1,1,0,4,1
19-Sep-17,Low,DeA,bg,FALSE,18,2,LL,2,3,1,1,0,4,1
19-Sep-17,Low,DeA,bg,FALSE,18,2,LL,3,2,1,0,0,4,1
19-Sep-17,Low,DeA,bg,FALSE,18,2,LL,4,3,1,1,0,2,1
19-Sep-17,Low,DeA,bg,FALSE,18,2,LL,5,3,1,1,0,3,1
19-Sep-17,Low,DeA,bg,FALSE,18,2,LL,6,1,0,0,0,4,1
19-Sep-17,Low,DeA,bg,FALSE,18,2,LL,7,2,1,0,0,4,1
19-Sep-17,Low,DeA,bg,FALSE,18,2,LL,8,3,1,1,0,2,1
19-Sep-17,Low,DeA,bg,FALSE,18,2,LL,9,1,0,0,0,4,1
13-Sep-17,High,ScH,bass,FALSE,19,1,LL,0,3,1,1,0,2,2
13-Sep-17,High,ScH,bass,FALSE,19,1,LL,1,3,1,1,0,1,3
13-Sep-17,High,ScH,bass,FALSE,19,1,LL,2,3,1,1,0,1,2
13-Sep-17,High,ScH,bass,FALSE,19,1,LL,3,3,1,1,0,2,2
13-Sep-17,High,ScH,bass,FALSE,19,1,LL,4,2,1,0,0,3,1
13-Sep-17,High,ScH,bass,FALSE,19,1,LL,5,2,1,0,0,4,2
13-Sep-17,High,ScH,bass,FALSE,19,1,LL,6,3,1,1,0,3,3
13-Sep-17,High,ScH,bass,FALSE,19,1,LL,7,3,1,1,0,2,4
13-Sep-17,High,ScH,bass,FALSE,19,1,LL,8,3,1,1,0,2,4
13-Sep-17,High,ScH,bass,FALSE,19,1,LL,9,3,1,1,0,4,3
19-Sep-17,High,ScH,bass,FALSE,19,2,LL,0,1,0,0,0,4,1
19-Sep-17,High,ScH,bass,FALSE,19,2,LL,1,1,0,0,0,4,1
19-Sep-17,High,ScH,bass,FALSE,19,2,LL,2,1,0,0,0,4,1
19-Sep-17,High,ScH,bass,FALSE,19,2,LL,3,2,1,0,0,4,1
19-Sep-17,High,ScH,bass,FALSE,19,2,LL,4,1,0,0,0,4,1
19-Sep-17,High,ScH,bass,FALSE,19,2,LL,5,2,1,0,0,4,1
19-Sep-17,High,ScH,bass,FALSE,19,2,LL,6,1,0,0,0,4,1
19-Sep-17,High,ScH,bass,FALSE,19,2,LL,7,2,1,0,0,4,1
19-Sep-17,High,ScH,bass,FALSE,19,2,LL,8,2,1,0,0,4,1
19-Sep-17,High,ScH,bass,FALSE,19,2,LL,9,2,1,0,0,4,1
13-Sep-17,Low,DeA,bg,TRUE,20,1,LL,0,3,1,1,0,3,2
13-Sep-17,Low,DeA,bg,TRUE,20,1,LL,1,3,1,1,0,2,2
13-Sep-17,Low,DeA,bg,TRUE,20,1,LL,2,3,1,1,0,2,2
13-Sep-17,Low,DeA,bg,TRUE,20,1,LL,3,3,1,1,0,4,1
13-Sep-17,Low,DeA,bg,TRUE,20,1,LL,4,3,1,1,0,4,2
13-Sep-17,Low,DeA,bg,TRUE,20,1,LL,5,2,1,0,0,3,2
13-Sep-17,Low,DeA,bg,TRUE,20,1,LL,6,3,1,1,0,3,2
13-Sep-17,Low,DeA,bg,TRUE,20,1,LL,7,2,1,0,0,3,2
13-Sep-17,Low,DeA,bg,TRUE,20,1,LL,8,3,1,1,0,2,2
13-Sep-17,Low,DeA,bg,TRUE,20,1,LL,9,2,1,0,0,4,2
19-Sep-17,Low,DeA,bg,TRUE,20,2,LL,0,2,1,0,0,4,1
19-Sep-17,Low,DeA,bg,TRUE,20,2,LL,1,2,1,0,0,4,1
19-Sep-17,Low,DeA,bg,TRUE,20,2,LL,2,2,1,0,0,1,1
19-Sep-17,Low,DeA,bg,TRUE,20,2,LL,3,3,1,1,0,3,1
19-Sep-17,Low,DeA,bg,TRUE,20,2,LL,4,2,1,0,0,3,1
19-Sep-17,Low,DeA,bg,TRUE,20,2,LL,5,2,1,0,0,3,1
19-Sep-17,Low,DeA,bg,TRUE,20,2,LL,6,1,0,0,0,2,2
19-Sep-17,Low,DeA,bg,TRUE,20,2,LL,7,2,1,0,0,3,1
19-Sep-17,Low,DeA,bg,TRUE,20,2,LL,8,2,1,0,0,3,1
19-Sep-17,Low,DeA,bg,TRUE,20,2,LL,9,1,0,0,0,4,1
13-Sep-17,Low,ScH,bass,FALSE,21,1,ZW,0,1,0,0,0,4,1
13-Sep-17,Low,ScH,bass,FALSE,21,1,ZW,1,1,0,0,0,4,1
13-Sep-17,Low,ScH,bass,FALSE,21,1,ZW,2,1,0,0,0,4,2
13-Sep-17,Low,ScH,bass,FALSE,21,1,ZW,3,1,0,0,0,4,4
13-Sep-17,Low,ScH,bass,FALSE,21,1,ZW,4,2,1,0,0,4,3
13-Sep-17,Low,ScH,bass,FALSE,21,1,ZW,5,1,0,0,0,4,3
13-Sep-17,Low,ScH,bass,FALSE,21,1,ZW,6,2,1,0,0,4,3
13-Sep-17,Low,ScH,bass,FALSE,21,1,ZW,7,2,1,0,0,4,2
13-Sep-17,Low,ScH,bass,FALSE,21,1,ZW,8,2,1,0,0,3,4
13-Sep-17,Low,ScH,bass,FALSE,21,1,ZW,9,2,1,0,0,4,1
19-Sep-17,Low,ScH,bass,FALSE,21,2,LL,0,1,0,0,0,4,1
19-Sep-17,Low,ScH,bass,FALSE,21,2,LL,1,1,0,0,0,4,1
19-Sep-17,Low,ScH,bass,FALSE,21,2,LL,2,1,0,0,0,4,1
19-Sep-17,Low,ScH,bass,FALSE,21,2,LL,3,1,0,0,0,4,1
19-Sep-17,Low,ScH,bass,FALSE,21,2,LL,4,1,0,0,0,4,1
19-Sep-17,Low,ScH,bass,FALSE,21,2,LL,5,1,0,0,0,4,1
19-Sep-17,Low,ScH,bass,FALSE,21,2,LL,6,1,0,0,0,4,1
19-Sep-17,Low,ScH,bass,FALSE,21,2,LL,7,1,0,0,0,4,1
19-Sep-17,Low,ScH,bass,FALSE,21,2,LL,8,1,0,0,0,4,1
19-Sep-17,Low,ScH,bass,FALSE,21,2,LL,9,1,0,0,0,4,1
13-Sep-17,Low,Har,bg,TRUE,22,1,LL,0,3,1,1,0,4,2
13-Sep-17,Low,Har,bg,TRUE,22,1,LL,1,3,1,1,0,1,4
13-Sep-17,Low,Har,bg,TRUE,22,1,LL,2,1,0,0,0,1,2
13-Sep-17,Low,Har,bg,TRUE,22,1,LL,3,1,0,0,0,3,1
13-Sep-17,Low,Har,bg,TRUE,22,1,LL,4,2,1,0,0,3,4
13-Sep-17,Low,Har,bg,TRUE,22,1,LL,5,1,0,0,0,1,1
13-Sep-17,Low,Har,bg,TRUE,22,1,LL,6,3,1,1,0,3,2
13-Sep-17,Low,Har,bg,TRUE,22,1,LL,7,3,1,1,0,2,3
13-Sep-17,Low,Har,bg,TRUE,22,1,LL,8,2,1,0,0,3,1
13-Sep-17,Low,Har,bg,TRUE,22,1,LL,9,3,1,1,0,2,3
19-Sep-17,Low,Har,bg,TRUE,22,2,ZW,0,2,1,0,0,4,1
19-Sep-17,Low,Har,bg,TRUE,22,2,ZW,1,1,0,0,0,4,1
19-Sep-17,Low,Har,bg,TRUE,22,2,ZW,2,2,1,0,0,4,1
19-Sep-17,Low,Har,bg,TRUE,22,2,ZW,3,1,0,0,0,4,1
19-Sep-17,Low,Har,bg,TRUE,22,2,ZW,4,1,0,0,0,4,1
19-Sep-17,Low,Har,bg,TRUE,22,2,ZW,5,2,1,0,0,4,1
19-Sep-17,Low,Har,bg,TRUE,22,2,ZW,6,1,0,0,0,4,1
19-Sep-17,Low,Har,bg,TRUE,22,2,ZW,7,2,1,0,0,4,1
19-Sep-17,Low,Har,bg,TRUE,22,2,ZW,8,2,1,0,0,4,1
19-Sep-17,Low,Har,bg,TRUE,22,2,ZW,9,1,0,0,0,4,1
13-Sep-17,Low,ScH,bass,FALSE,23,1,ZW,0,1,0,0,0,4,4
13-Sep-17,Low,ScH,bass,FALSE,23,1,ZW,1,2,1,0,0,4,4
13-Sep-17,Low,ScH,bass,FALSE,23,1,ZW,2,2,1,0,0,4,3
13-Sep-17,Low,ScH,bass,FALSE,23,1,ZW,3,3,1,1,0,4,3
13-Sep-17,Low,ScH,bass,FALSE,23,1,ZW,4,2,1,0,0,4,1
13-Sep-17,Low,ScH,bass,FALSE,23,1,ZW,5,2,1,0,0,3,1
13-Sep-17,Low,ScH,bass,FALSE,23,1,ZW,6,3,1,1,0,3,2
13-Sep-17,Low,ScH,bass,FALSE,23,1,ZW,7,3,1,1,0,3,2
13-Sep-17,Low,ScH,bass,FALSE,23,1,ZW,8,2,1,0,0,3,1
13-Sep-17,Low,ScH,bass,FALSE,23,1,ZW,9,3,1,1,0,3,2
20-Sep-17,Low,ScH,bass,FALSE,23,2,ZW,0,1,0,0,0,4,2
20-Sep-17,Low,ScH,bass,FALSE,23,2,ZW,1,1,0,0,0,4,3
20-Sep-17,Low,ScH,bass,FALSE,23,2,ZW,2,1,0,0,0,4,1
20-Sep-17,Low,ScH,bass,FALSE,23,2,ZW,3,2,1,0,0,4,4
20-Sep-17,Low,ScH,bass,FALSE,23,2,ZW,4,3,1,1,0,4,4
14-Sep-17,Low,Ant,bass,TRUE,24,1,ZW,0,3,1,1,0,3,3
14-Sep-17,Low,Ant,bass,TRUE,24,1,ZW,1,3,1,1,0,4,3
14-Sep-17,Low,Ant,bass,TRUE,24,1,ZW,2,3,1,1,0,4,2
14-Sep-17,Low,Ant,bass,TRUE,24,1,ZW,3,3,1,1,0,2,4
14-Sep-17,Low,Ant,bass,TRUE,24,1,ZW,4,3,1,1,0,3,4
14-Sep-17,Low,Ant,bass,TRUE,24,1,ZW,5,3,1,1,0,4,3
14-Sep-17,Low,Ant,bass,TRUE,24,1,ZW,6,3,1,1,0,3,4
14-Sep-17,Low,Ant,bass,TRUE,24,1,ZW,7,3,1,1,0,3,3
14-Sep-17,Low,Ant,bass,TRUE,24,1,ZW,8,2,1,0,0,2,2
14-Sep-17,Low,Ant,bass,TRUE,24,1,ZW,9,3,1,1,0,3,3
19-Sep-17,Low,Ant,bass,TRUE,24,2,ZW,0,3,1,1,0,4,1
19-Sep-17,Low,Ant,bass,TRUE,24,2,ZW,1,2,1,0,0,4,1
19-Sep-17,Low,Ant,bass,TRUE,24,2,ZW,2,2,1,0,0,3,2
19-Sep-17,Low,Ant,bass,TRUE,24,2,ZW,3,2,1,0,0,3,2
19-Sep-17,Low,Ant,bass,TRUE,24,2,ZW,4,2,1,0,0,3,2
19-Sep-17,Low,Ant,bass,TRUE,24,2,ZW,5,2,1,0,0,4,1
19-Sep-17,Low,Ant,bass,TRUE,24,2,ZW,6,2,1,0,0,4,1
19-Sep-17,Low,Ant,bass,TRUE,24,2,ZW,7,3,1,1,0,4,1
19-Sep-17,Low,Ant,bass,TRUE,24,2,ZW,8,4,1,1,1,3,1
19-Sep-17,Low,Ant,bass,TRUE,24,2,ZW,9,2,1,0,0,3,1
14-Sep-17,Low,Har,bg,FALSE,25,1,LL,0,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,FALSE,25,1,LL,1,1,0,0,0,4,2
14-Sep-17,Low,Har,bg,FALSE,25,1,LL,2,1,0,0,0,4,2
14-Sep-17,Low,Har,bg,FALSE,25,1,LL,3,1,0,0,0,4,2
14-Sep-17,Low,Har,bg,FALSE,25,1,LL,4,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,FALSE,25,1,LL,5,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,FALSE,25,1,LL,6,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,FALSE,25,1,LL,7,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,FALSE,25,1,LL,8,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,FALSE,25,1,LL,9,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,25,2,LL,0,1,0,0,0,4,2
20-Sep-17,Low,Har,bg,FALSE,25,2,LL,1,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,25,2,LL,2,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,25,2,LL,3,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,25,2,LL,4,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,25,2,LL,5,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,25,2,LL,6,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,25,2,LL,7,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,25,2,LL,8,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,25,2,LL,9,1,0,0,0,4,1
14-Sep-17,Low,AW,np,FALSE,26,1,LL,0,2,1,0,0,2,3
14-Sep-17,Low,AW,np,FALSE,26,1,LL,1,2,1,0,0,2,4
14-Sep-17,Low,AW,np,FALSE,26,1,LL,2,2,1,0,0,2,3
14-Sep-17,Low,AW,np,FALSE,26,1,LL,3,2,1,0,0,1,4
14-Sep-17,Low,AW,np,FALSE,26,1,LL,4,2,1,0,0,4,4
14-Sep-17,Low,AW,np,FALSE,26,1,LL,5,2,1,0,0,3,3
14-Sep-17,Low,AW,np,FALSE,26,1,LL,6,2,1,0,0,1,3
14-Sep-17,Low,AW,np,FALSE,26,1,LL,7,2,1,0,0,4,2
14-Sep-17,Low,AW,np,FALSE,26,1,LL,8,2,1,0,0,4,4
14-Sep-17,Low,AW,np,FALSE,26,1,LL,9,2,1,0,0,3,1
20-Sep-17,Low,AW,np,FALSE,26,2,LL,0,3,1,1,0,4,2
20-Sep-17,Low,AW,np,FALSE,26,2,LL,1,3,1,1,0,4,2
20-Sep-17,Low,AW,np,FALSE,26,2,LL,2,2,1,0,0,3,1
20-Sep-17,Low,AW,np,FALSE,26,2,LL,3,3,1,1,0,2,1
20-Sep-17,Low,AW,np,FALSE,26,2,LL,4,3,1,1,0,2,2
20-Sep-17,Low,AW,np,FALSE,26,2,LL,5,3,1,1,0,4,1
20-Sep-17,Low,AW,np,FALSE,26,2,LL,6,2,1,0,0,4,1
20-Sep-17,Low,AW,np,FALSE,26,2,LL,7,2,1,0,0,2,1
20-Sep-17,Low,AW,np,FALSE,26,2,LL,8,3,1,1,0,3,1
20-Sep-17,Low,AW,np,FALSE,26,2,LL,9,3,1,1,0,2,1
14-Sep-17,Low,Har,bg,TRUE,27,1,LL,0,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,TRUE,27,1,LL,1,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,TRUE,27,1,LL,2,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,TRUE,27,1,LL,3,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,TRUE,27,1,LL,4,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,TRUE,27,1,LL,5,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,TRUE,27,1,LL,6,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,TRUE,27,1,LL,7,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,TRUE,27,1,LL,8,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,TRUE,27,1,LL,9,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,TRUE,27,2,LL,0,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,TRUE,27,2,LL,1,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,TRUE,27,2,LL,2,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,TRUE,27,2,LL,3,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,TRUE,27,2,LL,4,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,TRUE,27,2,LL,5,2,1,0,0,4,1
20-Sep-17,Low,Har,bg,TRUE,27,2,LL,6,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,TRUE,27,2,LL,7,2,1,0,0,4,1
20-Sep-17,Low,Har,bg,TRUE,27,2,LL,8,1,0,0,0,2,1
20-Sep-17,Low,Har,bg,TRUE,27,2,LL,9,2,1,0,0,3,1
14-Sep-17,Low,NL,bass,FALSE,28,1,LL,0,1,0,0,0,3,3
14-Sep-17,Low,NL,bass,FALSE,28,1,LL,1,2,1,0,0,2,3
14-Sep-17,Low,NL,bass,FALSE,28,1,LL,2,2,1,0,0,4,1
14-Sep-17,Low,NL,bass,FALSE,28,1,LL,3,2,1,0,0,4,1
14-Sep-17,Low,NL,bass,FALSE,28,1,LL,4,2,1,0,0,3,1
14-Sep-17,Low,NL,bass,FALSE,28,1,LL,5,2,1,0,0,2,2
14-Sep-17,Low,NL,bass,FALSE,28,1,LL,6,2,1,0,0,2,2
14-Sep-17,Low,NL,bass,FALSE,28,1,LL,7,2,1,0,0,4,1
14-Sep-17,Low,NL,bass,FALSE,28,1,LL,8,2,1,0,0,3,2
14-Sep-17,Low,NL,bass,FALSE,28,1,LL,9,2,1,0,0,2,2
20-Sep-17,Low,NL,bass,FALSE,28,2,LL,0,2,1,0,0,4,3
20-Sep-17,Low,NL,bass,FALSE,28,2,LL,1,2,1,0,0,4,4
20-Sep-17,Low,NL,bass,FALSE,28,2,LL,2,1,0,0,0,4,1
20-Sep-17,Low,NL,bass,FALSE,28,2,LL,3,3,1,1,0,4,4
20-Sep-17,Low,NL,bass,FALSE,28,2,LL,4,1,0,0,0,4,4
20-Sep-17,Low,NL,bass,FALSE,28,2,LL,5,1,0,0,0,4,4
20-Sep-17,Low,NL,bass,FALSE,28,2,LL,6,1,0,0,0,4,4
20-Sep-17,Low,NL,bass,FALSE,28,2,LL,7,1,0,0,0,4,4
20-Sep-17,Low,NL,bass,FALSE,28,2,LL,8,1,0,0,0,4,4
20-Sep-17,Low,NL,bass,FALSE,28,2,LL,9,1,0,0,0,4,4
14-Sep-17,High,DeL,np,FALSE,29,1,ZW,0,3,1,1,0,3,3
14-Sep-17,High,DeL,np,FALSE,29,1,ZW,1,3,1,1,0,3,3
14-Sep-17,High,DeL,np,FALSE,29,1,ZW,2,3,1,1,0,3,2
14-Sep-17,High,DeL,np,FALSE,29,1,ZW,3,3,1,1,0,2,3
14-Sep-17,High,DeL,np,FALSE,29,1,ZW,4,2,1,0,0,4,4
14-Sep-17,High,DeL,np,FALSE,29,1,ZW,5,3,1,1,0,2,4
14-Sep-17,High,DeL,np,FALSE,29,1,ZW,6,3,1,1,0,4,2
14-Sep-17,High,DeL,np,FALSE,29,1,ZW,7,3,1,1,0,3,4
14-Sep-17,High,DeL,np,FALSE,29,1,ZW,8,4,1,1,1,2,4
14-Sep-17,High,DeL,np,FALSE,29,1,ZW,9,3,1,1,0,3,4
20-Sep-17,High,DeL,np,FALSE,29,2,ZW,0,3,1,1,0,3,4
20-Sep-17,High,DeL,np,FALSE,29,2,ZW,1,2,1,0,0,3,4
20-Sep-17,High,DeL,np,FALSE,29,2,ZW,2,3,1,1,0,2,4
20-Sep-17,High,DeL,np,FALSE,29,2,ZW,3,2,1,0,0,3,4
20-Sep-17,High,DeL,np,FALSE,29,2,ZW,4,3,1,1,0,3,4
20-Sep-17,High,DeL,np,FALSE,29,2,ZW,5,2,1,0,0,3,4
20-Sep-17,High,DeL,np,FALSE,29,2,ZW,6,3,1,1,0,3,4
20-Sep-17,High,DeL,np,FALSE,29,2,ZW,7,3,1,1,0,2,4
20-Sep-17,High,DeL,np,FALSE,29,2,ZW,8,3,1,1,0,3,4
20-Sep-17,High,DeL,np,FALSE,29,2,ZW,9,3,1,1,0,2,4
14-Sep-17,Low,NBLM,np,FALSE,30,1,ZW,0,3,1,1,0,3,3
14-Sep-17,Low,NBLM,np,FALSE,30,1,ZW,1,3,1,1,0,3,3
14-Sep-17,Low,NBLM,np,FALSE,30,1,ZW,2,2,1,0,0,3,2
14-Sep-17,Low,NBLM,np,FALSE,30,1,ZW,3,1,0,0,0,4,2
14-Sep-17,Low,NBLM,np,FALSE,30,1,ZW,4,1,0,0,0,4,4
14-Sep-17,Low,NBLM,np,FALSE,30,1,ZW,5,2,1,0,0,4,4
14-Sep-17,Low,NBLM,np,FALSE,30,1,ZW,6,2,1,0,0,3,2
14-Sep-17,Low,NBLM,np,FALSE,30,1,ZW,7,1,0,0,0,2,4
14-Sep-17,Low,NBLM,np,FALSE,30,1,ZW,8,3,1,1,0,2,4
14-Sep-17,Low,NBLM,np,FALSE,30,1,ZW,9,2,1,0,0,1,4
20-Sep-17,Low,NBLM,np,FALSE,30,2,ZW,0,1,0,0,0,4,4
20-Sep-17,Low,NBLM,np,FALSE,30,2,ZW,1,2,1,0,0,4,3
20-Sep-17,Low,NBLM,np,FALSE,30,2,ZW,2,1,0,0,0,4,3
20-Sep-17,Low,NBLM,np,FALSE,30,2,ZW,3,1,0,0,0,4,4
20-Sep-17,Low,NBLM,np,FALSE,30,2,ZW,4,1,0,0,0,4,4
20-Sep-17,Low,NBLM,np,FALSE,30,2,ZW,5,2,1,0,0,4,4
20-Sep-17,Low,NBLM,np,FALSE,30,2,ZW,6,2,1,0,0,4,4
20-Sep-17,Low,NBLM,np,FALSE,30,2,ZW,7,1,0,0,0,4,4
20-Sep-17,Low,NBLM,np,FALSE,30,2,ZW,8,1,0,0,0,4,3
20-Sep-17,Low,NBLM,np,FALSE,30,2,ZW,9,2,1,0,0,4,3
14-Sep-17,Low,DeL,np,TRUE,31,1,ZW,0,1,0,0,0,4,4
14-Sep-17,Low,DeL,np,TRUE,31,1,ZW,1,2,1,0,0,3,4
14-Sep-17,Low,DeL,np,TRUE,31,1,ZW,2,2,1,0,0,3,4
14-Sep-17,Low,DeL,np,TRUE,31,1,ZW,3,2,1,0,0,3,4
14-Sep-17,Low,DeL,np,TRUE,31,1,ZW,4,1,0,0,0,4,1
14-Sep-17,Low,DeL,np,TRUE,31,1,ZW,5,1,0,0,0,4,1
14-Sep-17,Low,DeL,np,TRUE,31,1,ZW,6,1,0,0,0,3,4
14-Sep-17,Low,DeL,np,TRUE,31,1,ZW,7,2,1,0,0,4,2
14-Sep-17,Low,DeL,np,TRUE,31,1,ZW,8,1,0,0,0,4,1
14-Sep-17,Low,DeL,np,TRUE,31,1,ZW,9,1,0,0,0,4,1
20-Sep-17,Low,DeL,np,TRUE,31,2,ZW,0,2,1,0,0,4,4
20-Sep-17,Low,DeL,np,TRUE,31,2,ZW,1,2,1,0,0,4,4
20-Sep-17,Low,DeL,np,TRUE,31,2,ZW,2,1,0,0,0,4,4
20-Sep-17,Low,DeL,np,TRUE,31,2,ZW,3,2,1,0,0,4,4
20-Sep-17,Low,DeL,np,TRUE,31,2,ZW,4,2,1,0,0,4,4
20-Sep-17,Low,DeL,np,TRUE,31,2,ZW,5,2,1,0,0,4,4
20-Sep-17,Low,DeL,np,TRUE,31,2,ZW,6,2,1,0,0,4,4
20-Sep-17,Low,DeL,np,TRUE,31,2,ZW,7,2,1,0,0,3,4
20-Sep-17,Low,DeL,np,TRUE,31,2,ZW,8,2,1,0,0,3,4
20-Sep-17,Low,DeL,np,TRUE,31,2,ZW,9,2,1,0,0,3,4
14-Sep-17,Low,DeL,np,TRUE,32,1,ZW,0,1,0,0,0,4,1
14-Sep-17,Low,DeL,np,TRUE,32,1,ZW,1,2,1,0,0,4,2
14-Sep-17,Low,DeL,np,TRUE,32,1,ZW,2,1,0,0,0,4,2
14-Sep-17,Low,DeL,np,TRUE,32,1,ZW,3,1,0,0,0,4,2
14-Sep-17,Low,DeL,np,TRUE,32,1,ZW,4,2,1,0,0,4,4
14-Sep-17,Low,DeL,np,TRUE,32,1,ZW,5,3,1,1,0,3,4
14-Sep-17,Low,DeL,np,TRUE,32,1,ZW,6,1,0,0,0,4,1
14-Sep-17,Low,DeL,np,TRUE,32,1,ZW,7,1,0,0,0,4,1
14-Sep-17,Low,DeL,np,TRUE,32,1,ZW,8,1,0,0,0,4,2
14-Sep-17,Low,DeL,np,TRUE,32,1,ZW,9,1,0,0,0,4,2
20-Sep-17,Low,DeL,np,TRUE,32,2,ZW,0,2,1,0,0,3,3
20-Sep-17,Low,DeL,np,TRUE,32,2,ZW,1,1,0,0,0,4,2
20-Sep-17,Low,DeL,np,TRUE,32,2,ZW,2,1,0,0,0,4,2
20-Sep-17,Low,DeL,np,TRUE,32,2,ZW,3,1,0,0,0,4,2
20-Sep-17,Low,DeL,np,TRUE,32,2,ZW,4,2,1,0,0,4,2
20-Sep-17,Low,DeL,np,TRUE,32,2,ZW,5,2,1,0,0,4,4
20-Sep-17,Low,DeL,np,TRUE,32,2,ZW,6,2,1,0,0,4,4
