"","STARTTIME","ENDTIME","Transmitter","STATIONNAME","DURATION","ENDREASON","NUMRECS","month","year","season","seasonyr","Species"
"421",2018-10-29 04:22:59,2018-10-29 04:42:48,355,"AN2",0.330277777777778,"receiver",7,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"422",2018-10-30 17:57:33,2018-10-30 18:27:51,355,"IS2_800",0.505,"signal lost",9,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"423",2017-09-24 07:28:47,2017-09-24 10:35:51,356,"AN3",3.11777777777778,"receiver",26,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"424",2017-09-24 14:55:35,2017-09-24 15:07:28,356,"AN2",0.198055555555556,"receiver",4,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"425",2017-10-06 01:38:07,2017-10-06 02:09:44,356,"IN1",0.526944444444444,"receiver",8,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"426",2018-10-09 13:49:13,2018-10-09 13:54:48,356,"AN4",0.0930555555555555,"receiver",2,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"427",2018-10-10 11:29:02,2018-10-10 12:10:02,356,"AN3",0.683333333333333,"receiver",4,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"428",2018-10-16 19:28:10,2018-10-16 19:34:51,356,"IN1",0.111388888888889,"receiver",3,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"429",2018-10-17 00:18:14,2018-10-17 00:50:10,356,"IS1",0.532222222222222,"signal lost",7,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"430",2016-11-25 11:49:25,2016-11-25 12:23:01,357,"IN2",0.56,"receiver",9,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"431",2016-11-25 22:26:22,2016-11-25 22:56:48,357,"IS2",0.507222222222222,"signal lost",9,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"432",2016-11-16 10:14:05,2016-11-16 10:18:14,358,"IS1",0.0691666666666667,"receiver",2,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"433",2016-12-14 07:16:28,2016-12-14 07:23:10,358,"AN1",0.111666666666667,"receiver",3,12,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"434",2017-05-18 20:43:18,2017-05-18 21:13:04,358,"IN1",0.496111111111111,"signal lost",9,5,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"435",2017-06-04 21:51:25,2017-06-04 22:36:11,359,"IS1",0.746111111111111,"receiver",11,6,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"436",2017-10-20 02:57:22,2017-10-20 03:36:14,359,"AS1",0.647777777777778,"receiver",12,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"437",2017-10-20 07:59:33,2017-10-20 08:14:24,359,"AM1",0.2475,"signal lost",5,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"438",2017-04-18 15:47:53,2017-04-18 16:03:11,360,"AM1",0.255,"receiver",4,4,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"439",2018-04-24 10:04:56,2018-04-24 10:11:50,360,"AN1",0.115,"signal lost",3,4,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"440",2016-11-18 18:43:49,2016-11-18 19:09:50,361,"IS2",0.433611111111111,"receiver",8,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"441",2017-11-13 12:58:54,2017-11-13 13:28:33,361,"IN1",0.494166666666667,"receiver",9,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"442",2017-11-13 17:34:33,2017-11-13 17:42:54,361,"IS1",0.139166666666667,"receiver",3,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"443",2017-11-19 05:20:31,2017-11-19 06:06:36,361,"AM2",0.768055555555556,"receiver",2,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"444",2018-05-16 07:51:42,2018-05-16 08:14:25,361,"IN1",0.378611111111111,"receiver",4,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"445",2018-11-28 17:47:32,2018-11-28 17:50:43,361,"IS2_800",0.0530555555555556,"signal lost",2,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"446",2018-05-08 14:54:21,2018-05-08 15:05:05,362,"IN1",0.178888888888889,"signal lost",4,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"447",2017-06-10 01:40:50,2017-06-10 01:57:21,363,"IN1",0.275277777777778,"receiver",4,6,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"448",2017-06-10 05:18:01,2017-06-10 06:12:34,363,"IS1",0.909166666666667,"receiver",11,6,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"449",2017-06-26 03:29:48,2017-06-26 04:31:28,363,"IN1",1.02777777777778,"receiver",13,6,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"450",2017-11-03 04:40:29,2017-11-03 04:55:43,363,"IN2",0.253888888888889,"receiver",4,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"451",2018-06-30 22:05:00,2018-06-30 22:12:07,363,"IN1",0.118611111111111,"signal lost",3,6,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"452",2016-11-13 16:30:58,2016-11-13 17:02:20,364,"IN2",0.522777777777778,"receiver",9,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"453",2017-04-10 02:38:06,2017-04-10 03:13:01,365,"IN1",0.581944444444444,"signal lost",9,4,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"454",2017-10-10 12:08:05,2017-10-10 12:41:20,366,"IN1",0.554166666666667,"receiver",7,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"455",2017-11-12 01:23:59,2017-11-12 01:57:21,366,"IS2",0.556111111111111,"receiver",10,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"456",2018-11-01 16:47:19,2018-11-01 16:55:19,366,"AM1",0.133333333333333,"receiver",3,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"457",2018-11-01 18:22:35,2018-11-01 18:31:11,366,"AS1",0.143333333333333,"receiver",3,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"458",2018-11-07 03:48:41,2018-11-07 20:39:36,366,"AN4",16.8486111111111,"timeout",62,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"459",2018-11-10 06:19:35,2018-11-10 06:23:14,366,"AN4",0.0608333333333333,"signal lost",2,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"460",2016-12-04 05:09:28,2016-12-04 05:26:44,367,"OS1",0.287777777777778,"receiver",6,12,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"461",2017-12-26 16:16:10,2017-12-26 16:20:06,367,"AN3",0.0655555555555555,"receiver",2,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"462",2017-12-26 16:20:08,2017-12-26 16:27:41,367,"AN3_250",0.125833333333333,"receiver",2,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"463",2017-12-26 17:58:15,2017-12-26 18:11:18,367,"AM3",0.2175,"signal lost",3,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"464",2018-05-13 11:36:39,2018-05-13 11:55:39,368,"IS1",0.316666666666667,"receiver",5,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"465",2018-10-24 02:35:10,2018-10-24 02:49:09,368,"IN1",0.233055555555556,"signal lost",4,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"466",2018-05-16 09:01:46,2018-05-16 09:29:33,369,"IS1",0.463055555555556,"receiver",9,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"467",2018-11-22 05:24:03,2018-11-22 05:27:22,369,"AN3_250",0.0552777777777778,"receiver",2,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"468",2018-11-22 05:31:13,2018-11-22 05:38:22,369,"AN3_250",0.119166666666667,"receiver",3,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"469",2018-11-22 05:51:12,2018-11-22 06:04:55,369,"AN3_800",0.228611111111111,"signal lost",5,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"470",2017-11-03 16:07:53,2017-11-03 16:26:06,370,"IN1",0.303611111111111,"receiver",4,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"471",2017-11-03 20:14:24,2017-11-03 20:43:41,370,"IS1",0.488055555555556,"timeout",9,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"472",2018-10-20 20:47:32,2018-10-20 20:57:09,370,"IS1",0.160277777777778,"signal lost",3,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"473",2016-11-18 23:31:21,2016-11-18 23:45:20,371,"AN1",0.233055555555556,"receiver",5,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"474",2016-11-19 01:19:49,2016-11-19 01:47:11,371,"AM1",0.456111111111111,"receiver",9,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"475",2016-11-19 02:53:46,2016-11-19 03:29:57,371,"AS1",0.603055555555555,"receiver",10,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"476",2017-10-13 09:26:07,2017-10-13 09:36:25,371,"IN1",0.171666666666667,"receiver",4,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"477",2017-10-13 14:34:54,2017-10-13 14:42:32,371,"IS1",0.127222222222222,"receiver",3,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"478",2017-10-14 07:58:13,2017-10-14 18:47:18,371,"AS1",10.8180555555556,"receiver",74,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"479",2017-10-14 20:05:02,2017-10-14 20:11:27,371,"AM1",0.106944444444444,"receiver",3,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"480",2018-05-25 22:59:20,2018-05-25 23:10:28,372,"IS1",0.185555555555556,"signal lost",3,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"481",2017-09-28 09:24:16,2017-09-28 17:14:28,373,"AN2",7.83666666666667,"receiver",10,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"482",2017-09-28 19:56:46,2017-09-28 20:46:42,373,"AM2",0.832222222222222,"receiver",7,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"483",2017-09-28 23:07:39,2017-09-28 23:15:20,373,"AN1",0.128055555555556,"receiver",3,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"484",2018-05-01 12:55:44,2018-05-01 13:17:35,373,"AM1",0.364166666666667,"receiver",3,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"485",2018-05-01 14:55:27,2018-05-01 15:24:03,373,"AN1",0.476666666666667,"receiver",9,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"486",2018-10-10 15:38:30,2018-10-10 15:42:03,373,"AN3",0.0591666666666667,"receiver",2,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"487",2018-10-10 15:58:34,2018-10-10 16:10:47,373,"AN3_250",0.203611111111111,"receiver",2,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"488",2018-10-10 17:03:28,2018-10-10 17:07:32,373,"AN2",0.0677777777777778,"signal lost",2,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"489",2017-11-09 19:51:21,2017-11-09 20:23:47,374,"IS1",0.540555555555555,"receiver",9,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"490",2018-05-18 15:21:58,2018-05-18 15:36:54,374,"IN1",0.248888888888889,"timeout",4,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"491",2018-10-31 08:13:29,2018-10-31 08:33:00,374,"IN1",0.325277777777778,"signal lost",7,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"492",2017-09-28 23:11:38,2017-09-28 23:46:00,375,"AN4",0.572777777777778,"receiver",2,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"493",2017-10-15 03:16:03,2017-10-15 03:25:14,375,"AM4",0.153055555555556,"receiver",4,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"494",2017-10-15 07:25:00,2017-10-15 07:31:59,375,"AN4",0.116388888888889,"receiver",2,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"495",2017-10-19 19:22:14,2017-10-19 19:39:52,375,"AS1",0.293888888888889,"receiver",5,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"496",2018-05-23 16:27:31,2018-05-23 16:40:15,375,"AM1",0.212222222222222,"receiver",4,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"497",2018-05-23 18:05:52,2018-05-23 18:16:14,375,"AN2",0.172777777777778,"receiver",3,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"498",2018-10-02 17:09:03,2018-10-02 23:40:47,375,"AN4",6.52888888888889,"timeout",14,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"499",2017-11-30 04:16:38,2017-11-30 04:43:31,376,"IS2",0.448055555555556,"signal lost",6,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"500",2017-05-05 10:59:18,2017-05-05 13:20:01,377,"IS2",2.34527777777778,"signal lost",52,5,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"501",2016-11-17 08:37:07,2016-11-17 08:52:48,378,"IN1",0.261388888888889,"receiver",7,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"502",2017-04-13 17:41:56,2017-04-13 18:29:28,378,"IS1",0.792222222222222,"receiver",9,4,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"503",2017-04-13 21:53:26,2017-04-13 22:50:19,378,"IN1",0.948055555555556,"signal lost",24,4,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"504",2018-01-29 05:04:57,2018-01-29 05:12:40,379,"ON1",0.128611111111111,"receiver",4,1,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"505",2018-12-02 10:48:22,2018-12-02 10:54:19,379,"AN3",0.0991666666666667,"receiver",4,12,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"506",2018-12-02 10:56:47,2018-12-02 10:58:37,379,"AN3",0.0305555555555556,"receiver",2,12,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"507",2018-12-02 11:03:49,2018-12-02 11:06:12,379,"AN3_250",0.0397222222222222,"receiver",3,12,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"508",2017-11-27 12:45:13,2017-11-27 12:46:23,380,"AS1",0.0194444444444444,"signal lost",2,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"509",2017-02-16 13:28:53,2017-02-16 13:47:14,381,"ON1",0.305833333333333,"receiver",9,2,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"510",2018-01-01 18:02:52,2018-01-01 18:10:05,381,"AS2",0.120277777777778,"receiver",4,1,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"511",2018-04-14 08:20:24,2018-04-14 08:22:40,381,"IN1",0.0377777777777778,"signal lost",2,4,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"512",2016-12-11 06:07:53,2016-12-11 06:49:37,382,"IS1",0.695555555555556,"signal lost",17,12,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"513",2018-10-24 14:14:00,2018-10-24 14:17:05,383,"IS1",0.0513888888888889,"signal lost",2,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"514",2017-12-11 06:09:38,2017-12-11 17:42:59,384,"IS2",11.5558333333333,"signal lost",88,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"515",2016-12-21 22:40:37,2016-12-22 00:35:23,385,"IS1",1.91277777777778,"signal lost",41,12,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"516",2017-04-30 09:21:20,2017-04-30 09:41:49,386,"IN2",0.341388888888889,"receiver",10,4,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"517",2017-12-17 10:22:10,2017-12-17 10:23:58,386,"IS2",0.03,"signal lost",2,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"518",2016-12-12 12:48:14,2016-12-12 15:06:20,387,"IN1",2.30166666666667,"receiver",31,12,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"519",2018-11-18 19:43:21,2018-11-18 22:11:42,387,"IS2",2.4725,"receiver",26,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"520",2018-11-18 22:50:43,2018-11-18 22:59:09,387,"IS2",0.140555555555556,"signal lost",5,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"521",2017-11-11 06:00:06,2017-11-11 06:11:50,388,"IN1",0.195555555555556,"receiver",6,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"522",2017-11-13 11:56:10,2017-11-13 12:16:59,388,"IS1",0.346944444444444,"receiver",9,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"523",2018-05-19 16:01:57,2018-05-19 16:53:38,388,"IN1",0.861388888888889,"signal lost",17,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"524",2018-05-25 22:24:16,2018-05-25 22:34:24,389,"IS1",0.168888888888889,"timeout",3,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"525",2018-10-30 02:25:52,2018-10-30 03:06:01,389,"IS1",0.669166666666667,"signal lost",20,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"526",2017-11-30 05:37:43,2017-11-30 05:52:06,390,"ON1",0.239722222222222,"receiver",7,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"527",2018-04-05 17:15:19,2018-04-05 17:25:57,390,"IS1",0.177222222222222,"receiver",3,4,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"528",2018-04-05 19:44:36,2018-04-05 20:06:54,390,"IN1",0.371666666666667,"signal lost",18,4,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"529",2018-05-27 21:50:00,2018-05-27 22:15:00,391,"IN1",0.416666666666667,"signal lost",11,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"530",2018-05-20 08:17:48,2018-05-20 08:31:18,392,"IS1",0.225,"receiver",6,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"531",2018-11-04 17:02:35,2018-11-04 17:12:08,392,"IS2_250",0.159166666666667,"receiver",5,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"532",2018-11-04 17:14:46,2018-11-04 17:16:02,392,"IS2",0.0211111111111111,"receiver",2,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"533",2018-11-04 17:31:01,2018-11-04 17:32:10,392,"IS2_250",0.0191666666666667,"receiver",2,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"534",2018-11-04 17:34:52,2018-11-04 17:36:14,392,"IS2",0.0227777777777778,"receiver",2,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"535",2018-11-04 17:37:55,2018-11-04 17:40:11,392,"IS2",0.0377777777777778,"receiver",2,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"536",2018-11-04 17:46:07,2018-11-04 17:52:18,392,"IS2",0.103055555555556,"receiver",4,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"537",2018-11-04 17:54:17,2018-11-04 18:16:26,392,"IS2",0.369166666666667,"receiver",10,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"538",2017-05-13 13:31:18,2017-05-13 13:36:44,393,"IN1",0.0905555555555556,"signal lost",4,5,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"539",2018-11-26 18:54:40,2018-11-26 19:22:46,394,"AN2",0.468333333333333,"signal lost",10,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"540",2018-05-20 06:56:34,2018-05-20 07:25:21,395,"IN1",0.479722222222222,"timeout",13,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"541",2018-11-04 11:03:39,2018-11-04 11:19:50,395,"IN1",0.269722222222222,"signal lost",5,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"542",2018-10-30 21:11:30,2018-10-31 03:57:06,396,"IS1",6.76,"timeout",49,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"543",2018-11-05 20:07:24,2018-11-06 02:13:10,396,"IS1",6.09611111111111,"signal lost",45,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"544",2018-05-29 15:06:43,2018-05-29 15:39:37,397,"IN1",0.548333333333333,"signal lost",17,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"545",2016-11-30 02:56:12,2016-11-30 03:37:40,405,"IS2",0.691111111111111,"receiver",22,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"546",2018-04-03 06:35:23,2018-04-03 06:40:26,405,"IN1",0.0841666666666667,"signal lost",3,4,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"547",2016-12-12 20:50:45,2016-12-12 21:07:13,406,"AN1",0.274444444444444,"receiver",9,12,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"548",2016-12-12 22:43:20,2016-12-12 22:55:55,406,"AM1",0.209722222222222,"receiver",7,12,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"549",2017-11-17 03:36:29,2017-11-17 03:40:10,406,"IN2",0.0613888888888889,"receiver",3,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"550",2018-09-01 11:48:37,2018-09-01 12:06:41,406,"IN1",0.301111111111111,"receiver",11,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"551",2018-11-03 01:53:57,2018-11-03 01:58:44,406,"AM2",0.0797222222222222,"signal lost",3,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"552",2018-05-14 16:04:59,2018-05-14 16:24:59,407,"IS1",0.333333333333333,"receiver",2,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"553",2018-05-14 18:48:46,2018-05-14 19:07:54,407,"IN1",0.318888888888889,"timeout",8,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"554",2018-10-12 18:20:18,2018-10-12 18:46:05,407,"IN1",0.429722222222222,"receiver",13,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"555",2018-10-12 23:09:38,2018-10-12 23:20:09,407,"IS1",0.175277777777778,"signal lost",2,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"556",2016-11-24 16:35:11,2016-11-24 18:08:51,408,"IN2",1.56111111111111,"receiver",25,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"557",2016-11-24 21:34:10,2016-11-24 22:00:00,408,"IS2",0.430555555555556,"receiver",14,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"558",2017-05-03 21:57:58,2017-05-03 22:27:11,408,"IN1",0.486944444444444,"timeout",13,5,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"559",2018-04-30 04:21:39,2018-04-30 04:47:52,408,"IN1",0.436944444444444,"signal lost",7,4,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"560",2018-10-14 22:18:24,2018-10-14 22:59:53,409,"IS1",0.691388888888889,"signal lost",10,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"561",2017-11-07 21:40:43,2017-11-07 21:49:39,410,"IN2",0.148888888888889,"receiver",2,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"562",2017-11-08 01:27:30,2017-11-08 01:29:18,410,"IS2",0.03,"receiver",2,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"563",2017-10-27 09:19:22,2017-10-27 09:36:38,411,"IS1",0.287777777777778,"receiver",5,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"564",2017-10-27 13:22:49,2017-10-27 13:45:21,411,"IN1",0.375555555555556,"receiver",15,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"565",2017-11-06 02:48:43,2017-11-06 03:18:49,411,"IN2",0.501666666666667,"signal lost",16,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"566",2017-11-04 10:06:58,2017-11-04 10:15:12,412,"IS1",0.137222222222222,"signal lost",5,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"567",2017-11-13 00:01:44,2017-11-13 00:15:53,413,"AN1",0.235833333333333,"receiver",8,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"568",2018-11-19 02:16:10,2018-11-19 02:31:16,413,"AN3_800",0.251666666666667,"receiver",11,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"569",2018-11-19 05:51:45,2018-11-19 05:53:26,413,"AS2",0.0280555555555556,"signal lost",2,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"570",2017-09-21 04:59:58,2017-09-21 05:01:17,414,"AM3",0.0219444444444444,"receiver",2,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"571",2017-09-22 11:41:23,2017-09-22 12:03:26,414,"AN4",0.3675,"receiver",5,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"572",2017-09-25 04:33:38,2017-09-25 04:47:58,414,"AN2",0.238888888888889,"receiver",8,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"573",2017-10-10 03:35:01,2017-10-10 03:44:33,414,"AN2",0.158888888888889,"receiver",3,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"574",2017-10-10 06:01:47,2017-10-10 06:18:40,414,"AM3",0.281388888888889,"receiver",10,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"575",2017-10-10 15:55:04,2017-10-10 17:19:04,414,"AN3",1.4,"receiver",31,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"576",2017-10-14 19:30:48,2017-10-14 19:45:02,414,"AM3",0.237222222222222,"receiver",9,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"577",2017-10-17 13:24:03,2017-10-17 13:52:44,414,"AN2",0.478055555555556,"timeout",10,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"578",2017-12-07 18:42:24,2017-12-07 19:26:10,414,"AN2",0.729444444444444,"receiver",13,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
