LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
984,7/2/2014 0:00,12/30/1899 21:31:34,7/2/2014 0:00,12/30/1899 15:31:34,125740,-4422256,4579602,46.1820911,-88.3713221,440.36,3.2,3D,Yes,5,3.3599999,3.5999999,20,
985,7/2/2014 0:00,12/30/1899 21:46:08,7/2/2014 0:00,12/30/1899 15:46:08,125747,-4422263,4579602,46.1820444,-88.371234,445.35,3.4000001,3D,Yes,5,3.3599999,3.5999999,21,
986,7/2/2014 0:00,12/30/1899 22:00:53,7/2/2014 0:00,12/30/1899 16:00:53,125751,-4422266,4579616,46.1821114,-88.3711833,457.6,2.5999999,3D,Yes,6,3.3599999,3.5999999,21,
987,7/2/2014 0:00,12/30/1899 22:15:22,7/2/2014 0:00,12/30/1899 16:15:22,125753,-4422262,4579612,46.1821121,-88.371156,451.99,3.2,3D,Yes,5,3.3599999,3.5999999,21,
988,7/2/2014 0:00,12/30/1899 22:30:33,7/2/2014 0:00,12/30/1899 16:30:33,125767,-4422260,4579608,46.1820976,-88.370974,447.99,3.2,3D,Yes,5,3.3599999,3.5999999,21,
989,7/2/2014 0:00,12/30/1899 22:46:01,7/2/2014 0:00,12/30/1899 16:46:01,125737,-4422244,4579610,46.1822194,-88.3713565,437.77,5.1999998,3D,Yes,5,3.3599999,3.5999999,21,
990,7/2/2014 0:00,12/30/1899 23:01:30,7/2/2014 0:00,12/30/1899 17:01:30,125733,-4422310,4579564,46.1815054,-88.3714326,450.18,5,3D,Yes,5,3.3599999,3.5999999,21,
991,7/2/2014 0:00,12/30/1899 23:15:54,7/2/2014 0:00,12/30/1899 17:15:54,125727,-4422305,4579574,46.1816012,-88.3715084,453.82,2.4000001,3D,Yes,6,3.3599999,3.5999999,21,
992,7/2/2014 0:00,12/30/1899 23:30:47,7/2/2014 0:00,12/30/1899 17:30:47,125719,-4422290,4579550,46.1815505,-88.3716064,425.96,2.8,3D,Yes,6,3.3599999,3.5999999,21,
993,7/2/2014 0:00,12/30/1899 23:46:00,7/2/2014 0:00,12/30/1899 17:46:00,125723,-4422281,4579562,46.1816829,-88.3715513,428.47,3,3D,Yes,6,3.3599999,3.5999999,22,
994,7/3/2014 0:00,12/30/1899 0:00:20,7/2/2014 0:00,12/30/1899 18:00:20,125712,-4422298,4579561,46.1815684,-88.3717,439.3,3.8,3D,Yes,5,3.3599999,3.5999999,24,
995,7/3/2014 0:00,12/30/1899 0:15:35,7/2/2014 0:00,12/30/1899 18:15:35,125712,-4422292,4579556,46.1815762,-88.3716978,431.54,1.6,3D,Yes,7,3.3599999,3.5999999,24,
996,7/3/2014 0:00,12/30/1899 0:30:43,7/2/2014 0:00,12/30/1899 18:30:43,125719,-4422281,4579554,46.1816338,-88.3716031,422.62,2.5999999,3D,Yes,6,3.3599999,3.5999999,22,
997,7/3/2014 0:00,12/30/1899 0:45:59,7/2/2014 0:00,12/30/1899 18:45:59,125717,-4422289,4579553,46.1815761,-88.371632,427.39,2.4000001,3D,Yes,7,3.3599999,3.5999999,21,
998,7/3/2014 0:00,12/30/1899 1:00:36,7/2/2014 0:00,12/30/1899 19:00:36,125736,-4422263,4579601,46.1820402,-88.3713764,444.41,2.5999999,3D,Yes,6,3.3599999,3.5999999,23,
999,7/3/2014 0:00,12/30/1899 1:15:42,7/2/2014 0:00,12/30/1899 19:15:42,125743,-4422269,4579626,46.1821557,-88.371288,466.74,2.4000001,3D,Yes,6,3.3599999,3.5999999,21,
1000,7/3/2014 0:00,12/30/1899 1:30:27,7/2/2014 0:00,12/30/1899 19:30:27,125749,-4422262,4579593,46.1819945,-88.3712078,438.2,3.5999999,3D,Yes,5,3.3599999,3.5999999,20,
1001,7/3/2014 0:00,12/30/1899 1:47:20,7/2/2014 0:00,12/30/1899 19:47:20,125574,-4422582,4579288,46.1780508,-88.3735909,436.17,3.2,3D,Yes,5,3.3599999,3.5999999,18,
1002,7/3/2014 0:00,12/30/1899 2:01:02,7/2/2014 0:00,12/30/1899 20:01:02,125259,-4422922,4578993,46.1740654,-88.3777932,452.49,4,3D,Yes,5,3.3599999,3.5999999,15,
1003,7/3/2014 0:00,12/30/1899 2:16:37,7/2/2014 0:00,12/30/1899 20:16:37,125101,-4423255,4578677,46.1699656,-88.3799602,451.94,2.8,3D,Yes,5,3.3599999,3.5999999,13,
1004,7/3/2014 0:00,12/30/1899 2:31:35,7/2/2014 0:00,12/30/1899 20:31:35,125262,-4423349,4578585,46.1687532,-88.3779109,453.79,3,3D,Yes,5,3.3599999,3.5999999,12,
1005,7/3/2014 0:00,12/30/1899 2:47:29,7/2/2014 0:00,12/30/1899 20:47:29,125598,-4423728,4578203,46.163853,-88.3737014,447.21,21,3D,No,4,3.3599999,3.5999999,12,
1006,7/3/2014 0:00,12/30/1899 3:01:17,7/2/2014 0:00,12/30/1899 21:01:17,125873,-4424017,4577897,46.1600212,-88.3702489,431.99,3,3D,Yes,5,3.3599999,3.5999999,12,
1007,7/3/2014 0:00,12/30/1899 3:17:58,7/2/2014 0:00,12/30/1899 21:17:58,126153,-4424433,4577489,46.1547291,-88.366779,431.28,5.8000002,3D,No,4,3.3599999,3.5999999,12,
1008,7/3/2014 0:00,12/30/1899 3:31:25,7/2/2014 0:00,12/30/1899 21:31:25,126346,-4424601,4577308,46.152476,-88.3643438,420.89,11.6000004,3D,No,4,3.3599999,3.5999999,13,
1009,7/3/2014 0:00,12/30/1899 3:47:45,7/2/2014 0:00,12/30/1899 21:47:45,126238,-4424670,4577210,46.1514377,-88.3657667,395.86,4.5999999,2D,No,3,3.3599999,3.5999999,12,
1010,7/3/2014 0:00,12/30/1899 4:02:04,7/2/2014 0:00,12/30/1899 22:02:04,126209,-4424877,4577011,46.1488606,-88.3662183,395.12,3.2,2D,No,3,3.3599999,3.5999999,11,
1011,7/3/2014 0:00,12/30/1899 4:17:53,7/2/2014 0:00,12/30/1899 22:17:53,126184,-4424939,4576950,46.148083,-88.3665646,393.57,2,3D,Yes,7,3.3599999,3.5999999,11,
1012,7/3/2014 0:00,12/30/1899 4:31:20,7/2/2014 0:00,12/30/1899 22:31:20,125925,-4425004,4576897,46.147379,-88.3699395,395.26,2.4000001,3D,Yes,7,3.3599999,3.5999999,11,
1013,7/3/2014 0:00,12/30/1899 4:45:51,7/2/2014 0:00,12/30/1899 22:45:51,125598,-4425217,4576708,46.1448801,-88.3742483,400.04,3,3D,Yes,6,3.3599999,3.5999999,10,
1014,7/3/2014 0:00,12/30/1899 5:00:40,7/2/2014 0:00,12/30/1899 23:00:40,125617,-4425481,4576463,46.1416377,-88.3740995,406.59,4.4000001,3D,Yes,5,3.3599999,3.5999999,9,
1015,7/3/2014 0:00,12/30/1899 5:15:32,7/2/2014 0:00,12/30/1899 23:15:32,125376,-4425550,4576390,46.1407796,-88.3772424,397.01,6.8000002,3D,Yes,5,3.3599999,3.5999999,9,
1016,7/3/2014 0:00,12/30/1899 5:30:45,7/2/2014 0:00,12/30/1899 23:30:45,125321,-4425626,4576298,46.1397235,-88.3779818,382.24,2.8,3D,Yes,6,3.3599999,3.5999999,9,
1017,7/3/2014 0:00,12/30/1899 5:46:17,7/2/2014 0:00,12/30/1899 23:46:17,125098,-4425731,4576212,46.1385475,-88.3809049,388.59,3.2,3D,Yes,6,3.3599999,3.5999999,9,
1018,7/3/2014 0:00,12/30/1899 6:00:42,7/3/2014 0:00,12/30/1899 0:00:42,125104,-4425628,4576322,46.1398999,-88.3807896,396.68,3.8,3D,Yes,5,3.3599999,3.5999999,14,
1019,7/3/2014 0:00,12/30/1899 6:16:55,7/3/2014 0:00,12/30/1899 0:16:55,124857,-4426145,4575831,46.1335325,-88.3841735,395.94,20.3999996,2D,No,3,3.3599999,3.5999999,13,
1020,7/3/2014 0:00,12/30/1899 6:31:55,7/3/2014 0:00,12/30/1899 0:31:55,124247,-4426499,4575507,46.1293289,-88.3921921,395.7,6,2D,No,3,3.3599999,3.5999999,10,
1021,7/3/2014 0:00,12/30/1899 6:48:08,7/3/2014 0:00,12/30/1899 0:48:08,123970,-4426676,4575344,46.1272156,-88.3958388,395.43,4,2D,No,3,3.28,3.5999999,8,
1022,7/3/2014 0:00,12/30/1899 7:01:33,7/3/2014 0:00,12/30/1899 1:01:33,124029,-4426867,4575157,46.1248008,-88.395145,394.1,3.4000001,2D,No,3,3.28,3.5999999,8,
1023,7/3/2014 0:00,12/30/1899 7:17:22,7/3/2014 0:00,12/30/1899 1:17:22,123955,-4427286,4574755,46.1195917,-88.3962537,393.2,3.4000001,2D,No,3,3.28,3.5999999,7,
1024,7/3/2014 0:00,12/30/1899 7:31:10,7/3/2014 0:00,12/30/1899 1:31:10,123913,-4427241,4574798,46.1201591,-88.3967805,392.2,3.5999999,2D,No,3,3.28,3.5999999,6,
1025,7/3/2014 0:00,12/30/1899 7:47:29,7/3/2014 0:00,12/30/1899 1:47:29,123949,-4427221,4574852,46.120619,-88.3963078,417.97,3.4000001,3D,Yes,5,3.28,3.5999999,9,
1026,7/3/2014 0:00,12/30/1899 8:00:52,7/3/2014 0:00,12/30/1899 2:00:52,123960,-4427215,4574844,46.120606,-88.3961634,408.25,3.2,3D,Yes,5,3.3599999,3.5999999,13,
1027,7/3/2014 0:00,12/30/1899 8:15:54,7/3/2014 0:00,12/30/1899 2:15:54,123955,-4427189,4574827,46.1206694,-88.3962186,377.89,3,3D,Yes,5,3.3599999,3.5999999,14,
1028,7/3/2014 0:00,12/30/1899 8:31:57,7/3/2014 0:00,12/30/1899 2:31:57,123959,-4427202,4574831,46.1206093,-88.3961716,389.86,2.5999999,3D,Yes,6,3.3599999,3.5999999,20,
1029,7/3/2014 0:00,12/30/1899 8:46:41,7/3/2014 0:00,12/30/1899 2:46:41,123959,-4427215,4574851,46.1206498,-88.3961763,413.28,2.5999999,3D,Yes,5,3.3599999,3.5999999,22,
1030,7/3/2014 0:00,12/30/1899 9:01:11,7/3/2014 0:00,12/30/1899 3:01:11,123961,-4427218,4574847,46.120605,-88.3961515,412.52,3.4000001,3D,Yes,5,3.3599999,3.5999999,22,
1031,7/3/2014 0:00,12/30/1899 9:16:38,7/3/2014 0:00,12/30/1899 3:16:38,123982,-4427219,4574857,46.1206571,-88.3958803,420.82,2.8,3D,Yes,5,3.3599999,3.5999999,25,
1032,7/3/2014 0:00,12/30/1899 9:32:27,7/3/2014 0:00,12/30/1899 3:32:27,123969,-4427184,4574875,46.1209986,-88.3960357,409.3,9.3999996,3D,No,4,3.3599999,3.5999999,20,
1033,7/3/2014 0:00,12/30/1899 9:46:38,7/3/2014 0:00,12/30/1899 3:46:38,123952,-4427146,4574913,46.1214849,-88.3962418,410.03,11.3999996,3D,No,4,3.3599999,3.5999999,15,
1034,7/3/2014 0:00,12/30/1899 10:01:53,7/3/2014 0:00,12/30/1899 4:01:53,123958,-4427137,4574919,46.1215796,-88.396161,408.23,6,3D,Yes,5,3.3599999,3.5999999,14,
1035,7/3/2014 0:00,12/30/1899 10:16:38,7/3/2014 0:00,12/30/1899 4:16:38,123937,-4427142,4574892,46.1213826,-88.3964343,391.83,3.4000001,3D,Yes,5,3.3599999,3.5999999,14,
1036,7/3/2014 0:00,12/30/1899 10:31:07,7/3/2014 0:00,12/30/1899 4:31:07,123925,-4427137,4574904,46.121492,-88.3965877,396.78,2.5999999,3D,Yes,5,3.3599999,3.5999999,14,
1037,7/3/2014 0:00,12/30/1899 10:45:59,7/3/2014 0:00,12/30/1899 4:45:59,123866,-4427165,4574907,46.1213399,-88.3973608,417.2,3.2,3D,Yes,5,3.3599999,3.5999999,13,
1038,7/3/2014 0:00,12/30/1899 11:01:26,7/3/2014 0:00,12/30/1899 5:01:26,123850,-4427252,4574833,46.1203175,-88.3975992,423.83,3,3D,Yes,5,3.3599999,3.5999999,11,
1039,7/3/2014 0:00,12/30/1899 11:17:02,7/3/2014 0:00,12/30/1899 5:17:02,124023,-4427264,4574796,46.1199776,-88.3953664,408.83,3,3D,Yes,4,3.3599999,3.5999999,10,
1040,7/3/2014 0:00,12/30/1899 11:31:51,7/3/2014 0:00,12/30/1899 5:31:51,124223,-4427323,4574731,46.1191535,-88.3928015,406.74,2.8,3D,Yes,4,3.3599999,3.5999999,10,
1041,7/3/2014 0:00,12/30/1899 11:46:13,7/3/2014 0:00,12/30/1899 5:46:13,124226,-4427167,4574880,46.1210932,-88.3927061,406.11,13.6000004,2D,No,3,3.28,3.52,9,
1042,7/3/2014 0:00,12/30/1899 12:02:17,7/3/2014 0:00,12/30/1899 6:02:17,124287,-4427067,4574977,46.1223352,-88.391881,407.93,3,3D,Yes,4,3.3599999,3.5999999,11,
1043,7/3/2014 0:00,12/30/1899 12:15:59,7/3/2014 0:00,12/30/1899 6:15:59,124326,-4427058,4574990,46.1224675,-88.3913734,411.83,2.5999999,3D,Yes,4,3.3599999,3.5999999,13,
1044,7/3/2014 0:00,12/30/1899 12:30:57,7/3/2014 0:00,12/30/1899 6:30:57,124311,-4427048,4574995,46.1225662,-88.3915637,408.21,2,3D,Yes,5,3.3599999,3.5999999,17,
1045,7/3/2014 0:00,12/30/1899 12:45:30,7/3/2014 0:00,12/30/1899 6:45:30,124346,-4427041,4575007,46.12268,-88.3911086,412.69,2.4000001,3D,Yes,4,3.3599999,3.5999999,18,
1046,7/3/2014 0:00,12/30/1899 13:00:32,7/3/2014 0:00,12/30/1899 7:00:32,124342,-4427036,4575010,46.1227319,-88.3911585,411.31,1.6,3D,Yes,6,3.3599999,3.5999999,19,
1047,7/3/2014 0:00,12/30/1899 13:16:21,7/3/2014 0:00,12/30/1899 7:16:21,124348,-4427033,4574991,46.1226317,-88.3910798,395.65,2.4000001,3D,Yes,5,3.3599999,3.5999999,21,
1048,7/3/2014 0:00,12/30/1899 13:31:17,7/3/2014 0:00,12/30/1899 7:31:17,124336,-4427051,4575014,46.1226607,-88.3912415,424.47,18.6000004,3D,No,4,3.3599999,3.5999999,22,
1049,7/3/2014 0:00,12/30/1899 13:45:18,7/3/2014 0:00,12/30/1899 7:45:18,124338,-4427046,4575005,46.1226366,-88.3912138,414.56,6.1999998,3D,Yes,4,3.3599999,3.5999999,23,
1050,7/3/2014 0:00,12/30/1899 14:00:28,7/3/2014 0:00,12/30/1899 8:00:28,124338,-4427035,4575003,46.1226954,-88.3912098,405.49,3.5999999,3D,Yes,4,3.3599999,3.5999999,23,
1051,7/3/2014 0:00,12/30/1899 14:15:52,7/3/2014 0:00,12/30/1899 8:15:52,124334,-4427045,4575015,46.1227061,-88.3912652,420.99,3,3D,Yes,4,3.3599999,3.5999999,24,
1052,7/3/2014 0:00,12/30/1899 14:31:41,7/3/2014 0:00,12/30/1899 8:31:41,124342,-4427034,4575000,46.1226825,-88.3911578,402.72,3,3D,Yes,4,3.3599999,3.5999999,23,
1053,7/3/2014 0:00,12/30/1899 14:48:04,7/3/2014 0:00,12/30/1899 8:48:04,124342,-4427037,4574998,46.1226505,-88.3911588,403.35,5.1999998,3D,No,4,3.3599999,3.5999999,23,
1054,7/3/2014 0:00,12/30/1899 15:00:59,7/3/2014 0:00,12/30/1899 9:00:59,124343,-4427038,4574993,46.1226127,-88.3911463,400.46,3,3D,Yes,6,3.3599999,3.5999999,22,
1055,7/3/2014 0:00,12/30/1899 15:16:42,7/3/2014 0:00,12/30/1899 9:16:42,124352,-4427069,4574991,46.1223977,-88.3910412,420.67,3.8,3D,Yes,5,3.3599999,3.5999999,22,
1056,7/3/2014 0:00,12/30/1899 15:32:17,7/3/2014 0:00,12/30/1899 9:32:17,124354,-4427037,4575020,46.1227855,-88.3910037,419.45,3,2D,No,3,3.3599999,3.5999999,24,
1057,7/3/2014 0:00,12/30/1899 15:46:18,7/3/2014 0:00,12/30/1899 9:46:18,124286,-4427059,4574985,46.1224371,-88.391891,408.14,3.5999999,3D,Yes,5,3.3599999,3.5999999,25,
1058,7/3/2014 0:00,12/30/1899 16:00:29,7/3/2014 0:00,12/30/1899 10:00:29,124056,-4426945,4575069,46.1237416,-88.3948241,385.23,4.5999999,3D,Yes,5,3.3599999,3.5999999,23,
1059,7/3/2014 0:00,12/30/1899 16:15:25,7/3/2014 0:00,12/30/1899 10:15:25,124073,-4426938,4575068,46.1237777,-88.3946017,379.99,5.5999999,3D,Yes,5,3.4400001,3.5999999,24,
1060,7/3/2014 0:00,12/30/1899 16:30:59,7/3/2014 0:00,12/30/1899 10:30:59,124069,-4426924,4575081,46.1239502,-88.3946483,379.59,5.4000001,3D,Yes,6,3.3599999,3.5999999,23,
1061,7/3/2014 0:00,12/30/1899 16:45:50,7/3/2014 0:00,12/30/1899 10:45:50,124070,-4426914,4575072,46.1239587,-88.3946318,366.19,2.2,3D,Yes,8,3.3599999,3.5999999,24,
1062,7/3/2014 0:00,12/30/1899 17:00:30,7/3/2014 0:00,12/30/1899 11:00:30,124086,-4426943,4575078,46.1238052,-88.3944354,390.92,4.1999998,3D,Yes,6,3.4400001,3.5999999,25,
1063,7/3/2014 0:00,12/30/1899 17:15:26,7/3/2014 0:00,12/30/1899 11:15:26,124107,-4426942,4575085,46.1238515,-88.3941634,395.68,4,3D,Yes,5,3.4400001,3.5999999,25,
1064,7/3/2014 0:00,12/30/1899 17:30:45,7/3/2014 0:00,12/30/1899 11:30:45,124104,-4426927,4575081,46.1239244,-88.3941968,382.34,3.8,3D,Yes,6,3.4400001,3.5999999,25,
1065,7/3/2014 0:00,12/30/1899 17:46:02,7/3/2014 0:00,12/30/1899 11:46:02,124119,-4426946,4575083,46.123811,-88.3940097,397.24,3,3D,Yes,7,3.3599999,3.5999999,26,
1066,7/3/2014 0:00,12/30/1899 18:00:57,7/3/2014 0:00,12/30/1899 12:00:57,124116,-4426936,4575081,46.1238639,-88.3940449,388.81,3.5999999,3D,Yes,6,3.3599999,3.5999999,27,
1067,7/3/2014 0:00,12/30/1899 18:15:59,7/3/2014 0:00,12/30/1899 12:15:59,124106,-4426951,4575062,46.12365,-88.3941796,385.31,2.4000001,3D,Yes,7,3.3599999,3.5999999,27,
1068,7/3/2014 0:00,12/30/1899 18:32:04,7/3/2014 0:00,12/30/1899 12:32:04,124107,-4426969,4575061,46.1235269,-88.3941732,397.08,4.8000002,3D,Yes,5,3.3599999,3.5999999,28,
1069,7/3/2014 0:00,12/30/1899 18:46:39,7/3/2014 0:00,12/30/1899 12:46:39,124107,-4426957,4575060,46.1235984,-88.3941689,388.05,2.5999999,3D,Yes,6,3.3599999,3.5999999,27,
1070,7/3/2014 0:00,12/30/1899 19:00:47,7/3/2014 0:00,12/30/1899 13:00:47,124111,-4426959,4575033,46.1234164,-88.3941179,370.05,3.2,3D,Yes,6,3.4400001,3.5999999,27,
1071,7/3/2014 0:00,12/30/1899 19:15:35,7/3/2014 0:00,12/30/1899 13:15:35,124114,-4426977,4575032,46.1232929,-88.3940856,381.86,4.1999998,3D,Yes,6,3.4400001,3.5999999,28,
1072,7/3/2014 0:00,12/30/1899 19:30:45,7/3/2014 0:00,12/30/1899 13:30:45,124113,-4426971,4575031,46.1233258,-88.3940964,376.96,3.8,3D,Yes,6,3.4400001,3.5999999,28,
1073,7/3/2014 0:00,12/30/1899 19:45:55,7/3/2014 0:00,12/30/1899 13:45:55,124087,-4426956,4575040,46.1234838,-88.3944272,372.55,4.1999998,3D,Yes,6,3.4400001,3.5999999,28,
1074,7/3/2014 0:00,12/30/1899 20:00:39,7/3/2014 0:00,12/30/1899 14:00:39,124100,-4426959,4575029,46.1233935,-88.3942601,366.95,3.8,3D,Yes,5,3.4400001,3.5999999,27,
1075,7/3/2014 0:00,12/30/1899 20:16:49,7/3/2014 0:00,12/30/1899 14:16:49,124101,-4426952,4575030,46.1234449,-88.3942447,362.84,2,3D,Yes,6,3.3599999,3.5999999,27,
1076,7/3/2014 0:00,12/30/1899 20:33:05,7/3/2014 0:00,12/30/1899 14:33:05,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,27,
1077,7/3/2014 0:00,12/30/1899 20:48:04,7/3/2014 0:00,12/30/1899 14:48:04,124089,-4426941,4575041,46.123587,-88.3943959,362.92,2,2D,No,3,3.3599999,3.5999999,27,
1078,7/3/2014 0:00,12/30/1899 21:01:08,7/3/2014 0:00,12/30/1899 15:01:08,124118,-4426984,4575051,46.1233653,-88.3940364,400.48,3.5999999,3D,Yes,5,3.3599999,3.5999999,28,
1079,7/3/2014 0:00,12/30/1899 21:16:36,7/3/2014 0:00,12/30/1899 15:16:36,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,27,
1080,7/3/2014 0:00,12/30/1899 21:30:44,7/3/2014 0:00,12/30/1899 15:30:44,124100,-4426989,4575022,46.1231553,-88.394271,382.69,2.4000001,3D,Yes,6,3.4400001,3.5999999,26,
1081,7/3/2014 0:00,12/30/1899 21:46:30,7/3/2014 0:00,12/30/1899 15:46:30,124073,-4427040,4574997,46.1226738,-88.3946387,399.48,2.4000001,3D,Yes,6,3.3599999,3.5999999,25,
1082,7/3/2014 0:00,12/30/1899 22:00:33,7/3/2014 0:00,12/30/1899 16:00:33,124121,-4427096,4574946,46.1219841,-88.3940382,402.45,3,3D,Yes,5,3.4400001,3.5999999,25,
1083,7/3/2014 0:00,12/30/1899 22:15:53,7/3/2014 0:00,12/30/1899 16:15:53,124047,-4427141,4574893,46.1213754,-88.3950115,393.99,3,3D,Yes,5,3.3599999,3.5999999,24,
1084,7/3/2014 0:00,12/30/1899 22:30:35,7/3/2014 0:00,12/30/1899 16:30:35,124136,-4427194,4574843,46.1207039,-88.3938798,396.4,2.8,3D,Yes,5,3.3599999,3.5999999,23,
1085,7/3/2014 0:00,12/30/1899 22:45:41,7/3/2014 0:00,12/30/1899 16:45:41,124175,-4427183,4574854,46.1208367,-88.3933715,397.47,2.4000001,3D,Yes,5,3.4400001,3.5999999,23,
1086,7/3/2014 0:00,12/30/1899 23:01:41,7/3/2014 0:00,12/30/1899 17:01:41,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,23,
1087,7/3/2014 0:00,12/30/1899 23:16:18,7/3/2014 0:00,12/30/1899 17:16:18,124204,-4427115,4574924,46.1217087,-88.3929718,401.37,2.2,3D,Yes,5,3.3599999,3.5999999,24,
1088,7/3/2014 0:00,12/30/1899 23:31:34,7/3/2014 0:00,12/30/1899 17:31:34,124054,-4427109,4574925,46.121781,-88.3949094,395.02,1.8,3D,Yes,5,3.3599999,3.5999999,22,
1089,7/3/2014 0:00,12/30/1899 23:47:39,7/3/2014 0:00,12/30/1899 17:47:39,123844,-4427096,4574941,46.1220032,-88.3976204,393.47,14.6000004,2D,No,3,3.3599999,3.5999999,21,
1090,7/4/2014 0:00,12/30/1899 0:01:30,7/3/2014 0:00,12/30/1899 18:01:30,123765,-4427162,4574856,46.1210597,-88.3986659,376.4,3.5999999,3D,Yes,5,3.3599999,3.5999999,20,
1091,7/4/2014 0:00,12/30/1899 0:15:51,7/3/2014 0:00,12/30/1899 18:15:51,123668,-4427238,4574765,46.1200172,-88.3999477,361.59,4.5999999,3D,Yes,5,3.3599999,3.5999999,19,
1092,7/4/2014 0:00,12/30/1899 0:31:00,7/3/2014 0:00,12/30/1899 18:31:00,123645,-4427324,4574703,46.1190773,-88.4002762,376.04,6.4000001,3D,Yes,5,3.3599999,3.5999999,18,
1093,7/4/2014 0:00,12/30/1899 0:46:10,7/3/2014 0:00,12/30/1899 18:46:10,123969,-4427270,4574805,46.1200046,-88.3960669,418.43,11.3999996,3D,No,4,3.3599999,3.5999999,17,
1094,7/4/2014 0:00,12/30/1899 1:01:22,7/3/2014 0:00,12/30/1899 19:01:22,124239,-4427276,4574783,46.1197795,-88.3925776,411.97,9.3999996,3D,No,4,3.3599999,3.5999999,17,
1095,7/4/2014 0:00,12/30/1899 1:15:59,7/3/2014 0:00,12/30/1899 19:15:59,124264,-4427330,4574736,46.1191319,-88.3922739,416,4.4000001,3D,Yes,5,3.3599999,3.5999999,16,
1096,7/4/2014 0:00,12/30/1899 1:30:24,7/3/2014 0:00,12/30/1899 19:30:24,124264,-4427504,4574602,46.1171685,-88.392337,439.98,5.8000002,3D,Yes,5,3.3599999,3.5999999,16,
1097,7/4/2014 0:00,12/30/1899 1:45:36,7/3/2014 0:00,12/30/1899 19:45:36,124004,-4427594,4574486,46.1159091,-88.3957316,413.68,7.4000001,3D,Yes,5,3.3599999,3.5999999,14,
1098,7/4/2014 0:00,12/30/1899 2:00:47,7/3/2014 0:00,12/30/1899 20:00:47,124331,-4427769,4574291,46.1134994,-88.3915669,400.76,6.1999998,3D,Yes,5,3.3599999,3.5999999,13,
1099,7/4/2014 0:00,12/30/1899 2:15:32,7/3/2014 0:00,12/30/1899 20:15:32,124814,-4427931,4574118,46.1112825,-88.3853808,397.76,4.4000001,3D,Yes,5,3.3599999,3.5999999,13,
1100,7/4/2014 0:00,12/30/1899 2:30:59,7/3/2014 0:00,12/30/1899 20:30:59,124961,-4428072,4573998,46.1095935,-88.3835317,411.86,3.2,3D,Yes,6,3.3599999,3.5999999,13,
1101,7/4/2014 0:00,12/30/1899 2:46:06,7/3/2014 0:00,12/30/1899 20:46:06,124868,-4428130,4573933,46.1088292,-88.3847552,403.39,3.5999999,3D,Yes,5,3.3599999,3.5999999,14,
1102,7/4/2014 0:00,12/30/1899 3:00:40,7/3/2014 0:00,12/30/1899 21:00:40,124809,-4428247,4573815,46.1073458,-88.3855606,398.29,3,3D,Yes,5,3.3599999,3.5999999,13,
1103,7/4/2014 0:00,12/30/1899 3:15:32,7/3/2014 0:00,12/30/1899 21:15:32,124948,-4428450,4573616,46.1047638,-88.3838376,398.29,2.5999999,3D,Yes,5,3.3599999,3.5999999,11,
1104,7/4/2014 0:00,12/30/1899 3:30:56,7/3/2014 0:00,12/30/1899 21:30:56,125172,-4428638,4573423,46.1023007,-88.3810105,393.9,2,3D,Yes,6,3.3599999,3.5999999,11,
1105,7/4/2014 0:00,12/30/1899 3:45:45,7/3/2014 0:00,12/30/1899 21:45:45,125077,-4428717,4573334,46.1012511,-88.3822674,382.66,3.8,3D,Yes,5,3.3599999,3.5999999,10,
1106,7/4/2014 0:00,12/30/1899 4:00:52,7/3/2014 0:00,12/30/1899 22:00:52,125211,-4428626,4573412,46.1023027,-88.3805019,378.42,3,3D,Yes,5,3.3599999,3.5999999,10,
1107,7/4/2014 0:00,12/30/1899 4:16:02,7/3/2014 0:00,12/30/1899 22:16:02,125244,-4428591,4573450,46.1027605,-88.3800625,382.19,2.5999999,3D,Yes,6,3.3599999,3.52,13,
1108,7/4/2014 0:00,12/30/1899 4:30:27,7/3/2014 0:00,12/30/1899 22:30:27,125204,-4428556,4573467,46.1031007,-88.3805669,369.4,5.1999998,3D,Yes,5,3.3599999,3.5999999,14,
1109,7/4/2014 0:00,12/30/1899 4:45:48,7/3/2014 0:00,12/30/1899 22:45:48,125220,-4428609,4573415,46.10243,-88.3803794,368.97,9,3D,Yes,5,3.3599999,3.5999999,14,
1110,7/4/2014 0:00,12/30/1899 5:00:59,7/3/2014 0:00,12/30/1899 23:00:59,125461,-4428680,4573346,46.1014953,-88.3772899,373.19,5.4000001,3D,Yes,5,3.3599999,3.5999999,11,
1111,7/4/2014 0:00,12/30/1899 5:16:54,7/3/2014 0:00,12/30/1899 23:16:54,125460,-4428697,4573362,46.1014851,-88.3773091,396.48,7.1999998,3D,No,4,3.3599999,3.5999999,15,
1112,7/4/2014 0:00,12/30/1899 5:31:32,7/3/2014 0:00,12/30/1899 23:31:32,125469,-4428681,4573375,46.1016682,-88.3771869,394.94,4.4000001,3D,Yes,5,3.3599999,3.5999999,19,
