68.2,CAV_up_L_26,511.64109676957446,-51.598024428581795,246.96197557141826,0,7.1499999999999915,typeCAV_left,9.034321372344367
68.2,CAV_up_R_25,518.0382187762257,-13.221901786409546,285.3380982135905,0,7.1499999999999915,typeCAV_R,16.96405722006283
68.3,CAV_up_34,518.0394120876965,-29.13391470805982,269.4260852919402,0,7.049999999999997,typeCAV,16.816910570464742
68.3,CAV_up_39,514.8482188870466,-146.56671284289362,151.9932871571064,0,7.049999999999997,typeCAV,17.507348709481846
68.3,CAV_up_L_26,511.6410290540075,-50.69508248742579,247.86491751257427,0,7.049999999999997,typeCAV_left,9.029419411560053
68.3,CAV_up_R_25,518.0380915553382,-11.525496064403228,287.0345039355968,0,7.049999999999997,typeCAV_R,16.96405722006283
68.4,CAV_up_34,518.0392852447192,-27.442548167538348,271.11745183246165,0,6.949999999999989,typeCAV,16.913665405214736
68.4,CAV_up_39,514.8480875917785,-144.81597797194544,153.7440220280546,0,6.949999999999989,typeCAV,17.507348709481846
68.4,CAV_up_L_26,511.64096137520255,-49.79263074234822,248.76736925765184,0,6.949999999999989,typeCAV_left,9.024517450775738
68.4,CAV_up_R_25,518.0379643344505,-9.829090342396967,288.73090965760304,0,6.949999999999989,typeCAV_R,16.96405722006283
68.5,CAV_up_34,518.0391590048433,-25.759223583545236,272.8007764164547,0,6.849999999999994,typeCAV,16.833245839930466
68.5,CAV_up_39,514.8479562965103,-143.0652431009973,155.49475689900277,0,6.849999999999994,typeCAV,17.507348709481846
68.5,CAV_up_L_26,511.6408939537312,-48.89361036981964,249.6663896301804,0,6.849999999999994,typeCAV_left,8.990203725285541
68.5,CAV_up_R_25,518.037837113563,-8.132684620390705,290.4273153796093,0,6.849999999999994,typeCAV_R,16.96405722006283
68.6,CAV_up_34,518.0390321130174,-24.06720567767303,274.492794322327,0,6.75,typeCAV,16.920179058722535
68.6,CAV_up_39,514.8478250012422,-141.3145082300491,157.24549176995095,0,6.75,typeCAV,17.507348709481846
68.6,CAV_up_L_26,511.6408267895935,-47.99802136984013,250.56197863015993,0,6.75,typeCAV_left,8.955889999795344
68.6,CAV_up_R_25,518.0377098926754,-6.436278898384444,292.12372110161556,0,6.75,typeCAV_R,16.96405722006283
68.7,CAV_up_34,518.0389052699487,-22.375837920612753,276.18416207938725,0,6.6499999999999915,typeCAV,16.913677570602783
68.7,CAV_up_39,514.8476937059739,-139.5637733591009,158.99622664089912,0,6.6499999999999915,typeCAV,17.507348709481846
68.7,CAV_up_L_26,511.64075962545587,-47.102432369860594,251.45756763013944,0,6.6499999999999915,typeCAV_left,8.955889999795344
68.7,CAV_up_R_25,518.0375826717878,-4.7398731763781825,293.8201268236218,0,6.6499999999999915,typeCAV_R,16.96405722006283
68.8,CAV_up_34,518.0387785800488,-20.686512563987094,277.8734874360129,0,6.549999999999997,typeCAV,16.893253566256778
68.8,CAV_up_39,514.8475624107058,-137.81303848815273,160.7469615118473,0,6.549999999999997,typeCAV,17.507348709481846
68.8,CAV_up_L_26,511.64069246131817,-46.20684336988103,252.35315663011895,0,6.549999999999997,typeCAV_left,8.955889999795344
68.8,CAV_up_R_25,518.0374554509002,-3.043467454371921,295.5165325456281,0,6.549999999999997,typeCAV_R,16.96405722006283
68.9,CAV_up_34,518.0386523283581,-19.003030436503877,279.55696956349607,0,6.449999999999989,typeCAV,16.83482127483132
68.9,CAV_up_39,514.8474311154376,-136.06230361720455,162.49769638279548,0,6.449999999999989,typeCAV,17.507348709481846
68.9,CAV_up_L_26,511.64062529718046,-45.311254369901576,253.24874563009845,0,6.449999999999989,typeCAV_left,8.955889999795344
68.9,CAV_up_R_25,518.0373282300127,-1.3470617323656597,297.21293826763434,0,6.449999999999989,typeCAV_R,16.96405722006283
69.0,CAV_up_34,518.0385253168297,-17.309416379463926,281.2505836205361,0,6.349999999999994,typeCAV,16.93614057039998
69.0,CAV_up_39,514.8472998201695,-134.31156874625637,164.24843125374366,0,6.349999999999994,typeCAV,17.507348709481846
69.0,CAV_up_L_26,511.64055816980476,-44.4161555660005,254.14384443399953,0,6.349999999999994,typeCAV_left,8.95098803901103
69.0,CAV_up_R_25,518.037201009125,0.34934398964060165,298.9093439896406,0,6.349999999999994,typeCAV_R,16.96405722006283
69.1,CAV_up_34,518.0383990246266,-15.625394046306724,282.9346059536933,0,6.25,typeCAV,16.840223331572176
69.1,CAV_up_39,514.8471685249012,-132.56083387530822,165.99916612469184,0,6.25,typeCAV,17.507348709481846
69.1,CAV_up_L_26,511.64049107919095,-43.52154695817785,255.03845304182218,0,6.25,typeCAV_left,8.946086078226715
69.1,CAV_up_R_25,518.0370737882374,2.045749711646806,300.60574971164687,0,6.25,typeCAV_R,16.96405722006283
69.2,CAV_up_34,518.0382720259015,-13.931950713503511,284.6280492864965,0,6.1499999999999915,typeCAV,16.934433328032142
69.2,CAV_up_39,514.8470372296331,-130.81009900436,167.74990099564002,0,6.1499999999999915,typeCAV,17.507348709481846
69.2,CAV_up_L_26,511.6404240253391,-42.627428546433634,255.9325714535664,0,6.1499999999999915,typeCAV_left,8.9411841174424
69.2,CAV_up_R_25,518.0369465673499,3.7421554336531244,302.3021554336531,0,6.1499999999999915,typeCAV_R,16.96405722006283
69.3,CAV_up_34,518.0381457081672,-12.24758793769206,286.31241206230794,0,6.049999999999997,typeCAV,16.843627758114422
69.3,CAV_up_39,514.8469059343649,-129.05936413341183,169.5006358665882,0,6.049999999999997,typeCAV,17.507348709481846
69.3,CAV_up_L_26,511.6403570082492,-41.73380033076785,256.82619966923215,0,6.049999999999997,typeCAV_left,8.936282156658086
69.3,CAV_up_R_25,518.0368193464623,5.438561155659386,303.9985611556594,0,6.049999999999997,typeCAV_R,16.96405722006283
69.4,CAV_up_34,518.0380185354617,-10.551824691413003,288.008175308587,0,5.949999999999989,typeCAV,16.95763246279085
69.4,CAV_up_39,514.8467746390968,-127.30862926246365,171.25137073753638,0,5.949999999999989,typeCAV,17.507348709481846
69.4,CAV_up_L_26,511.64029002792125,-40.840662311180495,257.7193376888195,0,5.949999999999989,typeCAV_left,8.931380195873771
69.4,CAV_up_R_25,518.0366921255747,7.13496687766559,305.69496687766565,0,5.949999999999989,typeCAV_R,16.96405722006283
69.5,CAV_up_34,518.0378919139746,-8.863411575032274,289.69658842496773,0,5.849999999999994,typeCAV,16.884131163807037
69.5,CAV_up_39,514.8466433438285,-125.55789439151548,173.00210560848456,0,5.849999999999994,typeCAV,17.507348709481846
69.5,CAV_up_L_26,511.6402230843553,-39.94801448767157,258.61198551232843,0,5.849999999999994,typeCAV_left,8.926478235089457
69.5,CAV_up_R_25,518.0365649046871,8.831372599671909,307.3913725996719,0,5.849999999999994,typeCAV_R,16.96405722006283
69.6,CAV_up_34,518.0377647356511,-7.167573417137703,291.3924265828623,0,5.75,typeCAV,16.958381578945623
69.6,CAV_up_39,514.8465120485604,-123.80715952056732,174.75284047943273,0,5.75,typeCAV,17.507348709481846
69.6,CAV_up_L_26,511.64015614078926,-39.05536666416265,259.50463333583735,0,5.75,typeCAV_left,8.926478235089457
69.6,CAV_up_R_25,518.0364376837996,10.52777832167817,309.0877783216782,0,5.75,typeCAV_R,16.96405722006283
69.7,CAV_up_34,518.0376375881197,-5.472145850499089,293.0878541495009,0,5.6499999999999915,typeCAV,16.954275666386135
69.7,CAV_up_39,514.8463807532922,-122.05642464961915,176.5035753503809,0,5.6499999999999915,typeCAV,17.507348709481846
69.7,CAV_up_L_26,511.6400891972233,-38.162718840653724,260.3972811593463,0,5.6499999999999915,typeCAV_left,8.926478235089457
69.7,CAV_up_R_25,518.036310462912,12.224184043684431,310.78418404368443,0,5.6499999999999915,typeCAV_R,16.96405722006283
69.8,CAV_up_34,518.0375106739672,-3.7798302372643775,294.7801697627357,0,5.549999999999997,typeCAV,16.923156132347717
69.8,CAV_up_39,514.8462494580241,-120.30568977867094,178.2543102213291,0,5.549999999999997,typeCAV,17.507348709481846
69.8,CAV_up_L_26,511.64002225365726,-37.2700710171448,261.2899289828552,0,5.549999999999997,typeCAV_left,8.926478235089457
69.8,CAV_up_R_25,518.0361832420244,13.920589765690693,312.4805897656907,0,5.549999999999997,typeCAV_R,16.96405722006283
69.9,CAV_up_34,518.0373834671364,-2.0836119517728093,296.47638804822725,0,5.449999999999989,typeCAV,16.962182854915437
69.9,CAV_up_39,514.8461181627558,-118.55495490772276,180.00504509227727,0,5.449999999999989,typeCAV,17.507348709481846
69.9,CAV_up_L_26,511.6399553100913,-36.37742319363588,262.1825768063641,0,5.449999999999989,typeCAV_left,8.926478235089457
69.9,CAV_up_R_25,518.0360560211368,15.616995487696954,314.17699548769696,0,5.449999999999989,typeCAV_R,16.96405722006283
70.0,CAV_up_34,518.0372562875016,-0.38775630866388155,298.1722436913362,0,5.349999999999994,typeCAV,16.958556431089157
70.0,CAV_up_39,514.8459868674877,-116.80422003677458,181.75577996322545,0,5.349999999999994,typeCAV,17.507348709481846
70.0,CAV_up_L_26,511.63988836652527,-35.484775370126954,263.07522462987305,0,5.349999999999994,typeCAV_left,8.926478235089457
70.0,CAV_up_R_25,518.0359288002492,17.313401209703215,315.8734012097032,0,5.349999999999994,typeCAV_R,16.96405722006283
70.1,CAV_up_34,518.0371297490841,1.2995491290189989,299.85954912901906,0,5.25,typeCAV,16.873054376829053
70.1,CAV_up_39,514.8458555722195,-115.05348516582643,183.50651483417363,0,5.25,typeCAV,17.507348709481846
70.1,CAV_up_L_26,511.6398214229593,-34.59212754661803,263.967872453382,0,5.25,typeCAV_left,8.926478235089457
70.1,CAV_up_R_25,518.0358015793616,19.00980693170942,317.5698069317095,0,5.25,typeCAV_R,16.96405722006283
70.2,CAV_up_34,518.0370026053391,2.9949262059396347,301.55492620593964,0,5.1499999999999915,typeCAV,16.953770769205853
70.2,CAV_up_39,514.8457242769514,-113.30275029487825,185.2572497051218,0,5.1499999999999915,typeCAV,17.507348709481846
70.2,CAV_up_L_26,511.6397544977743,-33.69972482114838,264.8602751788517,0,5.1499999999999915,typeCAV_left,8.9240272546973
70.2,CAV_up_R_25,518.035674358474,20.70621265371574,319.26621265371574,0,5.1499999999999915,typeCAV_R,16.96405722006283
70.3,CAV_up_34,518.0368758806344,4.68471566074237,303.2447156607424,0,5.049999999999997,typeCAV,16.897894548027125
70.3,CAV_up_39,514.8455929816831,-111.55201542393004,187.00798457607,0,5.049999999999997,typeCAV,17.507348709481846
70.3,CAV_up_L_26,511.6396877012561,-32.80903778195312,265.7509622180469,0,5.049999999999997,typeCAV_left,8.906870391952202
70.3,CAV_up_R_25,518.0355471375865,22.402618375722,320.962618375722,0,5.049999999999997,typeCAV_R,16.96405722006283
70.4,CAV_up_34,518.0367486003024,6.381914033200701,304.94191403320076,0,4.949999999999989,typeCAV,16.97198372458392
70.4,CAV_up_39,514.845461686415,-109.80128055298186,188.75871944701817,0,4.949999999999989,typeCAV,17.507348709481846
70.4,CAV_up_L_26,511.6396210334047,-31.92006642903243,266.63993357096757,0,4.949999999999989,typeCAV_left,8.889713529207103
70.4,CAV_up_R_25,518.0354199166989,24.099024097728204,322.65902409772826,0,4.949999999999989,typeCAV_R,16.96405722006283
70.5,CAV_up_34,518.0366218393688,8.072186577018044,306.63218657701805,0,4.849999999999994,typeCAV,16.902725438172983
70.5,CAV_up_39,514.8453303911468,-108.05054568203369,190.50945431796634,0,4.849999999999994,typeCAV,17.507348709481846
70.5,CAV_up_L_26,511.639554567744,-31.03379115454311,267.5262088454569,0,4.849999999999994,typeCAV_left,8.862752744893378
70.5,CAV_up_R_25,518.0352926958113,25.795429819734466,324.3554298197345,0,4.849999999999994,typeCAV_R,16.96405722006283
70.6,CAV_up_34,518.0364953261413,9.759156122909928,308.31915612290993,0,4.75,typeCAV,16.869695458918642
70.6,CAV_up_39,514.8451990958787,-106.29981081108551,192.26018918891452,0,4.75,typeCAV,17.507348709481846
70.6,CAV_up_L_26,511.63948832265504,-30.150457056524374,268.4095429434756,0,4.75,typeCAV_left,8.833340980187495
70.6,CAV_up_R_25,518.0351654749237,27.49183554174084,326.0518355417408,0,4.75,typeCAV_R,16.96405722006283
70.7,CAV_up_34,518.0363684471762,11.451002536746614,310.0110025367466,0,4.6499999999999915,typeCAV,16.918464138366804
70.7,CAV_up_39,514.8450678006104,-104.54907594013736,194.0109240598627,0,4.6499999999999915,typeCAV,17.507348709481846
70.7,CAV_up_L_26,511.639422132709,-29.267858252623284,269.2921417473767,0,4.6499999999999915,typeCAV_left,8.825988039011024
70.7,CAV_up_R_25,518.0350382540362,29.188241263747045,327.74824126374705,0,4.6499999999999915,typeCAV_R,16.96405722006283
70.8,CAV_up_34,518.0362413310012,13.146011986893825,311.7060119868938,0,4.549999999999997,typeCAV,16.950094501471963
70.8,CAV_up_39,514.8449365053423,-102.79834106918915,195.76165893081088,0,4.549999999999997,typeCAV,17.507348709481846
70.8,CAV_up_L_26,511.6393559795249,-28.385749644800626,270.1742503551994,0,4.549999999999997,typeCAV_left,8.82108607822671
70.8,CAV_up_R_25,518.0349110331485,30.884646985753307,329.4446469857533,0,4.549999999999997,typeCAV_R,16.96405722006283
70.9,CAV_up_34,518.0361148108075,14.833074421756976,313.393074421757,0,4.449999999999989,typeCAV,16.870624348631633
70.9,CAV_up_39,514.8448052100741,-101.047606198241,197.51239380175906,0,4.449999999999989,typeCAV,17.507348709481846
70.9,CAV_up_L_26,511.6392898447218,-27.503886135017183,271.0561138649828,0,4.449999999999989,typeCAV_left,8.818635097834553
70.9,CAV_up_R_25,518.0347838122609,32.58105270775957,331.14105270775957,0,4.449999999999989,typeCAV_R,16.96405722006283
71.0,CAV_up_34,518.0359875205003,16.53040580841065,315.09040580841065,0,4.349999999999994,typeCAV,16.973313866536778
71.0,CAV_up_39,514.844673914806,-99.29687132729279,199.26312867270724,0,4.349999999999994,typeCAV,17.507348709481846
71.0,CAV_up_L_26,511.63922372829967,-26.622267723273012,271.93773227672705,0,4.349999999999994,typeCAV_left,8.816184117442397
71.0,CAV_up_R_25,518.0346565913734,34.27745842976583,332.83745842976583,0,4.349999999999994,typeCAV_R,16.96405722006283
71.1,CAV_up_34,518.0358602386386,18.227624578391783,316.78762457839184,0,4.25,typeCAV,16.972187699811954
71.1,CAV_up_39,514.8445426195377,-97.54613645634461,201.01386354365542,0,4.25,typeCAV,17.507348709481846
71.1,CAV_up_L_26,511.63915763025847,-25.740894409568,272.81910559043206,0,4.25,typeCAV_left,8.81373313705024
71.1,CAV_up_R_25,518.0345293704858,35.97386415177209,334.5338641517721,0,4.25,typeCAV_R,16.96405722006283
71.2,CAV_up_34,518.0357333173883,19.920034837297067,318.48003483729707,0,4.1499999999999915,typeCAV,16.924102589052453
71.2,CAV_up_39,514.8444113242696,-95.79540158539646,202.7645984146036,0,4.1499999999999915,typeCAV,17.507348709481846
71.2,CAV_up_L_26,511.6390896573579,-24.834521095862954,273.7254789041371,0,4.1499999999999915,typeCAV_left,9.06373313705024
71.2,CAV_up_R_25,518.0344021495982,37.67026987377835,336.23026987377835,0,4.1499999999999915,typeCAV_R,16.96405722006283
71.3,CAV_up_34,518.0356068149091,21.606861063833207,320.16686106383327,0,4.049999999999997,typeCAV,16.868262265361867
71.3,CAV_up_39,514.8442800290014,-94.04466671444825,204.51533328555178,0,4.049999999999997,typeCAV,17.507348709481846
71.3,CAV_up_L_26,511.639019809598,-23.903147782157873,274.65685221784213,0,4.049999999999997,typeCAV_left,9.31373313705024
71.3,CAV_up_R_25,518.0342749287106,39.36667559578461,337.9266755957846,0,4.049999999999997,typeCAV_R,16.96405722006283
71.4,CAV_up_34,518.0354799029594,23.299147303743894,321.8591473037439,0,3.9499999999999886,typeCAV,16.92286239910622
71.4,CAV_up_39,514.8441487337333,-92.2939318435001,206.26606815649995,0,3.9499999999999886,typeCAV,17.507348709481846
71.4,CAV_up_L_26,511.6389518366974,-22.996774468452827,275.5632255315472,0,3.9499999999999886,typeCAV_left,9.06373313705024
71.4,CAV_up_R_25,518.0341477078231,41.06308131779082,339.6230813177909,0,3.9499999999999886,typeCAV_R,16.96405722006283
71.5,CAV_up_34,518.0353527224977,24.995013974893993,323.55501397489405,0,3.8499999999999943,typeCAV,16.958666711501643
71.5,CAV_up_39,514.844017438465,-90.5431969725519,208.01680302744813,0,3.8499999999999943,typeCAV,17.507348709481846
71.5,CAV_up_L_26,511.63888215436623,-22.0676070371008,276.49239296289926,0,3.8499999999999943,typeCAV_left,9.29167431352083
71.5,CAV_up_R_25,518.0340204869354,42.75948703979708,341.31948703979714,0,3.8499999999999943,typeCAV_R,16.96405722006283
71.6,CAV_up_34,518.0352255956028,26.690166366323126,325.2501663663231,0,3.75,typeCAV,16.95152391429092
71.6,CAV_up_39,514.8438861431969,-88.79246210160372,209.7675378983963,0,3.75,typeCAV,17.507348709481846
71.6,CAV_up_L_26,511.63881434689443,-21.163439605748636,277.39656039425137,0,3.75,typeCAV_left,9.04167431352083
71.6,CAV_up_R_25,518.0338932660479,44.4558927618034,343.0158927618034,0,3.75,typeCAV_R,16.96405722006283
71.7,CAV_up_34,518.0350983391104,28.38704685546969,326.9470468554697,0,3.6499999999999915,typeCAV,16.968804891465734
71.7,CAV_up_39,514.8437548479287,-87.04172723065551,211.5182727693445,0,3.6499999999999915,typeCAV,17.507348709481846
71.7,CAV_up_L_26,511.63874538142124,-20.24383099792601,278.31616900207405,0,3.6499999999999915,typeCAV_left,9.196086078226712
71.7,CAV_up_R_25,518.0337660451603,46.15229848380966,344.71229848380966,0,3.6499999999999915,typeCAV_R,16.96405722006283
71.8,CAV_up_34,518.0349717013005,30.075677625466938,328.63567762546694,0,3.549999999999997,typeCAV,16.886307699972658
71.8,CAV_up_39,514.8436235526606,-85.29099235970736,213.26900764029267,0,3.549999999999997,typeCAV,17.507348709481846
71.8,CAV_up_L_26,511.638676471091,-19.32495768422092,279.2350423157791,0,3.549999999999997,typeCAV_left,9.18873313705024
71.8,CAV_up_R_25,518.0336388242727,47.84870420581592,346.4087042058159,0,3.549999999999997,typeCAV_R,16.96405722006283
71.9,CAV_up_34,518.0348451655765,31.762947147354225,330.3229471473542,0,3.4499999999999886,typeCAV,16.8726952188729
71.9,CAV_up_39,514.8434922573923,-83.54025748875921,215.01974251124085,0,3.4499999999999886,typeCAV,17.507348709481846
71.9,CAV_up_L_26,511.63860756076076,-18.406084370515885,280.1539156294841,0,3.4499999999999886,typeCAV_left,9.18873313705024
71.9,CAV_up_R_25,518.0335116033851,49.54510992782218,348.1051099278222,0,3.4499999999999886,typeCAV_R,16.96405722006283
72.0,CAV_up_34,518.0347181206922,33.45700598266751,332.0170059826675,0,3.3499999999999943,typeCAV,16.94058835313283
72.0,CAV_up_39,514.8433609621242,-81.789522617811,216.77047738218903,0,3.3499999999999943,typeCAV,17.507348709481846
72.0,CAV_up_L_26,511.6385386504305,-17.48721105681085,281.07278894318915,0,3.3499999999999943,typeCAV_left,9.18873313705024
72.0,CAV_up_R_25,518.0333843824975,51.24151564982844,349.80151564982845,0,3.3499999999999943,typeCAV_R,16.96405722006283
72.1,CAV_up_34,518.0345909114684,35.1532561762769,333.7132561762769,0,3.25,typeCAV,16.962501936093794
72.1,CAV_up_39,514.843229666856,-80.03878774686282,218.5212122531372,0,3.25,typeCAV,17.507348709481846
72.1,CAV_up_L_26,511.63846988714806,-16.57029852741954,281.98970147258046,0,3.25,typeCAV_left,9.169125293912986
72.1,CAV_up_R_25,518.03325716161,52.937921371834705,351.4979213718347,0,3.25,typeCAV_R,16.96405722006283
72.2,CAV_up_34,518.034463929351,36.84647805685631,335.4064780568563,0,3.1499999999999915,typeCAV,16.932218805794033
72.2,CAV_up_39,514.8430983715879,-78.28805287591462,220.2719471240854,0,3.1499999999999915,typeCAV,17.507348709481846
72.2,CAV_up_L_26,511.6384011790085,-15.654121292145874,282.90587870785413,0,3.1499999999999915,typeCAV_left,9.161772352736515
72.2,CAV_up_R_25,518.0331299407223,54.634327093840966,353.19432709384097,0,3.1499999999999915,typeCAV_R,16.96405722006283
72.3,CAV_up_34,518.03433675067,38.542320982412605,337.1023209824126,0,3.049999999999997,typeCAV,16.95842925556289
72.3,CAV_up_39,514.8429670763196,-76.53731800496647,222.02268199503357,0,3.049999999999997,typeCAV,17.507348709481846
72.3,CAV_up_L_26,511.6383325260119,-14.738679350989855,283.82132064901015,0,3.049999999999997,typeCAV_left,9.154419411560044
72.3,CAV_up_R_25,518.0330027198348,56.33073281584723,354.89073281584723,0,3.049999999999997,typeCAV_R,16.96405722006283
72.4,CAV_up_34,518.034209380135,40.2407221520383,338.80072215203825,0,2.9499999999999886,typeCAV,16.98401169625631
72.4,CAV_up_39,514.8428357810515,-74.78658313401831,223.77341686598174,0,2.9499999999999886,typeCAV,17.507348709481846
72.4,CAV_up_L_26,511.6382642406348,-13.828139370618146,284.73186062938186,0,2.9499999999999886,typeCAV_left,9.105399803716907
72.4,CAV_up_R_25,518.0328754989472,58.02713853785343,356.5871385378535,0,2.9499999999999886,typeCAV_R,16.96405722006283
72.5,CAV_up_34,518.0340819887083,41.939401899791335,340.4994018997914,0,2.8499999999999943,typeCAV,16.986797477531347
72.5,CAV_up_39,514.8427044857833,-73.03584826307011,225.52415173692992,0,2.8499999999999943,typeCAV,17.507348709481846
72.5,CAV_up_L_26,511.63819694783024,-12.930834684364129,285.6291653156359,0,2.8499999999999943,typeCAV_left,8.973046862540436
72.5,CAV_up_R_25,518.0327482780597,59.72354425985975,358.28354425985975,0,2.8499999999999943,typeCAV_R,16.96405722006283
72.6,CAV_up_34,518.033955394492,43.62745137851931,342.1874513785193,0,2.75,typeCAV,16.880494787279005
72.6,CAV_up_39,514.8425731905152,-71.28511339212193,227.2748866078781,0,2.75,typeCAV,17.507348709481846
72.6,CAV_up_L_26,511.63813090493204,-12.05019666477682,286.50980333522324,0,2.75,typeCAV_left,8.80638019587377
72.6,CAV_up_R_25,518.032621057172,61.41994998186601,359.979949981866,0,2.75,typeCAV_R,16.96405722006283
72.7,CAV_up_34,518.0338283842146,45.32104875291179,343.88104875291185,0,2.6499999999999915,typeCAV,16.935973743925363
72.7,CAV_up_39,514.8424418952469,-69.53437852117378,229.02562147882628,0,2.6499999999999915,typeCAV,17.507348709481846
72.7,CAV_up_L_26,511.6380659832732,-11.184509625581597,287.37549037441846,0,2.6499999999999915,typeCAV_left,8.6568703919522
72.7,CAV_up_R_25,518.0324938362844,63.11635570387227,361.6763557038723,0,2.6499999999999915,typeCAV_R,16.96405722006283
72.8,CAV_up_34,518.0337013166333,47.015410240139204,345.5754102401392,0,2.549999999999997,typeCAV,16.943614872273347
72.8,CAV_up_39,514.8423105999788,-67.78364365022557,230.77635634977446,0,2.549999999999997,typeCAV,17.507348709481846
72.8,CAV_up_L_26,511.637999186755,-10.293822586386398,288.26617741361366,0,2.549999999999997,typeCAV_left,8.9068703919522
72.8,CAV_up_R_25,518.0323666153969,64.81276142587848,363.37276142587854,0,2.549999999999997,typeCAV_R,16.96405722006283
72.9,CAV_up_34,518.033574133626,48.71131085379136,347.27131085379136,0,2.4499999999999886,typeCAV,16.959006136521317
72.9,CAV_up_39,514.8421793047106,-66.03290877927742,232.52709122072264,0,2.4499999999999886,typeCAV,17.507348709481846
72.9,CAV_up_L_26,511.6379342467152,-9.427890449151903,289.1321095508481,0,2.4499999999999886,typeCAV_left,8.659321372344357
72.9,CAV_up_R_25,518.0322393945092,66.50916714788474,365.0691671478848,0,2.4499999999999886,typeCAV_R,16.96405722006283
73.0,CAV_up_34,518.033447074491,50.405559711773776,348.96555971177384,0,2.3499999999999943,typeCAV,16.94248857982446
73.0,CAV_up_39,514.8420480094425,-64.28217390832921,234.27782609167082,0,2.3499999999999943,typeCAV,17.507348709481846
73.0,CAV_up_L_26,511.637867431816,-8.536958311917545,290.0230416880825,0,2.3499999999999943,typeCAV_left,8.909321372344357
73.0,CAV_up_R_25,518.0321121736217,68.20557286989106,366.76557286989106,0,2.3499999999999943,typeCAV_R,16.96405722006283
73.1,CAV_up_34,518.0333197369138,52.10352141275422,350.6635214127542,0,2.25,typeCAV,16.979617009803814
73.1,CAV_up_39,514.8419167141742,-62.531439037381034,236.028560962619,0,2.25,typeCAV,17.507348709481846
73.1,CAV_up_L_26,511.63780247339525,-7.670781076643834,290.88921892335617,0,2.25,typeCAV_left,8.661772352736513
73.1,CAV_up_R_25,518.0319849527341,69.90197859189732,368.4619785918973,0,2.25,typeCAV_R,16.96405722006283
73.1,CAV_up_R_46,518.0596175286853,-298.56,0.0,0,2.25,typeCAV_R,0.0
73.2,CAV_up_34,518.0331923572671,53.80204408112331,352.3620440811234,0,2.1499999999999915,typeCAV,16.985226683691277
73.2,CAV_up_39,514.841785418906,-60.78070416643288,237.77929583356718,0,2.1499999999999915,typeCAV,17.507348709481846
73.2,CAV_up_L_26,511.6377356401151,-6.7796038413702036,291.7803961586298,0,2.1499999999999915,typeCAV_left,8.911772352736513
73.2,CAV_up_R_25,518.0318577318466,71.59838431390358,370.1583843139036,0,2.1499999999999915,typeCAV_R,16.96405722006283
73.2,CAV_up_R_46,518.059615739378,-298.5361407808343,0.023859219165752066,0,2.1499999999999915,typeCAV_R,0.2385921916575171
73.3,CAV_up_34,518.0330651008202,55.498923962558194,354.0589239625582,0,2.049999999999997,typeCAV,16.968798814348137
73.3,CAV_up_39,514.8416541236379,-59.029969295484676,239.53003070451535,0,2.049999999999997,typeCAV,17.507348709481846
73.3,CAV_up_L_26,511.6376706633134,-5.913181508057335,292.64681849194267,0,2.049999999999997,typeCAV_left,8.66422333312867
73.3,CAV_up_R_25,518.0317305109589,73.29479003590984,371.85479003590984,0,2.049999999999997,typeCAV_R,16.96405722006283
73.3,CAV_up_R_46,518.0596122192993,-298.48920287684047,0.07079712315954723,0,2.049999999999997,typeCAV_R,0.4693790399379521
73.4,CAV_up_34,518.0329384566407,57.18763966635362,355.7476396663536,0,1.9499999999999886,typeCAV,16.88715703795424
73.4,CAV_up_39,514.8415228283698,-57.279234424536526,241.28076557546353,0,1.9499999999999886,typeCAV,17.507348709481846
73.4,CAV_up_L_26,511.63760381165224,-5.021759174744545,293.5382408252555,0,1.9499999999999886,typeCAV_left,8.91422333312867
73.4,CAV_up_R_25,518.0316032900714,74.99119575791605,373.5511957579161,0,1.9499999999999886,typeCAV_R,16.96405722006283
73.4,CAV_up_R_46,518.0596070611472,-298.4204223574633,0.13957764253676874,0,1.9499999999999886,typeCAV_R,0.6878051937722148
73.5,CAV_up_34,518.0328116916241,58.87796665344166,357.4379666534417,0,1.8499999999999943,typeCAV,16.903269870881186
73.5,CAV_up_39,514.8413915331015,-55.52849955358832,243.0315004464117,0,1.8499999999999943,typeCAV,17.507348709481846
73.5,CAV_up_L_26,511.63753883485055,-4.15533684143162,294.4046631585684,0,1.8499999999999943,typeCAV_left,8.66422333312867
73.5,CAV_up_R_25,518.0314760691838,76.68760147992236,375.24760147992237,0,1.8499999999999943,typeCAV_R,16.96405722006283
73.5,CAV_up_R_46,518.0596001475018,-298.3282335051253,0.23176649487473977,0,1.8499999999999943,typeCAV_R,0.921888523379713
73.6,CAV_up_34,518.0326844792571,60.57425875825038,359.1342587582504,0,1.75,typeCAV,16.962921048086432
73.6,CAV_up_39,514.8412602378334,-53.77776468264014,244.7822353173599,0,1.75,typeCAV,17.507348709481846
73.6,CAV_up_L_26,511.6374719831894,-3.2639145081187735,295.29608549188123,0,1.75,typeCAV_left,8.91422333312867
73.6,CAV_up_R_25,518.0313488482963,78.38400720192863,376.9440072019286,0,1.75,typeCAV_R,16.96405722006283
73.6,CAV_up_R_46,518.0595915059071,-298.21300360066704,0.34699639933299853,0,1.75,typeCAV_R,1.1522990445825876
73.7,CAV_up_34,518.032557522441,62.267143263677156,360.82714326367716,0,1.6499999999999915,typeCAV,16.92884505426784
