﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
48.01,0.01,0.02,-0.08,-0.10,0.05,301.50,879,469.42,,0.00,0.17,0.46,-0.08,-0.10,0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.07,16.29,5517,31994,23336,6422,229,,,,,,,,,92.73,47.16,69.83,,Off,Off,0,No tolerance
47.88,0.01,0.03,-0.16,-0.03,0.04,359.12,1047,646.80,,-0.01,0.03,0.38,-0.16,-0.03,0.04,0.01,0.02,0.02,0.01,0.00,0.00,50.84,7.35,3762,31990,23893,6413,344,,,,,,,,,130.83,106.33,80.36,,Off,Off,0,No tolerance
47.82,0.01,0.02,-0.19,0.03,0.05,211.29,616,368.48,,0.01,0.08,0.47,-0.19,0.03,0.06,0.01,0.01,0.02,0.00,0.00,0.00,46.59,11.76,7230,31996,23396,6409,50,,,,,,,,,74.11,68.23,41.90,,Off,Off,0,No tolerance
47.53,0.00,0.01,-0.34,0.02,0.07,82.66,241,166.60,,0.00,0.17,0.55,-0.34,0.02,0.06,0.01,0.01,0.01,0.00,0.00,0.00,44.08,18.52,4687,31948,23451,6390,399,,,,,,,,,32.10,33.20,25.36,,Off,Off,0,No tolerance
47.52,0.01,0.01,-0.40,-0.08,0.01,170.81,498,278.32,,0.01,0.23,0.53,-0.40,-0.09,0.01,0.01,0.01,0.01,0.00,0.00,0.00,42.20,19.58,3107,31971,23107,6389,27,,,,,,,,,61.01,45.57,33.93,,Off,Off,0,No tolerance
47.52,0.01,0.02,-0.25,0.02,0.02,267.20,779,455.70,,0.02,0.11,0.44,-0.25,0.02,0.02,0.01,0.01,0.02,0.00,0.00,0.00,42.86,13.49,2823,31999,23804,6389,145,,,,,,,,,90.41,72.27,47.90,,Off,Off,0,No tolerance
47.33,0.01,0.01,-0.15,-0.02,-0.04,275.09,802,424.34,,0.01,0.18,0.48,-0.15,-0.02,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,40.82,17.20,5294,32000,23328,6376,270,,,,,,,,,88.08,62.48,49.25,,Off,Off,0,No tolerance
47.29,0.01,0.02,-0.40,-0.11,0.07,353.98,1032,648.76,,0.00,0.13,0.37,-0.40,-0.11,0.07,0.01,0.01,0.02,0.00,0.00,0.00,43.33,19.72,4390,31981,23570,6373,213,,,,,,,,,116.38,94.08,72.15,,Off,Off,0,No tolerance
47.27,0.01,0.01,-0.26,-0.08,-0.02,139.60,407,263.62,,0.00,0.14,0.49,-0.26,-0.08,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,41.66,16.70,4749,31985,23201,6372,398,,,,,,,,,50.47,37.24,42.88,,Off,Off,0,No tolerance
46.76,0.01,0.02,-0.15,-0.09,-0.04,233.24,680,403.76,,0.01,0.08,0.45,-0.15,-0.08,-0.04,0.01,0.02,0.01,0.00,0.00,0.00,47.00,11.29,4888,31997,23408,6338,370,,,,,,,,,80.97,42.87,73.87,,Off,Off,0,No tolerance
46.70,0.01,0.02,0.11,-0.03,0.05,195.85,571,418.46,,-0.01,0.07,0.39,0.11,-0.02,0.04,0.01,0.01,0.02,0.00,0.00,0.00,37.23,12.77,11339,39701,28880,6334,71,,,,,,,,,80.61,63.58,39.08,,Off,Off,0,No tolerance
46.68,0.01,0.02,-0.04,0.05,-0.02,220.55,643,420.42,,0.02,0.09,0.42,-0.04,0.05,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,44.24,12.41,2537,31994,24141,6332,121,,,,,,,,,82.57,71.66,36.02,,Off,Off,0,No tolerance
46.11,0.00,0.01,-0.31,0.09,0.00,118.34,345,241.08,,0.01,0.24,0.48,-0.31,0.09,0.00,0.01,0.01,0.01,0.00,0.00,0.00,39.06,21.01,3947,31990,24389,6293,222,,,,,,,,,45.33,35.40,30.75,,Off,Off,0,No tolerance
45.91,0.01,0.02,0.09,-0.01,0.05,217.12,633,408.66,,0.00,0.11,0.43,0.09,-0.01,0.05,0.01,0.01,0.01,0.00,0.00,0.00,35.65,12.70,4538,31997,23999,6280,240,,,,,,,,,87.96,50.84,46.43,,Off,Off,0,No tolerance
45.82,0.01,0.02,-0.20,-0.01,-0.02,317.62,926,508.62,,0.02,0.12,0.44,-0.20,-0.01,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,45.17,12.56,960,31994,23159,6274,287,,,,,,,,,108.78,73.50,53.90,,Off,Off,0,No tolerance
45.69,0.01,0.02,-0.05,-0.12,-0.07,190.37,555,345.94,,0.03,0.11,0.46,-0.05,-0.11,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,42.46,13.56,5451,31994,23711,6265,362,,,,,,,,,69.95,56.35,33.08,,Off,Off,0,No tolerance
45.34,0.01,0.01,-0.40,0.06,-0.05,122.45,357,238.14,,0.02,0.17,0.50,-0.40,0.06,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,39.77,18.04,6593,31963,23590,6241,48,,,,,,,,,50.47,34.30,34.06,,Off,Off,0,No tolerance
45.10,0.01,0.03,-0.15,0.05,0.05,253.82,740,502.74,,0.01,0.02,0.39,-0.15,0.05,0.06,0.01,0.02,0.02,0.01,0.00,0.00,56.09,7.11,5472,31997,24264,6224,90,,,,,,,,,101.06,93.47,59.66,,Off,Off,0,No tolerance
44.87,0.01,0.01,0.04,0.05,0.05,139.60,407,269.50,,0.01,0.20,0.48,0.04,0.05,0.05,0.01,0.01,0.01,0.00,0.00,0.00,42.28,16.90,6764,31981,23553,6208,329,,,,,,,,,55.62,37.73,37.61,,Off,Off,0,No tolerance
44.86,0.01,0.01,-0.37,-0.06,-0.08,107.36,313,207.76,,0.01,0.19,0.53,-0.37,-0.05,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,37.19,20.16,7209,31988,24479,6208,18,,,,,,,,,43.49,31.97,30.63,,Off,Off,0,No tolerance
44.86,0.01,0.02,-0.19,0.10,-0.02,204.43,596,448.84,,0.01,0.03,0.37,-0.19,0.10,-0.02,0.01,0.02,0.02,0.01,0.00,0.00,51.00,7.91,3773,31990,24361,6208,221,,,,,,,,,88.45,66.89,68.11,,Off,Off,0,No tolerance
44.75,0.01,0.01,0.01,0.05,-0.08,145.78,425,267.54,,0.02,0.11,0.50,0.01,0.05,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,40.56,13.85,6326,32000,23540,6200,174,,,,,,,,,57.45,46.43,34.30,,Off,Off,0,No tolerance
44.47,0.01,0.01,-0.12,-0.04,0.05,216.09,630,342.02,,0.02,0.35,0.51,-0.11,-0.04,0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.18,21.09,6844,31989,23622,6180,118,,,,,,,,,72.28,45.08,45.08,,Off,Off,0,No tolerance
44.27,0.01,0.02,-0.28,-0.07,-0.07,176.65,515,355.74,,0.01,0.06,0.43,-0.28,-0.07,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,43.29,10.84,2720,31995,24015,6167,62,,,,,,,,,73.62,56.47,44.59,,Off,Off,0,No tolerance
43.99,0.01,0.01,-0.18,-0.07,0.06,125.20,365,245.00,,0.01,0.12,0.49,-0.18,-0.07,0.06,0.00,0.01,0.01,0.00,0.00,0.00,45.73,14.46,8359,31991,23466,6147,288,,,,,,,,,49.98,37.36,38.10,,Off,Off,0,No tolerance
43.66,0.01,0.02,0.01,0.02,-0.08,218.84,638,420.42,,0.01,0.11,0.42,0.01,0.01,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,44.15,12.69,2440,32000,24516,6124,271,,,,,,,,,82.57,52.43,62.60,,Off,Off,0,No tolerance
43.65,0.01,0.01,-0.38,0.01,-0.05,107.02,312,214.62,,0.01,0.11,0.51,-0.38,0.01,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,40.14,15.53,8519,31950,23771,6123,34,,,,,,,,,43.00,43.12,25.36,,Off,Off,0,No tolerance
43.49,0.01,0.02,-0.14,-0.06,0.06,266.51,777,441.98,,0.02,0.09,0.45,-0.14,-0.06,0.07,0.01,0.01,0.01,0.00,0.00,0.00,41.75,14.17,4125,31983,23551,6112,306,,,,,,,,,88.94,60.76,65.05,,Off,Off,0,No tolerance
43.33,0.01,0.01,-0.01,-0.06,-0.07,142.00,414,266.56,,0.00,0.15,0.49,-0.01,-0.06,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,41.80,15.89,4956,31999,23956,6101,376,,,,,,,,,55.37,36.51,41.16,,Off,Off,0,No tolerance
43.11,0.01,0.02,-0.09,-0.10,0.08,262.40,765,490.00,,0.01,0.13,0.40,-0.09,-0.09,0.07,0.01,0.02,0.01,0.00,0.00,0.00,49.62,15.38,4151,31987,23786,6085,363,,,,,,,,,89.30,61.13,84.89,,Off,Off,0,No tolerance
42.99,0.01,0.01,-0.15,0.06,-0.06,175.27,511,321.44,,0.00,0.11,0.47,-0.15,0.06,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,48.39,13.12,4189,31999,23828,6077,194,,,,,,,,,68.85,42.75,49.74,,Off,Off,0,No tolerance
42.82,0.01,0.01,-0.32,-0.08,-0.04,109.42,319,213.64,,0.02,0.19,0.52,-0.32,-0.08,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,39.78,19.45,5177,31988,24578,6065,255,,,,,,,,,43.49,34.67,30.38,,Off,Off,0,No tolerance
42.77,0.01,0.01,-0.14,-0.03,-0.05,233.24,680,394.94,,0.01,0.14,0.46,-0.14,-0.04,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,45.34,14.50,4413,32000,23662,6061,267,,,,,,,,,81.95,43.00,63.70,,Off,Off,0,No tolerance
42.43,0.01,0.01,0.01,0.11,-0.06,179.05,522,324.38,,0.01,0.13,0.47,0.01,0.11,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,44.69,12.59,6168,31991,24037,6037,327,,,,,,,,,71.79,48.39,44.22,,Off,Off,0,No tolerance
42.28,0.01,0.01,-0.30,-0.03,-0.02,164.30,479,294.98,,0.02,0.14,0.49,-0.30,-0.04,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,43.35,16.60,6818,31995,24236,6026,276,,,,,,,,,57.45,52.80,30.38,,Off,Off,0,No tolerance
41.98,0.01,0.03,-0.23,0.03,-0.04,272.00,793,533.12,,0.00,0.02,0.38,-0.23,0.04,-0.04,0.01,0.02,0.02,0.01,0.00,0.00,50.23,6.26,5445,31967,23766,6005,183,,,,,,,,,108.41,93.47,73.99,,Off,Off,0,No tolerance
41.49,0.01,0.01,-0.13,-0.03,-0.01,134.80,393,267.54,,0.02,0.14,0.48,-0.13,-0.04,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,42.92,16.11,7351,31964,24080,5969,300,,,,,,,,,54.76,36.26,38.59,,Off,Off,0,No tolerance
41.36,0.01,0.01,-0.17,0.11,0.01,202.71,591,351.82,,0.02,0.20,0.47,-0.17,0.11,0.01,0.01,0.01,0.01,0.00,0.00,0.00,42.63,15.64,7200,31990,23752,5961,201,,,,,,,,,75.95,43.61,49.61,,Off,Off,0,No tolerance
41.32,0.01,0.01,-0.30,-0.10,0.05,167.38,488,315.56,,0.01,0.14,0.47,-0.30,-0.10,0.05,0.01,0.01,0.01,0.00,0.00,0.00,38.31,14.23,7795,31916,23870,5958,33,,,,,,,,,66.15,45.32,44.22,,Off,Off,0,No tolerance
41.30,0.01,0.01,-0.30,0.03,-0.03,119.71,349,252.84,,0.01,0.14,0.46,-0.30,0.02,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,42.46,15.78,9212,31999,24059,5956,190,,,,,,,,,47.53,41.28,33.93,,Off,Off,0,No tolerance
40.97,0.01,0.02,0.03,0.05,-0.05,222.27,648,406.70,,0.01,0.09,0.44,0.03,0.05,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,44.03,11.13,3424,31977,24243,5932,88,,,,,,,,,86.36,52.80,57.21,,Off,Off,0,No tolerance
40.71,0.01,0.01,0.00,-0.05,-0.08,202.03,589,359.66,,0.00,0.20,0.46,0.00,-0.04,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,42.77,16.54,8576,31988,23981,5914,248,,,,,,,,,76.69,44.10,48.27,,Off,Off,0,No tolerance
39.96,0.01,0.02,-0.34,0.10,0.04,170.81,498,355.74,,0.02,0.08,0.42,-0.35,0.10,0.04,0.01,0.01,0.02,0.00,0.00,0.00,47.98,11.64,6950,31999,24851,5859,354,,,,,,,,,70.68,63.21,32.34,,Off,Off,0,No tolerance
39.86,0.01,0.02,0.10,0.02,-0.07,238.73,696,424.34,,0.02,0.08,0.44,0.11,0.02,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,50.15,11.49,5800,31973,24196,5851,38,,,,,,,,,89.92,73.26,33.69,,Off,Off,0,No tolerance
39.73,0.01,0.02,-0.35,-0.06,0.00,122.11,356,281.26,,0.01,0.07,0.42,-0.35,-0.05,0.00,0.00,0.01,0.01,0.00,0.00,0.00,55.67,10.95,1445,31979,25279,5842,274,,,,,,,,,59.78,45.45,39.94,,Off,Off,0,No tolerance
39.61,0.01,0.01,-0.18,-0.05,0.08,125.88,367,250.88,,0.02,0.11,0.48,-0.18,-0.04,0.08,0.01,0.01,0.01,0.00,0.00,0.00,45.75,14.35,3846,31991,24347,5833,383,,,,,,,,,51.33,38.83,36.38,,Off,Off,0,No tolerance
39.23,0.01,0.02,-0.08,0.01,0.07,297.72,868,500.78,,0.01,0.06,0.43,-0.08,0.00,0.07,0.01,0.02,0.02,0.00,0.00,0.00,46.44,9.24,2802,31997,24129,5805,189,,,,,,,,,107.56,62.11,74.85,,Off,Off,0,No tolerance
39.17,0.01,0.01,-0.39,0.00,0.01,115.25,336,260.68,,0.01,0.14,0.44,-0.40,0.00,0.01,0.01,0.01,0.01,0.00,0.00,0.00,37.77,13.97,7400,31990,24360,5800,316,,,,,,,,,57.45,38.83,30.87,,Off,Off,0,No tolerance
38.99,0.01,0.01,-0.39,-0.02,0.02,144.40,421,286.16,,0.01,0.11,0.47,-0.39,-0.03,0.03,0.01,0.01,0.01,0.00,0.00,0.00,41.84,14.79,3457,31951,24686,5787,104,,,,,,,,,58.43,46.67,26.71,,Off,Off,0,No tolerance
38.89,0.00,0.01,0.12,-0.10,0.00,112.16,327,218.54,,0.03,0.26,0.51,0.12,-0.10,0.00,0.00,0.01,0.01,0.00,0.00,0.00,39.08,19.19,9052,31988,24701,5780,110,,,,,,,,,46.31,28.67,30.87,,Off,Off,0,No tolerance
38.74,0.01,0.01,-0.13,0.07,0.06,257.93,752,463.54,,0.01,0.15,0.42,-0.13,0.07,0.07,0.01,0.01,0.01,0.00,0.00,0.00,44.23,17.56,7267,31994,24967,5768,138,,,,,,,,,85.63,53.29,67.50,,Off,Off,0,No tolerance
38.57,0.01,0.01,-0.11,-0.03,0.01,219.18,639,378.28,,0.02,0.17,0.46,-0.11,-0.03,0.01,0.01,0.01,0.01,0.00,0.00,0.00,42.62,17.48,6263,31993,24116,5756,297,,,,,,,,,74.97,50.47,52.55,,Off,Off,0,No tolerance
38.41,0.01,0.01,-0.35,-0.10,0.06,142.00,414,295.96,,0.00,0.11,0.44,-0.35,-0.10,0.06,0.01,0.01,0.01,0.00,0.00,0.00,49.33,15.10,8532,31986,24663,5744,232,,,,,,,,,41.90,54.14,50.47,,Off,Off,0,No tolerance
38.18,0.01,0.01,-0.39,0.11,-0.01,206.83,603,381.22,,0.01,0.13,0.44,-0.39,0.11,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,47.12,13.89,7065,31997,24610,5726,126,,,,,,,,,81.59,56.59,38.96,,Off,Off,0,No tolerance
37.68,0.01,0.01,-0.32,-0.08,0.01,117.65,343,251.86,,0.02,0.19,0.46,-0.32,-0.08,0.01,0.01,0.01,0.01,0.00,0.00,0.00,38.05,19.93,9450,31997,24926,5689,26,,,,,,,,,49.86,33.81,37.12,,Off,Off,0,No tolerance
37.52,0.01,0.01,-0.06,-0.03,-0.01,212.32,619,356.72,,0.02,0.19,0.48,-0.06,-0.03,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,38.46,16.84,7504,31998,24269,5677,296,,,,,,,,,75.95,49.49,42.14,,Off,Off,0,No tolerance
37.51,0.01,0.01,-0.36,0.01,0.02,96.38,281,215.60,,0.01,0.18,0.47,-0.36,0.01,0.02,0.01,0.01,0.01,0.00,0.00,0.00,45.40,18.09,8263,31976,25432,5676,148,,,,,,,,,43.37,35.89,23.52,,Off,Off,0,No tolerance
37.40,0.01,0.02,-0.22,-0.06,0.02,379.36,1106,619.36,,0.01,0.06,0.41,-0.22,-0.06,0.02,0.01,0.02,0.02,0.01,0.00,0.00,46.31,9.17,6226,31995,24065,5668,292,,,,,,,,,132.55,79.75,78.52,,Off,Off,0,No tolerance
37.17,0.01,0.02,-0.16,0.08,-0.01,288.46,841,476.28,,0.01,0.10,0.44,-0.16,0.08,-0.01,0.01,0.02,0.01,0.00,0.00,0.00,46.33,12.65,9240,31995,23883,5650,334,,,,,,,,,99.10,48.51,73.50,,Off,Off,0,No tolerance
37.16,0.00,0.01,-0.33,-0.09,-0.02,70.32,205,154.84,,0.02,0.35,0.53,-0.33,-0.09,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,38.64,25.97,9893,31983,24774,5649,254,,,,,,,,,31.61,21.81,24.26,,Off,Off,0,No tolerance
37.15,0.01,0.01,-0.05,-0.07,-0.06,209.91,612,369.46,,0.01,0.13,0.46,-0.05,-0.06,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,38.69,12.90,5208,31989,24114,5649,374,,,,,,,,,80.24,52.31,45.45,,Off,Off,0,No tolerance
37.09,0.01,0.01,0.02,-0.09,-0.06,109.42,319,216.58,,0.02,0.12,0.51,0.02,-0.09,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,42.08,15.41,7946,31957,24378,5644,224,,,,,,,,,45.94,38.83,26.09,,Off,Off,0,No tolerance
37.07,0.01,0.01,-0.01,0.03,-0.03,112.16,327,249.90,,0.02,0.07,0.45,-0.01,0.03,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,46.79,11.38,6119,31921,24957,5643,86,,,,,,,,,48.63,50.47,25.48,,Off,Off,0,No tolerance
37.07,0.01,0.01,-0.39,-0.09,-0.04,155.04,452,290.08,,0.01,0.17,0.48,-0.39,-0.09,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,39.98,17.86,7904,31976,24398,5643,140,,,,,,,,,58.92,45.94,36.14,,Off,Off,0,No tolerance
37.05,0.01,0.01,-0.13,0.01,0.08,201.69,588,332.22,,0.01,0.24,0.50,-0.13,0.01,0.08,0.01,0.01,0.01,0.00,0.00,0.00,43.34,20.05,6895,31991,24322,5641,262,,,,,,,,,67.13,37.12,55.62,,Off,Off,0,No tolerance
36.92,0.01,0.02,-0.21,0.03,0.01,245.93,717,466.48,,0.02,0.06,0.41,-0.21,0.03,0.01,0.01,0.01,0.02,0.00,0.00,0.00,47.86,10.50,7653,31998,24619,5632,143,,,,,,,,,89.43,73.50,63.21,,Off,Off,0,No tolerance
36.80,0.01,0.02,-0.22,-0.10,-0.06,272.00,793,441.00,,0.01,0.07,0.46,-0.22,-0.11,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,46.38,10.67,7543,31990,23833,5622,130,,,,,,,,,95.43,64.68,57.94,,Off,Off,0,No tolerance
36.76,0.01,0.02,-0.05,-0.01,0.07,287.44,838,475.30,,0.01,0.12,0.44,-0.05,-0.01,0.08,0.01,0.01,0.01,0.00,0.00,0.00,45.30,11.69,8493,31987,23938,5619,81,,,,,,,,,106.58,57.33,56.96,,Off,Off,0,No tolerance
36.75,0.01,0.01,0.02,0.07,0.08,103.24,301,234.22,,0.01,0.09,0.45,0.02,0.07,0.08,0.01,0.01,0.01,0.00,0.00,0.00,42.01,12.80,8771,31947,24527,5619,333,,,,,,,,,46.43,37.48,36.02,,Off,Off,0,No tolerance
36.75,0.01,0.01,-0.38,0.10,0.05,196.19,572,388.08,,0.00,0.13,0.42,-0.38,0.10,0.05,0.01,0.01,0.01,0.00,0.00,0.00,39.57,13.49,6451,31985,24599,5618,358,,,,,,,,,80.61,51.20,48.27,,Off,Off,0,No tolerance
36.51,0.01,0.02,0.00,0.08,0.03,284.35,829,497.84,,0.00,0.13,0.42,0.00,0.08,0.03,0.01,0.01,0.01,0.00,0.00,0.00,46.93,15.24,5313,31998,24989,5600,101,,,,,,,,,89.55,74.36,60.88,,Off,Off,0,No tolerance
36.27,0.01,0.02,-0.38,0.07,0.00,194.83,568,365.54,,0.01,0.10,0.44,-0.38,0.07,0.00,0.01,0.01,0.02,0.00,0.00,0.00,44.80,13.12,7505,31958,24684,5581,214,,,,,,,,,76.20,58.31,40.79,,Off,Off,0,No tolerance
36.19,0.01,0.02,-0.39,0.01,0.00,151.61,442,362.60,,0.01,0.07,0.38,-0.39,0.02,0.00,0.01,0.01,0.01,0.00,0.00,0.00,44.22,16.77,5377,31957,24910,5575,196,,,,,,,,,65.05,50.96,59.17,,Off,Off,0,No tolerance
36.13,0.01,0.01,-0.12,0.00,-0.04,242.50,707,367.50,,0.01,0.21,0.51,-0.12,0.00,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.66,18.29,7596,31998,23842,5571,283,,,,,,,,,77.05,45.69,50.10,,Off,Off,0,No tolerance
36.02,0.01,0.01,0.09,0.10,0.01,166.36,485,307.73,,0.01,0.21,0.48,0.09,0.10,0.01,0.01,0.01,0.01,0.00,0.00,0.00,44.74,19.45,9462,31961,24403,5563,98,,,,,,,,,60.76,48.39,39.94,,Off,Off,0,No tolerance
35.99,0.00,0.01,-0.33,0.00,-0.02,67.23,196,156.80,,0.00,0.21,0.51,-0.33,0.00,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,38.27,19.45,7116,31958,24774,5560,179,,,,,,,,,32.46,23.89,25.36,,Off,Off,0,No tolerance
35.93,0.01,0.01,-0.05,-0.07,0.07,175.27,511,329.28,,-0.01,0.15,0.46,-0.05,-0.06,0.07,0.01,0.01,0.01,0.00,0.00,0.00,43.55,14.14,7728,31978,25184,5556,30,,,,,,,,,71.54,45.57,40.06,,Off,Off,0,No tolerance
35.78,0.01,0.02,0.01,0.10,-0.01,156.06,455,320.46,,0.01,0.08,0.44,0.01,0.11,0.00,0.01,0.01,0.01,0.00,0.00,0.00,48.87,11.36,8537,32000,24622,5544,37,,,,,,,,,63.58,56.35,38.59,,Off,Off,0,No tolerance
35.59,0.01,0.01,-0.37,0.09,-0.02,90.55,264,219.52,,0.01,0.08,0.44,-0.37,0.09,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,41.78,13.49,8409,31999,25294,5529,119,,,,,,,,,43.98,32.83,35.53,,Off,Off,0,No tolerance
35.35,0.01,0.01,-0.02,0.09,0.00,149.55,436,283.22,,0.01,0.11,0.48,-0.02,0.10,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,42.27,14.82,6613,31994,24837,5510,3,,,,,,,,,57.94,44.59,41.16,,Off,Off,0,No tolerance
35.10,0.01,0.01,0.00,-0.07,0.07,180.76,527,333.20,,0.01,0.13,0.46,0.00,-0.07,0.07,0.01,0.01,0.01,0.00,0.00,0.00,42.20,12.88,7751,31995,23999,5491,171,,,,,,,,,74.60,40.79,52.06,,Off,Off,0,No tolerance
34.97,0.01,0.01,-0.03,-0.01,0.01,137.20,400,286.16,,0.00,0.19,0.45,-0.03,-0.02,0.01,0.01,0.01,0.01,0.00,0.00,0.00,38.92,13.80,8360,31949,24581,5481,133,,,,,,,,,63.33,40.55,36.26,,Off,Off,0,No tolerance
34.81,0.00,0.01,-0.39,0.04,0.03,130.00,379,245.00,,0.02,0.26,0.51,-0.39,0.04,0.03,0.01,0.01,0.01,0.00,0.00,0.00,41.14,19.68,8770,31979,24150,5468,335,,,,,,,,,51.08,35.28,34.42,,Off,Off,0,No tolerance
34.71,0.01,0.01,0.03,0.09,-0.04,170.82,498,349.86,,0.01,0.15,0.43,0.03,0.09,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,42.39,15.64,7363,31990,24901,5460,164,,,,,,,,,66.76,36.02,54.39,,Off,Off,0,No tolerance
34.61,0.01,0.01,0.11,-0.06,0.04,144.75,422,271.46,,0.02,0.14,0.49,0.11,-0.06,0.04,0.01,0.01,0.01,0.00,0.00,0.00,38.65,16.08,9489,31991,24398,5452,360,,,,,,,,,57.09,43.37,32.22,,Off,Off,0,No tolerance
34.54,0.01,0.01,-0.39,-0.05,0.02,121.76,355,266.56,,0.00,0.19,0.45,-0.39,-0.05,0.02,0.01,0.01,0.01,0.00,0.00,0.00,42.08,18.52,7242,31966,25643,5447,64,,,,,,,,,51.08,40.79,32.46,,Off,Off,0,No tolerance
34.44,0.01,0.01,-0.04,0.01,0.00,200.31,584,379.26,,0.01,0.13,0.44,-0.04,0.01,0.00,0.01,0.01,0.01,0.00,0.00,0.00,41.72,14.50,10177,31998,24734,5439,346,,,,,,,,,77.30,61.74,36.51,,Off,Off,0,No tolerance
34.10,0.01,0.01,-0.38,0.10,-0.07,102.21,298,229.32,,0.00,0.16,0.46,-0.38,0.10,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,45.73,18.68,10149,31889,25122,5412,8,,,,,,,,,43.37,42.02,27.07,,Off,Off,0,No tolerance
33.76,0.01,0.02,-0.02,-0.04,-0.07,205.46,599,391.02,,0.00,0.08,0.43,-0.02,-0.05,-0.08,0.01,0.01,0.02,0.00,0.00,0.00,44.31,11.50,7905,31992,24566,5385,250,,,,,,,,,80.85,63.58,38.10,,Off,Off,0,No tolerance
33.71,0.01,0.02,-0.16,-0.04,0.03,201.00,586,429.24,,-0.01,0.04,0.39,-0.16,-0.03,0.03,0.01,0.02,0.02,0.01,0.00,0.00,57.40,8.45,6512,31980,25289,5381,331,,,,,,,,,83.42,68.11,64.44,,Off,Off,0,No tolerance
33.67,0.01,0.01,-0.29,0.08,-0.05,157.78,460,278.32,,0.02,0.23,0.51,-0.29,0.08,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,42.50,18.34,5501,31995,24591,5378,51,,,,,,,,,58.80,38.59,37.12,,Off,Off,0,No tolerance
33.59,0.01,0.01,0.07,0.11,0.07,122.45,357,264.60,,0.01,0.11,0.45,0.07,0.11,0.06,0.01,0.01,0.01,0.00,0.00,0.00,44.78,14.15,7518,31984,24920,5371,23,,,,,,,,,55.13,37.98,35.40,,Off,Off,0,No tolerance
33.50,0.01,0.01,-0.05,-0.02,-0.08,182.82,533,340.06,,0.02,0.21,0.46,-0.05,-0.03,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,42.32,18.80,9491,31989,25038,5364,147,,,,,,,,,64.93,47.29,42.51,,Off,Off,0,No tolerance
33.16,0.01,0.01,-0.04,-0.07,0.07,195.17,569,360.64,,-0.01,0.13,0.45,-0.04,-0.07,0.08,0.01,0.01,0.01,0.00,0.00,0.00,42.33,12.45,7025,31988,24531,5337,377,,,,,,,,,81.34,49.37,45.20,,Off,Off,0,No tolerance
