trip,eu,sw.trt,eu.type,block,stage,seaweed.scaled,veg.scaled,person.min,obsID,obs.date.int,eu.trip,n.liz
2014-09,JC-III,control,mainland,JC,J,-0.732426006,0.011560926,24,272,16318,JC-III:sep14,3
2014-12,JC-III,control,mainland,JC,A,-0.732426006,0.011560926,24,273,16423,JC-III:dec14,2
2014-12,JC-III,control,mainland,JC,J,-0.732426006,0.011560926,24,274,16423,JC-III:dec14,3
2015-05,JC-III,control,mainland,JC,A,-0.732426006,0.011560926,24,275,16569,JC-III:may15,1
2015-05,JC-III,control,mainland,JC,J,-0.732426006,0.011560926,24,276,16569,JC-III:may15,0
2015-10,JC-III,control,mainland,JC,A,-0.732426006,0.011560926,24,277,16718,JC-III:oct15,3
2015-10,JC-III,control,mainland,JC,J,-0.732426006,0.011560926,24,278,16718,JC-III:oct15,4
2015-12,JC-III,control,mainland,JC,A,-0.732426006,0.011560926,24,279,16788,JC-III:dec15,1
2015-12,JC-III,control,mainland,JC,J,-0.732426006,0.011560926,24,280,16788,JC-III:dec15,1
2016-05,JC-III,control,mainland,JC,A,-0.732426006,0.011560926,24,281,16937,JC-III:may16,1
2016-05,JC-III,control,mainland,JC,J,-0.732426006,0.011560926,24,282,16937,JC-III:may16,2
2013-09,JC-IV,several small,mainland,JC,A,-0.773334643,-0.440919151,24,283,15962,JC-IV:sep13,1
2013-09,JC-IV,several small,mainland,JC,J,-0.773334643,-0.440919151,24,284,15962,JC-IV:sep13,2
2013-09,JC-IV,several small,mainland,JC,A,-0.773334643,-0.440919151,13,285,15963,JC-IV:sep13,1
2013-09,JC-IV,several small,mainland,JC,J,-0.773334643,-0.440919151,13,286,15963,JC-IV:sep13,1
2013-12,JC-IV,several small,mainland,JC,A,-0.773334643,-0.440919151,20,287,16054,JC-IV:dec13,2
2013-12,JC-IV,several small,mainland,JC,J,-0.773334643,-0.440919151,20,288,16054,JC-IV:dec13,1
2014-05,JC-IV,several small,mainland,JC,A,-0.773334643,-0.440919151,22,289,16203,JC-IV:may14,0
2014-05,JC-IV,several small,mainland,JC,J,-0.773334643,-0.440919151,22,290,16203,JC-IV:may14,0
2014-05,JC-IV,several small,mainland,JC,A,-0.773334643,-0.440919151,24,291,16207,JC-IV:may14,2
2014-05,JC-IV,several small,mainland,JC,J,-0.773334643,-0.440919151,24,292,16207,JC-IV:may14,0
2014-09,JC-IV,several small,mainland,JC,A,-0.773334643,-0.440919151,24,293,16318,JC-IV:sep14,1
2014-09,JC-IV,several small,mainland,JC,J,-0.773334643,-0.440919151,24,294,16318,JC-IV:sep14,4
2014-12,JC-IV,several small,mainland,JC,A,-0.773334643,-0.440919151,24,295,16423,JC-IV:dec14,0
2014-12,JC-IV,several small,mainland,JC,J,-0.773334643,-0.440919151,24,296,16423,JC-IV:dec14,3
2015-05,JC-IV,several small,mainland,JC,A,-0.773334643,-0.440919151,24,297,16569,JC-IV:may15,1
2015-05,JC-IV,several small,mainland,JC,J,-0.773334643,-0.440919151,24,298,16569,JC-IV:may15,0
2015-10,JC-IV,several small,mainland,JC,A,-0.773334643,-0.440919151,24,299,16718,JC-IV:oct15,2
2015-10,JC-IV,several small,mainland,JC,J,-0.773334643,-0.440919151,24,300,16718,JC-IV:oct15,3
2015-12,JC-IV,several small,mainland,JC,A,-0.773334643,-0.440919151,24,301,16788,JC-IV:dec15,4
2015-12,JC-IV,several small,mainland,JC,J,-0.773334643,-0.440919151,24,302,16788,JC-IV:dec15,0
2016-05,JC-IV,several small,mainland,JC,A,-0.773334643,-0.440919151,24,303,16937,JC-IV:may16,0
2016-05,JC-IV,several small,mainland,JC,J,-0.773334643,-0.440919151,24,304,16937,JC-IV:may16,0
2013-09,JDC-I,several large,mainland,JDC,A,0.218699809,1.10974885,21,305,15961,JDC-I:sep13,1
2013-09,JDC-I,several large,mainland,JDC,J,0.218699809,1.10974885,21,306,15961,JDC-I:sep13,4
2013-12,JDC-I,several large,mainland,JDC,A,0.218699809,1.10974885,20,307,16056,JDC-I:dec13,1
2013-12,JDC-I,several large,mainland,JDC,J,0.218699809,1.10974885,20,308,16056,JDC-I:dec13,1
2014-05,JDC-I,several large,mainland,JDC,A,0.218699809,1.10974885,24,309,16205,JDC-I:may14,4
2014-05,JDC-I,several large,mainland,JDC,J,0.218699809,1.10974885,24,310,16205,JDC-I:may14,0
2014-09,JDC-I,several large,mainland,JDC,A,0.218699809,1.10974885,24,311,16316,JDC-I:sep14,1
2014-09,JDC-I,several large,mainland,JDC,J,0.218699809,1.10974885,24,312,16316,JDC-I:sep14,2
2014-12,JDC-I,several large,mainland,JDC,A,0.218699809,1.10974885,24,313,16423,JDC-I:dec14,0
2014-12,JDC-I,several large,mainland,JDC,J,0.218699809,1.10974885,24,314,16423,JDC-I:dec14,3
2014-12,JDC-I,several large,mainland,JDC,A,0.218699809,1.10974885,24,315,16425,JDC-I:dec14,1
2014-12,JDC-I,several large,mainland,JDC,J,0.218699809,1.10974885,24,316,16425,JDC-I:dec14,4
2015-05,JDC-I,several large,mainland,JDC,A,0.218699809,1.10974885,24,317,16571,JDC-I:may15,3
2015-05,JDC-I,several large,mainland,JDC,J,0.218699809,1.10974885,24,318,16571,JDC-I:may15,0
2015-10,JDC-I,several large,mainland,JDC,A,0.218699809,1.10974885,20,319,16717,JDC-I:oct15,5
2015-10,JDC-I,several large,mainland,JDC,J,0.218699809,1.10974885,20,320,16717,JDC-I:oct15,4
2015-12,JDC-I,several large,mainland,JDC,A,0.218699809,1.10974885,24,321,16788,JDC-I:dec15,1
2015-12,JDC-I,several large,mainland,JDC,J,0.218699809,1.10974885,24,322,16788,JDC-I:dec15,0
2016-05,JDC-I,several large,mainland,JDC,A,0.218699809,1.10974885,24,323,16936,JDC-I:may16,2
2016-05,JDC-I,several large,mainland,JDC,J,0.218699809,1.10974885,24,324,16936,JDC-I:may16,1
2013-09,JDC-II,several small,mainland,JDC,A,-0.732426006,-0.286760945,19,325,15961,JDC-II:sep13,0
2013-09,JDC-II,several small,mainland,JDC,J,-0.732426006,-0.286760945,19,326,15961,JDC-II:sep13,3
2013-12,JDC-II,several small,mainland,JDC,A,-0.732426006,-0.286760945,20,327,16056,JDC-II:may15,0
2013-12,JDC-II,several small,mainland,JDC,J,-0.732426006,-0.286760945,20,328,16056,JDC-II:may15,0
2014-05,JDC-II,several small,mainland,JDC,A,-0.732426006,-0.286760945,20,329,16205,JDC-II:may14,0
2014-05,JDC-II,several small,mainland,JDC,J,-0.732426006,-0.286760945,20,330,16205,JDC-II:may14,0
2014-05,JDC-II,several small,mainland,JDC,A,-0.732426006,-0.286760945,24,331,16207,JDC-II:may14,2
2014-05,JDC-II,several small,mainland,JDC,J,-0.732426006,-0.286760945,24,332,16207,JDC-II:may14,0
2014-09,JDC-II,several small,mainland,JDC,A,-0.732426006,-0.286760945,24,333,16316,JDC-II:sep14,0
2014-09,JDC-II,several small,mainland,JDC,J,-0.732426006,-0.286760945,24,334,16316,JDC-II:sep14,1
2014-12,JDC-II,several small,mainland,JDC,A,-0.732426006,-0.286760945,24,335,16423,JDC-II:dec14,1
2014-12,JDC-II,several small,mainland,JDC,J,-0.732426006,-0.286760945,24,336,16423,JDC-II:dec14,6
2014-12,JDC-II,several small,mainland,JDC,A,-0.732426006,-0.286760945,24,337,16425,JDC-II:dec14,3
2014-12,JDC-II,several small,mainland,JDC,J,-0.732426006,-0.286760945,24,338,16425,JDC-II:dec14,3
2015-05,JDC-II,several small,mainland,JDC,A,-0.732426006,-0.286760945,24,339,16571,JDC-II:may15,2
2015-05,JDC-II,several small,mainland,JDC,J,-0.732426006,-0.286760945,24,340,16571,JDC-II:may15,0
2015-10,JDC-II,several small,mainland,JDC,A,-0.732426006,-0.286760945,20,341,16717,JDC-II:oct15,2
2015-10,JDC-II,several small,mainland,JDC,J,-0.732426006,-0.286760945,20,342,16717,JDC-II:oct15,7
2015-12,JDC-II,several small,mainland,JDC,A,-0.732426006,-0.286760945,24,343,16788,JDC-II:dec15,1
2015-12,JDC-II,several small,mainland,JDC,J,-0.732426006,-0.286760945,24,344,16788,JDC-II:dec15,3
2016-05,JDC-II,several small,mainland,JDC,A,-0.732426006,-0.286760945,24,345,16936,JDC-II:may16,4
2016-05,JDC-II,several small,mainland,JDC,J,-0.732426006,-0.286760945,24,346,16936,JDC-II:may16,0
2013-09,JDC-III,single large,mainland,JDC,A,-0.512542081,1.750870459,21,347,15962,JDC-III:sep13,4
2013-09,JDC-III,single large,mainland,JDC,J,-0.512542081,1.750870459,21,348,15962,JDC-III:sep13,2
2013-12,JDC-III,single large,mainland,JDC,A,-0.512542081,1.750870459,20,349,16056,JDC-III:may15,0
2013-12,JDC-III,single large,mainland,JDC,J,-0.512542081,1.750870459,20,350,16056,JDC-III:may15,0
2014-05,JDC-III,single large,mainland,JDC,A,-0.512542081,1.750870459,24,351,16205,JDC-III:may14,7
2014-05,JDC-III,single large,mainland,JDC,J,-0.512542081,1.750870459,24,352,16205,JDC-III:may14,0
2014-09,JDC-III,single large,mainland,JDC,A,-0.512542081,1.750870459,24,353,16316,JDC-III:sep14,2
2014-09,JDC-III,single large,mainland,JDC,J,-0.512542081,1.750870459,24,354,16316,JDC-III:sep14,5
2014-12,JDC-III,single large,mainland,JDC,A,-0.512542081,1.750870459,24,355,16423,JDC-III:dec14,0
2014-12,JDC-III,single large,mainland,JDC,J,-0.512542081,1.750870459,24,356,16423,JDC-III:dec14,4
2014-12,JDC-III,single large,mainland,JDC,A,-0.512542081,1.750870459,24,357,16425,JDC-III:dec14,1
2014-12,JDC-III,single large,mainland,JDC,J,-0.512542081,1.750870459,24,358,16425,JDC-III:dec14,3
2015-05,JDC-III,single large,mainland,JDC,A,-0.512542081,1.750870459,24,359,16571,JDC-III:may15,3
2015-05,JDC-III,single large,mainland,JDC,J,-0.512542081,1.750870459,24,360,16571,JDC-III:may15,0
2015-10,JDC-III,single large,mainland,JDC,A,-0.512542081,1.750870459,20,361,16717,JDC-III:oct15,1
2015-10,JDC-III,single large,mainland,JDC,J,-0.512542081,1.750870459,20,362,16717,JDC-III:oct15,1
2015-12,JDC-III,single large,mainland,JDC,A,-0.512542081,1.750870459,24,363,16788,JDC-III:dec15,0
2015-12,JDC-III,single large,mainland,JDC,J,-0.512542081,1.750870459,24,364,16788,JDC-III:dec15,1
2016-05,JDC-III,single large,mainland,JDC,A,-0.512542081,1.750870459,24,365,16936,JDC-III:may16,4
2016-05,JDC-III,single large,mainland,JDC,J,-0.512542081,1.750870459,24,366,16936,JDC-III:may16,1
2013-09,JDC-IV,control,mainland,JDC,A,-0.486974183,0.776078325,22,367,15962,JDC-IV:sep13,2
2013-09,JDC-IV,control,mainland,JDC,J,-0.486974183,0.776078325,22,368,15962,JDC-IV:sep13,2
2013-12,JDC-IV,control,mainland,JDC,A,-0.486974183,0.776078325,20,369,16056,JDC-IV:dec13,1
2013-12,JDC-IV,control,mainland,JDC,J,-0.486974183,0.776078325,20,370,16056,JDC-IV:dec13,0
2014-05,JDC-IV,control,mainland,JDC,A,-0.486974183,0.776078325,22,371,16205,JDC-IV:may14,1
2014-05,JDC-IV,control,mainland,JDC,J,-0.486974183,0.776078325,22,372,16205,JDC-IV:may14,0
2014-09,JDC-IV,control,mainland,JDC,A,-0.486974183,0.776078325,24,373,16316,JDC-IV:sep14,1
2014-09,JDC-IV,control,mainland,JDC,J,-0.486974183,0.776078325,24,374,16316,JDC-IV:sep14,0
2014-12,JDC-IV,control,mainland,JDC,A,-0.486974183,0.776078325,24,375,16423,JDC-IV:dec14,3
2014-12,JDC-IV,control,mainland,JDC,J,-0.486974183,0.776078325,24,376,16423,JDC-IV:dec14,1
2014-12,JDC-IV,control,mainland,JDC,A,-0.486974183,0.776078325,24,377,16425,JDC-IV:dec14,1
2014-12,JDC-IV,control,mainland,JDC,J,-0.486974183,0.776078325,24,378,16425,JDC-IV:dec14,3
2015-05,JDC-IV,control,mainland,JDC,A,-0.486974183,0.776078325,24,379,16571,JDC-IV:may15,3
2015-05,JDC-IV,control,mainland,JDC,J,-0.486974183,0.776078325,24,380,16571,JDC-IV:may15,1
2015-10,JDC-IV,control,mainland,JDC,A,-0.486974183,0.776078325,20,381,16717,JDC-IV:oct15,4
2015-10,JDC-IV,control,mainland,JDC,J,-0.486974183,0.776078325,20,382,16717,JDC-IV:oct15,2
2015-12,JDC-IV,control,mainland,JDC,A,-0.486974183,0.776078325,24,383,16788,JDC-IV:dec15,1
2015-12,JDC-IV,control,mainland,JDC,J,-0.486974183,0.776078325,24,384,16788,JDC-IV:dec15,0
2016-05,JDC-IV,control,mainland,JDC,A,-0.486974183,0.776078325,24,385,16936,JDC-IV:may16,6
2016-05,JDC-IV,control,mainland,JDC,J,-0.486974183,0.776078325,24,386,16936,JDC-IV:may16,0
2013-09,JDN-I,several large,mainland,JDN,A,2.023793425,0.212966048,7,387,15961,JDN-I:may16,0
2013-09,JDN-I,several large,mainland,JDN,J,2.023793425,0.212966048,7,388,15961,JDN-I:may16,0
2013-12,JDN-I,several large,mainland,JDN,A,2.023793425,0.212966048,20,389,16055,JDN-I:dec13,1
2013-12,JDN-I,several large,mainland,JDN,J,2.023793425,0.212966048,20,390,16055,JDN-I:dec13,0
2014-05,JDN-I,several large,mainland,JDN,A,2.023793425,0.212966048,26,391,16204,JDN-I:may14,5
2014-05,JDN-I,several large,mainland,JDN,J,2.023793425,0.212966048,26,392,16204,JDN-I:may14,1
2014-09,JDN-I,several large,mainland,JDN,A,2.023793425,0.212966048,24,393,16316,JDN-I:sep14,1
2014-09,JDN-I,several large,mainland,JDN,J,2.023793425,0.212966048,24,394,16316,JDN-I:sep14,2
2014-12,JDN-I,several large,mainland,JDN,A,2.023793425,0.212966048,24,395,16423,JDN-I:dec14,0
2014-12,JDN-I,several large,mainland,JDN,J,2.023793425,0.212966048,24,396,16423,JDN-I:dec14,1
2015-05,JDN-I,several large,mainland,JDN,A,2.023793425,0.212966048,24,397,16570,JDN-I:may15,3
2015-05,JDN-I,several large,mainland,JDN,J,2.023793425,0.212966048,24,398,16570,JDN-I:may15,0
2015-10,JDN-I,several large,mainland,JDN,A,2.023793425,0.212966048,24,399,16718,JDN-I:oct15,2
2015-10,JDN-I,several large,mainland,JDN,J,2.023793425,0.212966048,24,400,16718,JDN-I:oct15,0
2015-12,JDN-I,several large,mainland,JDN,A,2.023793425,0.212966048,24,401,16788,JDN-I:dec13,0
2015-12,JDN-I,several large,mainland,JDN,J,2.023793425,0.212966048,24,402,16788,JDN-I:dec13,0
2016-05,JDN-I,several large,mainland,JDN,A,2.023793425,0.212966048,24,403,16937,JDN-I:dec15,0
2016-05,JDN-I,several large,mainland,JDN,J,2.023793425,0.212966048,24,404,16937,JDN-I:dec15,0
2013-09,JDN-II,several small,mainland,JDN,A,0.221256598,0.196308481,18,405,15961,JDN-II:sep13,2
2013-09,JDN-II,several small,mainland,JDN,J,0.221256598,0.196308481,18,406,15961,JDN-II:sep13,1
2013-09,JDN-II,several small,mainland,JDN,A,0.221256598,0.196308481,16,407,15963,JDN-II:sep13,2
2013-09,JDN-II,several small,mainland,JDN,J,0.221256598,0.196308481,16,408,15963,JDN-II:sep13,0
2013-12,JDN-II,several small,mainland,JDN,A,0.221256598,0.196308481,20,409,16055,JDN-II:may15,0
2013-12,JDN-II,several small,mainland,JDN,J,0.221256598,0.196308481,20,410,16055,JDN-II:may15,0
2014-05,JDN-II,several small,mainland,JDN,A,0.221256598,0.196308481,22,411,16205,JDN-II:may14,1
2014-05,JDN-II,several small,mainland,JDN,J,0.221256598,0.196308481,22,412,16205,JDN-II:may14,0
2014-09,JDN-II,several small,mainland,JDN,A,0.221256598,0.196308481,24,413,16316,JDN-II:sep14,0
2014-09,JDN-II,several small,mainland,JDN,J,0.221256598,0.196308481,24,414,16316,JDN-II:sep14,1
2014-12,JDN-II,several small,mainland,JDN,A,0.221256598,0.196308481,24,415,16423,JDN-II:dec14,1
2014-12,JDN-II,several small,mainland,JDN,J,0.221256598,0.196308481,24,416,16423,JDN-II:dec14,2
2015-05,JDN-II,several small,mainland,JDN,A,0.221256598,0.196308481,24,417,16570,JDN-II:may15,4
2015-05,JDN-II,several small,mainland,JDN,J,0.221256598,0.196308481,24,418,16570,JDN-II:may15,0
2015-10,JDN-II,several small,mainland,JDN,A,0.221256598,0.196308481,24,419,16718,JDN-II:oct15,1
2015-10,JDN-II,several small,mainland,JDN,J,0.221256598,0.196308481,24,420,16718,JDN-II:oct15,2
2015-12,JDN-II,several small,mainland,JDN,A,0.221256598,0.196308481,24,421,16788,JDN-II:may14,0
2015-12,JDN-II,several small,mainland,JDN,J,0.221256598,0.196308481,24,422,16788,JDN-II:may14,0
2016-05,JDN-II,several small,mainland,JDN,A,0.221256598,0.196308481,24,423,16937,JDN-II:dec15,0
2016-05,JDN-II,several small,mainland,JDN,J,0.221256598,0.196308481,24,424,16937,JDN-II:dec15,0
2013-09,JDN-III,single large,mainland,JDN,A,0.597104703,1.643915902,19,425,15962,JDN-III:sep13,2
2013-09,JDN-III,single large,mainland,JDN,J,0.597104703,1.643915902,19,426,15962,JDN-III:sep13,2
2013-12,JDN-III,single large,mainland,JDN,A,0.597104703,1.643915902,20,427,16055,JDN-III:dec13,0
2013-12,JDN-III,single large,mainland,JDN,J,0.597104703,1.643915902,20,428,16055,JDN-III:dec13,1
2014-05,JDN-III,single large,mainland,JDN,A,0.597104703,1.643915902,20,429,16205,JDN-III:may14,2
2014-05,JDN-III,single large,mainland,JDN,J,0.597104703,1.643915902,20,430,16205,JDN-III:may14,0
2014-09,JDN-III,single large,mainland,JDN,A,0.597104703,1.643915902,24,431,16316,JDN-III:sep14,0
2014-09,JDN-III,single large,mainland,JDN,J,0.597104703,1.643915902,24,432,16316,JDN-III:sep14,1
2014-12,JDN-III,single large,mainland,JDN,A,0.597104703,1.643915902,24,433,16423,JDN-III:dec13,0
2014-12,JDN-III,single large,mainland,JDN,J,0.597104703,1.643915902,24,434,16423,JDN-III:dec13,0
2014-12,JDN-III,single large,mainland,JDN,A,0.597104703,1.643915902,24,435,16424,JDN-III:dec13,0
2014-12,JDN-III,single large,mainland,JDN,J,0.597104703,1.643915902,24,436,16424,JDN-III:dec13,0
2015-05,JDN-III,single large,mainland,JDN,A,0.597104703,1.643915902,24,437,16570,JDN-III:may15,5
2015-05,JDN-III,single large,mainland,JDN,J,0.597104703,1.643915902,24,438,16570,JDN-III:may15,0
2015-10,JDN-III,single large,mainland,JDN,A,0.597104703,1.643915902,24,439,16718,JDN-III:oct15,3
2015-10,JDN-III,single large,mainland,JDN,J,0.597104703,1.643915902,24,440,16718,JDN-III:oct15,1
2015-12,JDN-III,single large,mainland,JDN,A,0.597104703,1.643915902,24,441,16788,JDN-III:dec15,1
2015-12,JDN-III,single large,mainland,JDN,J,0.597104703,1.643915902,24,442,16788,JDN-III:dec15,0
2016-05,JDN-III,single large,mainland,JDN,A,0.597104703,1.643915902,24,443,16937,JDN-III:may16,1
2016-05,JDN-III,single large,mainland,JDN,J,0.597104703,1.643915902,24,444,16937,JDN-III:may16,0
2013-09,JDN-IV,control,mainland,JDN,A,0.234040548,0.264236739,14,445,15962,JDN-IV:sep13,2
2013-09,JDN-IV,control,mainland,JDN,J,0.234040548,0.264236739,14,446,15962,JDN-IV:sep13,1
2013-12,JDN-IV,control,mainland,JDN,A,0.234040548,0.264236739,20,447,16055,JDN-IV:dec13,2
2013-12,JDN-IV,control,mainland,JDN,J,0.234040548,0.264236739,20,448,16055,JDN-IV:dec13,0
2014-05,JDN-IV,control,mainland,JDN,A,0.234040548,0.264236739,24,449,16205,JDN-IV:may14,1
2014-05,JDN-IV,control,mainland,JDN,J,0.234040548,0.264236739,24,450,16205,JDN-IV:may14,1
2014-09,JDN-IV,control,mainland,JDN,A,0.234040548,0.264236739,24,451,16316,JDN-IV:sep14,0
2014-09,JDN-IV,control,mainland,JDN,J,0.234040548,0.264236739,24,452,16316,JDN-IV:sep14,1
2014-12,JDN-IV,control,mainland,JDN,A,0.234040548,0.264236739,24,453,16423,JDN-IV:dec14,1
2014-12,JDN-IV,control,mainland,JDN,J,0.234040548,0.264236739,24,454,16423,JDN-IV:dec14,3
2014-12,JDN-IV,control,mainland,JDN,A,0.234040548,0.264236739,24,455,16425,JDN-IV:dec14,2
2014-12,JDN-IV,control,mainland,JDN,J,0.234040548,0.264236739,24,456,16425,JDN-IV:dec14,2
2015-05,JDN-IV,control,mainland,JDN,A,0.234040548,0.264236739,24,457,16570,JDN-IV:may15,0
2015-05,JDN-IV,control,mainland,JDN,J,0.234040548,0.264236739,24,458,16570,JDN-IV:may15,0
2015-05,JDN-IV,control,mainland,JDN,A,0.234040548,0.264236739,24,459,16576,JDN-IV:may15,2
2015-05,JDN-IV,control,mainland,JDN,J,0.234040548,0.264236739,24,460,16576,JDN-IV:may15,0
2015-10,JDN-IV,control,mainland,JDN,A,0.234040548,0.264236739,20,461,16718,JDN-IV:oct15,2
2015-10,JDN-IV,control,mainland,JDN,J,0.234040548,0.264236739,20,462,16718,JDN-IV:oct15,0
2015-12,JDN-IV,control,mainland,JDN,A,0.234040548,0.264236739,24,463,16788,JDN-IV:may14,0
2015-12,JDN-IV,control,mainland,JDN,J,0.234040548,0.264236739,24,464,16788,JDN-IV:may14,0
2016-05,JDN-IV,control,mainland,JDN,A,0.234040548,0.264236739,24,465,16937,JDN-IV:may16,1
2016-05,JDN-IV,control,mainland,JDN,J,0.234040548,0.264236739,24,466,16937,JDN-IV:may16,1
2013-09,JDS-I,several large,mainland,JDS,A,-0.809129701,0.401996977,12,467,15962,JDS-I:sep13,2
2013-09,JDS-I,several large,mainland,JDS,J,-0.809129701,0.401996977,12,468,15962,JDS-I:sep13,1
2013-12,JDS-I,several large,mainland,JDS,A,-0.809129701,0.401996977,20,469,16056,JDS-I:dec13,1
2013-12,JDS-I,several large,mainland,JDS,J,-0.809129701,0.401996977,20,470,16056,JDS-I:dec13,1
2014-05,JDS-I,several large,mainland,JDS,A,-0.809129701,0.401996977,24,471,16204,JDS-I:may14,2
2014-05,JDS-I,several large,mainland,JDS,J,-0.809129701,0.401996977,24,472,16204,JDS-I:may14,0
2014-09,JDS-I,several large,mainland,JDS,A,-0.809129701,0.401996977,24,473,16316,JDS-I:sep14,1
2014-09,JDS-I,several large,mainland,JDS,J,-0.809129701,0.401996977,24,474,16316,JDS-I:sep14,2
2014-09,JDS-I,several large,mainland,JDS,A,-0.809129701,0.401996977,24,475,16320,JDS-I:may16,0
2014-09,JDS-I,several large,mainland,JDS,J,-0.809129701,0.401996977,24,476,16320,JDS-I:may16,0
2014-12,JDS-I,several large,mainland,JDS,A,-0.809129701,0.401996977,24,477,16423,JDS-I:dec14,1
2014-12,JDS-I,several large,mainland,JDS,J,-0.809129701,0.401996977,24,478,16423,JDS-I:dec14,2
2015-05,JDS-I,several large,mainland,JDS,A,-0.809129701,0.401996977,24,479,16571,JDS-I:may15,3
2015-05,JDS-I,several large,mainland,JDS,J,-0.809129701,0.401996977,24,480,16571,JDS-I:may15,1
2015-10,JDS-I,several large,mainland,JDS,A,-0.809129701,0.401996977,20,481,16717,JDS-I:oct15,1
2015-10,JDS-I,several large,mainland,JDS,J,-0.809129701,0.401996977,20,482,16717,JDS-I:oct15,0
2015-12,JDS-I,several large,mainland,JDS,A,-0.809129701,0.401996977,24,483,16788,JDS-I:dec15,0
2015-12,JDS-I,several large,mainland,JDS,J,-0.809129701,0.401996977,24,484,16788,JDS-I:dec15,1
2016-05,JDS-I,several large,mainland,JDS,A,-0.809129701,0.401996977,24,485,16936,JDS-I:may16,3
2016-05,JDS-I,several large,mainland,JDS,J,-0.809129701,0.401996977,24,486,16936,JDS-I:may16,0
2013-09,JDS-II,several small,mainland,JDS,A,-0.083001391,1.761038064,19,487,15962,JDS-II:sep13,0
2013-09,JDS-II,several small,mainland,JDS,J,-0.083001391,1.761038064,19,488,15962,JDS-II:sep13,3
2013-12,JDS-II,several small,mainland,JDS,A,-0.083001391,1.761038064,20,489,16056,JDS-II:dec13,1
2013-12,JDS-II,several small,mainland,JDS,J,-0.083001391,1.761038064,20,490,16056,JDS-II:dec13,1
2014-05,JDS-II,several small,mainland,JDS,A,-0.083001391,1.761038064,22,491,16204,JDS-II:may14,2
2014-05,JDS-II,several small,mainland,JDS,J,-0.083001391,1.761038064,22,492,16204,JDS-II:may14,0
2014-09,JDS-II,several small,mainland,JDS,A,-0.083001391,1.761038064,24,493,16316,JDS-II:sep14,2
2014-09,JDS-II,several small,mainland,JDS,J,-0.083001391,1.761038064,24,494,16316,JDS-II:sep14,1
2014-12,JDS-II,several small,mainland,JDS,A,-0.083001391,1.761038064,24,495,16423,JDS-II:dec14,0
2014-12,JDS-II,several small,mainland,JDS,J,-0.083001391,1.761038064,24,496,16423,JDS-II:dec14,1
2015-05,JDS-II,several small,mainland,JDS,A,-0.083001391,1.761038064,24,497,16571,JDS-II:may15,5
2015-05,JDS-II,several small,mainland,JDS,J,-0.083001391,1.761038064,24,498,16571,JDS-II:may15,0
2015-10,JDS-II,several small,mainland,JDS,A,-0.083001391,1.761038064,20,499,16718,JDS-II:oct15,2
2015-10,JDS-II,several small,mainland,JDS,J,-0.083001391,1.761038064,20,500,16718,JDS-II:oct15,2
2015-12,JDS-II,several small,mainland,JDS,A,-0.083001391,1.761038064,24,501,16788,JDS-II:may14,0
2015-12,JDS-II,several small,mainland,JDS,J,-0.083001391,1.761038064,24,502,16788,JDS-II:may14,0
2016-05,JDS-II,several small,mainland,JDS,A,-0.083001391,1.761038064,24,503,16936,JDS-II:may16,5
2016-05,JDS-II,several small,mainland,JDS,J,-0.083001391,1.761038064,24,504,16936,JDS-II:may16,0
2013-09,JDS-III,single large,mainland,JDS,A,0.1956887,1.872881724,15,505,15962,JDS-III:sep13,1
2013-09,JDS-III,single large,mainland,JDS,J,0.1956887,1.872881724,15,506,15962,JDS-III:sep13,2
2013-12,JDS-III,single large,mainland,JDS,A,0.1956887,1.872881724,20,507,16056,JDS-III:dec13,2
2013-12,JDS-III,single large,mainland,JDS,J,0.1956887,1.872881724,20,508,16056,JDS-III:dec13,1
2014-05,JDS-III,single large,mainland,JDS,A,0.1956887,1.872881724,24,509,16204,JDS-III:may14,0
2014-05,JDS-III,single large,mainland,JDS,J,0.1956887,1.872881724,24,510,16204,JDS-III:may14,0
2014-05,JDS-III,single large,mainland,JDS,A,0.1956887,1.872881724,18,511,16207,JDS-III:may14,2
2014-05,JDS-III,single large,mainland,JDS,J,0.1956887,1.872881724,18,512,16207,JDS-III:may14,0
2014-09,JDS-III,single large,mainland,JDS,A,0.1956887,1.872881724,24,513,16316,JDS-III:sep14,0
2014-09,JDS-III,single large,mainland,JDS,J,0.1956887,1.872881724,24,514,16316,JDS-III:sep14,1
2014-12,JDS-III,single large,mainland,JDS,A,0.1956887,1.872881724,24,515,16423,JDS-III:dec14,0
2014-12,JDS-III,single large,mainland,JDS,J,0.1956887,1.872881724,24,516,16423,JDS-III:dec14,0
2014-12,JDS-III,single large,mainland,JDS,A,0.1956887,1.872881724,24,517,16424,JDS-III:dec14,1
2014-12,JDS-III,single large,mainland,JDS,J,0.1956887,1.872881724,24,518,16424,JDS-III:dec14,2
2015-05,JDS-III,single large,mainland,JDS,A,0.1956887,1.872881724,24,519,16571,JDS-III:may16,0
2015-05,JDS-III,single large,mainland,JDS,J,0.1956887,1.872881724,24,520,16571,JDS-III:may16,0
2015-05,JDS-III,single large,mainland,JDS,A,0.1956887,1.872881724,24,521,16576,JDS-III:may16,0
2015-05,JDS-III,single large,mainland,JDS,J,0.1956887,1.872881724,24,522,16576,JDS-III:may16,0
2015-10,JDS-III,single large,mainland,JDS,A,0.1956887,1.872881724,20,523,16717,JDS-III:oct15,3
