Site ,Plot,Species,Host_Tree,Plant ,Month,Area(cm2),BLC (g) 
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,15,1.4_May,173.9,0.55
Zapotal,1,T. macropetala,Oreopanax xalapensis,1,1.4_May,853.3,0.11
Zapotal,1,T. macropetala, Alchornea latifolia,2,1.4_May,1227.7,2.83
Zapotal,1,T. macropetala, Alchornea latifolia,3,1.4_May,973.1,0.15
Zapotal,1,T. macropetala, Alchornea latifolia,4,1.4_May,792.9,0.3
Zapotal,1,T. macropetala,Clethra macrophylla,5,1.4_May,1370.3,2.73
Zapotal,2,T. imperialis,Carpinus caroliniana,6,1.4_May,581.2,0.42
Zapotal,2,T. imperialis,Quercus trinitatis,7,1.4_May,786.3,1.54
Zapotal,2,T. imperialis,Oreopanax xalapensis,8,1.4_May,495.8,1.39
Zapotal,2,T. imperialis,Quercus sp.,9,1.4_May,497.8,0.1
Zapotal,3,T. macropetala,Carpinus caroliniana,12,1.4_May,1343.6,0.15
Zapotal,3,T. imperialis, Alchornea latifolia,14,1.4_May,606.6,0.37
Capulines,1,T. macropetala,Liquidambar styraciflua,1,1.5_Jun,1587.2,1.93
Capulines,1,T. macropetala,Quercus lancifolia,2,1.5_Jun,1384,3.57
Capulines,1,T. macropetala,Carpinus caroliniana,3,1.5_Jun,1550.5,2.54
Capulines,1,T. macropetala,Quercus cortesii,4,1.5_Jun,1545.8,5.79
Capulines,1,T. macropetala,Quercus lancifolia,5,1.5_Jun,1181.6,1.45
Capulines,2,T. macropetala,Quercus delgadoana,6,1.5_Jun,1187.2,3.61
Capulines,2,T. macropetala,Liquidambar styraciflua,8,1.5_Jun,1402,3.99
Capulines,2,T. macropetala,Quercus lancifolia,9,1.5_Jun,1462.3,3.43
Capulines,2,T. macropetala,Liquidambar styraciflua,10,1.5_Jun,1255.1,1.97
Capulines,3,T. macropetala,Quercus sp.,11,1.5_Jun,1662.8,1.82
Capulines,3,T. macropetala,Quercus lancifolia,13,1.5_Jun,748.9,0.42
Capulines,3,T. macropetala,Quercus paxtalensis,14,1.5_Jun,673.1,2.68
Capulines,3,T. macropetala,Quercus lancifolia,15,1.5_Jun,882.4,1.52
Mandinga,1,T.  aff. limbata ,Rhizophora mangle,1,1.5_Jun,1524.3,5.82
Mandinga,1,T.  aff. limbata ,Avicennia germinans,2,1.5_Jun,667.1,6.11
Mandinga,1,T.  aff. limbata ,Laguncularia racemosa,3,1.5_Jun,703.9,1.54
Mandinga,1,A. bracteata,Laguncularia racemosa,4,1.5_Jun,642.6,5.19
Mandinga,1,A. bracteata,Laguncularia racemosa,5,1.5_Jun,1272.5,10.9
Mandinga,2,A. bracteata,Avicennia germinans,6,1.5_Jun,556.8,3.46
Mandinga,2,A. bracteata,Avicennia germinans,7,1.5_Jun,1137.4,1.45
Mandinga,2,A. bracteata,Laguncularia racemosa,8,1.5_Jun,1330.8,9.69
Mandinga,2,A. bracteata,Avicennia germinans,9,1.5_Jun,1449.4,8.62
Mandinga,2,A. bracteata,Laguncularia racemosa,10,1.5_Jun,1499.4,10.94
Mandinga,3,A. bracteata,Laguncularia racemosa,11,1.5_Jun,748.5,0.63
Mandinga,3,A. bracteata,Laguncularia racemosa,12,1.5_Jun,761.6,3.31
Mandinga,3,A. bracteata,Laguncularia racemosa,13,1.5_Jun,751.6,5.53
Mandinga,3,A. bracteata,Avicennia germinans,14,1.5_Jun,1012.2,3.55
Mandinga,3,A. bracteata,Laguncularia racemosa,15,1.5_Jun,1177.1,11.72
Palmarejo,1,T. fasciculata,Quercus germana,2,1.5_Jun,545.1,2.37
Palmarejo,1,A. bracteata,Quercus polymorpha,4,1.5_Jun,1347.2,1.74
Palmarejo,1,A. bracteata,Quercus polymorpha,5,1.5_Jun,512.9,0.45
Palmarejo,2,A. bracteata,Quercus polymorpha,6,1.5_Jun,729.4,0.24
Palmarejo,2,T. fasciculata,Quercus polymorpha,7,1.5_Jun,674.9,1.01
Palmarejo,2,T. limbata,Quercus polymorpha,8,1.5_Jun,514.6,0.37
Palmarejo,2,A. bracteata,Quercus polymorpha,9,1.5_Jun,1181.6,1.86
Palmarejo,2,T. limbata,Quercus polymorpha,10,1.5_Jun,938.8,1.88
Palmarejo,3,T. limbata,Zanthoxylum fagara,11,1.5_Jun,1226.8,1.31
Palmarejo,3,A. bracteata,Quercus polymorpha,12,1.5_Jun,836.9,0.5
Palmarejo,3,T. limbata,Quercus polymorpha,13,1.5_Jun,708.9,0.62
Palmarejo,3,T. limbata,Quercus polymorpha,14,1.5_Jun,974.8,2.78
Palmarejo,3,A. bracteata,Thouinidium decandrum,15,1.5_Jun,1099.6,1.54
Tres Pasos,1,T. heterophylla,Quercus oleoides,1,1.5_Jun,579.2,0.4
Tres Pasos,1,T. heterophylla,Quercus oleoides,2,1.5_Jun,585.9,0.85
Tres Pasos,1,T. heterophylla,Quercus oleoides,3,1.5_Jun,777.2,2.03
Tres Pasos,1,A. nudicaulis ,Citharexylum caudatum,5,1.5_Jun,144.7,0.27
Tres Pasos,2,T. heterophylla,Quercus oleoides,6,1.5_Jun,672.2,2.07
Tres Pasos,2,T. limbata,Quercus oleoides,7,1.5_Jun,745.3,6.21
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,8,1.5_Jun,185.8,0.2
Tres Pasos,2,T. limbata,Quercus oleoides,9,1.5_Jun,905.6,4.28
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,10,1.5_Jun,242.3,0.41
Tres Pasos,3,T. limbata,Quercus oleoides,11,1.5_Jun,531.9,5.01
Tres Pasos,3,T. limbata,Quercus oleoides,12,1.5_Jun,537.8,1.77
Tres Pasos,3,T. limbata,Quercus oleoides,13,1.5_Jun,430.3,2.06
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,14,1.5_Jun,196.7,0.06
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,15,1.5_Jun,162.3,0.06
Zapotal,1,T. macropetala,Oreopanax xalapensis,1,1.5_Jun,880.4,4.36
Zapotal,1,T. macropetala, Alchornea latifolia,2,1.5_Jun,1235.3,7.38
Zapotal,1,T. macropetala, Alchornea latifolia,3,1.5_Jun,946.4,0.12
Zapotal,1,T. macropetala, Alchornea latifolia,4,1.5_Jun,763.6,0.37
Zapotal,1,T. macropetala,Clethra macrophylla,5,1.5_Jun,1326.3,2.84
Zapotal,2,T. imperialis,Carpinus caroliniana,6,1.5_Jun,560.4,0.31
Zapotal,2,T. imperialis,Quercus trinitatis,7,1.5_Jun,802.5,1.08
Zapotal,2,T. imperialis,Oreopanax xalapensis,8,1.5_Jun,502.8,1.02
Zapotal,2,T. imperialis,Quercus sp.,9,1.5_Jun,463,0.91
Zapotal,3,T. macropetala,Carpinus caroliniana,12,1.5_Jun,1324.6,0.91
Zapotal,3,T. imperialis, Alchornea latifolia,14,1.5_Jun,616,0.62
Capulines,1,T. macropetala,Liquidambar styraciflua,1,1.6_Jul,1560.5,1.44
Capulines,1,T. macropetala,Quercus lancifolia,2,1.6_Jul,1402.2,0.92
Capulines,1,T. macropetala,Carpinus caroliniana,3,1.6_Jul,1568.5,2.48
Capulines,1,T. macropetala,Quercus cortesii,4,1.6_Jul,1531.7,4.25
Capulines,1,T. macropetala,Quercus lancifolia,5,1.6_Jul,1099.9,1.77
Capulines,2,T. macropetala,Quercus delgadoana,6,1.6_Jul,1171.6,0.73
Capulines,2,T. macropetala,Liquidambar styraciflua,8,1.6_Jul,1388.3,1.12
Capulines,2,T. macropetala,Quercus lancifolia,9,1.6_Jul,1428.5,1.38
Capulines,2,T. macropetala,Liquidambar styraciflua,10,1.6_Jul,1276.3,0.22
Capulines,3,T. macropetala,Quercus sp.,11,1.6_Jul,1675.3,1.23
Capulines,3,T. macropetala,Quercus lancifolia,13,1.6_Jul,699.7,0.62
Capulines,3,T. macropetala,Quercus paxtalensis,14,1.6_Jul,655.2,1.66
Capulines,3,T. macropetala,Quercus lancifolia,15,1.6_Jul,883,0.59
Mandinga,1,T.  aff. limbata ,Rhizophora mangle,1,1.6_Jul,1487.2,7.81
Mandinga,1,T.  aff. limbata ,Avicennia germinans,2,1.6_Jul,696.6,8.62
Mandinga,1,T.  aff. limbata ,Laguncularia racemosa,3,1.6_Jul,720.4,1.7
Mandinga,1,A. bracteata,Laguncularia racemosa,4,1.6_Jul,663.5,7.94
Mandinga,1,A. bracteata,Laguncularia racemosa,5,1.6_Jul,1244.2,9.32
Mandinga,2,A. bracteata,Avicennia germinans,6,1.6_Jul,511.1,3.26
Mandinga,2,A. bracteata,Avicennia germinans,7,1.6_Jul,1083.6,7.48
Mandinga,2,A. bracteata,Laguncularia racemosa,8,1.6_Jul,1297.7,9.93
Mandinga,2,A. bracteata,Avicennia germinans,9,1.6_Jul,1420.3,7.81
Mandinga,2,A. bracteata,Laguncularia racemosa,10,1.6_Jul,1462.9,15.62
Mandinga,3,A. bracteata,Laguncularia racemosa,11,1.6_Jul,787.8,2.54
Mandinga,3,A. bracteata,Laguncularia racemosa,12,1.6_Jul,731.8,4.09
Mandinga,3,A. bracteata,Laguncularia racemosa,13,1.6_Jul,774.2,7.27
Mandinga,3,A. bracteata,Avicennia germinans,14,1.6_Jul,1053,3.29
Mandinga,3,A. bracteata,Laguncularia racemosa,15,1.6_Jul,1098.2,12.73
Palmarejo,1,T. fasciculata,Quercus germana,2,1.6_Jul,552,0.27
Palmarejo,1,A. bracteata,Quercus polymorpha,4,1.6_Jul,1285,1.31
Palmarejo,1,A. bracteata,Quercus polymorpha,5,1.6_Jul,516.6,0.4
Palmarejo,2,A. bracteata,Quercus polymorpha,6,1.6_Jul,723,0.55
Palmarejo,2,T. fasciculata,Quercus polymorpha,7,1.6_Jul,669,0.83
Palmarejo,2,T. limbata,Quercus polymorpha,8,1.6_Jul,522.2,0.2
Palmarejo,2,A. bracteata,Quercus polymorpha,9,1.6_Jul,1168.3,2.51
Palmarejo,2,T. limbata,Quercus polymorpha,10,1.6_Jul,966.1,0.93
Palmarejo,3,T. limbata,Zanthoxylum fagara,11,1.6_Jul,1244.6,1.4
Palmarejo,3,A. bracteata,Quercus polymorpha,12,1.6_Jul,812.2,0.41
Palmarejo,3,T. limbata,Quercus polymorpha,13,1.6_Jul,719.7,0.52
Palmarejo,3,T. limbata,Quercus polymorpha,14,1.6_Jul,986.7,0.97
Palmarejo,3,A. bracteata,Thouinidium decandrum,15,1.6_Jul,1017.8,1.14
Tres Pasos,1,T. heterophylla,Quercus oleoides,1,1.6_Jul,533.8,0.34
Tres Pasos,1,T. heterophylla,Quercus oleoides,2,1.6_Jul,593.2,1.45
Tres Pasos,1,T. heterophylla,Quercus oleoides,3,1.6_Jul,759.1,6.57
Tres Pasos,1,A. nudicaulis ,Citharexylum caudatum,5,1.6_Jul,143.4,1.29
Tres Pasos,2,T. heterophylla,Quercus oleoides,6,1.6_Jul,677.6,0.85
Tres Pasos,2,T. limbata,Quercus oleoides,7,1.6_Jul,768.2,2.32
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,8,1.6_Jul,182.5,0.14
Tres Pasos,2,T. limbata,Quercus oleoides,9,1.6_Jul,936.8,5.54
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,10,1.6_Jul,230.3,0.39
Tres Pasos,3,T. limbata,Quercus oleoides,11,1.6_Jul,547.7,1.07
Tres Pasos,3,T. limbata,Quercus oleoides,12,1.6_Jul,550.2,0.29
Tres Pasos,3,T. limbata,Quercus oleoides,13,1.6_Jul,430.7,2.94
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,14,1.6_Jul,180.7,0.23
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,15,1.6_Jul,150.7,0.46
Zapotal,1,T. macropetala,Oreopanax xalapensis,1,1.6_Jul,907.5,2.31
Zapotal,1,T. macropetala, Alchornea latifolia,2,1.6_Jul,1242.9,5.39
Zapotal,1,T. macropetala, Alchornea latifolia,3,1.6_Jul,919.6,0.21
Zapotal,1,T. macropetala, Alchornea latifolia,4,1.6_Jul,734.4,0.47
Zapotal,1,T. macropetala,Clethra macrophylla,5,1.6_Jul,1282.4,1.25
Zapotal,2,T. imperialis,Carpinus caroliniana,6,1.6_Jul,539.6,0.11
Zapotal,2,T. imperialis,Quercus trinitatis,7,1.6_Jul,818.7,1.69
Zapotal,2,T. imperialis,Oreopanax xalapensis,8,1.6_Jul,509.8,0.42
Zapotal,2,T. imperialis,Quercus sp.,9,1.6_Jul,428.3,0.4
Zapotal,3,T. macropetala,Carpinus caroliniana,12,1.6_Jul,1305.6,0.63
Zapotal,3,T. imperialis, Alchornea latifolia,14,1.6_Jul,625.4,0.19
Capulines,1,T. macropetala,Liquidambar styraciflua,1,1.7_Aug,1533.8,1.6
Capulines,1,T. macropetala,Quercus lancifolia,2,1.7_Aug,1420.5,4.39
Capulines,1,T. macropetala,Carpinus caroliniana,3,1.7_Aug,1586.5,2.61
Capulines,1,T. macropetala,Quercus cortesii,4,1.7_Aug,1517.7,4.23
Capulines,1,T. macropetala,Quercus lancifolia,5,1.7_Aug,1018.1,3.19
Capulines,2,T. macropetala,Quercus delgadoana,6,1.7_Aug,1156,1.64
Capulines,2,T. macropetala,Liquidambar styraciflua,8,1.7_Aug,1374.7,1.18
Capulines,2,T. macropetala,Quercus lancifolia,9,1.7_Aug,1394.7,1.99
Capulines,2,T. macropetala,Liquidambar styraciflua,10,1.7_Aug,1297.5,2.68
Capulines,3,T. macropetala,Quercus sp.,11,1.7_Aug,1687.8,4.95
Capulines,3,T. macropetala,Quercus lancifolia,13,1.7_Aug,650.4,0.33
Capulines,3,T. macropetala,Quercus paxtalensis,14,1.7_Aug,637.4,0.46
Capulines,3,T. macropetala,Quercus lancifolia,15,1.7_Aug,883.6,1.59
Mandinga,1,T.  aff. limbata ,Rhizophora mangle,1,1.7_Aug,1450.1,9.17
Mandinga,1,T.  aff. limbata ,Avicennia germinans,2,1.7_Aug,726,6.27
Mandinga,1,T.  aff. limbata ,Laguncularia racemosa,3,1.7_Aug,736.8,1.25
Mandinga,1,A. bracteata,Laguncularia racemosa,4,1.7_Aug,684.3,6.09
Mandinga,1,A. bracteata,Laguncularia racemosa,5,1.7_Aug,1215.8,12.13
Mandinga,2,A. bracteata,Avicennia germinans,6,1.7_Aug,465.5,2.1
Mandinga,2,A. bracteata,Avicennia germinans,7,1.7_Aug,1029.8,9.45
Mandinga,2,A. bracteata,Laguncularia racemosa,8,1.7_Aug,1264.6,5.43
Mandinga,2,A. bracteata,Avicennia germinans,9,1.7_Aug,1391.3,9.32
Mandinga,2,A. bracteata,Laguncularia racemosa,10,1.7_Aug,1426.5,10.42
Mandinga,3,A. bracteata,Laguncularia racemosa,11,1.7_Aug,827.1,4.23
Mandinga,3,A. bracteata,Laguncularia racemosa,12,1.7_Aug,702.1,4.35
Mandinga,3,A. bracteata,Laguncularia racemosa,13,1.7_Aug,796.8,4.96
Mandinga,3,A. bracteata,Avicennia germinans,14,1.7_Aug,1093.8,5.21
Mandinga,3,A. bracteata,Laguncularia racemosa,15,1.7_Aug,1019.4,11.89
Palmarejo,1,T. fasciculata,Quercus germana,2,1.7_Aug,559,0.34
Palmarejo,1,A. bracteata,Quercus polymorpha,4,1.7_Aug,1222.9,1.47
Palmarejo,1,A. bracteata,Quercus polymorpha,5,1.7_Aug,520.4,0.92
Palmarejo,2,A. bracteata,Quercus polymorpha,6,1.7_Aug,716.6,0.84
Palmarejo,2,T. fasciculata,Quercus polymorpha,7,1.7_Aug,663.2,1.37
Palmarejo,2,T. limbata,Quercus polymorpha,8,1.7_Aug,529.9,0.21
Palmarejo,2,A. bracteata,Quercus polymorpha,9,1.7_Aug,1155.1,0.93
Palmarejo,2,T. limbata,Quercus polymorpha,10,1.7_Aug,993.4,1.58
Palmarejo,3,T. limbata,Zanthoxylum fagara,11,1.7_Aug,1262.4,2.21
Palmarejo,3,A. bracteata,Quercus polymorpha,12,1.7_Aug,787.5,0.17
Palmarejo,3,T. limbata,Quercus polymorpha,13,1.7_Aug,730.5,0.72
Palmarejo,3,T. limbata,Quercus polymorpha,14,1.7_Aug,998.7,1.73
Palmarejo,3,A. bracteata,Thouinidium decandrum,15,1.7_Aug,936.1,0.47
Tres Pasos,1,T. heterophylla,Quercus oleoides,1,1.7_Aug,488.4,0.2
Tres Pasos,1,T. heterophylla,Quercus oleoides,2,1.7_Aug,600.4,1.34
Tres Pasos,1,T. heterophylla,Quercus oleoides,3,1.7_Aug,741,1.71
Tres Pasos,1,A. nudicaulis ,Citharexylum caudatum,5,1.7_Aug,142.1,0.14
Tres Pasos,2,T. heterophylla,Quercus oleoides,6,1.7_Aug,683,1.15
Tres Pasos,2,T. limbata,Quercus oleoides,7,1.7_Aug,791.1,4.02
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,8,1.7_Aug,179.3,0.42
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,9,1.7_Aug,968,6.48
Tres Pasos,3,T. limbata,Quercus oleoides,11,1.7_Aug,563.5,2.88
Tres Pasos,3,T. limbata,Quercus oleoides,12,1.7_Aug,562.7,1.13
Tres Pasos,3,T. limbata,Quercus oleoides,13,1.7_Aug,431,0.9
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,14,1.7_Aug,164.8,0.29
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,15,1.7_Aug,139.1,2.13
Zapotal,1,T. macropetala,Oreopanax xalapensis,1,1.7_Aug,934.6,0.75
Zapotal,1,T. macropetala, Alchornea latifolia,2,1.7_Aug,1250.6,3.26
Zapotal,1,T. macropetala, Alchornea latifolia,3,1.7_Aug,892.8,0.36
Zapotal,1,T. macropetala, Alchornea latifolia,4,1.7_Aug,705.1,1.03
Zapotal,1,T. macropetala,Clethra macrophylla,5,1.7_Aug,1238.5,1.2
Zapotal,2,T. imperialis,Carpinus caroliniana,6,1.7_Aug,518.8,0.55
Zapotal,2,T. imperialis,Quercus trinitatis,7,1.7_Aug,834.9,1.05
Zapotal,2,T. imperialis,Oreopanax xalapensis,8,1.7_Aug,516.9,0.6
Zapotal,2,T. imperialis,Quercus sp.,9,1.7_Aug,393.6,0.47
Zapotal,3,T. macropetala,Carpinus caroliniana,12,1.7_Aug,1286.6,1.26
Zapotal,3,T. imperialis, Alchornea latifolia,14,1.7_Aug,634.7,0.38
Capulines,1,T. macropetala,Liquidambar styraciflua,1,1.8_Sep,1507.2,2.33
Capulines,1,T. macropetala,Quercus lancifolia,2,1.8_Sep,1438.8,4.62
Capulines,1,T. macropetala,Carpinus caroliniana,3,1.8_Sep,1604.5,3.14
Capulines,1,T. macropetala,Quercus cortesii,4,1.8_Sep,1503.6,4.12
Capulines,1,T. macropetala,Quercus lancifolia,5,1.8_Sep,936.4,2.38
Capulines,2,T. macropetala,Quercus delgadoana,6,1.8_Sep,1140.4,2.5
Capulines,2,T. macropetala,Liquidambar styraciflua,8,1.8_Sep,1361,2.91
Capulines,2,T. macropetala,Quercus lancifolia,9,1.8_Sep,1360.9,3.34
Capulines,2,T. macropetala,Liquidambar styraciflua,10,1.8_Sep,1318.7,1.15
Capulines,3,T. macropetala,Quercus sp.,11,1.8_Sep,1700.3,5.2
Capulines,3,T. macropetala,Quercus lancifolia,13,1.8_Sep,601.2,0.74
Capulines,3,T. macropetala,Quercus paxtalensis,14,1.8_Sep,619.5,1.09
Capulines,3,T. macropetala,Quercus lancifolia,15,1.8_Sep,884.3,0.54
Mandinga,1,T.  aff. limbata ,Rhizophora mangle,1,1.8_Sep,1413,7.03
Mandinga,1,T.  aff. limbata ,Avicennia germinans,2,1.8_Sep,755.5,5.38
Mandinga,1,T.  aff. limbata ,Laguncularia racemosa,3,1.8_Sep,753.3,1.23
Mandinga,1,A. bracteata,Laguncularia racemosa,4,1.8_Sep,705.1,8.99
Mandinga,1,A. bracteata,Laguncularia racemosa,5,1.8_Sep,1187.5,16.09
Mandinga,2,A. bracteata,Avicennia germinans,6,1.8_Sep,419.8,5.51
Mandinga,2,A. bracteata,Avicennia germinans,7,1.8_Sep,975.9,15.03
Mandinga,2,A. bracteata,Laguncularia racemosa,8,1.8_Sep,1231.5,16
Mandinga,2,A. bracteata,Avicennia germinans,9,1.8_Sep,1362.2,14.76
Mandinga,2,A. bracteata,Laguncularia racemosa,10,1.8_Sep,1390.1,11.89
Mandinga,3,A. bracteata,Laguncularia racemosa,11,1.8_Sep,866.4,1.34
Mandinga,3,A. bracteata,Laguncularia racemosa,12,1.8_Sep,672.3,9.72
Mandinga,3,A. bracteata,Laguncularia racemosa,13,1.8_Sep,819.4,9.98
Mandinga,3,A. bracteata,Avicennia germinans,14,1.8_Sep,1134.5,8.14
Mandinga,3,A. bracteata,Laguncularia racemosa,15,1.8_Sep,940.5,11.99
Palmarejo,1,T. fasciculata,Quercus germana,2,1.8_Sep,565.9,0.93
Palmarejo,1,A. bracteata,Quercus polymorpha,4,1.8_Sep,1160.8,1.62
Palmarejo,1,A. bracteata,Quercus polymorpha,5,1.8_Sep,524.1,0.58
Palmarejo,2,A. bracteata,Quercus polymorpha,6,1.8_Sep,710.2,23.33
Palmarejo,2,T. fasciculata,Quercus polymorpha,7,1.8_Sep,657.3,1.1
Palmarejo,2,T. limbata,Quercus polymorpha,8,1.8_Sep,537.5,0.24
Palmarejo,2,A. bracteata,Quercus polymorpha,9,1.8_Sep,1141.8,7.68
Palmarejo,2,T. limbata,Quercus polymorpha,10,1.8_Sep,1020.8,1.72
Palmarejo,3,T. limbata,Zanthoxylum fagara,11,1.8_Sep,1280.2,0.09
Palmarejo,3,A. bracteata,Quercus polymorpha,12,1.8_Sep,762.8,0.29
Palmarejo,3,T. limbata,Quercus polymorpha,13,1.8_Sep,741.3,0.37
Palmarejo,3,T. limbata,Quercus polymorpha,14,1.8_Sep,1010.6,0.65
Palmarejo,3,A. bracteata,Thouinidium decandrum,15,1.8_Sep,854.4,3.34
Tres Pasos,1,T. heterophylla,Quercus oleoides,1,1.8_Sep,442.9,0.6
Tres Pasos,1,T. heterophylla,Quercus oleoides,2,1.8_Sep,607.7,0.56
Tres Pasos,1,T. heterophylla,Quercus oleoides,3,1.8_Sep,722.9,1.61
Tres Pasos,1,A. nudicaulis ,Citharexylum caudatum,5,1.8_Sep,140.7,0.13
Tres Pasos,2,T. heterophylla,Quercus oleoides,6,1.8_Sep,688.4,1.58
Tres Pasos,2,T. limbata,Quercus oleoides,7,1.8_Sep,814,1.95
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,8,1.8_Sep,176,0.18
Tres Pasos,2,T. limbata,Quercus oleoides,9,1.8_Sep,999.3,0.91
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,10,1.8_Sep,206.4,0.29
Tres Pasos,3,T. limbata,Quercus oleoides,11,1.8_Sep,579.3,1.67
Tres Pasos,3,T. limbata,Quercus oleoides,12,1.8_Sep,575.1,0.36
Tres Pasos,3,T. limbata,Quercus oleoides,13,1.8_Sep,431.3,1.55
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,14,1.8_Sep,148.8,0.31
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,15,1.8_Sep,127.5,0.09
Zapotal,1,T. macropetala,Oreopanax xalapensis,1,1.8_Sep,961.8,0.54
Zapotal,1,T. macropetala, Alchornea latifolia,2,1.8_Sep,1258.2,2.17
Zapotal,1,T. macropetala, Alchornea latifolia,3,1.8_Sep,866,0.36
Zapotal,1,T. macropetala, Alchornea latifolia,4,1.8_Sep,675.8,0.16
Zapotal,1,T. macropetala,Clethra macrophylla,5,1.8_Sep,1194.5,3.94
Zapotal,2,T. imperialis,Carpinus caroliniana,6,1.8_Sep,498,0.5
Zapotal,2,T. imperialis,Quercus trinitatis,7,1.8_Sep,851.1,0.3
Zapotal,2,T. imperialis,Oreopanax xalapensis,8,1.8_Sep,523.9,0.58
Zapotal,2,T. imperialis,Quercus sp.,9,1.8_Sep,358.9,0.45
Zapotal,3,T. macropetala,Carpinus caroliniana,12,1.8_Sep,1267.7,0.82
Zapotal,3,T. imperialis, Alchornea latifolia,14,1.8_Sep,644.1,0.26
Capulines,1,T. macropetala,Liquidambar styraciflua,1,1.9_Oct,1480.5,5.81
Capulines,1,T. macropetala,Quercus lancifolia,2,1.9_Oct,1457,3.54
Capulines,1,T. macropetala,Carpinus caroliniana,3,1.9_Oct,1622.4,4.36
Capulines,1,T. macropetala,Quercus cortesii,4,1.9_Oct,1489.5,10.76
Capulines,1,T. macropetala,Quercus lancifolia,5,1.9_Oct,854.7,1.18
Capulines,2,T. macropetala,Quercus delgadoana,6,1.9_Oct,1124.8,1.36
Capulines,2,T. macropetala,Liquidambar styraciflua,8,1.9_Oct,1347.4,2.93
Capulines,2,T. macropetala,Quercus lancifolia,9,1.9_Oct,1327,2.16
Capulines,2,T. macropetala,Liquidambar styraciflua,10,1.9_Oct,1339.9,2.7
Capulines,3,T. macropetala,Quercus sp.,11,1.9_Oct,1712.8,2.8
Capulines,3,T. macropetala,Quercus lancifolia,13,1.9_Oct,551.9,3.14
Capulines,3,T. macropetala,Quercus paxtalensis,14,1.9_Oct,601.7,1.2
Capulines,3,T. macropetala,Quercus lancifolia,15,1.9_Oct,884.9,1.5
Mandinga,1,T.  aff. limbata ,Rhizophora mangle,1,1.9_Oct,1375.9,6.23
Mandinga,1,T.  aff. limbata ,Avicennia germinans,2,1.9_Oct,785,6.15
Mandinga,1,T.  aff. limbata ,Laguncularia racemosa,3,1.9_Oct,769.7,3.03
Mandinga,1,A. bracteata,Laguncularia racemosa,4,1.9_Oct,725.9,12.77
Mandinga,1,A. bracteata,Laguncularia racemosa,5,1.9_Oct,1159.2,14.94
Mandinga,2,A. bracteata,Avicennia germinans,6,1.9_Oct,374.1,5.45
Mandinga,2,A. bracteata,Avicennia germinans,7,1.9_Oct,922.1,16
Mandinga,2,A. bracteata,Laguncularia racemosa,8,1.9_Oct,1198.4,11.14
Mandinga,2,A. bracteata,Avicennia germinans,9,1.9_Oct,1333.2,22.21
Mandinga,2,A. bracteata,Laguncularia racemosa,10,1.9_Oct,1353.7,11.77
Mandinga,3,A. bracteata,Laguncularia racemosa,11,1.9_Oct,905.7,2.68
Mandinga,3,A. bracteata,Laguncularia racemosa,12,1.9_Oct,642.6,10
Mandinga,3,A. bracteata,Laguncularia racemosa,13,1.9_Oct,842,8.57
Mandinga,3,A. bracteata,Avicennia germinans,14,1.9_Oct,1175.3,15.33
Mandinga,3,A. bracteata,Laguncularia racemosa,15,1.9_Oct,861.6,10.41
Palmarejo,1,T. fasciculata,Quercus germana,2,1.9_Oct,572.9,1.13
Palmarejo,1,A. bracteata,Quercus polymorpha,4,1.9_Oct,1098.7,4.06
Palmarejo,1,A. bracteata,Quercus polymorpha,5,1.9_Oct,527.8,0.38
Palmarejo,2,A. bracteata,Quercus polymorpha,6,1.9_Oct,703.8,2.67
Palmarejo,2,T. fasciculata,Quercus polymorpha,7,1.9_Oct,651.5,5.73
Palmarejo,2,T. limbata,Quercus polymorpha,8,1.9_Oct,545.1,0.44
Palmarejo,2,A. bracteata,Quercus polymorpha,9,1.9_Oct,1128.5,6.65
Palmarejo,2,T. limbata,Quercus polymorpha,10,1.9_Oct,1048.1,1.85
Palmarejo,3,T. limbata,Zanthoxylum fagara,11,1.9_Oct,1298,1.34
Palmarejo,3,A. bracteata,Quercus polymorpha,12,1.9_Oct,738.1,0.86
Palmarejo,3,T. limbata,Quercus polymorpha,13,1.9_Oct,752.1,1.16
Palmarejo,3,T. limbata,Quercus polymorpha,14,1.9_Oct,1022.5,3.11
Palmarejo,3,A. bracteata,Thouinidium decandrum,15,1.9_Oct,772.6,2.4
Tres Pasos,1,T. heterophylla,Quercus oleoides,1,1.9_Oct,397.5,0.22
Tres Pasos,1,T. heterophylla,Quercus oleoides,2,1.9_Oct,614.9,0.6
