No.,Area,sex(Respo.,HHmembertype,Sex,AgeG,Edu.Background,SourceIncome,Monthlyincome,WatersourceType,watsource,Facilities,Cleanness,Water Fetching,Alterna.waterSource,No.of waterColl.n/improved,No.of waterColl.n/traditional,Time(min),Material,litres,enoughwater,Purposeofusage,usageperday,Times(unprotected),Times(hand-dug-well),Times(Rivers),Times(springs),Times(hand-pump),Times(public-taps),reason(unimproved source),Scarcity,Scarcity(yes?),water Safety,quality_indicator,TasteOdorColor d/ce,quality problem,treatment measures,family sick(no.),sickdue to water,Healthworker visit,healthworker(yes_no.),Participation,Latrine,whouseLatrine,Defecate(place),Washing hand,WashingHand(yes?)
82,North west,F,Spouse,F,18-30,Diploma,Gov.t Employer,3001-5000,pipe water,improved,fences,Clean,Wife,Yes,three,One,30min,jerikan,Above 41,not at all,drinking,41-70,Twice,twice,0,0,0,Once,quality,yes,government,partially safe,Disease,yes,material,sedimentation,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
83,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,Showers,Clean,Wife,Yes,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,alternative source,yes,government,highly safe,color,yes,all cases,sedimentation,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,soap
84,North west,M,Spouse,M,>45,Diploma,Merchant,1501-3000,pipe water,improved,Showers,Somewhat clean,WIFE,Yes,three,One,15min,jerikan,Below 10,somewhat,washing,21-40,once,0,0,twice,0,0,alternative source,yes,local people,partially safe,color,yes,Human waste,boiling,twice,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
85,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,fences,Clean,Wife/Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,adequacy,yes,government,highly safe,all,yes,material,all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
86,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,washing,Clean,Wife/Children,No,0,0,15min,Bermel,Below 10,partially,All,21-40,once,0,0,0,Once,0,income,yes,government,highly safe,color,no,material/flood,boiling,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,soap
87,North west,F,Spouse,F,30-45,Degree,Self-Employed,1501-3000,pipe water,improved,fences,Clean,Wife/Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,quality,yes,government,highly safe,color,yes,mterial/flood,boiling,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,soap
88,North west,F,Spouse,F,18-30,Read/Write,Gov.t Employer,3001-5000,pipe water,improved,fences,Very clean,Husband/WIFE,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,distance,yes,GOVERNMENT,highly safe,test,no,flood,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
89,North west,M,Spouse,M,18-30,Diploma,Gov.t Employer,3001-5000,pipe water,improved,Showers,Clean,All families,Yes,One,One,5min,Bermel,10-20litre ,somewhat,All,21-40,once,0,0,twice,Once,0,adequacy,NO,GOVERNMENT,highly safe,COLOR,yes,material,Not at all,twice,three times,No,_,yes,Yes,All families,Own toilet,no,_
90,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,Showers,Clean,Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,income,yes,GOVERNMENT,highly safe,COLOR,no,flood,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
91,North west,F,Spouse,F,>45,Diploma,Merchant,1501-3000,pipe water,improved,not at all,Clean,Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,once,0,0,distance,yes,GOVERNMENT,highly safe,test,no,flood,boiling,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,Soap
92,North west,F,Spouse,F,>45,Illitrate,Agriculture,3001-5000,pipe water,improved,fences,Clean,Children,Yes,One,One,0,jerikan,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,income,yes,GOVERNMENT,highly safe,COLOR,no,material/flood,boiling,three times,three times,No,_,yes,Yes,All families,Own toilet,no,_
93,North west,M,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,pipe water,improved,fences,Clean,Children,No,two,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,income,yes,GOVERNMENT,highly safe,COLOR,yes,Material,boiling/sedimentation,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,soap
94,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,Above 5001,pipe water,improved,not at all,Very clean,Children,No,One,One,15min,Bermel,21-40,partially,All,21-40,once,0,0,0,Once,0,adequacy,yes,GOVERNMENT,highly safe,COLOR,yes,material/flood,Not at all,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,Ajax/amed
95,North west,F,Spouse,F,>45,Degree,Gov.t Employer,Above 5001,pipe water,improved,Showers,Very clean,Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,Interest,yes,GOVERNMENT,highly safe,odor,yes,M,boiling/sedimentation,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,soap
96,North west,M,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Very clean,Children,No,One,One,15min,Bermel,21-40,partially,All,41-70,three,0,0,once,Once,0,income,yes,GOVERNMENT,highly safe,COLOR,yes,MATERIAL,sedimentation,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,Soap
97,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,All families,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,income,yes,GOVERNMENT,highly safe,COLOR,yes,MATERIAL,sedimentation,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,Soap
98,North west,M,Spouse,M,>45,Degree,Gov.t Employer,Above 5001,pipe water,improved,Showers,Very clean,Children,No,One,0,0,Bermel,21-40,partially,All,Below 20,once,0,0,0,0,0,quality,yes,GOVERNMENT,highly safe,COLOR,no,MATERIAL,sedimentation,Not at all,Not at all,no,_,yes,Yes,All families,Own toilet,Yes,Soap
99,North west,F,Spouse,F,30-45,Degree,Merchant,3001-5000,pipe water,improved,Showers,Very clean,WIFE,No,One,0,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,four and above,0,distance,yes,GOVERNMENT,highly safe,COLOR,yes,MATERIAL,BOILING,Not at all,Not at all,no,_,yes,Yes,All families,Own toilet,Yes,Soap
100,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,Showers,Very clean,Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,once,Once,0,quality,yes,GOVERNMENT,highly safe,COLOR,yes,all cases,boiling/sedimentation,Not at all,Not at all,no,_,yes,Yes,All families,Own toilet,Yes,soap
101,North west,F,Spouse,F,30-45,Read/Write,Gov.t Employer,3001-5000,pipe water,improved,washing,Somewhat clean,Children,No,0,0,30min,jerikan,21-40,somewhat,washing,21-40,three,three,0,0,0,0,_,yes,GOVERNMENT,safe,odor,no,MATERIAL,BOILING,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,Soap
102,North west,M,Spouse,M,30-45,Highschool,Merchant,3001-5000,pipe water,improved,washing,Clean,Children,No,0,One,30min,jerikan,21-40,Fully,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,GOVERNMENT,safe,Color/odor,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
103,North west,F,Spouse,F,30-45,Highschool,Merchant,1501-3000,Pipe water/Ground water,unimproved,washing,Clean,Children,No,0,One,15min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,Government,safe,color,no,animal waste,boiling,Not at all,Not at all,yes,THREE,No,Yes,All families,Own toilet,Yes,soap
104,North west,M,Spouse,M,>45,Diploma,Gov.t Employer,3001-5000,Pipe water/Ground water,unimproved,washing,Clean,WIFE,No,0,0,30min,jerikan,21-40,partially,Drinking/Washing,21-40,once,once,0,0,0,0,_,yes,government,safe,all,no,material,wuha agar,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,soap
105,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,Pipe water/Ground water,unimproved,washing,Clean,Wife/Children,No,0,0,30min,jerikan,21-40,somewhat,Drinking/Washing,21-40,once,once,0,0,0,0,_,yes,government,safe,Color/odor,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
106,North west,F,Spouse,F,30-45,Read/Write,Merchant,3001-5000,Pipe water,improved,washing,Partially clean,Children,No,0,0,30min,jerikan,21-40,partially,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,safe,Color/odor,_,material/human waste,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,water only
107,North west,F,Spouse,F,>45,Read/Write,Self-Employed,1501-3000,Pipe water,improved,washing,Clean,wife,No,0,0,1hr,jerikan,21-40,Fully,washing,21-40,three,three,0,0,0,0,_,yes,government,safe,test,no,Human waste,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
108,North west,M,Child,M,18-30,Diploma,Gov.t Employer,3001-5000,Pipe water,improved,washing,Partially clean,Children,No,0,One,30min,jerikan,21-40,Fully,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,local people,safe,test/disease attack,no,human waste/flood,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
109,North west,F,Spouse,F,>45,Read/Write,Self-Employed,1501-3000,Pipe water/Ground water,unimproved,washing,Clean,Wife,No,0,0,30min,jerikan,10-20litre ,Fully,washing,21-40,three,three,0,0,0,0,_,yes,government,safe,odor,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,water only
110,North west,F,Spouse,F,>45,Read/Write,Self-Employed,1501-3000,Pipe water,improved,washing,Partially clean,Children,No,0,One,30min,jerikan,21-40,somewhat,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,partially safe,test,no,animal waste,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
111,North west,F,Spouse,F,30-45,Read/Write,Gov.t Employer,3001-5000,Pipe water,improved,washing,Somewhat clean,Children,No,One,One,30min,jerikan,21-40,Fully,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,government,safe,test,no,animal waste,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,water only
112,North west,F,Spouse,F,>45,Diploma,Gov.t Employer,3001-5000,Pipe water,improved,washing,Clean,Children,No,0,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,safe,color/test,no,human waste,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,soap
113,North west,M,Child,M,18-30,Degree,Gov.t Employer,3001-5000,Pipe water,improved,washing,Clean,Children,No,0,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,safe,color/test,no,animal waste,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,Soap
114,North west,F,Spouse,M,>45,Highschool,Merchant,3001-5000,pipe water,improved,washing,Partially clean,Children,No,0,0,30min,jerikan,21-40,partially,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,Color/odor,no,material/human waste,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
115,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,1501-3000,Pipe water/Ground water,unimproved,washing,Clean,wife,No,0,0,30min,jerikan,10-20litre ,Fully,washing,21-40,three,three,0,0,0,0,_,yes,gOVERNMENT,safe,odor,no,material/human waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
116,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,3001-5000,Pipe water,improved,washing,Partially clean,Children,No,0,One,15min,jerikan,21-40,Fully,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,test,no,animal waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
117,North west,M,Child,M,18-30,Diploma,Self-Employed,1501-3000,Pipe water,improved,washing,Clean,Children,No,0,TWO,30min,jerikan,21-40,Fully,washing,21-40,Four and above,0,0,FOUR and above,0,0,_,yes,gOVERNMENT,safe,odor,no,human wastes,boiling,twice,twice,yes,once,No,Yes,All families,Own toilet,Yes,soap
118,North west,F,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,Pipe water/Ground water,unimproved,washing,Clean,wife,No,0,0,30min,jerikan,21-40,Fully,washing,21-40,three,three,0,0,0,0,_,yes,gOVERNMENT,safe,test,no,material,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
119,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,Above 5001,Pipe water,improved,washing,Somewhat clean,wife,No,0,One,30min,jerikan,10-20litre ,Fully,washing,41-70,Four and above,Four and above,0,twice,0,0,_,yes,gOVERNMENT,partially safe,Disease,no,human wastes,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
120,North west,F,Spouse,M,>45,Read/Write,Merchant,3001-5000,Pipe water,improved,washing,Partially clean,Children,No,0,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,odor,no,material,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,soap
121,North west,M,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,Pipe water/Ground water,unimproved,washing,Clean,Children,No,0,One,15min,jerikan,21-40,partially,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,color,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
122,North west,M,Spouse,M,>45,Illitrate,Merchant,Above 5001,Pipe water,improved,washing,Clean,wife,No,0,One,15min,jerikan,21-40,partially,washing,21-40,once,0,0,0,0,0,_,yes,gOVERNMENT,safe,odor,no,material,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,Soap
123,North west,M,Spouse,M,30-45,Highschool,Merchant,1501-3000,Pipe water,improved,washing,Clean,wife,No,0,One,15min,jerikan,21-40,partially,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,partially safe,odor,no,material,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,water only
124,North west,M,Spouse,M,>45,Read/Write,Self-Employed,1501-3000,Pipe water/Ground water,unimproved,cattle trough,Somewhat clean,Children,No,0,One,15min,jerikan,21-40,partially,Drinking/Washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,color/test,no,material/wastes,boiling,twice,twice,yes,once,yes,Yes,All families,Own toilet,Yes,water only
125,North west,F,Spouse,M,30-45,Degree,Gov.t Employer,Above 5001,Pipe water/Ground water,unimproved,washing,Clean,Children,No,0,TWO,15min,jerikan,21-40,Fully,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,odor,no,animal waste,bOILING,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,no,no
126,North west,F,Spouse,M,>45,Diploma,Gov.t Employer,3001-5000,Pipe water,improved,washing,Partially clean,wife,No,0,TWO,30min,jerikan,21-40,Fully,washing,41-70,Four and above,0,0,FOUR and above,0,0,_,yes,gOVERNMENT,safe,test,no,animal waste,boiling,one,one,yes,once,No,Yes,All families,Own toilet,Yes,soap
127,North west,F,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,Pipe water,improved,washing,Clean,wife,No,0,One,30min,jerikan,21-40,partially,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,safe,test,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,water only
128,North west,M,Spouse,M,30-45,Diploma,Gov.t Employer,3001-5000,pipe water,improved,washing,Clean,All families,No,0,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,safe,odor,no,material/animal waste,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
129,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,1501-3000,Pipe water,improved,washing,Somewhat clean,Children,No,0,One,30min,jerikan,21-40,partially,Drinking/Washing,21-40,Four and above,Four and above,0,0,0,0,_,NO,government,safe,color,no,animal waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
130,North west,F,Spouse,F,>45,Diploma,Gov.t Employer,1501-3000,Pipe water/Ground water,unimproved,washing,Somewhat clean,wife,No,0,0,15min,jerikan,21-40,partially,Drinking/Washing,21-40,Twice,twice,0,0,0,0,_,yes,local people,safe,odor,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
131,North west,F,Spouse,M,30-45,Highschool,Merchant,1501-3000,Pipe water/Ground water,unimproved,all,Clean,wife,No,0,One,15min,Bermel,21-40,Fully,All,21-40,Four and above,0,0,0,four and above,0,_,yes,government,Somewhat safe,color/test,no,material/human waste,boiling,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,soap
132,North west,F,Child,F,18-30,Highschool,Gov.t Employer,below 1500,Pipe water,improved,washing,Partially clean,Children,No,0,One,15min,jerikan,21-40,partially,Drinking/Washing,41-70,Four and above,0,0,FOUR and above,0,0,_,yes,government,partially safe,color/test,no,all cases,boiling,Not at all,Not at all,No,_,No,No,_,open field,no,_
133,North west,M,Spouse,M,30-45,Highschool,Self-Employed,1501-3000,Pipe water/natural spring,unimproved,washing,Partially clean,wife,No,0,One,15min,jerikan,21-40,somewhat,Drinking/Washing,21-40,Four and above,0,0,FOUR and above,0,0,_,yes,government,Somewhat safe,color/test,no,animal waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
134,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,Pipe water/Ground water,unimproved,washing,Somewhat clean,Children,No,0,TWO,15min,jerikan,10-20litre ,somewhat,Drinking/Washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,Somewhat safe,color,no,animal waste,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
135,North west,M,Spouse,M,30-45,Diploma,Merchant,1501-3000,spring water,improved,cattle trough,Partially clean,wife,No,0,Four and above,30min,jerikan,21-40,partially,Drinking/Washing,21-40,Four and above,0,0,FOUR and above,0,0,others,NO,government,safe,odor,no,animal waste,others,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
136,North west,F,Spouse,F,>45,Read/Write,Agriculture,below 1500,Pipe water/Ground water,unimproved,cattle trough,not clean at all,Children,No,0,TWO,15min,jerikan,21-40,somewhat,Drinking/Washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,Somewhat safe,Color/odor,no,animal waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
137,North west,F,Spouse,F,>45,Highschool,Merchant,3001-5000,ground water,unimproved,washing,Partially clean,wife,No,0,TWO,15min,jerikan,21-40,partially,drinking,21-40,Four and above,Four and above,0,0,0,0,distance,yes,government,partially safe,color,no,human wastes,others,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
138,North west,F,Spouse,M,30-45,Degree,Gov.t Employer,1501-3000,spring water,unimproved,washing,Clean,Children,No,One,One,30min,jerikan,21-40,partially,Drinking/Washing,21-40,Four and above,0,0,FOUR and above,0,0,alternative source,yes,gOVERNMENT,safe,test/odor,no,material,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,no,_
139,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,Pipe water,improved,washing,Clean,wife,No,One,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,odor,no,human wastes,boiling,twice,twice,yes,once,No,Yes,All families,Own toilet,Yes,soap
140,North west,F,Spouse,F,30-45,Highschool,Gov.t Employer,3001-5000,Pipe water/Ground water,unimproved,washing/showers,Partially clean,wife,No,0,One,30min,jerikan,21-40,somewhat,Drinking/Washing,21-40,Twice,twice,0,0,0,0,_,yes,gOVERNMENT,safe,all,no,material/human waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
141,North west,F,Spouse,F,30-45,Highschool,Gov.t Employer,1501-3000,spring water,unimproved,washing,Clean,Children,No,One,One,30min,jerikan,21-40,partially,Drinking/Washing,21-40,Four and above,0,0,FOUR and above,0,0,alternative source,yes,gOVERNMENT,safe,test/odor,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,soap
142,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,1501-3000,spring water,unimproved,washing,Clean,Children,No,One,One,30min,jerikan,21-40,partially,Drinking/Washing,21-40,Four and above,0,0,FOUR and above,0,0,alternative source,yes,gOVERNMENT,safe,test/odor,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
143,North west,F,Spouse,F,30-45,Highschool,Gov.t Employer,1501-3000,spring water,unimproved,washing,Clean,Children,No,One,One,30min,jerikan,21-40,partially,drinking,21-40,Four and above,0,0,FOUR and above,0,0,alternative source,yes,gOVERNMENT,safe,test/odor,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
144,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,1501-3000,Pipe water,improved,washing,Clean,wife,No,0,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,partially safe,odor,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,water only
145,North west,F,Spouse,F,30-45,Highschool,Self-Employed,1501-3000,Pipe water/Ground water,unimproved,cattle trough,Partially clean,wife,No,0,TWO,15min,jerikan,21-40,Fully,Drinking/Washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,odor,no,animal waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
146,North west,M,Spouse,M,>45,Degree,Merchant,3001-5000,Pipe water/spring,unimproved,washing/showers,Somewhat clean,Children,No,0,One,30min,jerikan,21-40,partially,Drinking/Washing,21-40,Four and above,0,0,FOUR and above,0,0,_,yes,gOVERNMENT,safe,test/odor,no,material,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,no,_
147,North west,M,Spouse,M,>45,Highschool,Gov.t Employer,1501-3000,Pipe water/Ground water,unimproved,washing,Partially clean,wife,No,0,One,30min,jerikan,21-40,somewhat,All,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,partially safe,color/test,no,animal waste,others,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,water only
148,North west,F,Spouse,F,>45,Read/Write,Merchant,3001-5000,Pipe water/Ground water,unimproved,washing,Clean,Children,No,0,One,30min,jerikan,21-40,somewhat,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,Disease,no,flood,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,water only
149,North west,F,Spouse,F,30-45,Illitrate,Merchant,Above 5001,Pipe water,improved,washing/showers,Clean,wife,No,0,TWO,30min,jerikan,21-40,Fully,Washing/Shower,41-70,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,highly safe,Disease,no,animal waste,bOILING,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,water only
150,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,3001-5000,Pipe water/Ground water,unimproved,fences,Clean,All families,No,One,One,30min,jerikan,21-40,partially,All,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,partially safe,Color/odor,no,material,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,soap
151,North west,F,Spouse,F,>45,Read/Write,Self-Employed,below 1500,Pipe water,improved,washing,Clean,Children,No,0,One,15min,jerikan,21-40,partially,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,safe,test/odor,no,material,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
152,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,Above 5001,Pipe water,improved,washing,Clean,Children,No,0,One,15min,jerikan,21-40,partially,Drinking/Washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,safe,color/test,no,animal waste,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,soap
153,North west,F,Child,F,18-30,Diploma,Self-Employed,1501-3000,Pipe water,improved,washing,Clean,Children,No,0,0,1hr,jerikan,21-40,partially,washing,21-40,three,three,0,0,0,0,_,yes,government,safe,test,no,animal waste,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,water only
154,North west,F,Spouse,F,>45,Diploma,Gov.t Employer,3001-5000,Pipe water,improved,washing,Clean,wife,No,One,One,30min,jerikan,21-40,Fully,Drinking/Washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,government,safe,odor,no,human wastes,boiling,twice,twice,No,_,No,Yes,All families,Own toilet,Yes,water only
155,North west,F,Spouse,F,>45,Illitrate,Merchant,Above 5001,Pipe water,improved,washing,Clean,Wife,No,0,One,30min,jerikan,21-40,Fully,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,government,safe,color/test,no,human wastes,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
156,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,Pipe water,improved,washing,Clean,wife,No,0,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,safe,Color/odor,no,material/human waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
157,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,3001-5000,Pipe water,improved,washing,Partially clean,wife,No,0,0,30min,jerikan,10-20litre ,Fully,washing,21-40,three,three,0,0,0,0,_,yes,government,safe,test,no,material,boiling,one,one,yes,twice,No,Yes,All families,Own toilet,Yes,soap
158,North west,F,Spouse,F,30-45,Read/Write,Self-Employed,1501-3000,Pipe water,improved,washing,Clean,Children,No,One,One,30min,jerikan,21-40,partially,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,government,safe,test/disease attack,no,human wastes,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
159,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,Above 5001,Pipe water,improved,washing/showers,Clean,others,No,0,0,15min,jerikan,21-40,somewhat,All,41-70,0,0,0,0,0,0,_,yes,government,safe,color/test,no,all cases,boiling,Not at all,Not at all,yes,More than three,No,Yes,All families,Own toilet,Yes,soap
160,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,Above 5001,Pipe water,improved,washing,Partially clean,wife,No,0,One,15min,jerikan,21-40,partially,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,safe,color/test,no,material,boiling,Not at all,Not at all,yes,THREE,No,Yes,All families,Own toilet,Yes,soap
