﻿Row,Generation,Experiment,Block,Seeding,Plate,Day,Check,Mean_Worm_Length_um,Mean_Width_um,Mean_Area_um2,Track_Length_um_forward_reversals,Speed_um_per_s_track length_time,Peristaltic_Track_Length_um_forward_minus_reversals,Peristaltic_Speed_um_per_s_peristaltic_track_length_per_time,Straight_line_Distance_um,Wavelength_um,Mean_Amplitude_um,Max_Amplitude_um,Turn_Count,Track_duration_s,Distance_Traveled_Forward_um,Distance_Traveled_in_Reverse_um,Number_of_Reversals,Cumulative_Reversal_Time,Cumulative_Forward_Time,Notes
16,Offspring,A,A2,daf-2,AD2,3,6,424.56,37.04,15985.25,4628.7,155.22,1290.68,43.28,1098.6,212.88,23.35,55.77,6,29.82,2959.69,1669.01,0,0,29.88,NA
17,Offspring,A,A2,daf-2,AD2,3,7,625.76,45.9,29220.48,6191.81,207.64,3152.6,105.72,2757.72,380.88,34.36,78.28,15,29.82,4672.2,1519.6,0,0,29.88,NA
19,Offspring,A,A2,daf-2,AD2,3,9,739.1,53.75,40619.51,5923.6,198.65,3268.4,109.6,2558.33,425.75,36.18,110.51,6,29.82,4596,1327.6,0,0,29.88,NA
20,Offspring,A,A2,daf-2,AD2,3,10,748.29,49.85,37821.56,6705.33,224.86,2575.19,86.36,1996.89,433.31,38.2,85.53,6,29.82,4640.26,2065.07,0,0,29.88,NA
21,Offspring,A,A2,daf-2,AD3,3,1,809.16,71.32,57904.77,5249.15,146.57,2876.27,80.31,2083.49,411.39,38.41,134.81,6,35.81,4062.71,1186.44,7,5.82,30.05,NA
22,Offspring,A,A2,daf-2,AD3,3,2,780.09,65.82,52228.12,4555.23,127.2,2474.29,69.09,2044.17,391.71,38.25,88.44,7,35.81,3514.76,1040.47,5,1.5,34.37,NA
23,Offspring,A,A2,daf-2,AD3,3,3,793.57,67.43,54439.81,3158.1,88.18,2416.89,67.49,1973.69,417.4,31.47,77.07,1,35.81,2787.5,370.61,5,1.02,34.85,NA
24,Offspring,A,A2,daf-2,AD3,3,4,893.45,73.31,66634.3,5766.91,161.03,3664.94,102.34,3003.44,460.79,41.72,132.12,6,35.81,4715.92,1050.99,2,2.82,33.05,NA
27,Offspring,A,A2,daf-2,AD3,3,7,466.07,52.96,25133.96,4315.12,120.49,2431.66,67.9,2108.13,239.69,20.54,55.46,7,35.81,3373.39,941.73,7,2.1,33.77,NA
28,Offspring,A,A2,daf-2,AD3,3,8,403.79,47.87,19670.37,5256.15,146.77,3228.84,90.16,2743.76,210.65,24.33,59.92,19,35.81,4242.49,1013.65,7,1.38,34.49,NA
30,Offspring,A,A2,daf-2,AD3,3,10,742.69,63.34,47817.33,5326.46,148.73,133.59,3.73,36,508.14,17.89,51.96,9,35.81,2730.02,2596.43,42,17.76,18.12,NA
31,Offspring,A,A2,ev,AE1,3,1,530.44,50.02,26976.47,4854.03,162.78,3052.46,102.36,1919.32,274.11,27,77.96,10,29.82,3953.25,900.78,0,0,29.88,NA
32,Offspring,A,A2,ev,AE1,3,2,730.56,57.96,43040.71,2347.89,78.74,220.34,7.39,188.67,414.26,19.63,64.25,2,29.82,1284.11,1063.78,0,0,29.88,NA
33,Offspring,A,A2,ev,AE1,3,3,789.86,59.67,47925.08,4221.13,141.55,3205.43,107.49,2323.06,426.45,41.32,84.64,6,29.82,3713.28,507.85,0,0,29.88,NA
35,Offspring,A,A2,ev,AE1,3,5,850.94,63.95,55340.69,4809.52,161.28,2356.65,79.03,1590.81,469.55,44.96,123.99,5,29.82,3583.08,1226.43,0,0,29.88,NA
36,Offspring,A,A2,ev,AE1,3,6,957.69,67.23,65494.6,4659.88,156.27,3651.72,122.46,3094.49,484.56,35.04,79.14,3,29.82,4155.8,504.08,0,0,29.88,NA
37,Offspring,A,A2,ev,AE1,3,7,541,54.59,30041.62,2731.11,91.59,1010.54,33.89,663.21,254.11,37.6,87.12,4,29.82,1870.83,860.29,0,0,29.88,NA
38,Offspring,A,A2,ev,AE1,3,8,807.44,63.12,51811.86,3889.59,130.44,2933.7,98.38,2556.27,417.77,28.95,64.16,2,29.82,3411.64,477.94,0,0,29.88,NA
39,Offspring,A,A2,ev,AE1,3,9,753.93,57.17,43860.21,4279.28,143.5,2850.57,95.59,2189.09,412.15,34.78,83.22,5,29.82,3564.92,714.35,0,0,29.88,NA
40,Offspring,A,A2,ev,AE1,3,10,780.6,60.96,48410.34,3467.94,116.3,2285.38,76.64,1317.16,406.47,37.7,133.48,5,29.82,2876.66,591.28,0,0,29.88,NA
43,Offspring,A,A2,ev,AE2,3,3,611.6,46.18,28719.22,5178.84,144.61,2168.61,60.55,1831.58,341.48,24.03,61.32,8,35.81,3673.73,1505.12,15,5.7,30.17,NA
44,Offspring,A,A2,ev,AE2,3,4,680.3,49.98,34590.8,5841.94,163.12,1183.85,33.06,820.08,390.81,30.71,81.43,6,35.81,3512.9,2329.04,26,12.12,23.76,NA
46,Offspring,A,A2,ev,AE2,3,6,879.06,61.32,54811.63,4449.89,124.25,2652.11,74.05,2347.97,454.89,39.45,94.1,6,35.81,3551,898.89,8,3.24,32.63,NA
47,Offspring,A,A2,ev,AE2,3,7,648,51.36,33804.67,4563.31,127.42,893.08,24.94,769.96,344.72,28.56,67.72,2,35.81,2728.19,1835.12,31,11.76,24.12,NA
48,Offspring,A,A2,ev,AE2,3,8,753.64,52.99,40591.8,5014.59,140.02,3129.39,87.38,2790.46,383.86,23.88,57.01,1,35.81,4071.99,942.6,6,1.5,34.37,NA
52,Offspring,A,A2,ev,AE3,3,2,704.11,51.83,37105.67,5173.19,173.48,1230.48,41.26,1069.27,359.58,28.69,73.97,4,29.82,3201.83,1971.35,0,0,29.88,NA
53,Offspring,A,A2,ev,AE3,3,3,527.71,51.13,27435.06,2707.07,90.78,416.46,13.97,348.21,275.32,16.56,38.03,3,29.82,1561.76,1145.31,0,0,29.88,NA
55,Offspring,A,A2,ev,AE3,3,5,699.72,56.46,40117.84,4706.46,157.83,2450.98,82.19,1982.13,387.25,30.08,83.87,2,29.82,3578.72,1127.74,0,0,29.88,NA
56,Offspring,A,A2,ev,AE3,3,6,660.23,50.67,34039.79,4703.98,157.75,2650.51,88.88,1630.61,351.23,52.25,121.5,8,29.82,3677.24,1026.73,0,0,29.88,NA
57,Offspring,A,A2,ev,AE3,3,7,744.81,58.11,44015.49,4189.21,140.48,3428.64,114.98,2894.89,374.52,30.12,67.93,4,29.82,3808.93,380.29,0,0,29.88,NA
59,Offspring,A,A2,ev,AE3,3,9,707.63,53.91,38809.99,4294.64,144.02,2786.14,93.43,2219.5,369.52,29.35,65.75,7,29.82,3540.39,754.25,0,0,29.88,NA
62,Offspring,B,B3,daf-2,BD1,3,2,886.33,59.34,53488.31,4123.28,115.33,1137.94,31.83,1011.11,464.78,35.66,118.1,1,35.75,2630.61,1492.67,17,7.8,28.01,NA
63,Offspring,B,B3,daf-2,BD1,3,3,889.55,67.87,61387.23,2945.58,82.39,595.15,16.65,489.42,474.74,42.96,99.18,2,35.75,1770.37,1175.22,20,12.12,23.7,NA
64,Offspring,B,B3,daf-2,BD1,3,4,592.11,48.27,29022,4374.16,122.34,691.34,19.34,567.46,322.11,19.39,67.58,3,35.75,2532.75,1841.41,29,14.4,21.42,NA
65,Offspring,B,B3,daf-2,BD1,3,5,849.01,59.64,51382.32,4065.26,113.7,1606.94,44.95,1463,454.07,33.78,76.85,4,35.75,2836.1,1229.16,11,6.18,27.23,NA
66,Offspring,B,B3,daf-2,BD1,3,6,910.59,59.86,55410.24,4281.62,119.76,2029.24,56.76,1824.41,478.12,33.74,166.8,4,35.75,3155.43,1126.19,8,6.36,29.45,NA
67,Offspring,B,B3,daf-2,BD1,3,7,732.11,52.54,39109.88,3164.08,88.5,1327.21,37.12,1085.32,387.98,20.09,83.29,2,35.75,2245.65,918.43,13,6,29.81,NA
68,Offspring,B,B3,daf-2,BD1,3,8,729.63,63.06,46380.3,5275.12,147.54,1797.35,50.27,1381.06,369.07,53.41,158.47,4,35.75,3536.24,1738.89,17,10.08,25.73,NA
69,Offspring,B,B3,daf-2,BD1,3,9,901.54,62.71,57510.36,2723.01,76.16,1515.16,42.38,1329.8,465.18,33.41,90.08,2,35.75,2119.08,603.93,12,3.18,32.63,NA
70,Offspring,B,B3,daf-2,BD1,3,10,864.16,59.65,52419.56,3316.38,92.76,1030.47,28.82,456.45,486.65,63.74,167.45,4,35.75,2173.43,1142.96,13,10.02,25.79,NA
71,Offspring,B,B3,daf-2,BD2,3,1,891.94,55.84,50675.11,6448.15,215.8,3222.25,107.84,2483.74,501.04,48.96,175.11,8,29.88,4835.2,1612.95,0,0,29.94,NA
72,Offspring,B,B3,daf-2,BD2,3,2,748.5,53.63,40824.71,5945.84,198.99,1990.12,66.6,1602.66,448.33,43.65,106.14,8,29.88,3967.98,1977.86,0,0,29.94,NA
73,Offspring,B,B3,daf-2,BD2,3,3,870.31,60.71,53722.84,4986.18,166.87,3355.47,112.3,2800.2,451.11,37.73,97.73,3,29.88,4170.82,815.36,0,0,29.94,NA
74,Offspring,B,B3,daf-2,BD2,3,4,933,66.51,63027.47,5477.76,183.33,2713.1,90.8,1580.05,472.49,43.58,180.48,4,29.88,4095.43,1382.33,0,0,29.94,NA
75,Offspring,B,B3,daf-2,BD2,3,5,700.18,50.96,36313.5,5077.81,169.94,1862.15,62.32,1625.03,371.3,25.45,67.62,3,29.88,3469.98,1607.83,0,0,29.94,NA
76,Offspring,B,B3,daf-2,BD2,3,6,917.23,61.42,57270.56,5228.79,174.99,4012.94,134.3,3180.95,467.14,38.97,110.23,3,29.88,4620.87,607.93,0,0,29.94,NA
77,Offspring,B,B3,daf-2,BD2,3,7,784.95,55.56,44347.64,4830.57,161.67,2563.46,85.79,1711.17,414.47,40.3,136.5,2,29.88,3697.02,1133.56,0,0,29.94,NA
78,Offspring,B,B3,daf-2,BD2,3,8,870.59,60.75,53779.9,4704.59,157.45,3150.67,105.44,2694.31,440.39,43.81,116.86,4,29.88,3927.63,776.96,0,0,29.94,NA
79,Offspring,B,B3,daf-2,BD2,3,9,1011.14,61.89,63609.23,5400.87,180.75,3541.23,118.51,3009.36,526.91,44.72,116,5,29.88,4471.05,929.82,0,0,29.94,NA
82,Offspring,B,B3,daf-2,BD3,3,2,889.64,57.14,51674.35,4615.81,155.41,1743.96,58.72,1076.1,486.84,51.68,157.47,3,29.7,3179.89,1435.93,0,0,29.76,NA
83,Offspring,B,B3,daf-2,BD3,3,3,879.26,60.32,53891.77,5494.7,185.01,2055.06,69.19,1119.53,448.59,61.23,179.82,4,29.7,3774.88,1719.82,0,0,29.76,NA
84,Offspring,B,B3,daf-2,BD3,3,4,943.73,63.6,61031.98,4962.77,167.1,3609.22,121.52,2961.99,519.85,46.82,116.3,7,29.7,4285.99,676.78,0,0,29.76,NA
85,Offspring,B,B3,daf-2,BD3,3,5,876.66,59.09,52670.79,4643.02,156.33,2546.21,85.73,1769.54,460.71,48.85,133.15,8,29.7,3594.62,1048.4,0,0,29.76,NA
86,Offspring,B,B3,daf-2,BD3,3,6,919.58,61.92,57900.11,5825.88,196.16,3262.52,109.85,2416.83,500.41,55.67,183.57,7,29.7,4544.2,1281.68,0,0,29.76,NA
87,Offspring,B,B3,daf-2,BD3,3,7,929.07,61.02,57704.75,5653.44,190.35,4716.26,158.8,3424.69,560.2,45.31,122.35,4,29.7,5184.85,468.59,0,0,29.76,NA
92,Offspring,B,B3,ev,BE1,3,2,871.95,57.27,50782.25,4993.52,167.12,4117.03,137.79,3460.2,464.38,32.1,84.08,4,29.88,4555.27,438.24,0,0,29.94,NA
93,Offspring,B,B3,ev,BE1,3,3,956.61,64.22,62471.26,4425.79,148.12,1792.84,60,1208.54,530.6,47.17,116.14,5,29.88,3109.32,1316.48,0,0,29.94,NA
94,Offspring,B,B3,ev,BE1,3,4,833.26,56.7,48033.83,5699.56,190.75,3174.66,106.25,2549.2,441.73,30.49,94.27,3,29.88,4437.11,1262.45,0,0,29.94,NA
95,Offspring,B,B3,ev,BE1,3,5,928.25,61.47,58025.46,4144.28,138.7,3232.55,108.18,2820.55,489.43,35.24,90.6,4,29.88,3688.42,455.86,0,0,29.94,NA
96,Offspring,B,B3,ev,BE1,3,6,879.72,60.77,54363.18,4572.4,153.03,3851.96,128.91,3538.76,464.49,24.14,54.71,2,29.88,4212.18,360.22,0,0,29.94,NA
97,Offspring,B,B3,ev,BE1,3,7,833.81,58.25,49404.46,3328.86,111.41,1930.84,64.62,1338.48,416.64,21.83,62.02,3,29.88,2629.85,699.01,0,0,29.94,NA
98,Offspring,B,B3,ev,BE1,3,8,893.72,63.74,57935.48,4822.64,161.4,3399,113.75,2674.42,459.92,39.46,172.16,3,29.88,4110.82,711.82,0,0,29.94,NA
100,Offspring,B,B3,ev,BE1,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
102,Offspring,B,B3,ev,BE2,3,2,884.19,60.8,54682.54,3746.8,104.62,2971.23,82.97,2527.62,438.95,34.49,82.95,3,35.81,3359.02,387.78,2,0.78,35.09,NA
103,Offspring,B,B3,ev,BE2,3,3,932.63,58.66,55632.69,3988.31,111.37,2026.9,56.6,1778.6,488.11,47.4,95.42,3,35.81,3007.6,980.71,8,5.7,30.17,NA
105,Offspring,B,B3,ev,BE2,3,5,927.03,61.81,58258.28,4021.31,112.29,2907.54,81.19,2411.78,511.32,26.31,80.84,1,35.81,3464.43,556.89,7,1.8,34.07,NA
108,Offspring,B,B3,ev,BE2,3,8,918.56,63.09,58943.27,4869.93,135.98,3557.84,99.35,3262.81,485.78,27.11,62.87,3,35.81,4213.89,656.05,2,0.3,35.57,NA
109,Offspring,B,B3,ev,BE2,3,9,834.84,58.13,49356.52,4337.75,121.12,2391.37,66.77,1934.94,472.18,44.27,113.17,4,35.81,3364.56,973.19,11,2.94,32.93,NA
110,Offspring,B,B3,ev,BE2,3,10,801.71,57.35,46732.33,3465.27,96.76,2294.54,64.07,2069.78,430.57,28.99,84.02,2,35.81,2879.9,585.36,11,3.66,32.21,NA
111,Offspring,B,B3,ev,BE3,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
112,Offspring,B,B3,ev,BE3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
113,Offspring,B,B3,ev,BE3,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
114,Offspring,B,B3,ev,BE3,3,4,594.93,57.3,34664.36,3612.6,121.15,52.6,1.76,8.81,242.15,60.02,76.95,1,29.82,1832.6,1780,0,0,29.88,NA
115,Offspring,B,B3,ev,BE3,3,5,743.77,58.41,44159.41,3911.35,131.17,1160.34,38.91,796.47,399.17,55.29,128.61,4,29.82,2535.84,1375.51,0,0,29.88,NA
116,Offspring,B,B3,ev,BE3,3,6,806.66,55.75,45678.21,4974.95,166.83,2869.56,96.23,2553.56,421.64,32.16,104.5,6,29.82,3922.25,1052.69,0,0,29.88,NA
117,Offspring,B,B3,ev,BE3,3,7,589.58,48.3,28946.26,4358.32,146.15,1329.92,44.6,769.26,320.02,46.59,113.61,6,29.82,2844.12,1514.2,0,0,29.88,NA
118,Offspring,B,B3,ev,BE3,3,8,839.15,51.34,43846.6,3985.72,133.66,235.56,7.9,116.3,567.79,82.43,108.02,1,29.82,2110.64,1875.08,0,0,29.88,NA
119,Offspring,B,B3,ev,BE3,3,9,777.71,60,47459.68,2271.61,76.18,488.44,16.38,443.18,380.17,13.02,38.25,0,29.82,1380.02,891.58,0,0,29.88,NA
120,Offspring,B,B3,ev,BE3,3,10,485.93,61.04,30166.72,3741.62,125.47,108.52,3.64,11.28,329.03,17.38,52.94,3,29.82,1925.07,1816.55,0,0,29.88,NA
1,Offspring,A,A2,daf-2,AD1,6,1,691.62,53.83,37832.44,4172.92,139.94,824.05,27.63,668.73,354.06,22.28,69.73,2,29.82,2498.48,1674.44,31,9.48,20.4,NA
2,Offspring,A,A2,daf-2,AD1,6,2,914.73,62.65,58248.32,4721.58,158.34,2720.86,91.24,2281.52,553.76,46.04,107.07,7,29.82,3721.22,1000.36,10,1.86,28.02,NA
3,Offspring,A,A2,daf-2,AD1,6,3,808.55,55.19,45405.46,5870.16,196.85,2811.73,94.29,2462.53,460.49,29.56,76.27,5,29.82,4340.94,1529.22,12,3.18,26.7,NA
5,Offspring,A,A2,daf-2,AD1,6,5,745.48,55.94,42370.71,3830.53,128.46,1459.66,48.95,1128.56,401.92,31.89,75.26,1,29.82,2645.1,1185.43,17,4.98,24.9,NA
6,Offspring,A,A2,daf-2,AD1,6,6,540.29,47.29,25995.89,4998.81,167.63,2329.11,78.11,2077.61,319.92,20.36,50.85,7,29.82,3663.96,1334.85,15,3.66,26.22,NA
7,Offspring,A,A2,daf-2,AD1,6,7,806.61,56.65,46433.69,4680.47,156.96,2388.82,80.11,1930.08,424.98,32.3,81.98,2,29.82,3534.65,1145.83,11,2.82,27.06,NA
8,Offspring,A,A2,daf-2,AD1,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
9,Offspring,A,A2,daf-2,AD1,6,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
10,Offspring,A,A2,daf-2,AD1,6,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
11,Offspring,A,A2,daf-2,AD2,6,1,855.46,58.96,51285.28,3802.14,109.1,1817.86,52.16,1546.16,452.01,23.63,66.7,2,34.85,2810,992.14,13,4.69,30.23,NA
13,Offspring,A,A2,daf-2,AD2,6,3,922.33,64.54,60549.96,3965.66,113.79,1985.84,56.98,1703.06,472.52,29.03,76.5,1,34.85,2975.75,989.91,10,2.66,32.26,NA
14,Offspring,A,A2,daf-2,AD2,6,4,887.45,62.51,56419.35,4549.82,130.56,1907.91,54.75,1495.96,476.33,48.06,97.75,2,34.85,3228.87,1320.96,5,5.46,29.46,NA
15,Offspring,A,A2,daf-2,AD2,6,5,661.21,59.84,40219.99,3447.18,98.92,398.06,11.42,358.81,318.22,15.45,31.88,1,34.85,1922.62,1524.56,31,14.49,20.43,NA
18,Offspring,A,A2,daf-2,AD2,6,8,476.31,45.47,22017.55,3226.41,92.58,846.75,24.3,529.21,196.14,35.59,79.77,3,34.85,2036.58,1189.83,24,9.38,25.54,NA
19,Offspring,A,A2,daf-2,AD2,6,9,778.31,56.12,44423.63,4359.94,125.11,2299.6,65.99,2043.96,419,27.03,73.86,2,34.85,3329.77,1030.17,12,3.08,31.84,NA
20,Offspring,A,A2,daf-2,AD2,6,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
21,Offspring,A,A2,daf-2,AD3,6,1,558.23,65.34,36817.11,4177.88,140.1,686.38,23.02,620.9,276.33,26.33,68.99,5,29.82,2432.13,1745.75,19,8.68,21.21,NA
22,Offspring,A,A2,daf-2,AD3,6,2,918.21,76.34,71289.82,2870.79,96.27,1585.86,53.18,1268.17,452.77,42.9,123.41,3,29.82,2228.32,642.47,7,1.4,28.49,NA
23,Offspring,A,A2,daf-2,AD3,6,3,493.41,57.33,28780.84,2970.1,99.6,733.37,24.59,623.51,249.16,20.23,58.09,4,29.82,1851.74,1118.37,12,4.62,25.27,NA
24,Offspring,A,A2,daf-2,AD3,6,4,506.14,74.88,38546.62,1804.03,60.5,51.52,1.73,24.53,270.7,75.44,85.43,1,29.82,927.78,876.26,27,13.93,15.96,NA
25,Offspring,A,A2,daf-2,AD3,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26,Offspring,A,A2,daf-2,AD3,6,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
27,Offspring,A,A2,daf-2,AD3,6,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
28,Offspring,A,A2,daf-2,AD3,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29,Offspring,A,A2,daf-2,AD3,6,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30,Offspring,A,A2,daf-2,AD3,6,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
31,Offspring,A,A2,ev,AE1,6,1,655.01,54.25,36077.1,5254.81,176.22,1898.92,63.68,1640.49,383.1,27.65,65.84,4,29.82,3576.87,1677.95,18,4.86,25.02,NA
32,Offspring,A,A2,ev,AE1,6,2,885.91,67.74,61025.01,3680.49,123.42,1352.45,45.35,1145.13,470.41,41.4,88.92,1,29.82,2516.47,1164.02,11,3.48,26.4,NA
34,Offspring,A,A2,ev,AE1,6,4,722.94,58.33,42881.03,2901.62,97.3,632.07,21.2,544.92,393.37,26.88,48.48,1,29.82,1766.85,1134.78,22,7.32,22.56,NA
35,Offspring,A,A2,ev,AE1,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
36,Offspring,A,A2,ev,AE1,6,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
37,Offspring,A,A2,ev,AE1,6,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
38,Offspring,A,A2,ev,AE1,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39,Offspring,A,A2,ev,AE1,6,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40,Offspring,A,A2,ev,AE1,6,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
41,Offspring,A,A2,ev,AE2,6,1,598.28,68.62,41755,1925.44,55.25,799.05,22.93,491.64,270.84,46.26,83.07,5,34.85,1362.24,563.2,12,4.34,30.58,NA
42,Offspring,A,A2,ev,AE2,6,2,520.72,64.28,33880.6,3797.88,108.98,145.34,4.17,29.08,265.35,26.82,42.83,1,34.85,1971.61,1826.27,32,16.24,18.68,NA
44,Offspring,A,A2,ev,AE2,6,4,848.02,71.99,62095.02,2438,69.96,773.17,22.19,393.58,378.2,84.59,175.32,1,34.85,1605.58,832.41,17,10.64,24.28,NA
45,Offspring,A,A2,ev,AE2,6,5,696.78,65.71,46562.87,2126.29,61.01,354.52,10.17,286.77,364.07,14.73,67.55,2,34.85,1240.4,885.88,22,9.45,25.47,NA
47,Offspring,A,A2,ev,AE2,6,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
48,Offspring,A,A2,ev,AE2,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
49,Offspring,A,A2,ev,AE2,6,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
50,Offspring,A,A2,ev,AE2,6,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
51,Offspring,A,A2,ev,AE3,6,1,831.67,59.09,49975.89,3109.33,104.27,1783.46,59.81,1451.29,434.49,37.41,90.2,2,29.82,2446.4,662.93,7,1.68,28.21,NA
52,Offspring,A,A2,ev,AE3,6,2,709.61,57.89,41753.83,3222.87,108.08,1910.68,64.07,1659.89,374.98,27.38,78.8,3,29.82,2566.77,656.1,6,2.1,27.79,NA
53,Offspring,A,A2,ev,AE3,6,3,742.46,59.6,44959.78,3545.72,118.9,1414.63,47.44,1214.14,387.6,29.86,61.04,1,29.82,2480.18,1065.54,12,4.48,25.41,NA
54,Offspring,A,A2,ev,AE3,6,4,774.57,62.24,49026.48,2825.69,94.76,2164.28,72.58,1895.91,390.75,23.78,56.07,1,29.82,2494.99,330.71,2,0.56,29.33,NA
55,Offspring,A,A2,ev,AE3,6,5,742.9,62.18,46985.58,2064.22,69.22,1300.48,43.61,1083.49,370.23,23.93,64.97,2,29.82,1682.35,381.87,3,0.63,29.26,NA
56,Offspring,A,A2,ev,AE3,6,6,904.48,63.97,58846.15,2895.91,97.11,2075.01,69.58,1768.84,503.69,41.67,87.12,2,29.82,2485.46,410.45,4,3.29,26.6,NA
57,Offspring,A,A2,ev,AE3,6,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
58,Offspring,A,A2,ev,AE3,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
59,Offspring,A,A2,ev,AE3,6,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
60,Offspring,A,A2,ev,AE3,6,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
61,Offspring,B,B3,daf-2,BD1,6,1,642.02,52.96,34544.86,3745.29,125.34,1672.38,55.97,1165.4,337.33,30.08,116.54,2,29.88,2708.83,1036.46,13,4.14,25.8,NA
62,Offspring,B,B3,daf-2,BD1,6,2,784.14,62.02,49380.23,6735.09,225.4,486.69,16.29,371.94,432.64,44.44,82.63,1,29.88,3610.89,3124.2,30,12.12,17.82,NA
63,Offspring,B,B3,daf-2,BD1,6,3,964.59,65.95,64680.67,5881.03,196.82,3369.88,112.78,2628.63,517.72,43.31,110.88,4,29.88,4625.46,1255.57,7,1.68,28.26,NA
64,Offspring,B,B3,daf-2,BD1,6,4,885.97,60.07,54107.74,5171.92,173.09,1182.31,39.57,993.39,453.2,57.67,113.26,3,29.88,3177.12,1994.8,23,7.38,22.56,NA
65,Offspring,B,B3,daf-2,BD1,6,5,981.34,64.22,64068.57,5462.14,182.8,2649.84,88.68,2232.81,510.52,36.71,88.18,3,29.88,4055.99,1406.15,6,1.2,28.74,NA
66,Offspring,B,B3,daf-2,BD1,6,6,808.22,64.95,53287.46,3686.14,123.36,918.39,30.74,799.76,431.16,43.67,99.51,2,29.88,2302.27,1383.87,14,8.28,21.66,NA
67,Offspring,B,B3,daf-2,BD1,6,7,666.7,56.28,38088.77,4090.68,136.9,257.32,8.61,233.51,343.73,30.06,67.06,4,29.88,2174,1916.68,32,12.66,17.28,NA
68,Offspring,B,B3,daf-2,BD1,6,8,870.14,61.99,54816.78,4641.54,155.34,1632.67,54.64,1410.14,448.66,31.04,89.1,2,29.88,3137.11,1504.43,19,5.88,24.06,NA
69,Offspring,B,B3,daf-2,BD1,6,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
70,Offspring,B,B3,daf-2,BD1,6,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
71,Offspring,B,B3,daf-2,BD2,6,1,724.33,55.33,40725.39,4349.55,145.86,1018.62,34.16,751.37,389.6,25.55,65.32,2,29.82,2684.08,1665.47,21,8.58,21.3,NA
72,Offspring,B,B3,daf-2,BD2,6,2,826.35,65.85,55329.6,3864.91,129.61,1523.55,51.09,1336.27,442.92,36.06,85.18,3,29.82,2694.23,1170.68,15,3.06,26.82,NA
