,Frames,Beh,Mean(1),Mean(2),Mean(3),Mean(4),Mean(5),Mean(6),Mean(7),Mean(8),Mean(9),Mean(10),Mean(11),Mean(12),Mean(13),Mean(14),Mean(15),Mean(16),Mean(17),Mean(18),Mean(19),Mean(20),Mean(21),Mean(22),Mean(23),Mean(24),Mean(25),Mean(26),Mean(27)
91,92,Assesment,0.0032855886730509447,-0.001843187060164718,0.005020591544547469,-0.003105408673220299,0.0025532711426221088,0.0011821504785756872,0.003846057628319163,0.0037591673193410288,-0.005356039093557801,-0.0001666111296210855,0.005143081602435115,0.0200131819956994,0.0010759121663472062,0.0008336204037606896,0.007398095306998909,0.00016303159854574498,0.005406403143399295,0.00017928744955323796,0.0008135209911104721,-0.0002930113920620275,0.0014238725035328088,0.0018092990432105795,-0.0010359465797558204,-0.0013520616548572336,0.0008829763101918771,-0.008805220459375863,-0.001706314360988738
92,93,Assesment,0.0012749963109807006,-0.001843187060164718,0.005020591544547469,0.0008662829256911773,0.0015576869607524621,0.0002213230788840483,0.004756162848290542,0.005721550833161834,-0.007306321369844944,-0.0011107408641541268,0.0041775262886960905,0.0200131819956994,0.00011702719300768604,-0.0011154226739488967,0.006430373793735808,0.00016303159854574498,0.004478906461532587,-0.0018032284819622308,0.0008135209911104721,-0.0002930113920620275,-0.0024841230964809816,0.0027615892514264544,-0.0020319227048008195,-0.0013520616548572336,0.0008829763101918771,-0.008805220459375863,-0.001706314360988738
93,94,Assesment,0.0042908848540861785,0.00017533025619479795,0.005958986121153127,-0.0011195628737645609,-0.0004334814029866101,0.0002213230788840483,0.00566626806826172,0.00474035907625154,-0.007306321369844944,-0.002054870598687168,0.007074192229913378,0.0200131819956994,0.0020347971396865137,0.0027826634814700595,0.0035272092539460754,0.0011074726104422846,0.006333899825265797,0.0021618033810684866,-0.00013872783951845308,-0.0002930113920620275,0.0004468736035294698,0.0008570088349944935,-0.0010359465797558204,-0.0032855523389717423,0.0018272055331259164,-0.010750646915785332,0.000204295563679228
94,95,Assesment,0.0032855886730509447,-0.0008339284019850161,0.0031438023913363607,-0.0001266399740365816,0.0005621027788828155,0.0011821504785756872,0.00566626806826172,0.002777975562430735,-0.004380897955414338,-0.0001666111296210855,0.006108636916174354,0.020873226837179848,0.0010759121663472062,-0.00014090113509410357,0.0035272092539460754,0.00016303159854574498,0.005406403143399295,-0.0008119705162046065,-0.00013872783951845308,-0.002186395840183124,-0.0015071241964774254,0.0037138794596425404,-0.0010359465797558204,-0.004252297681028889,0.0018272055331259164,-0.010750646915785332,-0.001706314360988738
95,96,Assesment,0.0032855886730509447,0.001184588914374612,0.0031438023913363607,-0.0011195628737645609,-0.0014290655848562567,0.0002213230788840483,0.00566626806826172,0.0037591673193410288,-0.005356039093557801,-0.0029990003332199997,0.007074192229913378,0.022593316520140558,0.0020347971396865137,0.0018081419426152663,0.0025594877406829746,0.0011074726104422846,0.009116389870865715,0.00017928744955323796,0.0008135209911104721,-0.0012397036161226806,-0.0044381208964876595,0.0027615892514264544,-0.00302789882984604,-0.0023188069969143806,0.0018272055331259164,-0.009777933687580705,-0.000751009398654649
96,97,Assesment,0.002280292492015823,0.001184588914374612,0.004082196967942019,-0.0021124857734925403,0.0005621027788828155,0.0002213230788840483,0.003846057628319163,0.005721550833161834,-0.005356039093557801,-0.0029990003332199997,0.008039747543652618,0.019153137154219138,0.0010759121663472062,0.0008336204037606896,0.0025594877406829746,0.002051913622338824,0.009116389870865715,0.0011705454153108624,-0.0010909766701473781,-0.0012397036161226806,-0.0005301252964740863,0.004666169667858415,-3.9970454710599935e-05,-0.0013520616548572336,0.0018272055331259164,-0.009777933687580705,-0.000751009398654649
97,98,Assesment,0.002280292492015823,0.001184588914374612,0.0031438023913363607,0.0008662829256911773,0.0015576869607524621,0.0011821504785756872,0.004756162848290542,0.0037591673193410288,-0.0034057568172706576,-0.0029990003332199997,0.007074192229913378,0.01743304747125843,0.00011702719300768604,-0.00014090113509410357,0.0035272092539460754,0.0029963546342355735,0.005406403143399295,0.0011705454153108624,0.0008135209911104721,-0.0002930113920620275,-0.0024841230964809816,0.0018092990432105795,-0.0010359465797558204,-0.004252297681028889,-0.0010054821356764111,-0.009777933687580705,-0.000751009398654649
98,99,Assesment,0.002280292492015823,0.00017533025619479795,0.005020591544547469,-0.0001266399740365816,0.0025532711426221088,0.0002213230788840483,0.003846057628319163,0.005721550833161834,-0.004380897955414338,-0.003943130067753041,0.008039747543652618,0.015712957788297722,0.00011702719300768604,0.0008336204037606896,0.0025594877406829746,0.00016303159854574498,0.005406403143399295,0.00017928744955323796,-0.00013872783951845308,-0.002186395840183124,-0.0015071241964774254,0.0037138794596425404,-0.0010359465797558204,-0.0013520616548572336,0.0008829763101918771,-0.007832507231171236,-0.000751009398654649
99,100,Assesment,0.0012749963109807006,0.002193847572554426,0.004082196967942019,0.0008662829256911773,0.0005621027788828155,0.0011821504785756872,0.0020258471883766063,0.002777975562430735,-0.005356039093557801,-0.0029990003332199997,0.006108636916174354,0.01743304747125843,-0.0008418577803316214,-0.0011154226739488967,0.0025594877406829746,-0.0017258504252477536,0.005406403143399295,-0.0018032284819622308,0.0008135209911104721,-0.002186395840183124,-0.0024841230964809816,0.0027615892514264544,-0.0010359465797558204,-0.00038531631279987196,-6.125291274216213e-05,-0.007832507231171236,0.001159600526013317
100,101,Assesment,0.0012749963109807006,0.001184588914374612,0.0022054078147309107,-0.0011195628737645609,0.0025532711426221088,0.0011821504785756872,0.0020258471883766063,0.005721550833161834,-0.004380897955414338,-0.003943130067753041,0.007074192229913378,0.011412733580895854,0.0010759121663472062,-0.00014090113509410357,0.0025594877406829746,-0.0007814094133510043,0.004478906461532587,0.0021618033810684866,0.0008135209911104721,-0.0002930113920620275,-0.0024841230964809816,0.0037138794596425404,-0.00302789882984604,-0.00038531631279987196,-0.0019497113586106599,-0.008805220459375863,0.001159600526013317
101,102,Assesment,0.0012749963109807006,0.00017533025619479795,0.0022054078147309107,0.0008662829256911773,-0.0014290655848562567,0.0002213230788840483,0.00020563674843404972,0.005721550833161834,-0.005356039093557801,-0.004887259802285872,0.007074192229913378,0.011412733580895854,0.0010759121663472062,-0.00014090113509410357,0.0025594877406829746,0.0011074726104422846,0.003551409779666084,0.0011705454153108624,0.0017657698217396086,-0.002186395840183124,-0.0005301252964740863,0.0027615892514264544,-0.0020319227048008195,-0.0032855523389717423,0.0018272055331259164,-0.007832507231171236,0.000204295563679228
102,103,Assesment,0.0002697001299455785,0.001184588914374612,-0.0006097759150858555,-0.0001266399740365816,-0.0004334814029866101,0.0021429778782671126,-0.0007044684715373297,0.005721550833161834,-0.0063311802317012646,-0.004887259802285872,0.008039747543652618,0.008832599056454886,0.0010759121663472062,0.003757185020324636,0.0035272092539460754,0.0011074726104422846,0.003551409779666084,0.0021618033810684866,0.0008135209911104721,-0.0012397036161226806,-0.0034611219964843206,0.0027615892514264544,-0.00302789882984604,-0.00038531631279987196,-0.0010054821356764111,-0.008805220459375863,-0.000751009398654649
103,104,Assesment,0.0032855886730509447,-0.0008339284019850161,0.0003286186615195944,-0.0011195628737645609,0.0015576869607524621,-0.0007395043208073772,-0.0025246789114798866,0.0037591673193410288,-0.004380897955414338,-0.003943130067753041,0.007074192229913378,0.009692643897935336,-0.0018007427536711417,-0.0011154226739488967,0.0025594877406829746,0.0029963546342355735,0.004478906461532587,0.0011705454153108624,0.0017657698217396086,-0.0012397036161226806,-0.0044381208964876595,0.0037138794596425404,-0.0010359465797558204,0.000581429029257275,-0.0010054821356764111,-0.009777933687580705,-0.000751009398654649
104,105,Assesment,0.0012749963109807006,0.002193847572554426,0.0003286186615195944,-0.0011195628737645609,0.0015576869607524621,0.0002213230788840483,-0.0025246789114798866,0.0037591673193410288,-0.004380897955414338,-0.006775519271351745,0.008039747543652618,0.007972554214974436,-0.0008418577803316214,0.003757185020324636,0.000624044714156558,0.00016303159854574498,0.004478906461532587,0.0011705454153108624,0.0008135209911104721,-0.002186395840183124,-0.0024841230964809816,0.004666169667858415,-0.0020319227048008195,-0.0023188069969143806,0.0008829763101918771,-0.009777933687580705,-0.000751009398654649
105,106,Assesment,0.0002697001299455785,0.002193847572554426,-0.0006097759150858555,-0.0001266399740365816,0.0005621027788828155,0.0011821504785756872,-0.0016145736915085071,0.005721550833161834,-0.0034057568172706576,-0.005831389536818913,0.007074192229913378,0.008832599056454886,0.00011702719300768604,0.0018081419426152663,0.001591766227419659,-0.0007814094133510043,0.003551409779666084,0.0011705454153108624,0.0008135209911104721,-0.002186395840183124,-0.0024841230964809816,0.004666169667858415,-0.0020319227048008195,-0.0013520616548572336,-0.0019497113586106599,-0.009777933687580705,-0.000751009398654649
106,107,Assesment,0.0002697001299455785,-0.0008339284019850161,-0.0006097759150858555,-0.0011195628737645609,-0.0004334814029866101,0.0021429778782671126,-0.0034347841314510638,0.0037591673193410288,-0.004380897955414338,-0.002054870598687168,0.007074192229913378,0.009692643897935336,-0.0008418577803316214,0.0008336204037606896,0.0025594877406829746,-0.0007814094133510043,0.004478906461532587,0.0011705454153108624,-0.00013872783951845308,-0.002186395840183124,-0.0034611219964843206,0.004666169667858415,-3.9970454710599935e-05,0.000581429029257275,-0.0010054821356764111,-0.008805220459375863,-0.001706314360988738
107,108,Assesment,0.0002697001299455785,-0.0008339284019850161,-0.0006097759150858555,-0.0011195628737645609,0.0015576869607524621,-0.0007395043208073772,-0.0016145736915085071,0.002777975562430735,-0.004380897955414338,-0.005831389536818913,0.006108636916174354,0.014852912946817272,0.00011702719300768604,0.0008336204037606896,0.0035272092539460754,0.00016303159854574498,0.003551409779666084,0.0011705454153108624,-0.002043225500776515,-0.0012397036161226806,-0.0044381208964876595,0.0037138794596425404,-0.00302789882984604,-0.00038531631279987196,0.0008829763101918771,-0.008805220459375863,-0.000751009398654649
108,109,Loco,0.002280292492015823,0.001184588914374612,0.0003286186615195944,0.0008662829256911773,-0.0004334814029866101,0.0002213230788840483,-0.0025246789114798866,0.0037591673193410288,-0.0034057568172706576,-0.005831389536818913,0.006108636916174354,0.015712957788297722,-0.0008418577803316214,0.0008336204037606896,0.0035272092539460754,-0.0017258504252477536,0.003551409779666084,0.0011705454153108624,-0.00013872783951845308,-0.002186395840183124,-0.0044381208964876595,0.0018092990432105795,-3.9970454710599935e-05,-0.00038531631279987196,0.002771434756060165,-0.008805220459375863,0.000204295563679228
109,110,Loco,0.0012749963109807006,-0.001843187060164718,0.0022054078147309107,0.0008662829256911773,-0.0004334814029866101,0.0002213230788840483,-0.0016145736915085071,0.00474035907625154,-0.004380897955414338,-0.003943130067753041,0.006108636916174354,0.014852912946817272,0.0020347971396865137,0.0018081419426152663,0.0025594877406829746,-0.0007814094133510043,0.004478906461532587,0.0011705454153108624,-0.00013872783951845308,-0.002186395840183124,-0.0024841230964809816,0.0027615892514264544,-0.00402387495489104,-0.0013520616548572336,0.002771434756060165,-0.011723360143990174,0.000204295563679228
110,111,Loco,0.002280292492015823,0.00017533025619479795,0.0003286186615195944,-0.0011195628737645609,-0.0014290655848562567,-0.0007395043208073772,0.00020563674843404972,0.0037591673193410288,-0.005356039093557801,-0.005831389536818913,0.009005302857391642,0.015712957788297722,0.0010759121663472062,0.0008336204037606896,0.0035272092539460754,0.002051913622338824,0.006333899825265797,0.00017928744955323796,0.0008135209911104721,-0.00407978028830422,-0.0015071241964774254,0.0018092990432105795,-0.0020319227048008195,-0.0013520616548572336,0.0018272055331259164,-0.009777933687580705,-0.000751009398654649
111,112,Loco,0.0012749963109807006,0.00017533025619479795,0.0012670132381252526,-0.0001266399740365816,0.0005621027788828155,0.0002213230788840483,-0.0007044684715373297,0.00474035907625154,-0.0063311802317012646,-0.006775519271351745,0.007074192229913378,0.01743304747125843,0.002993682113026034,0.0008336204037606896,0.008365816820262224,0.0029963546342355735,0.003551409779666084,-0.0008119705162046065,-0.00013872783951845308,-0.0012397036161226806,-0.0024841230964809816,0.0018092990432105795,-0.0020319227048008195,-0.00038531631279987196,0.004659893201928453,-0.007832507231171236,-0.000751009398654649
112,113,Loco,0.002280292492015823,-0.0008339284019850161,0.0012670132381252526,-0.0001266399740365816,0.0005621027788828155,-0.0007395043208073772,-0.0007044684715373297,0.002777975562430735,-0.005356039093557801,-0.005831389536818913,0.006108636916174354,0.019153137154219138,0.0010759121663472062,0.0008336204037606896,0.008365816820262224,0.0011074726104422846,0.003551409779666084,-0.002794486447720075,-0.002043225500776515,0.0006536808319984155,-0.0034611219964843206,0.004666169667858415,-0.00302789882984604,-0.00038531631279987196,0.002771434756060165,-0.008805220459375863,-0.002661619323322615
113,114,Loco,0.002280292492015823,-0.002852445718344644,0.0031438023913363607,-0.0011195628737645609,0.0015576869607524621,0.0002213230788840483,0.00020563674843404972,0.0037591673193410288,-0.0034057568172706576,-0.003943130067753041,0.007074192229913378,0.01657300262977798,0.0010759121663472062,0.0008336204037606896,0.006430373793735808,0.0029963546342355735,0.004478906461532587,-0.0008119705162046065,-0.00013872783951845308,-0.0012397036161226806,0.0014238725035328088,-9.528137322138126e-05,-0.00402387495489104,0.0015481743713146366,0.0008829763101918771,-0.010750646915785332,0.000204295563679228
114,115,Loco,0.0012749963109807006,0.00017533025619479795,0.0012670132381252526,-0.0001266399740365816,0.0005621027788828155,0.0002213230788840483,0.0011157419684054292,0.002777975562430735,-0.004380897955414338,-0.005831389536818913,0.006108636916174354,0.015712957788297722,0.002993682113026034,-0.00014090113509410357,0.007398095306998909,0.002051913622338824,0.004478906461532587,-0.0008119705162046065,-0.0010909766701473781,-0.0002930113920620275,-0.0044381208964876595,0.0027615892514264544,-3.9970454710599935e-05,0.000581429029257275,0.0018272055331259164,-0.009777933687580705,-0.002661619323322615
115,116,Loco,0.0063014772161561995,0.00017533025619479795,0.0012670132381252526,0.0008662829256911773,0.0015576869607524621,0.0002213230788840483,-0.0007044684715373297,0.002777975562430735,-0.0024306156791271943,-0.005831389536818913,0.007074192229913378,0.013992868105337012,0.0020347971396865137,-0.00014090113509410357,0.0035272092539460754,0.0011074726104422846,0.0072613965071322995,0.00017928744955323796,-0.00013872783951845308,-0.002186395840183124,0.0014238725035328088,0.0018092990432105795,-0.00302789882984604,-0.0013520616548572336,-6.125291274216213e-05,-0.009777933687580705,-0.000751009398654649
116,117,Loco,0.0012749963109807006,-0.0008339284019850161,0.004082196967942019,-0.0011195628737645609,0.0025532711426221088,-0.0007395043208073772,-0.0007044684715373297,0.0037591673193410288,-0.0024306156791271943,-0.005831389536818913,0.008039747543652618,0.019153137154219138,0.0010759121663472062,0.0008336204037606896,0.004494930767209392,0.0011074726104422846,0.005406403143399295,-0.0018032284819622308,0.0008135209911104721,-0.003133088064243777,0.0004468736035294698,0.0018092990432105795,-3.9970454710599935e-05,-0.0013520616548572336,0.0018272055331259164,-0.009777933687580705,-0.000751009398654649
117,118,Loco,0.0012749963109807006,0.00017533025619479795,0.0031438023913363607,-0.0001266399740365816,0.0005621027788828155,-0.0017003317204988028,0.0011157419684054292,0.0017967838055202232,-0.0034057568172706576,-0.005831389536818913,0.009005302857391642,0.019153137154219138,0.00011702719300768604,0.0018081419426152663,0.0025594877406829746,0.0029963546342355735,0.0072613965071322995,-0.0008119705162046065,0.0008135209911104721,-0.00407978028830422,-0.0015071241964774254,0.0018092990432105795,-0.0010359465797558204,-0.00038531631279987196,0.002771434756060165,-0.011723360143990174,-0.001706314360988738
118,119,Loco,0.0032855886730509447,0.00017533025619479795,0.0031438023913363607,0.0028521287251469154,0.0015576869607524621,0.0002213230788840483,0.0020258471883766063,0.002777975562430735,-0.0024306156791271943,-0.003943130067753041,0.009970858171130881,0.015712957788297722,0.0020347971396865137,0.0018081419426152663,0.0025594877406829746,0.002051913622338824,0.0072613965071322995,0.0021618033810684866,-0.0010909766701473781,-0.003133088064243777,0.002400871403536365,0.0037138794596425404,-0.0010359465797558204,-0.00038531631279987196,-0.0019497113586106599,-0.007832507231171236,0.001159600526013317
119,120,Loco,0.002280292492015823,0.002193847572554426,0.0022054078147309107,-0.0001266399740365816,-0.002424649766725682,0.0002213230788840483,0.002935952408347986,0.0037591673193410288,-0.0024306156791271943,-0.004887259802285872,0.007074192229913378,0.013992868105337012,0.0020347971396865137,0.0008336204037606896,0.001591766227419659,0.00016303159854574498,0.008188893188999008,0.003153061346826331,-0.00013872783951845308,-0.002186395840183124,0.00435486920354326,0.0018092990432105795,-0.00402387495489104,-0.0013520616548572336,-0.0010054821356764111,-0.008805220459375863,-0.000751009398654649
120,121,Loco,0.005296181035121189,0.00017533025619479795,0.004082196967942019,-0.0011195628737645609,-0.0014290655848562567,-0.0017003317204988028,0.003846057628319163,0.002777975562430735,-0.0024306156791271943,-0.005831389536818913,0.007074192229913378,0.019153137154219138,0.0010759121663472062,-0.00014090113509410357,0.0025594877406829746,0.002051913622338824,0.006333899825265797,-0.0018032284819622308,0.0017657698217396086,-0.002186395840183124,0.003377870303539921,0.0027615892514264544,-0.0010359465797558204,-0.00038531631279987196,0.0008829763101918771,-0.008805220459375863,-0.001706314360988738
121,122,Loco,0.0032855886730509447,0.002193847572554426,0.0022054078147309107,0.0038450516248746745,-0.0014290655848562567,-0.0017003317204988028,0.0020258471883766063,0.0008155920486099294,-0.0034057568172706576,-0.007719649005884786,0.010936413484869905,0.023453361361620816,0.0020347971396865137,0.0008336204037606896,0.0035272092539460754,0.0039407956461321135,0.008188893188999008,0.00017928744955323796,-0.002043225500776515,-0.0012397036161226806,0.0004468736035294698,0.0037138794596425404,-3.9970454710599935e-05,0.000581429029257275,0.0008829763101918771,-0.005887080774761765,-0.002661619323322615
122,123,Loco,0.002280292492015823,-0.0008339284019850161,0.0022054078147309107,0.0018592058254191567,-0.002424649766725682,-0.0017003317204988028,0.003846057628319163,-0.00016559970830036438,-0.005356039093557801,-0.005831389536818913,0.009005302857391642,0.024313406203101073,0.0020347971396865137,0.0008336204037606896,0.005462652280472707,0.0039407956461321135,0.0072613965071322995,-0.002794486447720075,-0.002043225500776515,-0.0012397036161226806,0.003377870303539921,0.0027615892514264544,-0.0020319227048008195,0.0034816650554291453,0.004659893201928453,-0.007832507231171236,-0.000751009398654649
123,124,Loco,0.0063014772161561995,0.00017533025619479795,0.0022054078147309107,-0.0001266399740365816,-0.0014290655848562567,-0.0017003317204988028,0.002935952408347986,0.0008155920486099294,-0.004380897955414338,-0.006775519271351745,0.009005302857391642,0.024313406203101073,0.002993682113026034,0.0008336204037606896,0.001591766227419659,0.0039407956461321135,0.0072613965071322995,-0.0018032284819622308,-0.0010909766701473781,-0.002186395840183124,0.0004468736035294698,0.0018092990432105795,-0.0020319227048008195,0.000581429029257275,0.002771434756060165,-0.009777933687580705,-0.000751009398654649
124,125,Loco,0.0032855886730509447,0.00017533025619479795,0.0012670132381252526,0.0038450516248746745,-0.002424649766725682,-0.0026611591201904415,0.004756162848290542,0.0008155920486099294,-0.0024306156791271943,-0.006775519271351745,0.010936413484869905,0.025173451044581525,0.002993682113026034,0.0027826634814700595,0.004494930767209392,0.0029963546342355735,0.0072613965071322995,-0.0008119705162046065,-0.002043225500776515,-0.002186395840183124,0.0004468736035294698,0.0027615892514264544,-0.00402387495489104,0.0015481743713146366,0.0018272055331259164,-0.008805220459375863,-0.002661619323322615
125,126,Loco,0.005296181035121189,-0.0008339284019850161,0.0031438023913363607,0.0008662829256911773,-0.0014290655848562567,-0.0017003317204988028,0.004756162848290542,0.0008155920486099294,-0.0034057568172706576,-0.006775519271351745,0.009970858171130881,0.021733271678660106,0.0010759121663472062,0.0018081419426152663,0.000624044714156558,0.0039407956461321135,0.008188893188999008,-0.0018032284819622308,-0.0010909766701473781,-0.0002930113920620275,0.0004468736035294698,0.0037138794596425404,-0.0010359465797558204,0.0015481743713146366,0.002771434756060165,-0.008805220459375863,-0.000751009398654649
126,127,Loco,0.005296181035121189,0.00017533025619479795,0.0012670132381252526,0.0008662829256911773,-0.0014290655848562567,-0.0007395043208073772,0.0065763732882328976,0.002777975562430735,-0.004380897955414338,-0.004887259802285872,0.009005302857391642,0.025173451044581525,-0.0008418577803316214,0.0018081419426152663,0.0035272092539460754,0.0039407956461321135,0.008188893188999008,0.00017928744955323796,-0.002043225500776515,-0.0012397036161226806,0.0004468736035294698,0.0027615892514264544,-3.9970454710599935e-05,0.0025149197133717835,0.0018272055331259164,-0.009777933687580705,0.000204295563679228
127,128,Loco,0.005296181035121189,-0.001843187060164718,0.0003286186615195944,0.0018592058254191567,-0.0014290655848562567,-0.0017003317204988028,0.007486478508204277,-0.00016559970830036438,-0.004380897955414338,-0.005831389536818913,0.010936413484869905,0.022593316520140558,0.002993682113026034,0.0027826634814700595,0.0035272092539460754,0.0029963546342355735,0.010043886552732218,-0.0018032284819622308,-0.002043225500776515,-0.003133088064243777,0.0014238725035328088,0.0037138794596425404,-0.00402387495489104,0.000581429029257275,0.002771434756060165,-0.007832507231171236,-0.001706314360988738
128,129,Loco,0.0042908848540861785,0.00017533025619479795,0.004082196967942019,-0.0001266399740365816,-0.002424649766725682,-0.0007395043208073772,0.0065763732882328976,0.0017967838055202232,-0.0034057568172706576,-0.004887259802285872,0.010936413484869905,0.021733271678660106,0.0020347971396865137,0.0018081419426152663,0.000624044714156558,0.0029963546342355735,0.009116389870865715,0.00017928744955323796,-0.002043225500776515,-0.003133088064243777,0.0014238725035328088,0.0037138794596425404,-0.00302789882984604,0.000581429029257275,0.0037156639789942044,-0.008805220459375863,-0.001706314360988738
129,130,Loco,0.005296181035121189,-0.0008339284019850161,0.0003286186615195944,0.0008662829256911773,-0.0014290655848562567,0.0002213230788840483,0.003846057628319163,0.0008155920486099294,-0.004380897955414338,-0.004887259802285872,0.007074192229913378,0.020873226837179848,0.0020347971396865137,0.0008336204037606896,0.001591766227419659,0.004885236658028863,0.010043886552732218,-0.002794486447720075,-0.0029954743314056513,-0.003133088064243777,0.003377870303539921,0.0027615892514264544,-0.005019851079936038,0.0034816650554291453,0.0008829763101918771,-0.009777933687580705,-0.000751009398654649
130,131,Loco,0.0032855886730509447,-0.001843187060164718,0.0003286186615195944,0.0008662829256911773,-0.0004334814029866101,0.0002213230788840483,0.0065763732882328976,0.0008155920486099294,-0.0034057568172706576,-0.004887259802285872,0.008039747543652618,0.0200131819956994,0.0020347971396865137,0.0008336204037606896,0.001591766227419659,0.0039407956461321135,0.010971383234598927,-0.002794486447720075,-0.0010909766701473781,-0.003133088064243777,0.005331868103546816,0.0027615892514264544,-0.0020319227048008195,0.0034816650554291453,0.0018272055331259164,-0.007832507231171236,-0.001706314360988738
131,132,Loco,0.0063014772161561995,-0.0008339284019850161,-0.0015481704916913055,0.0008662829256911773,0.0015576869607524621,-0.0026611591201904415,0.003846057628319163,0.0017967838055202232,-0.004380897955414338,-0.004887259802285872,0.007074192229913378,0.024313406203101073,0.0010759121663472062,0.0018081419426152663,0.001591766227419659,0.0039407956461321135,0.011898879916465429,-0.002794486447720075,-0.002043225500776515,-0.003133088064243777,0.006308867003550155,0.0037138794596425404,-0.0010359465797558204,0.005415155739543654,0.002771434756060165,-0.008805220459375863,0.000204295563679228
132,133,Loco,0.005296181035121189,-0.0008339284019850161,0.0003286186615195944,0.0018592058254191567,0.0005621027788828155,-0.0017003317204988028,0.003846057628319163,0.002777975562430735,-0.0034057568172706576,-0.004887259802285872,0.009970858171130881,0.020873226837179848,0.0010759121663472062,0.0027826634814700595,0.0035272092539460754,0.0039407956461321135,0.010971383234598927,-0.0008119705162046065,-0.0029954743314056513,-0.002186395840183124,0.005331868103546816,0.0027615892514264544,-0.0010359465797558204,0.004448410397486507,0.0037156639789942044,-0.010750646915785332,0.001159600526013317
133,134,Loco,0.005296181035121189,0.002193847572554426,0.0031438023913363607,0.0018592058254191567,-0.0004334814029866101,-0.0026611591201904415,0.0065763732882328976,0.002777975562430735,-0.004380897955414338,-0.005831389536818913,0.008039747543652618,0.0200131819956994,0.0020347971396865137,0.0018081419426152663,0.0025594877406829746,0.002051913622338824,0.010043886552732218,-0.002794486447720075,-0.0029954743314056513,-0.002186395840183124,0.002400871403536365,0.0027615892514264544,-0.00302789882984604,0.0034816650554291453,0.004659893201928453,-0.007832507231171236,0.000204295563679228
134,135,Loco,0.0032855886730509447,0.001184588914374612,0.0012670132381252526,0.0018592058254191567,-0.0004334814029866101,-0.0007395043208073772,0.009306688948146834,0.0008155920486099294,-0.0034057568172706576,-0.005831389536818913,0.007074192229913378,0.021733271678660106,0.002993682113026034,0.0027826634814700595,0.000624044714156558,0.0039407956461321135,0.012826376598332138,-0.002794486447720075,-0.0010909766701473781,-0.003133088064243777,0.006308867003550155,0.0018092990432105795,-0.0010359465797558204,0.005415155739543654,0.0037156639789942044,-0.009777933687580705,-0.001706314360988738
135,136,Loco,0.0042908848540861785,0.00017533025619479795,0.0022054078147309107,-0.0001266399740365816,-0.0014290655848562567,0.0002213230788840483,0.0065763732882328976,0.002777975562430735,-0.005356039093557801,-0.005831389536818913,0.007074192229913378,0.022593316520140558,0.0020347971396865137,-0.0020899442128034735,0.0035272092539460754,0.005829677669925402,0.010971383234598927,-0.0018032284819622308,-0.002043225500776515,-0.002186395840183124,0.006308867003550155,0.0037138794596425404,-0.0020319227048008195,0.0025149197133717835,0.002771434756060165,-0.0068597940029666085,-0.000751009398654649
136,137,Loco,0.0063014772161561995,-0.0008339284019850161,0.0012670132381252526,-0.0001266399740365816,-0.0014290655848562567,-0.0026611591201904415,0.00566626806826172,0.0008155920486099294,-0.005356039093557801,-0.005831389536818913,0.005143081602435115,0.025173451044581525,0.002993682113026034,0.0027826634814700595,0.001591766227419659,0.002051913622338824,0.012826376598332138,-0.0008119705162046065,-0.0010909766701473781,0.0006536808319984155,0.005331868103546816,0.004666169667858415,-3.9970454710599935e-05,0.0034816650554291453,0.0037156639789942044,-0.0068597940029666085,-0.000751009398654649
137,138,Loco,0.0042908848540861785,0.00017533025619479795,0.0012670132381252526,-0.0001266399740365816,-0.0004334814029866101,-0.0007395043208073772,0.007486478508204277,0.0017967838055202232,-0.0034057568172706576,-0.005831389536818913,0.002246415661217827,0.023453361361620816,0.0020347971396865137,0.0027826634814700595,0.0025594877406829746,0.0039407956461321135,0.010043886552732218,-0.002794486447720075,-0.002043225500776515,-0.003133088064243777,0.00435486920354326,0.0027615892514264544,-3.9970454710599935e-05,0.0025149197133717835,0.002771434756060165,-0.007832507231171236,0.001159600526013317
138,139,Loco,0.005296181035121189,-0.0008339284019850161,0.0012670132381252526,0.0008662829256911773,0.0005621027788828155,0.0002213230788840483,0.0065763732882328976,0.0017967838055202232,-0.004380897955414338,-0.007719649005884786,0.005143081602435115,0.024313406203101073,0.003952567086365342,0.0027826634814700595,0.004494930767209392,0.0039407956461321135,0.010971383234598927,-0.0008119705162046065,-0.002043225500776515,-0.0002930113920620275,0.006308867003550155,0.0027615892514264544,-0.00302789882984604,0.0025149197133717835,0.004659893201928453,-0.008805220459375863,0.000204295563679228
139,140,Loco,0.0032855886730509447,0.00017533025619479795,0.0012670132381252526,0.0008662829256911773,-0.002424649766725682,-0.0007395043208073772,0.004756162848290542,-0.00016559970830036438,-0.0024306156791271943,-0.004887259802285872,0.002246415661217827,0.026033495886061974,0.0020347971396865137,0.003757185020324636,0.000624044714156558,0.0029963546342355735,0.011898879916465429,-0.0018032284819622308,-0.0029954743314056513,-0.0012397036161226806,0.003377870303539921,0.0018092990432105795,-0.00302789882984604,0.005415155739543654,0.002771434756060165,-0.008805220459375863,0.001159600526013317
