Peak compressive stress (kPa),Strain,Time,Event,
231.9684,1.0444,14.1720,0,
232.7048,1.0444,14.1730,0,
231.9684,1.0444,14.1740,0,
232.7048,1.0444,14.1750,0,
232.7048,1.0444,14.1760,0,
233.4412,1.0444,14.1770,0,
232.7048,1.0444,14.1780,0,
232.7048,1.0444,14.1790,0,
233.4412,1.0444,14.1800,0,
234.1776,1.0444,14.1810,0,
233.4412,1.0444,14.1820,0,
234.1776,1.0444,14.1830,0,
234.9140,1.0444,14.1840,0,
234.1776,1.0444,14.1850,0,
235.6504,1.0444,14.1860,0,
235.6504,1.0444,14.1870,0,
235.6504,1.0444,14.1880,0,
236.3868,1.0444,14.1890,0,
237.1232,1.0444,14.1900,0,
237.1232,1.0444,14.1910,0,
237.1232,1.0444,14.1920,0,
237.8596,1.0556,14.1930,0,
237.8596,1.0556,14.1940,0,
238.5960,1.0556,14.1950,0,
238.5960,1.0556,14.1960,0,
239.3325,1.0556,14.1970,0,
239.3325,1.0556,14.1980,0,
240.0689,1.0556,14.1990,0,
240.8053,1.0556,14.2000,0,
240.8053,1.0556,14.2010,0,
241.5417,1.0556,14.2020,0,
242.2781,1.0556,14.2030,0,
243.0145,1.0556,14.2040,0,
243.7509,1.0556,14.2050,0,
243.7509,1.0556,14.2060,0,
244.4873,1.0556,14.2070,0,
245.2237,1.0556,14.2080,0,
245.9601,1.0556,14.2090,0,
246.6965,1.0556,14.2100,0,
246.6965,1.0556,14.2110,0,
248.1693,1.0556,14.2120,0,
248.9057,1.0667,14.2130,0,
248.9057,1.0667,14.2140,0,
249.6422,1.0667,14.2150,0,
248.9057,1.0667,14.2160,0,
248.9057,1.0667,14.2170,0,
250.3786,1.0667,14.2180,0,
250.3786,1.0667,14.2190,0,
250.3786,1.0667,14.2200,0,
250.3786,1.0667,14.2210,0,
250.3786,1.0667,14.2220,0,
250.3786,1.0667,14.2230,0,
250.3786,1.0667,14.2240,0,
251.1150,1.0667,14.2250,0,
250.3786,1.0667,14.2260,0,
250.3786,1.0667,14.2270,0,
250.3786,1.0667,14.2280,0,
249.6422,1.0667,14.2290,0,
249.6422,1.0667,14.2300,0,
250.3786,1.0667,14.2310,0,
249.6422,1.0667,14.2320,0,
249.6422,1.0667,14.2330,0,
248.9057,1.0667,14.2340,0,
249.6422,1.0667,14.2350,0,
248.1693,1.0667,14.2360,0,
248.1693,1.0667,14.2370,0,
247.4329,1.0667,14.2380,0,
245.9601,1.0667,14.2390,0,
245.2237,1.0667,14.2400,0,
245.9601,1.0667,14.2410,0,
244.4873,1.0667,14.2420,0,
244.4873,1.0667,14.2430,0,
243.7509,1.0667,14.2440,0,
243.0145,1.0667,14.2450,0,
243.0145,1.0667,14.2460,0,
243.0145,1.0667,14.2470,0,
242.2781,1.0667,14.2480,0,
241.5417,1.0667,14.2490,0,
241.5417,1.0667,14.2500,0,
240.8053,1.0667,14.2510,0,
240.0689,1.0667,14.2520,0,
240.8053,1.0667,14.2530,0,
240.0689,1.0667,14.2540,0,
240.0689,1.0667,14.2550,0,
239.3325,1.0667,14.2560,0,
239.3325,1.0667,14.2570,0,
238.5960,1.0667,14.2580,0,
239.3325,1.0667,14.2590,0,
239.3325,1.0667,14.2600,0,
239.3325,1.0667,14.2610,0,
239.3325,1.0667,14.2620,0,
239.3325,1.0667,14.2630,0,
238.5960,1.0667,14.2640,0,
239.3325,1.0667,14.2650,0,
239.3325,1.0667,14.2660,0,
238.5960,1.0667,14.2670,0,
239.3325,1.0667,14.2680,0,
239.3325,1.0667,14.2690,0,
239.3325,1.0667,14.2700,0,
238.5960,1.0667,14.2710,0,
239.3325,1.0667,14.2720,0,
238.5960,1.0667,14.2730,0,
239.3325,1.0667,14.2740,0,
238.5960,1.0667,14.2750,0,
239.3325,1.0667,14.2760,0,
238.5960,1.0667,14.2770,0,
239.3325,1.0667,14.2780,0,
239.3325,1.0667,14.2790,0,
239.3325,1.0667,14.2800,0,
239.3325,1.0667,14.2810,0,
239.3325,1.0667,14.2820,0,
238.5960,1.0667,14.2830,0,
239.3325,1.0667,14.2840,0,
239.3325,1.0667,14.2850,0,
238.5960,1.0667,14.2860,0,
239.3325,1.0667,14.2870,0,
239.3325,1.0667,14.2880,0,
238.5960,1.0667,14.2890,0,
238.5960,1.0667,14.2900,0,
238.5960,1.0667,14.2910,0,
237.8596,1.0667,14.2920,0,
238.5960,1.0667,14.2930,0,
238.5960,1.0667,14.2940,0,
238.5960,1.0667,14.2950,0,
238.5960,1.0667,14.2960,0,
238.5960,1.0667,14.2970,0,
238.5960,1.0667,14.2980,0,
238.5960,1.0667,14.2990,0,
238.5960,1.0667,14.3000,0,
238.5960,1.0667,14.3010,0,
237.8596,1.0667,14.3020,0,
237.8596,1.0667,14.3030,0,
238.5960,1.0667,14.3040,0,
238.5960,1.0667,14.3050,0,
238.5960,1.0667,14.3060,0,
238.5960,1.0667,14.3070,0,
238.5960,1.0667,14.3080,0,
237.8596,1.0667,14.3090,0,
237.8596,1.0667,14.3100,0,
237.8596,1.0667,14.3110,0,
237.8596,1.0667,14.3120,0,
237.1232,1.0667,14.3130,0,
237.8596,1.0667,14.3140,0,
237.1232,1.0667,14.3150,0,
237.8596,1.0667,14.3160,0,
237.8596,1.0667,14.3170,0,
237.8596,1.0667,14.3180,0,
237.8596,1.0667,14.3190,0,
237.1232,1.0667,14.3200,0,
237.1232,1.0667,14.3210,0,
237.1232,1.0667,14.3220,0,
237.8596,1.0667,14.3230,0,
237.8596,1.0667,14.3240,0,
237.1232,1.0667,14.3250,0,
237.8596,1.0667,14.3260,0,
237.1232,1.0667,14.3270,0,
237.1232,1.0667,14.3280,0,
237.8596,1.0667,14.3290,0,
237.8596,1.0667,14.3300,0,
237.1232,1.0667,14.3310,0,
237.1232,1.0667,14.3320,0,
237.1232,1.0667,14.3330,0,
237.1232,1.0667,14.3340,0,
237.1232,1.0667,14.3350,0,
237.1232,1.0667,14.3360,0,
236.3868,1.0667,14.3370,0,
237.1232,1.0667,14.3380,0,
237.1232,1.0667,14.3390,0,
236.3868,1.0667,14.3400,0,
237.1232,1.0667,14.3410,0,
236.3868,1.0667,14.3420,0,
236.3868,1.0667,14.3430,0,
237.1232,1.0667,14.3440,0,
237.1232,1.0667,14.3450,0,
237.1232,1.0667,14.3460,0,
237.1232,1.0667,14.3470,0,
237.1232,1.0667,14.3480,0,
237.1232,1.0667,14.3490,0,
237.1232,1.0667,14.3500,0,
237.1232,1.0667,14.3510,0,
237.1232,1.0667,14.3520,0,
237.1232,1.0667,14.3530,0,
237.1232,1.0667,14.3540,0,
237.1232,1.0667,14.3550,0,
236.3868,1.0667,14.3560,0,
237.1232,1.0667,14.3570,0,
237.1232,1.0667,14.3580,0,
236.3868,1.0667,14.3590,0,
236.3868,1.0667,14.3600,0,
236.3868,1.0667,14.3610,0,
236.3868,1.0667,14.3620,0,
236.3868,1.0667,14.3630,0,
237.1232,1.0667,14.3640,0,
237.1232,1.0667,14.3650,0,
236.3868,1.0667,14.3660,0,
236.3868,1.0667,14.3670,0,
236.3868,1.0667,14.3680,0,
236.3868,1.0667,14.3690,0,
236.3868,1.0667,14.3700,0,
236.3868,1.0667,14.3710,0,
236.3868,1.0667,14.3720,0,
236.3868,1.0667,14.3730,0,
236.3868,1.0667,14.3740,0,
236.3868,1.0667,14.3750,0,
236.3868,1.0667,14.3760,0,
236.3868,1.0667,14.3770,0,
236.3868,1.0667,14.3780,0,
236.3868,1.0667,14.3790,0,
236.3868,1.0667,14.3800,0,
236.3868,1.0667,14.3810,0,
236.3868,1.0667,14.3820,0,
236.3868,1.0667,14.3830,0,
235.6504,1.0667,14.3840,0,
235.6504,1.0667,14.3850,0,
235.6504,1.0667,14.3860,0,
235.6504,1.0667,14.3870,0,
235.6504,1.0667,14.3880,0,
235.6504,1.0667,14.3890,0,
236.3868,1.0667,14.3900,0,
234.9140,1.0667,14.3910,0,
235.6504,1.0667,14.3920,0,
234.9140,1.0667,14.3930,0,
235.6504,1.0667,14.3940,0,
235.6504,1.0667,14.3950,0,
235.6504,1.0667,14.3960,0,
235.6504,1.0667,14.3970,0,
235.6504,1.0667,14.3980,0,
234.9140,1.0667,14.3990,0,
234.9140,1.0667,14.4000,0,
234.9140,1.0667,14.4010,0,
235.6504,1.0667,14.4020,0,
235.6504,1.0667,14.4030,0,
235.6504,1.0667,14.4040,0,
236.3868,1.0667,14.4050,0,
236.3868,1.0667,14.4060,0,
237.1232,1.0667,14.4070,0,
237.8596,1.0667,14.4080,0,
237.8596,1.0667,14.4090,0,
237.8596,1.0667,14.4100,0,
238.5960,1.0667,14.4110,0,
238.5960,1.0667,14.4120,0,
239.3325,1.0667,14.4130,0,
239.3325,1.0667,14.4140,0,
240.0689,1.0667,14.4150,0,
240.0689,1.0667,14.4160,0,
240.8053,1.0667,14.4170,0,
240.8053,1.0667,14.4180,0,
241.5417,1.0667,14.4190,0,
241.5417,1.0667,14.4200,0,
242.2781,1.0667,14.4210,0,
241.5417,1.0667,14.4220,0,
241.5417,1.0667,14.4230,0,
242.2781,1.0667,14.4240,0,
242.2781,1.0667,14.4250,0,
242.2781,1.0667,14.4260,0,
243.0145,1.0667,14.4270,0,
242.2781,1.0667,14.4280,0,
242.2781,1.0667,14.4290,0,
243.0145,1.0667,14.4300,0,
242.2781,1.0667,14.4310,0,
243.0145,1.0667,14.4320,0,
243.0145,1.0667,14.4330,0,
243.0145,1.0667,14.4340,0,
242.2781,1.0667,14.4350,0,
242.2781,1.0667,14.4360,0,
241.5417,1.0667,14.4370,0,
241.5417,1.0667,14.4380,0,
242.2781,1.0667,14.4390,0,
242.2781,1.0667,14.4400,0,
242.2781,1.0667,14.4410,0,
242.2781,1.0667,14.4420,0,
241.5417,1.0667,14.4430,0,
241.5417,1.0667,14.4440,0,
242.2781,1.0667,14.4450,0,
241.5417,1.0667,14.4460,0,
241.5417,1.0667,14.4470,0,
241.5417,1.0667,14.4480,0,
241.5417,1.0667,14.4490,0,
240.8053,1.0667,14.4500,0,
240.8053,1.0667,14.4510,0,
240.8053,1.0667,14.4520,0,
240.8053,1.0667,14.4530,0,
241.5417,1.0667,14.4540,0,
240.8053,1.0667,14.4550,0,
240.8053,1.0667,14.4560,0,
240.8053,1.0667,14.4570,0,
240.8053,1.0667,14.4580,0,
240.8053,1.0667,14.4590,0,
240.8053,1.0667,14.4600,0,
240.8053,1.0667,14.4610,0,
240.8053,1.0667,14.4620,0,
240.8053,1.0667,14.4630,0,
240.8053,1.0667,14.4640,0,
240.8053,1.0667,14.4650,0,
240.0689,1.0667,14.4660,0,
240.0689,1.0667,14.4670,0,
240.0689,1.0667,14.4680,0,
240.0689,1.0667,14.4690,0,
240.0689,1.0667,14.4700,0,
240.0689,1.0667,14.4710,0,
240.0689,1.0667,14.4720,0,
239.3325,1.0667,14.4730,0,
240.0689,1.0667,14.4740,0,
240.0689,1.0667,14.4750,0,
240.0689,1.0667,14.4760,0,
240.0689,1.0667,14.4770,0,
240.0689,1.0667,14.4780,0,
240.0689,1.0667,14.4790,0,
240.0689,1.0667,14.4800,0,
240.0689,1.0667,14.4810,0,
240.0689,1.0667,14.4820,0,
239.3325,1.0667,14.4830,0,
240.0689,1.0667,14.4840,0,
240.0689,1.0667,14.4850,0,
240.0689,1.0667,14.4860,0,
239.3325,1.0667,14.4870,0,
240.0689,1.0667,14.4880,0,
239.3325,1.0667,14.4890,0,
240.0689,1.0667,14.4900,0,
239.3325,1.0667,14.4910,0,
239.3325,1.0667,14.4920,0,
240.0689,1.0667,14.4930,0,
239.3325,1.0667,14.4940,0,
238.5960,1.0667,14.4950,0,
239.3325,1.0667,14.4960,0,
239.3325,1.0667,14.4970,0,
239.3325,1.0667,14.4980,0,
239.3325,1.0667,14.4990,0,
239.3325,1.0667,14.5000,0,
239.3325,1.0667,14.5010,0,
239.3325,1.0667,14.5020,0,
238.5960,1.0667,14.5030,0,
239.3325,1.0667,14.5040,0,
239.3325,1.0667,14.5050,0,
239.3325,1.0667,14.5060,0,
239.3325,1.0667,14.5070,0,
238.5960,1.0667,14.5080,0,
239.3325,1.0667,14.5090,0,
239.3325,1.0667,14.5100,0,
239.3325,1.0667,14.5110,0,
239.3325,1.0667,14.5120,0,
239.3325,1.0667,14.5130,0,
239.3325,1.0667,14.5140,0,
239.3325,1.0667,14.5150,0,
240.0689,1.0667,14.5160,0,
239.3325,1.0667,14.5170,0,
239.3325,1.0667,14.5180,0,
240.0689,1.0667,14.5190,0,
239.3325,1.0667,14.5200,0,
240.0689,1.0667,14.5210,0,
239.3325,1.0667,14.5220,0,
240.0689,1.0667,14.5230,0,
239.3325,1.0667,14.5240,0,
240.8053,1.0667,14.5250,0,
240.0689,1.0667,14.5260,0,
240.0689,1.0667,14.5270,0,
240.0689,1.0667,14.5280,0,
240.0689,1.0667,14.5290,0,
240.0689,1.0667,14.5300,0,
240.0689,1.0667,14.5310,0,
240.0689,1.0667,14.5320,0,
240.0689,1.0667,14.5330,0,
240.8053,1.0667,14.5340,0,
240.8053,1.0667,14.5350,0,
240.8053,1.0667,14.5360,0,
240.8053,1.0667,14.5370,0,
240.8053,1.0667,14.5380,0,
240.8053,1.0667,14.5390,0,
240.8053,1.0667,14.5400,0,
240.8053,1.0667,14.5410,0,
241.5417,1.0667,14.5420,0,
241.5417,1.0667,14.5430,0,
241.5417,1.0667,14.5440,0,
241.5417,1.0778,14.5450,0,
241.5417,1.0778,14.5460,0,
242.2781,1.0778,14.5470,0,
241.5417,1.0778,14.5480,0,
241.5417,1.0778,14.5490,0,
242.2781,1.0778,14.5500,0,
241.5417,1.0778,14.5510,0,
241.5417,1.0778,14.5520,0,
242.2781,1.0778,14.5530,0,
242.2781,1.0778,14.5540,0,
241.5417,1.0778,14.5550,0,
242.2781,1.0778,14.5560,0,
241.5417,1.0778,14.5570,0,
242.2781,1.0778,14.5580,0,
242.2781,1.0778,14.5590,0,
242.2781,1.0778,14.5600,0,
242.2781,1.0778,14.5610,0,
242.2781,1.0778,14.5620,0,
242.2781,1.0778,14.5630,0,
242.2781,1.0778,14.5640,0,
242.2781,1.0778,14.5650,0,
243.0145,1.0778,14.5660,0,
242.2781,1.0778,14.5670,0,
242.2781,1.0778,14.5680,0,
243.0145,1.0778,14.5690,0,
243.0145,1.0778,14.5700,0,
243.0145,1.0778,14.5710,0,
243.0145,1.0778,14.5720,0,
243.0145,1.0778,14.5730,0,
242.2781,1.0778,14.5740,0,
243.0145,1.0778,14.5750,0,
243.0145,1.0778,14.5760,0,
243.0145,1.0778,14.5770,0,
243.0145,1.0778,14.5780,0,
243.0145,1.0778,14.5790,0,
243.0145,1.0778,14.5800,0,
243.0145,1.0778,14.5810,0,
243.0145,1.0778,14.5820,0,
243.0145,1.0778,14.5830,0,
243.7509,1.0778,14.5840,0,
243.7509,1.0778,14.5850,0,
243.0145,1.0778,14.5860,0,
243.0145,1.0778,14.5870,0,
243.0145,1.0778,14.5880,0,
243.7509,1.0778,14.5890,0,
243.0145,1.0778,14.5900,0,
243.0145,1.0778,14.5910,0,
243.7509,1.0778,14.5920,0,
243.0145,1.0778,14.5930,0,
243.7509,1.0778,14.5940,0,
243.0145,1.0778,14.5950,0,
243.0145,1.0778,14.5960,0,
243.7509,1.0778,14.5970,0,
243.7509,1.0778,14.5980,0,
243.7509,1.0778,14.5990,0,
243.0145,1.0778,14.6000,0,
243.7509,1.0778,14.6010,0,
243.7509,1.0778,14.6020,0,
243.7509,1.0778,14.6030,0,
243.7509,1.0778,14.6040,0,
243.0145,1.0778,14.6050,0,
243.7509,1.0778,14.6060,0,
243.7509,1.0778,14.6070,0,
243.7509,1.0778,14.6080,0,
243.7509,1.0778,14.6090,0,
244.4873,1.0778,14.6100,0,
244.4873,1.0778,14.6110,0,
244.4873,1.0778,14.6120,0,
244.4873,1.0778,14.6130,0,
244.4873,1.0778,14.6140,0,
244.4873,1.0778,14.6150,0,
244.4873,1.0778,14.6160,0,
244.4873,1.0778,14.6170,0,
244.4873,1.0778,14.6180,0,
244.4873,1.0778,14.6190,0,
245.2237,1.0778,14.6200,0,
244.4873,1.0778,14.6210,0,
245.2237,1.0778,14.6220,0,
245.2237,1.0778,14.6230,0,
245.2237,1.0778,14.6240,0,
245.9601,1.0778,14.6250,0,
245.2237,1.0778,14.6260,0,
245.2237,1.0778,14.6270,0,
245.2237,1.0778,14.6280,0,
245.9601,1.0778,14.6290,0,
245.9601,1.0778,14.6300,0,
245.9601,1.0778,14.6310,0,
246.6965,1.0778,14.6320,0,
247.4329,1.0778,14.6330,0,
246.6965,1.0778,14.6340,0,
247.4329,1.0778,14.6350,0,
247.4329,1.0778,14.6360,0,
247.4329,1.0778,14.6370,0,
248.1693,1.0778,14.6380,0,
248.1693,1.0778,14.6390,0,
248.1693,1.0778,14.6400,0,
248.9057,1.0778,14.6410,0,
248.9057,1.0778,14.6420,0,
248.9057,1.0778,14.6430,0,
249.6422,1.0778,14.6440,0,
250.3786,1.0778,14.6450,0,
250.3786,1.0778,14.6460,0,
251.1150,1.0778,14.6470,0,
251.1150,1.0889,14.6480,0,
251.8514,1.0889,14.6490,0,
251.8514,1.0889,14.6500,0,
252.5878,1.0889,14.6510,0,
253.3242,1.0889,14.6520,0,
254.0606,1.0889,14.6530,0,
254.7970,1.0889,14.6540,0,
254.7970,1.0889,14.6550,0,
254.7970,1.0889,14.6560,0,
256.2698,1.0889,14.6570,0,
256.2698,1.0889,14.6580,0,
256.2698,1.0889,14.6590,0,
257.0062,1.0889,14.6600,0,
257.7426,1.0889,14.6610,0,
259.2155,1.0889,14.6620,0,
259.2155,1.0889,14.6630,0,
260.6883,1.0889,14.6640,0,
260.6883,1.0889,14.6650,0,
261.4247,1.0889,14.6660,0,
262.8975,1.1000,14.6670,0,
262.8975,1.1000,14.6680,0,
263.6339,1.1000,14.6690,0,
264.3703,1.1000,14.6700,0,
265.1067,1.1000,14.6710,0,
265.1067,1.1000,14.6720,0,
265.8431,1.1000,14.6730,0,
265.1067,1.1000,14.6740,0,
265.8431,1.1000,14.6750,0,
266.5795,1.1000,14.6760,0,
266.5795,1.1000,14.6770,0,
266.5795,1.1000,14.6780,0,
266.5795,1.1000,14.6790,0,
266.5795,1.1000,14.6800,0,
265.8431,1.1000,14.6810,0,
265.8431,1.1000,14.6820,0,
265.8431,1.1000,14.6830,0,
265.8431,1.1000,14.6840,0,
265.8431,1.1000,14.6850,0,
265.1067,1.1000,14.6860,0,
264.3703,1.1000,14.6870,0,
264.3703,1.1000,14.6880,0,
264.3703,1.1000,14.6890,0,
263.6339,1.1000,14.6900,0,
263.6339,1.1000,14.6910,0,
262.8975,1.1000,14.6920,0,
262.1611,1.1000,14.6930,0,
262.1611,1.1000,14.6940,0,
261.4247,1.1000,14.6950,0,
260.6883,1.1000,14.6960,0,
259.2155,1.1000,14.6970,0,
259.2155,1.1000,14.6980,0,
257.7426,1.1000,14.6990,0,
257.7426,1.1000,14.7000,0,
257.0062,1.1000,14.7010,0,
257.0062,1.1000,14.7020,0,
255.5334,1.1000,14.7030,0,
255.5334,1.1000,14.7040,0,
255.5334,1.1000,14.7050,0,
254.0606,1.1000,14.7060,0,
254.0606,1.1000,14.7070,0,
253.3242,1.1000,14.7080,0,
252.5878,1.1000,14.7090,0,
252.5878,1.1000,14.7100,0,
251.8514,1.1000,14.7110,0,
251.1150,1.1000,14.7120,0,
250.3786,1.1000,14.7130,0,
250.3786,1.1000,14.7140,0,
250.3786,1.1000,14.7150,0,
250.3786,1.0889,14.7160,0,
250.3786,1.0889,14.7170,0,
250.3786,1.0889,14.7180,0,
250.3786,1.0889,14.7190,0,
250.3786,1.1000,14.7200,0,
249.6422,1.1000,14.7210,0,
250.3786,1.1000,14.7220,0,
250.3786,1.1000,14.7230,0,
250.3786,1.1000,14.7240,0,
250.3786,1.1000,14.7250,0,
250.3786,1.1000,14.7260,0,
250.3786,1.1000,14.7270,0,
251.1150,1.1000,14.7280,0,
250.3786,1.1000,14.7290,0,
251.1150,1.1000,14.7300,0,
251.1150,1.1000,14.7310,0,
251.1150,1.1000,14.7320,0,
251.1150,1.1000,14.7330,0,
251.1150,1.1000,14.7340,0,
251.1150,1.1000,14.7350,0,
251.8514,1.1000,14.7360,0,
251.8514,1.1000,14.7370,0,
251.1150,1.1000,14.7380,0,
251.8514,1.1000,14.7390,0,
251.8514,1.1000,14.7400,0,
251.8514,1.1000,14.7410,0,
251.8514,1.1000,14.7420,0,
251.8514,1.1000,14.7430,0,
251.8514,1.1000,14.7440,0,
251.8514,1.1000,14.7450,0,
252.5878,1.1000,14.7460,0,
251.8514,1.1000,14.7470,0,
252.5878,1.1000,14.7480,0,
252.5878,1.1000,14.7490,0,
251.8514,1.1000,14.7500,0,
252.5878,1.1000,14.7510,0,
251.8514,1.1000,14.7520,0,
251.8514,1.1000,14.7530,0,
251.8514,1.1000,14.7540,0,
251.8514,1.1000,14.7550,0,
251.8514,1.1000,14.7560,0,
251.8514,1.1000,14.7570,0,
251.8514,1.1000,14.7580,0,
251.8514,1.1000,14.7590,0,
251.8514,1.1000,14.7600,0,
251.8514,1.1000,14.7610,0,
251.8514,1.1000,14.7620,0,
251.1150,1.1000,14.7630,0,
251.8514,1.1000,14.7640,0,
251.1150,1.1000,14.7650,0,
251.1150,1.1000,14.7660,0,
251.1150,1.1000,14.7670,0,
251.1150,1.1000,14.7680,0,
251.1150,1.1000,14.7690,0,
250.3786,1.1000,14.7700,0,
251.1150,1.1000,14.7710,0,
251.1150,1.1000,14.7720,0,
250.3786,1.1000,14.7730,0,
251.1150,1.1000,14.7740,0,
250.3786,1.1000,14.7750,0,
251.1150,1.1000,14.7760,0,
250.3786,1.1000,14.7770,0,
251.1150,1.1000,14.7780,0,
250.3786,1.1000,14.7790,0,
251.1150,1.1000,14.7800,0,
250.3786,1.1000,14.7810,0,
250.3786,1.1000,14.7820,0,
251.1150,1.1000,14.7830,0,
250.3786,1.1000,14.7840,0,
250.3786,1.1000,14.7850,0,
250.3786,1.1000,14.7860,0,
251.1150,1.1000,14.7870,0,
250.3786,1.1000,14.7880,0,
250.3786,1.1000,14.7890,0,
250.3786,1.1000,14.7900,0,
250.3786,1.1000,14.7910,0,
249.6422,1.1000,14.7920,0,
250.3786,1.1000,14.7930,0,
250.3786,1.1000,14.7940,0,
249.6422,1.1000,14.7950,0,
249.6422,1.1000,14.7960,0,
249.6422,1.1000,14.7970,0,
250.3786,1.1000,14.7980,0,
250.3786,1.1000,14.7990,0,
249.6422,1.1000,14.8000,0,
249.6422,1.1000,14.8010,0,
249.6422,1.1000,14.8020,0,
250.3786,1.1000,14.8030,0,
249.6422,1.1000,14.8040,0,
250.3786,1.1000,14.8050,0,
250.3786,1.1000,14.8060,0,
249.6422,1.1000,14.8070,0,
250.3786,1.1000,14.8080,0,
249.6422,1.1000,14.8090,0,
250.3786,1.1000,14.8100,0,
250.3786,1.1000,14.8110,0,
249.6422,1.1000,14.8120,0,
249.6422,1.1000,14.8130,0,
249.6422,1.1000,14.8140,0,
250.3786,1.1000,14.8150,0,
250.3786,1.1000,14.8160,0,
250.3786,1.1000,14.8170,0,
250.3786,1.1000,14.8180,0,
250.3786,1.1000,14.8190,0,
250.3786,1.1000,14.8200,0,
250.3786,1.1000,14.8210,0,
251.1150,1.1000,14.8220,0,
251.1150,1.1000,14.8230,0,
251.1150,1.1000,14.8240,0,
251.1150,1.1000,14.8250,0,
251.1150,1.1000,14.8260,0,
251.1150,1.1000,14.8270,0,
251.8514,1.1000,14.8280,0,
251.1150,1.1000,14.8290,0,
251.8514,1.1000,14.8300,0,
251.8514,1.1000,14.8310,0,
251.8514,1.1000,14.8320,0,
251.8514,1.1000,14.8330,0,
252.5878,1.1000,14.8340,0,
252.5878,1.1000,14.8350,0,
251.8514,1.1000,14.8360,0,
252.5878,1.1000,14.8370,0,
252.5878,1.1000,14.8380,0,
252.5878,1.1000,14.8390,0,
252.5878,1.1000,14.8400,0,
252.5878,1.1000,14.8410,0,
252.5878,1.1000,14.8420,0,
252.5878,1.1000,14.8430,0,
253.3242,1.1000,14.8440,0,
252.5878,1.1000,14.8450,0,
252.5878,1.1000,14.8460,0,
252.5878,1.1000,14.8470,0,
252.5878,1.1000,14.8480,0,
252.5878,1.1000,14.8490,0,
252.5878,1.1000,14.8500,0,
252.5878,1.1000,14.8510,0,
251.8514,1.1000,14.8520,0,
251.8514,1.1000,14.8530,0,
252.5878,1.1000,14.8540,0,
251.8514,1.1000,14.8550,0,
252.5878,1.1000,14.8560,0,
251.8514,1.1000,14.8570,0,
251.8514,1.1000,14.8580,0,
251.8514,1.1000,14.8590,0,
251.8514,1.1000,14.8600,0,
251.8514,1.1000,14.8610,0,
252.5878,1.1000,14.8620,0,
252.5878,1.1000,14.8630,0,
251.1150,1.1000,14.8640,0,
251.8514,1.1000,14.8650,0,
251.8514,1.1000,14.8660,0,
251.1150,1.1000,14.8670,0,
251.8514,1.1000,14.8680,0,
251.1150,1.1000,14.8690,0,
251.8514,1.1000,14.8700,0,
251.8514,1.1000,14.8710,0,
251.8514,1.1000,14.8720,0,
251.1150,1.1000,14.8730,0,
251.1150,1.1000,14.8740,0,
251.8514,1.1000,14.8750,0,
251.8514,1.1000,14.8760,0,
251.1150,1.1000,14.8770,0,
251.8514,1.1000,14.8780,0,
251.8514,1.1000,14.8790,0,
251.1150,1.1000,14.8800,0,
251.8514,1.1000,14.8810,0,
251.8514,1.1000,14.8820,0,
251.1150,1.1000,14.8830,0,
251.1150,1.1000,14.8840,0,
251.1150,1.1000,14.8850,0,
251.1150,1.1000,14.8860,0,
251.8514,1.1000,14.8870,0,
251.1150,1.1000,14.8880,0,
251.1150,1.1000,14.8890,0,
251.1150,1.1000,14.8900,0,
251.1150,1.1000,14.8910,0,
251.1150,1.1000,14.8920,0,
251.8514,1.1000,14.8930,0,
251.8514,1.1000,14.8940,0,
251.8514,1.1000,14.8950,0,
251.1150,1.1000,14.8960,0,
251.8514,1.1000,14.8970,0,
251.8514,1.1000,14.8980,0,
251.1150,1.1000,14.8990,0,
251.8514,1.1000,14.9000,0,
252.5878,1.1000,14.9010,0,
251.8514,1.1000,14.9020,0,
252.5878,1.1000,14.9030,0,
252.5878,1.1000,14.9040,0,
251.8514,1.1000,14.9050,0,
252.5878,1.1000,14.9060,0,
253.3242,1.1000,14.9070,0,
252.5878,1.1000,14.9080,0,
252.5878,1.1000,14.9090,0,
253.3242,1.1000,14.9100,0,
252.5878,1.1000,14.9110,0,
253.3242,1.1000,14.9120,0,
253.3242,1.1000,14.9130,0,
253.3242,1.1000,14.9140,0,
253.3242,1.1000,14.9150,0,
253.3242,1.1000,14.9160,0,
253.3242,1.1000,14.9170,0,
253.3242,1.1000,14.9180,0,
253.3242,1.1000,14.9190,0,
253.3242,1.1000,14.9200,0,
253.3242,1.1000,14.9210,0,
253.3242,1.1000,14.9220,0,
254.0606,1.1000,14.9230,0,
254.0606,1.1000,14.9240,0,
254.0606,1.1000,14.9250,0,
254.0606,1.1000,14.9260,0,
253.3242,1.1000,14.9270,0,
253.3242,1.1000,14.9280,0,
254.0606,1.1000,14.9290,0,
254.0606,1.1000,14.9300,0,
254.0606,1.1000,14.9310,0,
254.7970,1.1000,14.9320,0,
254.7970,1.1000,14.9330,0,
254.0606,1.1000,14.9340,0,
254.7970,1.1000,14.9350,0,
254.0606,1.1000,14.9360,0,
254.7970,1.1000,14.9370,0,
254.0606,1.1000,14.9380,0,
254.7970,1.1000,14.9390,0,
254.0606,1.1000,14.9400,0,
254.7970,1.1000,14.9410,0,
254.7970,1.1000,14.9420,0,
254.7970,1.1000,14.9430,0,
254.7970,1.1000,14.9440,0,
254.7970,1.1000,14.9450,0,
254.0606,1.1000,14.9460,0,
254.0606,1.1000,14.9470,0,
