﻿date,site,round,trap,n.orbicollis,n.sayi,n.tomentosus,n.pustulatus,n.hebes,n.defodiens,n.marginatus,n.americana,o.inaeq,o.nov,necr.sur,latitude,longitude
132,HUGH.131,1,ground,0,1,0,0,0,0,0,0,0,0,0,44.522053,-76.387516
177,HUGH.131,2,canopy,7,2,0,0,0,0,0,0,0,0,0,44.522053,-76.387516
177,HUGH.131,2,ground,1,0,0,0,0,0,0,0,0,0,0,44.522053,-76.387516
237,HUGH.131,3,canopy,0,0,3,2,0,0,0,0,0,0,0,44.522053,-76.387516
237,HUGH.131,3,ground,10,0,52,0,0,0,0,12,0,0,0,44.522053,-76.387516
118,HUGH.133,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.522896,-76.371403
118,HUGH.133,1,ground,0,3,0,0,0,0,0,0,0,0,0,44.522896,-76.371403
173,HUGH.133,2,canopy,9,1,0,6,0,0,0,0,0,0,0,44.522896,-76.371403
173,HUGH.133,2,ground,1,0,0,0,0,0,0,6,0,0,0,44.522896,-76.371403
222,HUGH.133,3,canopy,2,0,10,1,0,0,0,0,1,0,0,44.522896,-76.371403
222,HUGH.133,3,ground,24,0,23,1,0,0,0,37,0,0,1,44.522896,-76.371403
273,HUGH.133,4,canopy,0,0,1,0,0,0,0,0,0,0,0,44.522896,-76.371403
273,HUGH.133,4,ground,4,4,16,0,0,0,0,0,0,0,0,44.522896,-76.371403
144,HUGH.137,1,canopy,0,1,0,0,0,0,0,0,0,0,0,44.533853,-76.375084
144,HUGH.137,1,ground,1,2,0,0,0,0,0,0,0,0,0,44.533853,-76.375084
180,HUGH.137,2,canopy,9,1,0,0,0,0,0,0,0,0,0,44.533853,-76.375084
180,HUGH.137,2,ground,14,1,0,0,0,0,0,10,0,0,0,44.533853,-76.375084
234,HUGH.137,3,canopy,3,0,63,2,0,0,0,1,0,0,0,44.533853,-76.375084
234,HUGH.137,3,ground,54,0,90,0,0,0,0,48,0,0,0,44.533853,-76.375084
124,MASS.003,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.571395,-76.39059
124,MASS.003,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.571395,-76.39059
174,MASS.003,2,canopy,6,0,0,3,0,0,0,0,0,0,0,44.571395,-76.39059
174,MASS.003,2,ground,6,4,0,0,0,0,0,27,0,0,0,44.571395,-76.39059
219,MASS.003,3,canopy,10,4,74,1,1,1,0,4,0,0,0,44.571395,-76.39059
219,MASS.003,3,ground,12,0,5,0,0,1,0,9,0,2,0,44.571395,-76.39059
259,MASS.003,4,ground,5,0,3,0,0,0,0,0,0,0,0,44.571395,-76.39059
260,MASS.003,4,canopy,0,0,0,0,0,0,0,0,0,0,0,44.571395,-76.39059
124,MASS.004,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.576038,-76.378899
124,MASS.004,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.576038,-76.378899
174,MASS.004,2,canopy,3,3,0,0,0,0,0,0,0,0,0,44.576038,-76.378899
219,MASS.004,3,canopy,11,5,20,0,0,0,0,9,0,1,0,44.576038,-76.378899
271,MASS.004,4,canopy,0,0,2,1,0,0,0,0,0,0,0,44.576038,-76.378899
271,MASS.004,4,ground,9,4,10,0,0,0,0,0,0,0,0,44.576038,-76.378899
131,MASS.006,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.582872,-76.386984
131,MASS.006,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.582872,-76.386984
172,MASS.006,2,canopy,13,9,0,5,0,0,0,0,0,0,0,44.582872,-76.386984
214,MASS.006,3,canopy,0,0,0,0,0,0,0,0,0,0,0,44.582872,-76.386984
293,MASS.006,4,canopy,0,0,0,0,0,0,0,0,0,0,0,44.582872,-76.386984
293,MASS.006,4,ground,0,0,0,0,0,0,0,0,0,0,0,44.582872,-76.386984
172,MASS.007,2,canopy,13,6,0,6,0,0,0,2,0,0,0,44.577697,-76.394935
172,MASS.007,2,ground,51,7,0,0,0,0,0,10,1,1,0,44.577697,-76.394935
214,MASS.007,3,canopy,9,12,25,5,1,0,0,3,0,1,0,44.577697,-76.394935
214,MASS.007,3,ground,15,9,5,0,0,0,0,16,1,3,0,44.577697,-76.394935
293,MASS.007,4,canopy,0,0,0,0,0,0,0,0,0,0,0,44.577697,-76.394935
293,MASS.007,4,ground,0,0,0,0,0,0,0,0,0,0,0,44.577697,-76.394935
172,MASS.009,2,canopy,9,0,0,6,0,0,0,1,0,0,0,44.590021,-76.388402
172,MASS.009,2,ground,27,0,0,0,0,0,0,11,1,0,0,44.590021,-76.388402
214,MASS.009,3,canopy,9,3,19,4,1,0,0,0,0,1,0,44.590021,-76.388402
293,MASS.009,4,canopy,0,0,0,0,0,0,0,0,0,0,0,44.590021,-76.388402
293,MASS.009,4,ground,1,0,0,0,0,0,0,0,0,0,0,44.590021,-76.388402
122,MASS.010,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.585285,-76.380252
122,MASS.010,1,ground,0,8,0,0,0,0,0,0,1,0,0,44.585285,-76.380252
170,MASS.010,2,canopy,4,0,0,6,0,0,0,0,0,0,0,44.585285,-76.380252
170,MASS.010,2,ground,42,3,0,0,0,0,0,6,1,0,0,44.585285,-76.380252
221,MASS.010,3,canopy,1,0,13,0,0,0,0,1,0,0,0,44.585285,-76.380252
221,MASS.010,3,ground,66,2,11,0,0,0,0,6,0,0,0,44.585285,-76.380252
249,MASS.010,4,canopy,0,0,8,0,0,0,0,0,0,0,0,44.585285,-76.380252
259,MASS.010,4,ground,3,0,0,0,0,0,0,1,0,0,0,44.585285,-76.380252
136,MASS.012,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.564023,-76.380114
136,MASS.012,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.564023,-76.380114
186,MASS.012,2,canopy,15,2,0,4,0,0,0,0,0,2,0,44.564023,-76.380114
186,MASS.012,2,ground,10,5,0,0,0,0,0,0,1,1,0,44.564023,-76.380114
228,MASS.012,3,canopy,0,0,0,0,0,0,0,0,0,0,0,44.564023,-76.380114
228,MASS.012,3,ground,32,0,33,0,0,0,0,12,0,0,0,44.564023,-76.380114
124,MASS.015,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.566105,-76.390993
124,MASS.015,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.566105,-76.390993
174,MASS.015,2,canopy,15,12,0,10,0,0,0,0,0,0,0,44.566105,-76.390993
174,MASS.015,2,ground,13,7,0,0,0,0,0,8,0,0,0,44.566105,-76.390993
219,MASS.015,3,canopy,2,2,25,1,0,0,0,4,0,0,0,44.566105,-76.390993
219,MASS.015,3,ground,8,2,8,0,0,0,0,24,1,1,0,44.566105,-76.390993
259,MASS.015,4,canopy,0,1,0,0,0,0,0,0,0,0,0,44.566105,-76.390993
259,MASS.015,4,ground,2,3,0,0,0,1,0,1,0,0,0,44.566105,-76.390993
138,MASS.109,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.582715,-76.376097
138,MASS.109,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.582715,-76.376097
185,MASS.109,2,canopy,0,0,0,0,0,0,0,0,0,0,0,44.582715,-76.376097
185,MASS.109,2,ground,0,0,0,0,0,0,0,2,1,0,0,44.582715,-76.376097
235,MASS.109,3,canopy,1,0,6,0,0,0,0,0,0,0,0,44.582715,-76.376097
122,MASS.111,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.580282,-76.383018
122,MASS.111,1,ground,0,4,0,0,0,0,0,0,0,0,0,44.580282,-76.383018
170,MASS.111,2,canopy,13,6,0,7,0,0,0,0,0,0,0,44.580282,-76.383018
170,MASS.111,2,ground,16,7,0,1,0,0,0,12,1,0,0,44.580282,-76.383018
221,MASS.111,3,canopy,5,2,6,0,0,1,0,2,0,0,0,44.580282,-76.383018
221,MASS.111,3,ground,32,21,11,0,0,0,0,50,0,0,0,44.580282,-76.383018
271,MASS.111,4,canopy,0,0,0,0,0,0,0,0,0,0,0,44.580282,-76.383018
271,MASS.111,4,ground,1,13,5,0,0,0,0,0,0,0,0,44.580282,-76.383018
136,MASS.117,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.566089,-76.384948
136,MASS.117,1,ground,0,3,0,0,0,0,0,0,0,0,0,44.566089,-76.384948
186,MASS.117,2,canopy,34,0,0,11,0,0,0,0,0,0,0,44.566089,-76.384948
186,MASS.117,2,ground,10,1,0,0,0,1,0,4,12,8,0,44.566089,-76.384948
228,MASS.117,3,canopy,5,3,32,0,1,0,0,0,0,0,0,44.566089,-76.384948
228,MASS.117,3,ground,34,4,21,0,0,0,0,26,0,0,0,44.566089,-76.384948
136,MASS.119,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.571132,-76.361617
186,MASS.119,2,canopy,0,0,0,0,0,0,0,0,0,0,0,44.571132,-76.361617
186,MASS.119,2,ground,23,5,1,10,0,0,0,4,28,6,1,44.571132,-76.361617
228,MASS.119,3,canopy,9,0,21,1,0,0,0,0,0,0,0,44.571132,-76.361617
136,MASS.120,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.574026,-76.369506
186,MASS.120,2,canopy,43,6,0,10,0,0,0,3,0,0,1,44.574026,-76.369506
228,MASS.120,3,canopy,9,2,27,1,0,0,0,6,0,1,0,44.574026,-76.369506
228,MASS.120,3,ground,4,1,6,0,0,0,0,5,0,0,2,44.574026,-76.369506
136,MASS.124,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.568918,-76.375079
186,MASS.124,2,canopy,1,2,0,1,0,0,0,0,0,0,0,44.568918,-76.375079
186,MASS.124,2,ground,12,0,0,0,0,0,0,0,4,2,0,44.568918,-76.375079
228,MASS.124,3,canopy,0,0,8,1,0,0,0,0,0,0,0,44.568918,-76.375079
228,MASS.124,3,ground,12,0,5,0,0,0,0,11,0,1,0,44.568918,-76.375079
174,MASS.125,2,canopy,0,1,0,0,0,0,0,0,0,0,0,44.571034,-76.38028
174,MASS.125,2,ground,10,0,0,0,1,0,0,5,4,1,0,44.571034,-76.38028
219,MASS.125,3,canopy,0,0,1,0,0,0,0,0,0,0,0,44.571034,-76.38028
219,MASS.125,3,ground,14,0,11,1,0,0,0,18,1,2,0,44.571034,-76.38028
271,MASS.125,4,canopy,0,0,0,0,0,0,0,0,0,0,0,44.571034,-76.38028
122,MASS.130,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.57462,-76.387393
122,MASS.130,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.57462,-76.387393
170,MASS.130,2,canopy,22,10,0,13,0,0,0,0,0,0,0,44.57462,-76.387393
170,MASS.130,2,ground,8,0,0,0,0,0,0,4,0,0,0,44.57462,-76.387393
221,MASS.130,3,canopy,2,0,10,0,1,0,0,0,0,1,0,44.57462,-76.387393
271,MASS.130,4,canopy,0,0,0,0,0,0,0,0,0,0,0,44.57462,-76.387393
271,MASS.130,4,ground,2,28,22,1,0,0,0,0,0,0,0,44.57462,-76.387393
131,MASS.138,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.582928,-76.396421
131,MASS.138,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.582928,-76.396421
172,MASS.138,2,canopy,2,0,1,0,0,0,0,0,0,1,0,44.582928,-76.396421
172,MASS.138,2,ground,9,0,0,0,0,0,0,18,10,0,0,44.582928,-76.396421
214,MASS.138,3,canopy,0,0,4,1,0,0,0,0,0,0,0,44.582928,-76.396421
293,MASS.138,4,canopy,0,0,0,0,0,0,0,0,0,0,0,44.582928,-76.396421
293,MASS.138,4,ground,0,0,0,0,0,0,0,0,0,0,0,44.582928,-76.396421
131,MASS.139,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.588413,-76.382858
131,MASS.139,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.588413,-76.382858
172,MASS.139,2,canopy,11,1,0,1,0,0,0,0,0,0,0,44.588413,-76.382858
172,MASS.139,2,ground,22,7,0,1,0,0,0,10,4,0,0,44.588413,-76.382858
214,MASS.139,3,canopy,13,5,17,4,1,0,0,0,0,1,0,44.588413,-76.382858
214,MASS.139,3,ground,33,1,6,0,0,0,0,6,1,5,0,44.588413,-76.382858
293,MASS.139,4,canopy,0,0,0,0,0,0,0,0,0,0,0,44.588413,-76.382858
293,MASS.139,4,ground,0,0,0,0,0,0,0,0,0,0,0,44.588413,-76.382858
129,MASS.141,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.579463,-76.371057
129,MASS.141,1,ground,0,1,0,0,0,0,0,0,0,0,0,44.579463,-76.371057
174,MASS.141,2,canopy,6,4,0,5,0,0,0,0,0,0,0,44.579463,-76.371057
174,MASS.141,2,ground,12,0,0,0,5,0,0,24,2,0,0,44.579463,-76.371057
219,MASS.141,3,canopy,6,0,41,2,4,0,0,3,0,0,0,44.579463,-76.371057
219,MASS.141,3,ground,4,0,5,0,1,0,0,21,0,2,1,44.579463,-76.371057
271,MASS.141,4,canopy,0,1,0,0,0,0,0,0,0,0,0,44.579463,-76.371057
271,MASS.141,4,ground,2,1,0,0,1,0,0,0,0,0,0,44.579463,-76.371057
138,MASS.200,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.573798,-76.412588
138,MASS.200,1,ground,1,9,0,0,0,0,0,2,1,0,0,44.573798,-76.412588
185,MASS.200,2,canopy,2,8,0,4,1,0,0,0,0,0,0,44.573798,-76.412588
185,MASS.200,2,ground,18,3,0,0,9,0,0,7,3,0,0,44.573798,-76.412588
235,MASS.200,3,canopy,0,0,15,0,1,0,0,0,0,0,0,44.573798,-76.412588
138,MASS.201,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.587252,-76.402092
235,MASS.201,3,ground,0,0,0,0,0,0,0,0,0,0,0,44.587252,-76.402092
138,MASS.202,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.575802,-76.404135
138,MASS.202,1,ground,1,3,0,0,0,0,0,1,1,0,0,44.575802,-76.404135
185,MASS.202,2,canopy,22,3,1,8,0,0,0,0,0,0,0,44.575802,-76.404135
235,MASS.202,3,canopy,1,1,12,0,0,0,0,0,0,0,0,44.575802,-76.404135
235,MASS.202,3,ground,28,0,17,0,0,0,0,20,0,0,0,44.575802,-76.404135
138,MASS.203,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.581731,-76.403685
185,MASS.203,2,canopy,4,1,0,33,1,0,0,0,0,0,0,44.581731,-76.403685
185,MASS.203,2,ground,11,0,0,0,1,0,0,4,5,1,0,44.581731,-76.403685
235,MASS.203,3,ground,19,0,36,0,0,0,0,10,0,0,0,44.581731,-76.403685
114,MOOR.043,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.579812,-76.340117
114,MOOR.043,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.579812,-76.340117
163,MOOR.043,2,canopy,6,11,0,51,0,0,0,0,0,0,0,44.579812,-76.340117
163,MOOR.043,2,ground,22,13,0,0,0,0,0,1,0,1,0,44.579812,-76.340117
212,MOOR.043,3,canopy,1,0,4,1,0,0,0,0,0,0,0,44.579812,-76.340117
279,MOOR.043,4,canopy,2,4,0,0,0,0,0,0,0,0,0,44.579812,-76.340117
279,MOOR.043,4,ground,9,19,10,0,0,1,0,0,0,0,0,44.579812,-76.340117
114,MOOR.045,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.579785,-76.348531
114,MOOR.045,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.579785,-76.348531
163,MOOR.045,2,canopy,0,2,0,2,0,0,0,0,0,0,0,44.579785,-76.348531
163,MOOR.045,2,ground,5,3,0,0,0,0,0,3,1,0,0,44.579785,-76.348531
212,MOOR.045,3,canopy,0,0,0,0,0,0,0,0,0,0,0,44.579785,-76.348531
279,MOOR.045,4,canopy,0,2,4,0,0,0,0,0,0,0,5,44.579785,-76.348531
279,MOOR.045,4,ground,1,5,0,0,0,0,0,0,0,0,0,44.579785,-76.348531
114,MOOR.046,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.585626,-76.340314
114,MOOR.046,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.585626,-76.340314
163,MOOR.046,2,canopy,0,0,0,9,0,0,0,0,0,0,0,44.585626,-76.340314
212,MOOR.046,3,canopy,1,0,2,0,0,0,0,0,0,0,0,44.585626,-76.340314
212,MOOR.046,3,ground,16,4,8,0,0,0,0,17,3,0,0,44.585626,-76.340314
279,MOOR.046,4,canopy,0,5,7,0,0,0,0,0,0,0,0,44.585626,-76.340314
114,MOOR.142,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.581961,-76.344197
114,MOOR.142,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.581961,-76.344197
163,MOOR.142,2,canopy,0,1,0,1,0,0,0,0,0,0,0,44.581961,-76.344197
163,MOOR.142,2,ground,21,13,0,0,0,0,0,0,0,0,0,44.581961,-76.344197
212,MOOR.142,3,canopy,0,0,0,0,1,0,0,0,0,0,0,44.581961,-76.344197
279,MOOR.142,4,canopy,0,1,3,0,0,0,0,0,0,0,0,44.581961,-76.344197
143,PANG.021,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.540877,-76.403018
143,PANG.021,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.540877,-76.403018
187,PANG.021,2,canopy,0,0,0,1,0,0,0,0,0,0,0,44.540877,-76.403018
187,PANG.021,2,ground,4,0,2,0,0,0,0,8,7,1,0,44.540877,-76.403018
230,PANG.021,3,canopy,0,0,3,0,0,0,0,0,0,0,0,44.540877,-76.403018
230,PANG.021,3,ground,1,0,2,0,0,0,0,10,1,0,0,44.540877,-76.403018
144,PANG.023,1,canopy,0,1,0,0,0,0,0,0,0,0,0,44.529856,-76.379521
144,PANG.023,1,ground,0,1,0,0,0,0,0,0,0,0,0,44.529856,-76.379521
180,PANG.023,2,canopy,3,1,0,3,0,0,0,0,0,0,0,44.529856,-76.379521
180,PANG.023,2,ground,23,2,0,0,0,0,0,9,0,9,0,44.529856,-76.379521
232,PANG.023,3,ground,21,1,79,0,0,0,0,62,0,0,0,44.529856,-76.379521
234,PANG.023,3,canopy,0,0,68,0,0,0,0,4,0,0,0,44.529856,-76.379521
144,PANG.024,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.540321,-76.376986
144,PANG.024,1,ground,0,2,0,0,0,0,0,0,0,0,0,44.540321,-76.376986
180,PANG.024,2,canopy,12,3,0,13,0,0,0,1,0,0,0,44.540321,-76.376986
180,PANG.024,2,ground,1,0,0,0,0,0,0,1,0,0,0,44.540321,-76.376986
234,PANG.024,3,canopy,5,1,25,0,0,0,0,0,0,0,0,44.540321,-76.376986
234,PANG.024,3,ground,13,0,15,0,0,0,0,18,0,0,0,44.540321,-76.376986
130,PANG.025,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.529327,-76.40371
130,PANG.025,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.529327,-76.40371
191,PANG.025,2,canopy,0,0,0,0,0,0,0,0,0,0,0,44.529327,-76.40371
191,PANG.025,2,ground,51,0,0,0,0,0,0,3,15,0,1,44.529327,-76.40371
233,PANG.025,3,canopy,1,0,18,0,0,0,0,0,0,0,0,44.529327,-76.40371
144,PANG.029,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.534409,-76.387104
144,PANG.029,1,ground,0,1,0,0,0,0,0,0,0,0,0,44.534409,-76.387104
180,PANG.029,2,canopy,1,1,0,1,0,0,0,0,0,0,0,44.534409,-76.387104
234,PANG.029,3,canopy,5,0,22,0,0,0,0,2,0,0,0,44.534409,-76.387104
234,PANG.029,3,ground,10,1,46,0,0,0,0,31,0,1,0,44.534409,-76.387104
116,PANG.032,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.527137,-76.392847
116,PANG.032,1,ground,0,1,0,0,0,0,0,0,0,0,0,44.527137,-76.392847
164,PANG.032,2,canopy,0,1,0,0,0,0,0,0,0,0,0,44.527137,-76.392847
164,PANG.032,2,ground,39,0,0,0,0,0,0,6,2,0,0,44.527137,-76.392847
215,PANG.032,3,canopy,0,0,1,0,0,0,0,0,0,0,0,44.527137,-76.392847
215,PANG.032,3,ground,16,0,1,0,0,0,0,5,1,0,0,44.527137,-76.392847
265,PANG.032,4,canopy,0,4,33,0,0,0,0,0,0,0,0,44.527137,-76.392847
265,PANG.032,4,ground,1,1,3,0,1,0,0,1,0,0,0,44.527137,-76.392847
130,PANG.033,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.521248,-76.41055
130,PANG.033,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.521248,-76.41055
191,PANG.033,2,canopy,0,0,0,0,0,0,0,0,0,0,0,44.521248,-76.41055
191,PANG.033,2,ground,26,0,3,0,0,0,0,4,6,0,0,44.521248,-76.41055
233,PANG.033,3,canopy,0,0,9,0,0,0,0,0,0,0,0,44.521248,-76.41055
233,PANG.033,3,ground,22,0,58,0,0,0,0,24,0,0,0,44.521248,-76.41055
144,PANG.035,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.525606,-76.387726
144,PANG.035,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.525606,-76.387726
180,PANG.035,2,canopy,9,3,0,3,0,0,0,0,0,0,0,44.525606,-76.387726
234,PANG.035,3,canopy,0,0,0,0,0,0,0,0,0,0,0,44.525606,-76.387726
234,PANG.035,3,ground,26,0,46,1,0,0,0,14,0,0,0,44.525606,-76.387726
115,PANG.036,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.53416,-76.405286
115,PANG.036,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.53416,-76.405286
162,PANG.036,2,canopy,5,9,0,2,0,0,0,0,0,0,0,44.53416,-76.405286
162,PANG.036,2,ground,23,2,0,0,0,0,0,3,0,0,0,44.53416,-76.405286
213,PANG.036,3,canopy,0,0,3,0,0,0,0,0,0,0,0,44.53416,-76.405286
213,PANG.036,3,ground,33,0,12,0,1,0,0,7,0,1,0,44.53416,-76.405286
191,PANG.041,2,canopy,24,0,0,0,0,0,0,0,0,0,0,44.513654,-76.415374
191,PANG.041,2,ground,116,0,0,0,0,1,0,10,1,2,0,44.513654,-76.415374
224,PANG.041,3,ground,34,1,71,0,0,0,0,20,0,0,0,44.513654,-76.415374
233,PANG.041,3,canopy,1,0,2,0,0,0,0,0,0,0,0,44.513654,-76.415374
116,PANG.104,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.535264,-76.392348
164,PANG.104,2,canopy,0,1,0,16,0,0,0,0,0,0,0,44.535264,-76.392348
164,PANG.104,2,ground,20,0,0,0,0,0,0,21,20,2,0,44.535264,-76.392348
215,PANG.104,3,canopy,0,0,0,0,0,0,0,0,0,0,0,44.535264,-76.392348
265,PANG.104,4,canopy,0,0,0,0,0,0,0,0,0,0,0,44.535264,-76.392348
265,PANG.104,4,ground,0,0,7,0,0,0,0,0,0,0,0,44.535264,-76.392348
117,PANG.108,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.51458,-76.405947
117,PANG.108,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.51458,-76.405947
171,PANG.108,2,canopy,3,3,0,7,0,0,0,0,0,0,0,44.51458,-76.405947
171,PANG.108,2,ground,18,15,0,0,0,3,0,157,1,0,0,44.51458,-76.405947
223,PANG.108,3,canopy,0,1,28,1,0,0,0,2,0,0,0,44.51458,-76.405947
223,PANG.108,3,ground,13,2,3,0,0,0,0,12,0,0,0,44.51458,-76.405947
258,PANG.108,4,canopy,0,0,9,0,0,1,0,0,0,0,0,44.51458,-76.405947
258,PANG.108,4,ground,14,3,0,0,0,0,0,0,0,0,0,44.51458,-76.405947
117,PANG.114,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.520239,-76.398219
117,PANG.114,1,ground,0,1,0,0,0,0,0,0,0,0,0,44.520239,-76.398219
171,PANG.114,2,canopy,2,0,0,0,0,0,0,0,0,0,0,44.520239,-76.398219
171,PANG.114,2,ground,38,0,0,0,0,1,0,3,2,0,0,44.520239,-76.398219
223,PANG.114,3,canopy,1,0,23,5,0,0,0,1,0,0,0,44.520239,-76.398219
223,PANG.114,3,ground,29,5,14,0,0,0,0,37,0,1,0,44.520239,-76.398219
258,PANG.114,4,ground,8,6,9,0,0,0,0,0,0,0,0,44.520239,-76.398219
260,PANG.114,4,canopy,0,0,34,0,0,0,0,0,0,0,0,44.520239,-76.398219
116,PANG.115,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.526864,-76.398289
116,PANG.115,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.526864,-76.398289
164,PANG.115,2,canopy,8,1,0,17,0,0,0,0,1,0,0,44.526864,-76.398289
215,PANG.115,3,canopy,0,0,15,0,0,0,0,0,0,0,0,44.526864,-76.398289
215,PANG.115,3,ground,9,0,0,0,0,0,0,4,0,1,0,44.526864,-76.398289
265,PANG.115,4,canopy,0,2,28,1,0,0,0,0,0,0,0,44.526864,-76.398289
265,PANG.115,4,ground,17,19,20,0,0,0,0,0,0,0,0,44.526864,-76.398289
116,PANG.118,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.540276,-76.386652
116,PANG.118,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.540276,-76.386652
164,PANG.118,2,canopy,1,0,0,2,0,0,0,0,0,0,0,44.540276,-76.386652
164,PANG.118,2,ground,0,0,0,1,0,0,0,1,0,0,0,44.540276,-76.386652
215,PANG.118,3,canopy,1,0,22,2,0,0,0,0,0,0,0,44.540276,-76.386652
215,PANG.118,3,ground,0,1,11,0,0,0,0,18,0,0,0,44.540276,-76.386652
265,PANG.118,4,canopy,0,0,0,0,0,0,0,0,0,0,0,44.540276,-76.386652
265,PANG.118,4,ground,0,0,0,0,0,0,0,0,0,0,0,44.540276,-76.386652
130,PANG.121,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.535303,-76.400165
130,PANG.121,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.535303,-76.400165
191,PANG.121,2,canopy,2,0,0,0,0,0,0,0,0,0,0,44.535303,-76.400165
191,PANG.121,2,ground,35,0,0,0,0,0,0,8,8,0,0,44.535303,-76.400165
233,PANG.121,3,canopy,2,0,12,0,0,0,0,0,0,0,0,44.535303,-76.400165
233,PANG.121,3,ground,12,1,24,0,0,0,0,45,0,0,0,44.535303,-76.400165
116,PANG.135,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.530876,-76.397781
116,PANG.135,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.530876,-76.397781
164,PANG.135,2,canopy,0,0,0,0,0,0,0,0,0,0,0,44.530876,-76.397781
164,PANG.135,2,ground,7,0,0,0,0,0,0,4,0,0,0,44.530876,-76.397781
215,PANG.135,3,canopy,0,0,0,0,0,0,0,0,0,0,0,44.530876,-76.397781
265,PANG.135,4,canopy,1,2,3,0,0,0,0,0,0,0,0,44.530876,-76.397781
130,PANG.140,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.524613,-76.407082
130,PANG.140,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.524613,-76.407082
191,PANG.140,2,canopy,12,0,1,3,0,0,0,0,0,0,0,44.524613,-76.407082
191,PANG.140,2,ground,24,1,3,0,0,0,0,3,7,2,0,44.524613,-76.407082
233,PANG.140,3,canopy,0,0,12,0,0,0,0,4,0,0,0,44.524613,-76.407082
233,PANG.140,3,ground,16,0,31,0,0,0,0,5,0,0,0,44.524613,-76.407082
117,QUBS.042,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.565574,-76.325157
117,QUBS.042,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.565574,-76.325157
171,QUBS.042,2,canopy,0,0,0,1,0,0,0,0,0,0,0,44.565574,-76.325157
171,QUBS.042,2,ground,0,0,0,0,0,0,0,9,2,1,0,44.565574,-76.325157
