Block,Site,Year,Month,Date,Group.size,Obs1,Obs2,Obs.Name,Area1,Area2,Obs1.Class1,Obs1.Class2,Obs1.Class3,Obs1.Class4,Obs1.AF,Obs1.SA,Obs1.Young,Obs1.Kid,Obs1.Unclassified,Obs2.Class1,Obs2.Class2,Obs2.Class3,Obs2.Class4,Obs2.AF,Obs2.SA,Obs2.Young,Obs2.Kid,Obs2.Unclassified,Species
Tost,Tost,2011,11,NA,7,1,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,Ibex
Tost,Tost,2011,11,NA,2,1,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,Ibex
Tost,Tost,2011,11,NA,5,1,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Ibex
Tost,Tost,2011,11,NA,7,1,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,Ibex
Tost,Tost,2011,11,NA,7,1,0,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,Ibex
Tost,Tost,2011,11,NA,8,1,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,Ibex
Tost,Tost,2011,11,NA,5,1,0,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Ibex
Tost,Tost,2011,11,NA,2,0,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,Ibex
Tost,Tost,2011,11,NA,8,1,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,Ibex
Tost,Tost,2011,11,NA,42,1,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,Ibex
Tost,Tost,2011,11,NA,7,1,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,Ibex
Tost,Tost,2011,11,NA,2,0,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,Ibex
Tost,Tost,2011,11,NA,2,1,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,Ibex
Tost,Tost,2011,11,NA,3,1,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,Ibex
Tost,Tost,2011,11,NA,10,0,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,Ibex
Tost,Tost,2011,11,NA,10,1,0,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,Ibex
Tost,Tost,2011,11,NA,4,1,0,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Ibex
Rumptse,Rumptse,2010,11,NA,14,1,0,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,Urial
Rumptse,Rumptse,2010,11,NA,36,1,0,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,Blue sheep
Rumptse,Rumptse,2010,11,NA,18,1,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,Blue sheep
Rumptse,Rumptse,2010,11,NA,21,1,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,Blue sheep
Rumptse,Rumptse,2010,11,NA,16,1,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,Blue sheep
Rumptse,Rumptse,2010,11,NA,9,0,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,Blue sheep
Rumptse,Rumptse,2010,11,NA,11,1,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,Blue sheep
Rumptse,Rumptse,2010,11,NA,3,1,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,Blue sheep
Rumptse,Rumptse,2010,11,NA,15,1,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,Blue sheep
Rumptse,Rumptse,2010,11,NA,15,1,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,Blue sheep
Rumptse,Rumptse,2010,11,NA,11,1,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,Blue sheep
Rumptse,Rumptse,2010,11,NA,55,1,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,Blue sheep
Rumptse,Rumptse,2010,11,NA,21,0,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,Blue sheep
Rumptse,Rumptse,2010,11,NA,43,1,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,Blue sheep
Rumptse,Rumptse,2010,11,NA,29,1,0,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,Blue sheep
Rumptse,Rumptse,2010,11,NA,13,1,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,Blue sheep
Rumptse,Rumptse,2010,11,NA,32,1,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,Blue sheep
Rumptse,Rumptse,2010,11,NA,22,0,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,Blue sheep
Rumptse,Rumptse,2010,11,NA,7,1,1,Karma & Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,Blue sheep
