individual.local.identifier,timestamp,location.lat,location.long
05_2013,2014-01-31 21:21:27,42.471188,-80.187698
05_2013,2014-01-31 20:50:38,42.497292,-80.181183
05_2013,2014-01-31 20:20:09,42.497437,-80.180862
05_2013,2014-01-31 19:49:38,42.496487,-80.175774
05_2013,2014-01-31 19:18:56,42.502586,-80.15947
05_2013,2014-01-31 18:49:10,42.504463,-80.124725
05_2013,2014-01-31 18:18:08,42.506035,-80.108749
05_2013,2014-01-31 17:47:38,42.507629,-80.098915
05_2013,2014-01-31 17:17:09,42.507599,-80.099083
05_2013,2014-01-31 16:46:38,42.507626,-80.09906
05_2013,2014-01-31 16:16:08,42.507465,-80.099289
05_2013,2014-01-31 15:45:39,42.507591,-80.098984
05_2013,2014-01-31 14:44:39,42.50758,-80.099075
05_2013,2014-01-31 14:15:00,42.507668,-80.099136
05_2013,2014-01-31 13:43:57,42.507607,-80.099045
05_2013,2014-01-31 13:14:11,42.507645,-80.099136
05_2013,2014-01-31 12:42:57,42.512512,-80.096359
05_2013,2014-01-31 12:14:10,42.519104,-80.071564
05_2013,2014-01-31 11:43:09,42.512772,-80.070107
05_2013,2014-01-31 11:12:38,42.512791,-80.069725
05_2013,2014-01-31 10:42:08,42.512756,-80.069733
05_2013,2014-01-31 10:12:34,42.512802,-80.06971
05_2013,2014-01-31 09:41:09,42.512753,-80.06974
05_2013,2014-01-31 09:10:27,42.512691,-80.069359
05_2013,2014-01-31 08:39:39,42.511078,-80.067528
05_2013,2014-01-31 08:08:58,42.50943,-80.065559
05_2013,2014-01-31 07:38:08,42.509586,-80.065628
05_2013,2014-01-31 07:08:27,42.500797,-80.04348
05_2013,2014-01-31 06:37:08,42.511951,-80.068428
05_2013,2014-01-31 06:06:39,42.513149,-80.071281
05_2013,2014-01-31 05:06:39,42.513424,-80.072739
05_2013,2014-01-31 04:35:27,42.513706,-80.07299
05_2013,2014-01-31 04:04:39,42.514515,-80.072334
05_2013,2014-01-31 03:34:08,42.512653,-80.069336
05_2013,2014-01-31 03:03:27,42.513603,-80.067886
05_2013,2014-01-31 02:32:39,42.509815,-80.065826
05_2013,2014-01-31 02:01:57,42.499596,-80.051262
05_2013,2014-01-31 01:31:03,42.503448,-80.051636
05_2013,2014-01-31 01:00:09,42.495327,-80.035225
05_2013,2014-01-31 00:29:40,42.499928,-80.043617
05_2013,2014-02-01 23:30:09,42.580875,-79.967674
05_2013,2014-02-01 22:59:38,42.578331,-79.953987
05_2013,2014-02-01 22:29:09,42.565189,-79.916107
05_2013,2014-02-01 22:22:38,42.565193,-79.916138
05_2013,2014-02-01 21:52:09,42.58131,-79.917412
05_2013,2014-02-01 21:22:40,42.591564,-79.937256
05_2013,2014-02-01 20:51:38,42.580505,-79.951637
05_2013,2014-02-01 20:21:09,42.57164,-79.968086
05_2013,2014-02-01 19:50:38,42.571499,-79.974495
05_2013,2014-02-01 19:20:09,42.559948,-79.987396
05_2013,2014-02-01 18:49:35,42.556709,-79.987862
05_2013,2014-02-01 18:18:39,42.556473,-79.988937
05_2013,2014-02-01 17:48:09,42.555237,-79.989624
05_2013,2014-02-01 17:17:39,42.553715,-79.991348
05_2013,2014-02-01 16:47:09,42.553719,-79.991341
05_2013,2014-02-01 16:16:39,42.553589,-79.991302
05_2013,2014-02-01 15:46:08,42.553772,-79.991417
05_2013,2014-02-01 15:15:39,42.553795,-79.991486
05_2013,2014-02-01 14:45:08,42.553764,-79.991364
05_2013,2014-02-01 14:14:39,42.553703,-79.991364
05_2013,2014-02-01 13:44:08,42.553791,-79.991295
05_2013,2014-02-01 13:13:46,42.553783,-79.991348
05_2013,2014-02-01 12:43:27,42.552555,-80.008682
05_2013,2014-02-01 12:42:12,42.549755,-80.015419
05_2013,2014-02-01 12:12:39,42.548355,-80.016441
05_2013,2014-02-01 11:42:39,42.540844,-80.026215
05_2013,2014-02-01 11:11:39,42.540962,-80.026741
05_2013,2014-02-01 10:41:08,42.541359,-80.027946
05_2013,2014-02-01 10:10:33,42.541348,-80.027939
05_2013,2014-02-01 09:39:56,42.539848,-80.024193
05_2013,2014-02-01 09:09:08,42.540977,-80.026581
05_2013,2014-02-01 08:38:39,42.540039,-80.024818
05_2013,2014-02-01 08:08:03,42.537045,-80.022087
05_2013,2014-02-01 07:37:27,42.541264,-80.027557
05_2013,2014-02-01 07:06:39,42.533775,-80.047661
05_2013,2014-02-01 06:36:10,42.513893,-80.049797
05_2013,2014-02-01 06:05:40,42.506611,-80.059387
05_2013,2014-02-01 05:35:08,42.506207,-80.058624
05_2013,2014-02-01 05:04:39,42.505459,-80.057343
05_2013,2014-02-01 04:34:08,42.505512,-80.057472
05_2013,2014-02-01 04:03:38,42.506393,-80.058929
05_2013,2014-02-01 03:33:10,42.506908,-80.059715
05_2013,2014-02-01 03:03:40,42.504852,-80.056938
05_2013,2014-02-01 02:32:39,42.503716,-80.055298
05_2013,2014-02-01 02:02:09,42.506908,-80.059723
05_2013,2014-02-01 01:31:39,42.507938,-80.061081
05_2013,2014-02-01 01:01:09,42.513855,-80.068695
05_2013,2014-02-01 00:30:39,42.516037,-80.08741
05_2013,2014-02-01 00:00:08,42.500069,-80.116905
05_2013,2014-02-02 23:31:39,42.549034,-80.01635
05_2013,2014-02-02 23:01:58,42.567032,-80.011978
05_2013,2014-02-02 22:30:58,42.567059,-80.011948
05_2013,2014-02-02 22:21:09,42.567028,-80.011978
05_2013,2014-02-02 21:50:38,42.566998,-80.011993
05_2013,2014-02-02 21:20:09,42.567047,-80.011925
05_2013,2014-02-02 20:49:39,42.567207,-80.011902
05_2013,2014-02-02 20:19:09,42.56599,-80.012207
05_2013,2014-02-02 19:48:39,42.594959,-80.018036
05_2013,2014-02-02 19:18:08,42.594986,-80.018005
05_2013,2014-02-02 18:47:39,42.594963,-80.018036
05_2013,2014-02-02 18:17:08,42.594978,-80.018127
05_2013,2014-02-02 17:46:39,42.594975,-80.018112
05_2013,2014-02-02 17:16:09,42.594795,-80.01828
05_2013,2014-02-02 16:45:39,42.595047,-80.017784
05_2013,2014-02-02 16:14:57,42.59499,-80.017738
05_2013,2014-02-02 15:44:09,42.59502,-80.017754
05_2013,2014-02-02 15:13:28,42.594986,-80.017738
05_2013,2014-02-02 14:42:38,42.594975,-80.017746
05_2013,2014-02-02 14:12:09,42.594997,-80.017799
05_2013,2014-02-02 13:41:39,42.595013,-80.017738
05_2013,2014-02-02 13:11:08,42.595036,-80.017761
05_2013,2014-02-02 12:40:39,42.594654,-80.018272
05_2013,2014-02-02 12:14:08,42.591072,-80.023018
05_2013,2014-02-02 11:43:39,42.578732,-80.012825
05_2013,2014-02-02 11:13:03,42.57386,-80.013878
05_2013,2014-02-02 10:42:08,42.561081,-80.008331
05_2013,2014-02-02 10:11:39,42.561901,-79.996796
05_2013,2014-02-02 09:41:08,42.561626,-79.996895
05_2013,2014-02-02 09:10:39,42.561928,-79.996971
05_2013,2014-02-02 08:40:09,42.561939,-79.996964
05_2013,2014-02-02 08:09:39,42.561977,-79.997017
05_2013,2014-02-02 07:39:09,42.561962,-79.996948
05_2013,2014-02-02 07:08:39,42.562012,-79.995544
05_2013,2014-02-02 06:37:57,42.562794,-79.990921
05_2013,2014-02-02 06:08:11,42.563026,-79.99099
05_2013,2014-02-02 05:37:57,42.563541,-79.990021
05_2013,2014-02-02 05:06:57,42.563534,-79.990028
05_2013,2014-02-02 04:36:09,42.569881,-79.980934
05_2013,2014-02-02 04:05:40,42.57328,-79.975037
05_2013,2014-02-02 03:35:03,42.574371,-79.973747
05_2013,2014-02-02 03:04:09,42.576027,-79.972633
05_2013,2014-02-02 02:33:38,42.576069,-79.972633
05_2013,2014-02-02 02:03:09,42.576405,-79.971939
05_2013,2014-02-02 01:32:39,42.577023,-79.970695
05_2013,2014-02-02 01:02:09,42.577866,-79.970848
05_2013,2014-02-02 00:31:39,42.57732,-79.972046
05_2013,2014-02-02 00:00:38,42.577423,-79.971581
05_2013,2014-02-03 23:34:27,42.548672,-80.015602
05_2013,2014-02-03 23:03:39,42.548698,-80.015625
05_2013,2014-02-03 22:33:04,42.547298,-80.006561
05_2013,2014-02-03 22:21:09,42.547092,-79.99485
05_2013,2014-02-03 21:50:28,42.547092,-79.994843
05_2013,2014-02-03 21:19:39,42.54707,-79.994797
05_2013,2014-02-03 20:48:57,42.547043,-79.994873
05_2013,2014-02-03 20:18:09,42.546986,-79.994835
05_2013,2014-02-03 19:47:39,42.547428,-79.992859
05_2013,2014-02-03 19:16:58,42.547337,-79.992905
05_2013,2014-02-03 18:46:08,42.54739,-79.992844
05_2013,2014-02-03 18:15:27,42.547417,-79.992798
05_2013,2014-02-03 17:45:41,42.547234,-79.99398
05_2013,2014-02-03 17:14:28,42.54705,-79.994919
05_2013,2014-02-03 16:43:39,42.546646,-79.993736
05_2013,2014-02-03 16:12:57,42.546665,-79.993713
05_2013,2014-02-03 15:42:09,42.546631,-79.993767
05_2013,2014-02-03 15:11:38,42.544643,-80.009201
05_2013,2014-02-03 14:41:08,42.539822,-80.003998
05_2013,2014-02-03 14:10:39,42.539852,-80.004028
05_2013,2014-02-03 13:39:59,42.53791,-79.999504
05_2013,2014-02-03 13:09:10,42.53764,-79.99913
05_2013,2014-02-03 12:39:33,42.536674,-79.99942
05_2013,2014-02-03 12:15:28,42.548,-80.014175
05_2013,2014-02-03 11:44:39,42.548687,-80.015625
05_2013,2014-02-03 11:14:09,42.548668,-80.015633
05_2013,2014-02-03 10:43:28,42.548656,-80.015678
05_2013,2014-02-03 10:12:39,42.548698,-80.015663
05_2013,2014-02-03 09:42:09,42.548752,-80.01561
05_2013,2014-02-03 09:11:38,42.548489,-80.015671
05_2013,2014-02-03 08:41:09,42.549248,-80.016548
05_2013,2014-02-03 08:10:27,42.549175,-80.016502
05_2013,2014-02-03 07:40:40,42.549187,-80.016464
05_2013,2014-02-03 07:09:38,42.549156,-80.016457
05_2013,2014-02-03 06:39:09,42.549175,-80.016449
05_2013,2014-02-03 06:08:38,42.549171,-80.016434
05_2013,2014-02-03 05:38:09,42.549133,-80.016464
05_2013,2014-02-03 05:07:38,42.549183,-80.016472
05_2013,2014-02-03 04:37:09,42.549133,-80.016495
05_2013,2014-02-03 04:06:38,42.549145,-80.016487
05_2013,2014-02-03 03:36:09,42.549149,-80.016479
05_2013,2014-02-03 03:05:27,42.549171,-80.016479
05_2013,2014-02-03 02:34:39,42.549511,-80.016479
05_2013,2014-02-03 02:04:09,42.54908,-80.016525
05_2013,2014-02-03 01:34:32,42.549122,-80.016388
05_2013,2014-02-03 01:03:28,42.549065,-80.01638
05_2013,2014-02-03 00:32:38,42.549065,-80.016357
05_2013,2014-02-03 00:02:09,42.549076,-80.016373
05_2013,2014-02-04 23:36:02,42.511673,-80.547821
05_2013,2014-02-04 23:05:09,42.506779,-80.517479
05_2013,2014-02-04 22:34:38,42.502705,-80.462517
05_2013,2014-02-04 22:20:57,42.515491,-80.404541
05_2013,2014-02-04 21:50:09,42.513741,-80.380249
05_2013,2014-02-04 21:19:39,42.492531,-80.321358
05_2013,2014-02-04 20:49:08,42.47728,-80.265533
05_2013,2014-02-04 20:18:27,42.477497,-80.265068
05_2013,2014-02-04 19:47:39,42.478092,-80.264671
05_2013,2014-02-04 19:17:09,42.474815,-80.225288
05_2013,2014-02-04 18:46:28,42.474697,-80.149017
05_2013,2014-02-04 18:15:39,42.474751,-80.148979
05_2013,2014-02-04 17:45:08,42.474773,-80.148949
05_2013,2014-02-04 17:14:39,42.474724,-80.148933
05_2013,2014-02-04 16:44:08,42.47477,-80.14888
05_2013,2014-02-04 16:13:39,42.474735,-80.148926
05_2013,2014-02-04 15:42:58,42.474766,-80.148949
05_2013,2014-02-04 15:12:08,42.474861,-80.14904
05_2013,2014-02-04 14:41:39,42.47472,-80.148933
05_2013,2014-02-04 14:10:58,42.474758,-80.148888
05_2013,2014-02-04 13:40:10,42.497829,-80.099678
05_2013,2014-02-04 13:09:21,42.502907,-80.089371
05_2013,2014-02-04 12:38:27,42.502792,-80.08947
05_2013,2014-02-04 12:18:38,42.50275,-80.089478
05_2013,2014-02-04 11:47:57,42.535442,-80.029793
05_2013,2014-02-04 11:17:09,42.535419,-80.029762
05_2013,2014-02-04 10:46:40,42.535332,-80.02964
05_2013,2014-02-04 10:16:08,42.535404,-80.029762
05_2013,2014-02-04 09:46:26,42.536854,-80.025925
05_2013,2014-02-04 09:15:10,42.534519,-80.02552
05_2013,2014-02-04 08:44:39,42.534512,-80.025589
05_2013,2014-02-04 08:14:08,42.534466,-80.025528
05_2013,2014-02-04 07:43:39,42.534508,-80.025558
05_2013,2014-02-04 07:12:56,42.53854,-80.018715
05_2013,2014-02-04 06:41:57,42.551132,-80.028793
05_2013,2014-02-04 06:11:08,42.552013,-80.03167
05_2013,2014-02-04 05:40:39,42.551998,-80.031662
05_2013,2014-02-04 05:10:08,42.562893,-80.022217
05_2013,2014-02-04 04:39:39,42.563026,-80.022804
05_2013,2014-02-04 04:09:08,42.560524,-80.025749
05_2013,2014-02-04 03:38:39,42.562191,-80.023209
05_2013,2014-02-04 03:08:08,42.56242,-80.022377
05_2013,2014-02-04 02:37:27,42.56279,-80.022232
05_2013,2014-02-04 02:07:40,42.562229,-80.022194
05_2013,2014-02-04 01:36:39,42.562275,-80.023079
05_2013,2014-02-04 01:06:09,42.560707,-80.021141
05_2013,2014-02-04 00:35:39,42.55751,-80.023041
05_2013,2014-02-04 00:04:57,42.54528,-80.011864
05_2013,2014-02-05 23:38:57,42.575512,-80.560867
05_2013,2014-02-05 23:08:10,42.575504,-80.560867
05_2013,2014-02-05 22:37:28,42.575523,-80.560867
05_2013,2014-02-05 22:19:40,42.575504,-80.560783
05_2013,2014-02-05 21:48:39,42.57478,-80.567612
05_2013,2014-02-05 21:17:57,42.570957,-80.568344
05_2013,2014-02-05 20:47:08,42.54702,-80.577019
05_2013,2014-02-05 20:16:39,42.533272,-80.55159
05_2013,2014-02-05 19:46:08,42.525185,-80.549538
05_2013,2014-02-05 19:15:38,42.52541,-80.549522
05_2013,2014-02-05 18:45:09,42.525127,-80.5495
05_2013,2014-02-05 18:14:28,42.525162,-80.549568
05_2013,2014-02-05 17:43:38,42.532131,-80.545258
05_2013,2014-02-05 17:13:09,42.532082,-80.545067
05_2013,2014-02-05 16:42:39,42.532043,-80.545113
05_2013,2014-02-05 16:12:08,42.532043,-80.545097
05_2013,2014-02-05 15:41:38,42.532036,-80.545219
05_2013,2014-02-05 15:11:08,42.532066,-80.545135
05_2013,2014-02-05 14:40:38,42.531929,-80.545174
05_2013,2014-02-05 14:10:09,42.532017,-80.545181
05_2013,2014-02-05 13:39:39,42.532005,-80.545128
05_2013,2014-02-05 13:09:08,42.532234,-80.545815
05_2013,2014-02-05 12:39:27,42.532452,-80.545921
05_2013,2014-02-05 12:19:08,42.52853,-80.541344
05_2013,2014-02-05 11:48:38,42.512802,-80.531845
05_2013,2014-02-05 11:18:09,42.512798,-80.53186
05_2013,2014-02-05 10:47:38,42.512733,-80.53186
05_2013,2014-02-05 10:17:09,42.512619,-80.531853
05_2013,2014-02-05 09:46:28,42.512711,-80.531898
05_2013,2014-02-05 09:15:38,42.512707,-80.53186
05_2013,2014-02-05 08:45:08,42.512558,-80.531448
05_2013,2014-02-05 08:14:38,42.512699,-80.531868
05_2013,2014-02-05 07:44:09,42.512756,-80.531883
05_2013,2014-02-05 07:13:38,42.512733,-80.531868
05_2013,2014-02-05 06:43:09,42.512745,-80.531876
05_2013,2014-02-05 06:12:38,42.512707,-80.531929
05_2013,2014-02-05 05:42:09,42.512863,-80.531784
05_2013,2014-02-05 05:11:38,42.512703,-80.531898
05_2013,2014-02-05 04:40:57,42.512714,-80.531876
05_2013,2014-02-05 04:11:09,42.512638,-80.531998
05_2013,2014-02-05 03:40:09,42.512661,-80.532005
05_2013,2014-02-05 03:09:39,42.512714,-80.53186
05_2013,2014-02-05 02:39:09,42.512806,-80.531898
05_2013,2014-02-05 02:08:39,42.512794,-80.531883
05_2013,2014-02-05 01:38:10,42.512718,-80.531883
05_2013,2014-02-05 01:07:33,42.516956,-80.542686
05_2013,2014-02-05 00:36:39,42.517159,-80.545448
05_2013,2014-02-05 00:05:57,42.511978,-80.54966
05_2013,2014-02-06 23:37:09,42.689693,-79.958961
05_2013,2014-02-06 23:07:32,42.696106,-79.943596
05_2013,2014-02-06 22:36:27,42.680897,-79.90023
05_2013,2014-02-06 22:21:38,42.67939,-79.902603
05_2013,2014-02-06 21:50:57,42.67445,-79.907814
05_2013,2014-02-06 21:20:08,42.673553,-79.913033
05_2013,2014-02-06 20:49:39,42.670971,-79.917953
05_2013,2014-02-06 20:18:58,42.668072,-79.921875
05_2013,2014-02-06 19:48:09,42.665096,-79.925957
05_2013,2014-02-06 19:17:32,42.662617,-79.930817
05_2013,2014-02-06 18:47:47,42.660564,-79.935959
05_2013,2014-02-06 18:15:57,42.658401,-79.941765
05_2013,2014-02-06 17:45:09,42.656303,-79.947441
05_2013,2014-02-06 17:14:28,42.653965,-79.952652
05_2013,2014-02-06 16:43:39,42.646206,-79.976418
05_2013,2014-02-06 16:13:08,42.642506,-79.978302
05_2013,2014-02-06 15:42:39,42.640537,-79.981552
05_2013,2014-02-06 15:12:08,42.638397,-79.984352
05_2013,2014-02-06 14:41:39,42.636509,-79.986778
05_2013,2014-02-06 14:11:09,42.625126,-79.992935
05_2013,2014-02-06 13:40:38,42.623779,-79.994316
05_2013,2014-02-06 13:09:57,42.6189,-80.009613
05_2013,2014-02-06 12:39:10,42.615318,-80.019295
05_2013,2014-02-06 12:23:08,42.614605,-80.019188
05_2013,2014-02-06 11:52:39,42.61235,-80.04171
05_2013,2014-02-06 11:22:08,42.614281,-80.038742
05_2013,2014-02-06 10:51:39,42.614323,-80.03875
05_2013,2014-02-06 10:21:08,42.614677,-80.038544
05_2013,2014-02-06 09:50:39,42.614693,-80.038513
05_2013,2014-02-06 09:19:58,42.614639,-80.038513
05_2013,2014-02-06 08:49:08,42.614769,-80.038483
05_2013,2014-02-06 08:18:39,42.614735,-80.038521
05_2013,2014-02-06 07:48:08,42.614891,-80.038368
05_2013,2014-02-06 07:17:39,42.614658,-80.038445
05_2013,2014-02-06 06:47:08,42.614803,-80.038551
05_2013,2014-02-06 06:16:39,42.614708,-80.038498
05_2013,2014-02-06 05:46:10,42.614647,-80.038528
05_2013,2014-02-06 05:15:28,42.613216,-80.035378
05_2013,2014-02-06 04:44:39,42.613472,-80.035294
05_2013,2014-02-06 04:13:56,42.644188,-80.072807
05_2013,2014-02-06 03:44:11,42.659889,-80.097603
05_2013,2014-02-06 03:12:57,42.662968,-80.11908
05_2013,2014-02-06 02:11:39,42.64035,-80.260529
05_2013,2014-02-06 01:40:57,42.637711,-80.29332
05_2013,2014-02-06 01:11:10,42.626698,-80.360237
05_2013,2014-02-06 00:09:09,42.575504,-80.560837
05_2013,2014-02-07 08:17:38,42.726814,-79.887939
05_2013,2014-02-07 07:47:09,42.726814,-79.888206
05_2013,2014-02-07 07:16:38,42.726574,-79.889694
05_2013,2014-02-07 06:46:09,42.725315,-79.891914
05_2013,2014-02-07 06:15:27,42.724457,-79.894791
05_2013,2014-02-07 05:44:38,42.722553,-79.899727
05_2013,2014-02-07 05:14:09,42.721588,-79.904785
05_2013,2014-02-07 04:43:38,42.720181,-79.91127
05_2013,2014-02-07 04:13:09,42.718842,-79.917801
05_2013,2014-02-07 03:42:28,42.717541,-79.925545
05_2013,2014-02-07 03:11:38,42.715546,-79.934494
05_2013,2014-02-07 02:41:09,42.713726,-79.943497
05_2013,2014-02-07 02:10:38,42.699062,-79.92704
05_2013,2014-02-07 01:39:57,42.696587,-79.935188
05_2013,2014-02-07 01:09:09,42.694679,-79.941559
05_2013,2014-02-07 00:38:39,42.692936,-79.947357
05_2013,2014-02-07 00:08:03,42.691788,-79.952965
05_2013,2014-02-11 23:45:28,42.736782,-80.117477
05_2013,2014-02-11 23:14:28,42.729366,-80.110001
05_2013,2014-02-11 22:43:39,42.729889,-80.108559
05_2013,2014-02-11 22:42:57,42.72987,-80.108528
05_2013,2014-02-11 22:13:09,42.730499,-80.108856
05_2013,2014-02-11 21:42:09,42.729786,-80.108887
05_2013,2014-02-11 21:11:32,42.729748,-80.108849
05_2013,2014-02-11 20:40:39,42.732719,-80.112976
05_2013,2014-02-11 20:09:58,42.708885,-80.136703
05_2013,2014-02-11 19:39:08,42.692131,-80.164322
05_2013,2014-02-11 19:08:27,42.692429,-80.164536
05_2013,2014-02-11 18:37:39,42.692444,-80.164551
05_2013,2014-02-11 18:07:08,42.692352,-80.164536
05_2013,2014-02-11 17:36:39,42.692463,-80.164558
05_2013,2014-02-11 17:06:09,42.692421,-80.164558
05_2013,2014-02-11 16:35:39,42.692459,-80.164528
05_2013,2014-02-11 16:04:58,42.678291,-80.132477
05_2013,2014-02-11 15:34:09,42.67828,-80.132523
05_2013,2014-02-12 23:46:09,42.749245,-80.085251
05_2013,2014-02-12 23:15:10,42.74913,-80.085274
05_2013,2014-02-12 22:44:33,42.749016,-80.085594
05_2013,2014-02-12 22:41:38,42.749023,-80.085693
05_2013,2014-02-12 22:10:57,42.732765,-80.104034
05_2013,2014-02-12 21:40:09,42.74934,-80.085541
05_2013,2014-02-12 21:09:39,42.749352,-80.085533
05_2013,2014-02-12 20:39:08,42.747581,-80.098022
05_2013,2014-02-12 20:08:39,42.748363,-80.120392
05_2013,2014-02-12 19:37:57,42.748398,-80.120369
05_2013,2014-02-12 19:07:09,42.74984,-80.11676
05_2013,2014-02-12 18:36:32,42.75042,-80.135948
05_2013,2014-02-12 18:05:39,42.76318,-80.148094
05_2013,2014-02-12 17:34:58,42.763245,-80.14814
05_2013,2014-02-12 17:04:08,42.763184,-80.148117
05_2013,2014-02-12 16:33:39,42.763218,-80.148087
05_2013,2014-02-12 16:03:08,42.763275,-80.148117
05_2013,2014-02-12 15:32:39,42.773914,-80.143646
05_2013,2014-02-12 15:02:08,42.773933,-80.143654
05_2013,2014-02-12 14:31:27,42.773964,-80.143677
05_2013,2014-02-12 14:00:39,42.773918,-80.143661
05_2013,2014-02-12 13:30:08,42.775562,-80.143211
05_2013,2014-02-12 12:59:39,42.7798,-80.140892
05_2013,2014-02-12 12:28:57,42.779747,-80.140854
05_2013,2014-02-12 11:59:08,42.784283,-80.140564
05_2013,2014-02-12 11:28:39,42.779678,-80.139381
05_2013,2014-02-12 10:58:09,42.779678,-80.139389
05_2013,2014-02-12 10:27:39,42.779686,-80.139397
05_2013,2014-02-12 09:57:08,42.779812,-80.139305
05_2013,2014-02-12 09:26:39,42.77969,-80.139389
05_2013,2014-02-12 08:55:58,42.779713,-80.139389
05_2013,2014-02-12 08:25:08,42.779716,-80.139374
05_2013,2014-02-12 07:54:27,42.779705,-80.139374
05_2013,2014-02-12 07:23:39,42.781406,-80.116188
05_2013,2014-02-12 06:53:08,42.781414,-80.116211
05_2013,2014-02-12 06:22:39,42.781311,-80.116119
05_2013,2014-02-12 05:52:08,42.774265,-80.128639
05_2013,2014-02-12 05:21:39,42.774235,-80.128693
05_2013,2014-02-12 04:51:08,42.774223,-80.128525
05_2013,2014-02-12 04:20:39,42.774261,-80.128677
05_2013,2014-02-12 03:49:58,42.772621,-80.128845
05_2013,2014-02-12 03:19:09,42.755791,-80.124146
05_2013,2014-02-12 02:48:28,42.755772,-80.124123
05_2013,2014-02-12 02:17:38,42.75581,-80.12394
05_2013,2014-02-12 01:47:09,42.755798,-80.1241
05_2013,2014-02-12 01:16:39,42.755825,-80.1241
05_2013,2014-02-12 00:46:09,42.755787,-80.124153
05_2013,2014-02-12 00:15:33,42.755798,-80.1241
05_2013,2014-02-13 23:46:57,42.692799,-80.013542
05_2013,2014-02-13 23:16:39,42.666611,-79.967728
05_2013,2014-02-13 22:45:39,42.69313,-79.982765
05_2013,2014-02-13 22:37:58,42.707775,-79.996048
05_2013,2014-02-13 22:08:10,42.740582,-80.029724
05_2013,2014-02-13 21:37:08,42.739014,-80.033195
05_2013,2014-02-13 21:06:39,42.735447,-80.040611
05_2013,2014-02-13 20:36:08,42.738602,-80.06723
05_2013,2014-02-13 20:06:39,42.739048,-80.066734
05_2013,2014-02-13 19:35:27,42.742893,-80.066635
05_2013,2014-02-13 19:05:39,42.74321,-80.06665
05_2013,2014-02-13 18:34:38,42.744232,-80.072121
05_2013,2014-02-13 18:04:09,42.748917,-80.085068
05_2013,2014-02-13 17:33:28,42.751179,-80.085052
05_2013,2014-02-13 17:02:38,42.752884,-80.083603
05_2013,2014-02-13 16:32:09,42.752872,-80.083572
05_2013,2014-02-13 16:01:28,42.752979,-80.083603
05_2013,2014-02-13 15:30:39,42.74918,-80.085739
05_2013,2014-02-13 15:00:09,42.749477,-80.087646
05_2013,2014-02-13 14:30:26,42.758846,-80.067703
05_2013,2014-02-13 13:59:09,42.770344,-80.058769
05_2013,2014-02-13 13:28:40,42.770325,-80.058762
05_2013,2014-02-13 12:58:03,42.749104,-80.083626
05_2013,2014-02-13 12:27:09,42.752666,-80.081749
05_2013,2014-02-13 12:01:39,42.762383,-80.066811
05_2013,2014-02-13 11:30:39,42.764664,-80.073418
05_2013,2014-02-13 10:59:57,42.766132,-80.068207
05_2013,2014-02-13 10:29:09,42.782444,-80.038681
05_2013,2014-02-13 09:58:27,42.800846,-80.039291
05_2013,2014-02-13 09:27:40,42.800819,-80.039284
05_2013,2014-02-13 08:57:02,42.800808,-80.03923
05_2013,2014-02-13 08:26:09,42.800785,-80.03923
05_2013,2014-02-13 07:55:27,42.797497,-80.042847
05_2013,2014-02-13 07:24:38,42.791271,-80.052757
05_2013,2014-02-13 06:53:57,42.750835,-80.084702
05_2013,2014-02-13 06:23:09,42.750778,-80.084679
05_2013,2014-02-13 05:52:38,42.750744,-80.084633
05_2013,2014-02-13 05:22:09,42.749035,-80.085648
05_2013,2014-02-13 04:51:40,42.748867,-80.085693
05_2013,2014-02-13 04:21:09,42.749187,-80.085403
05_2013,2014-02-13 03:50:38,42.750717,-80.084618
05_2013,2014-02-13 03:20:09,42.750729,-80.08461
05_2013,2014-02-13 02:49:38,42.750885,-80.084702
05_2013,2014-02-13 02:19:09,42.750931,-80.084717
05_2013,2014-02-13 01:48:38,42.750759,-80.084679
05_2013,2014-02-13 01:17:57,42.750633,-80.084587
05_2013,2014-02-13 00:47:09,42.750626,-80.084541
05_2013,2014-02-13 00:16:39,42.750553,-80.084595
05_2013,2014-02-14 23:46:38,42.773735,-80.183067
05_2013,2014-02-14 23:16:08,42.776062,-80.17099
05_2013,2014-02-14 22:46:27,42.774803,-80.130829
05_2013,2014-02-14 22:37:08,42.768555,-80.120728
05_2013,2014-02-14 22:06:39,42.73999,-80.095322
05_2013,2014-02-14 21:37:03,42.74247,-80.099678
05_2013,2014-02-14 21:06:09,42.727402,-80.114594
05_2013,2014-02-14 20:34:38,42.685696,-80.083847
05_2013,2014-02-14 20:03:57,42.665615,-80.057785
05_2013,2014-02-14 19:33:09,42.665649,-80.057823
05_2013,2014-02-14 19:02:38,42.665585,-80.057838
05_2013,2014-02-14 18:32:08,42.665535,-80.057793
05_2013,2014-02-14 18:01:38,42.665585,-80.057739
05_2013,2014-02-14 17:31:08,42.665722,-80.057838
05_2013,2014-02-14 17:01:25,42.665634,-80.057785
05_2013,2014-02-14 16:30:08,42.677883,-80.069603
05_2013,2014-02-14 15:59:39,42.677765,-80.069572
05_2013,2014-02-14 15:29:08,42.677223,-80.069641
05_2013,2014-02-14 14:58:38,42.678112,-80.070366
05_2013,2014-02-14 14:28:10,42.682877,-80.091583
05_2013,2014-02-14 13:57:28,42.682995,-80.091721
05_2013,2014-02-14 13:26:39,42.682884,-80.091637
05_2013,2014-02-14 12:56:09,42.682915,-80.091629
05_2013,2014-02-14 12:25:26,42.682873,-80.091774
