"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
11.644966666666667,-0.07706078362,-0.007099844847,0.002285243373,-0.007143906797
11.678333333333335,-0.07694635816,-0.00707104892,0.002378877735,-0.007207338063
11.7117,-0.07681530819,-0.007043596465,0.002499223058,-0.00726820307
11.745066666666668,-0.07670201487,-0.00701545842,0.00257979882,-0.007330376468
11.778433333333334,-0.07659051335,-0.006988924619,0.00266317436,-0.007391851989
11.811800000000002,-0.07648113255,-0.006959284085,0.00274567759,-0.007451376224
11.845166666666668,-0.07635772789,-0.006925808399,0.002829908383,-0.007522085625
11.878533333333335,-0.07625448386,-0.006891127202,0.002952826265,-0.007575794444
11.911900000000001,-0.07615209732,-0.006861681377,0.003032609335,-0.007639124344
11.945266666666667,-0.07606115216,-0.006838627342,0.003098704054,-0.007691137197
11.978633333333335,-0.07596097346,-0.006821620347,0.003168614207,-0.007749166703
12.012,-0.07585814307,-0.006793545367,0.003275377797,-0.007799959165
12.045366666666668,-0.07576873362,-0.006790808118,0.003340818238,-0.007852723949
12.078733333333334,-0.07567530348,-0.00678028195,0.003406263657,-0.007899837688
12.112100000000002,-0.07558575474,-0.006763820376,0.003496668611,-0.00794713377
12.145466666666668,-0.07551752777,-0.006753377692,0.003545348966,-0.007984954207
12.178833333333335,-0.07543915752,-0.006745497581,0.003613067462,-0.008022395081
12.212200000000001,-0.07538019377,-0.006741431332,0.003648110312,-0.008063113827
12.245566666666667,-0.07531388826,-0.006739444832,0.003707757663,-0.008087335826
12.278933333333335,-0.0752519086,-0.006749242867,0.00373275401,-0.008122839953
12.3123,-0.07518374166,-0.006751677245,0.003789935179,-0.008142972553
12.345666666666668,-0.07511449487,-0.00677173028,0.003859198588,-0.008164877298
12.379033333333334,-0.0750386401,-0.006796961142,0.003928369602,-0.008183927158
12.412400000000002,-0.07498194663,-0.00682246644,0.003944950558,-0.008204674611
12.445766666666668,-0.07490741041,-0.006838087093,0.004006439843,-0.008224604161
12.479133333333335,-0.07484407682,-0.00685770596,0.004070347129,-0.008243752138
12.512500000000001,-0.07478132574,-0.006875822869,0.004128557831,-0.008259362895
12.545866666666667,-0.07472997858,-0.006894019782,0.00412601833,-0.008275634347
12.579233333333335,-0.07466719963,-0.006905851373,0.004175273605,-0.008304262106
12.6126,-0.07463403831,-0.006931507633,0.004221121644,-0.008316812638
12.645966666666668,-0.07459012397,-0.006949119425,0.004267122763,-0.008330363685
12.679333333333334,-0.0745446812,-0.006958960342,0.004254166457,-0.008358636106
12.712700000000002,-0.07450759837,-0.006973535074,0.004283316836,-0.008364982695
12.746066666666668,-0.07446879788,-0.00698091689,0.004318476427,-0.008380179295
12.779433333333335,-0.07443479257,-0.006989600109,0.004343170073,-0.008388108562
12.812800000000001,-0.0743976918,-0.006999299756,0.004381449439,-0.008395441478
12.846166666666667,-0.07436215482,-0.007015984302,0.004413813187,-0.008404669071
12.879533333333335,-0.07432592016,-0.007023448593,0.004450620395,-0.008412477888
12.9129,-0.07428866402,-0.007030993512,0.004477771985,-0.008420411183
12.946266666666668,-0.0742514423,-0.007048835644,0.004454469368,-0.008422035382
12.979633333333334,-0.07423358017,-0.00706195807,0.004473096746,-0.008431287044
13.013000000000002,-0.07420113461,-0.007062474841,0.00449907735,-0.008431240813
13.046366666666668,-0.07415371307,-0.007059760575,0.004540508992,-0.008437836416
13.079733333333335,-0.07413012513,-0.007066469724,0.004559279453,-0.008435774163
13.113100000000001,-0.07409975565,-0.007071240763,0.004595572742,-0.00843534115
13.146466666666667,-0.07406637811,-0.007077045589,0.004615117618,-0.008428261994
13.179833333333335,-0.07403312907,-0.00707867136,0.00464538263,-0.008423762771
13.2132,-0.07400120825,-0.007085798946,0.004709826676,-0.008420041653
13.246566666666668,-0.07397607199,-0.007087613297,0.004741954694,-0.008412642752
13.279933333333334,-0.07395137075,-0.00709959895,0.004751172767,-0.008406232832
13.313300000000002,-0.07392268885,-0.007098460861,0.00477320633,-0.008399789498
13.346666666666668,-0.0738856391,-0.007097599855,0.004787952746,-0.008387500561
13.380033333333335,-0.07386279133,-0.00710288253,0.004821139323,-0.008373772614
13.413400000000001,-0.07383540308,-0.007103416372,0.004846236897,-0.008356587108
13.446766666666667,-0.07380708018,-0.007105201433,0.004893523893,-0.008344365736
13.480133333333335,-0.07378096712,-0.007099145084,0.004905876839,-0.008320651457
13.5135,-0.07374378067,-0.007104324391,0.004924124418,-0.008301546178
13.546866666666668,-0.07370880806,-0.007105742025,0.005005267925,-0.00827736046
13.580233333333334,-0.07366468249,-0.007120780934,0.00501058253,-0.008252154255
13.613600000000002,-0.07361565446,-0.007125578456,0.005041813398,-0.008220695852
13.646966666666668,-0.07356941096,-0.007139125092,0.005090979229,-0.008182603622
13.680333333333335,-0.07352576701,-0.007144146239,0.005133427022,-0.008151030863
13.713700000000001,-0.07347869023,-0.007157116832,0.005170127411,-0.008104361431
13.747066666666667,-0.07343341623,-0.007173004046,0.005216018284,-0.008070179918
13.780433333333335,-0.07336395206,-0.007172172839,0.005269181625,-0.008022008352
13.8138,-0.07331051484,-0.007196105222,0.005350244472,-0.007971099211
13.847166666666668,-0.07323488116,-0.007206965836,0.005407359286,-0.007910210173
13.880533333333334,-0.07317475381,-0.007218584845,0.005472596742,-0.007846773206
13.913900000000002,-0.07310169436,-0.007224271115,0.005541395934,-0.007775784298
13.947266666666668,-0.07303594509,-0.007232386789,0.005609452404,-0.007708385572
13.980633333333335,-0.07296318908,-0.007231789972,0.005680913066,-0.00763270638
14.014000000000001,-0.07289323212,-0.007237416724,0.005749856192,-0.00756323088
14.047366666666667,-0.07281843386,-0.007242540425,0.005809647757,-0.007494804082
14.080733333333335,-0.07274865032,-0.007246579854,0.005886922845,-0.007424600472
14.1141,-0.07266958874,-0.007250045405,0.005964898606,-0.007354574639
14.147466666666668,-0.07256967048,-0.0072585583,0.006064382895,-0.007283954061
14.180833333333334,-0.0724644126,-0.007274474268,0.006155655069,-0.007196706661
14.214200000000002,-0.07236902068,-0.00728134255,0.006262363487,-0.007114214333
14.247566666666668,-0.07226402906,-0.007289115399,0.006366764919,-0.007023813946
14.280933333333335,-0.07215423768,-0.007285488963,0.006502986824,-0.006936444053
14.314300000000001,-0.07203888194,-0.007284776796,0.006605879849,-0.006846760085
14.347666666666667,-0.07191563453,-0.007273395832,0.006725159113,-0.006763032566
14.381033333333335,-0.07179609402,-0.007262873335,0.006837267654,-0.006678004935
14.4144,-0.071662774,-0.00724567144,0.00696882671,-0.006595860116
14.447766666666668,-0.07153217364,-0.007233130996,0.007101306417,-0.006511745611
14.481133333333334,-0.07139357591,-0.007216948058,0.00726153581,-0.006428542536
14.514500000000002,-0.07125367402,-0.007190975411,0.007387896344,-0.0063421076
14.547866666666668,-0.07110742828,-0.007167448181,0.007514458789,-0.006266025943
14.581233333333335,-0.0709738748,-0.007143445703,0.007653732372,-0.006187013856
14.614600000000001,-0.07083561578,-0.007128852124,0.00779699085,-0.006120878783
14.647966666666667,-0.07070261167,-0.007114943473,0.007934261972,-0.006063851909
14.681333333333335,-0.07056994931,-0.007096633869,0.008035937006,-0.006007422719
14.7147,-0.07043733673,-0.007072174559,0.008170678466,-0.005953870829
14.748066666666668,-0.0703000141,-0.007051190045,0.008319579248,-0.005904727749
14.781433333333334,-0.07017515306,-0.00703447472,0.008408076153,-0.005857004342
14.814800000000002,-0.07004665771,-0.007013530813,0.008547257656,-0.0058164948
14.848166666666668,-0.06991244119,-0.007003901951,0.008660875858,-0.005776677756
14.881533333333335,-0.0697787169,-0.006996916091,0.008800947831,-0.005737498979
14.914900000000001,-0.06963311408,-0.006994771029,0.008958838304,-0.005695333385
14.948266666666669,-0.06948610636,-0.006988869209,0.009085232088,-0.005666646786
14.981633333333335,-0.06933379817,-0.00699255055,0.009243625518,-0.005629982429
15.015,-0.06918656849,-0.006997281278,0.009375301571,-0.005601867311
15.048366666666668,-0.06904362199,-0.006991991049,0.009506712016,-0.005577565615
15.081733333333334,-0.06889569058,-0.006989127924,0.009669085947,-0.005554242896
15.115100000000002,-0.06875666888,-0.006982143157,0.009792847479,-0.005540325978
15.148466666666668,-0.06860330194,-0.006969862361,0.009916072053,-0.00552657905
15.181833333333335,-0.06845943002,-0.006952277769,0.01004707048,-0.005518133116
15.215200000000001,-0.06829003952,-0.006917201597,0.01019417768,-0.005514505625
15.248566666666669,-0.06812840955,-0.00688765839,0.01035031433,-0.005509915592
15.281933333333335,-0.06796958018,-0.006855109037,0.01050830252,-0.005506136956
15.3153,-0.06779676279,-0.006818091041,0.01066587068,-0.005513208589
15.348666666666668,-0.06761803566,-0.006770717594,0.01083420169,-0.005514392828
15.382033333333334,-0.06745051531,-0.006726950949,0.01101411025,-0.005528737336
15.415400000000002,-0.06727507749,-0.006687966648,0.01118784066,-0.005543948855
15.448766666666668,-0.06709422652,-0.00664237928,0.01137090962,-0.005562547867
15.482133333333335,-0.06692809666,-0.006601613796,0.01151064324,-0.005592681783
15.515500000000001,-0.06676054628,-0.006568928401,0.01167547825,-0.005622382423
15.548866666666669,-0.0665829978,-0.006521760919,0.01185759661,-0.005654523835
15.582233333333335,-0.06640726959,-0.006501370536,0.01198951162,-0.005678380215
15.6156,-0.0661856304,-0.006506203058,0.01221423456,-0.005707307835
15.648966666666668,-0.06595135465,-0.006545958059,0.01244381016,-0.005730655101
15.682333333333334,-0.06572029344,-0.006591546323,0.01264482836,-0.005763459406
15.715700000000002,-0.06550060013,-0.006635242983,0.01286803831,-0.005804584362
15.749066666666668,-0.06530325086,-0.006683252322,0.01305179291,-0.005856746158
15.782433333333335,-0.06510704299,-0.006729758718,0.01327675105,-0.005908292428
15.815800000000001,-0.06490990052,-0.006763557645,0.01343801358,-0.005963260846
15.849166666666669,-0.06473460397,-0.006824842248,0.01358699317,-0.006015245922
15.882533333333335,-0.06456640187,-0.006880543153,0.01372961273,-0.006067985767
15.9159,-0.0644210364,-0.006954562727,0.01389721058,-0.006118157147
15.949266666666668,-0.06428394763,-0.007024610275,0.01400917843,-0.006173209138
15.982633333333334,-0.06414217777,-0.00710705521,0.01410893756,-0.006223427244
16.016000000000002,-0.06402153236,-0.007184614685,0.01426432106,-0.006271996771
16.049366666666668,-0.06391787078,-0.007266380176,0.01436043607,-0.006328457449
16.082733333333334,-0.06381025533,-0.007348636606,0.01445127042,-0.006389726694
16.116100000000003,-0.06369646402,-0.007409204395,0.01457654748,-0.00644136235
16.14946666666667,-0.06359476531,-0.007482753826,0.01465366459,-0.006495675279
16.182833333333335,-0.06349474178,-0.00754120939,0.0147367722,-0.006548880515
16.2162,-0.06340673835,-0.007611056512,0.01481715137,-0.006605885378
16.249566666666666,-0.06330614192,-0.007661235612,0.01492751053,-0.006662707904
16.282933333333336,-0.06320898865,-0.00771228821,0.01501336674,-0.006715369569
16.316300000000002,-0.06310645677,-0.007761602003,0.0151069713,-0.006775564485
16.349666666666668,-0.06300372341,-0.007794979696,0.01519039625,-0.006832152821
16.383033333333334,-0.06289198676,-0.00784689961,0.01530548783,-0.006904442914
16.416400000000003,-0.0627869199,-0.007885554825,0.01539811878,-0.006966176919
16.44976666666667,-0.06268312762,-0.007913095409,0.01548626411,-0.007038685967
16.483133333333335,-0.06257602973,-0.007946539674,0.01558746855,-0.007110632195
16.5165,-0.06248628587,-0.007989326564,0.01567709335,-0.007179245994
16.549866666666667,-0.06238920457,-0.008021758982,0.01575510772,-0.007253263232
16.583233333333336,-0.06228764713,-0.008041070048,0.01584142349,-0.007318798206
16.616600000000002,-0.06220303435,-0.008069212601,0.01592282545,-0.007386186243
16.649966666666668,-0.06211605067,-0.008085629851,0.01599297059,-0.007451410337
16.683333333333334,-0.06204792062,-0.008106510037,0.01606504179,-0.007519861393
16.716700000000003,-0.0619743727,-0.00812003719,0.01612278053,-0.007575010873
16.75006666666667,-0.06189890752,-0.008125732389,0.01618595326,-0.007627511514
16.783433333333335,-0.06182791545,-0.008128943437,0.01625143721,-0.007682966226
16.8168,-0.06174113566,-0.008127856098,0.01631140206,-0.007738622098
16.850166666666667,-0.06166079622,-0.008119570313,0.01637765119,-0.007787157833
16.883533333333336,-0.06158902668,-0.008114931206,0.01644150445,-0.007836370374
16.916900000000002,-0.06151759982,-0.008103821995,0.01648017038,-0.007879587242
16.950266666666668,-0.06145759333,-0.008088307685,0.01654477147,-0.007926758828
16.983633333333334,-0.06139178733,-0.008072498769,0.01659301212,-0.007971617865
17.017000000000003,-0.06134639947,-0.00806399746,0.01664079905,-0.008006418048
17.05036666666667,-0.06129061166,-0.00804878539,0.01667947541,-0.008040319021
17.083733333333335,-0.06123692783,-0.008036503575,0.01673442024,-0.008077204276
17.1171,-0.06119130456,-0.00802980732,0.01676751834,-0.008102910027
17.150466666666667,-0.06113424873,-0.008009025153,0.01682434805,-0.008138940271
17.183833333333336,-0.06106381581,-0.007989438397,0.01687014013,-0.008167424456
17.217200000000002,-0.06098048918,-0.007953036745,0.01693707652,-0.008194708341
17.250566666666668,-0.06091737221,-0.007927027476,0.01701672989,-0.008224983249
17.283933333333334,-0.06084900433,-0.00789327646,0.01706572018,-0.008247399137
17.317300000000003,-0.06079396565,-0.007868030123,0.01710783249,-0.008270748904
17.35066666666667,-0.0607227238,-0.007834660247,0.0171743013,-0.008300064222
17.384033333333335,-0.06067650852,-0.007808205273,0.01721019243,-0.008319156906
17.4174,-0.06063093078,-0.007779039293,0.01725813031,-0.008333694607
17.450766666666667,-0.0605821808,-0.007760941293,0.01729155029,-0.008349020211
17.484133333333336,-0.06054068297,-0.007742761324,0.0173509645,-0.008360797497
17.517500000000002,-0.06048859191,-0.007709512586,0.01737394122,-0.008367925149
17.550866666666668,-0.06045455742,-0.007681495424,0.01739336386,-0.008377234221
17.584233333333334,-0.06041773748,-0.007662009806,0.01741562044,-0.00838841258
17.617600000000003,-0.06038044603,-0.007640289142,0.01744263863,-0.008393483165
17.65096666666667,-0.06034555118,-0.007608562648,0.01746706722,-0.008398479386
17.684333333333335,-0.06030793812,-0.007589378396,0.01749737152,-0.008392937886
17.7177,-0.06025187094,-0.007558706635,0.01751904577,-0.00839296643
17.751066666666667,-0.06021727032,-0.007527369723,0.01755182744,-0.008401248792
17.784433333333336,-0.06017779685,-0.00751235275,0.01758572276,-0.008394579342
17.817800000000002,-0.06014298726,-0.007488850522,0.01762277531,-0.008393284649
17.851166666666668,-0.0600934432,-0.007463768441,0.0176539061,-0.008389240229
17.884533333333334,-0.06004149527,-0.007455823479,0.01770221579,-0.008388937457
17.917900000000003,-0.05998469307,-0.007445076313,0.01775337331,-0.008378878046
17.95126666666667,-0.0599395576,-0.007430234328,0.01777252727,-0.008361846893
17.984633333333335,-0.05988378796,-0.007425020544,0.01780528084,-0.008342499591
18.018,-0.05983121503,-0.007420722539,0.01785836204,-0.00832512388
18.051366666666667,-0.0597849234,-0.007418011853,0.0178984081,-0.008305924567
18.084733333333336,-0.05974461238,-0.007410258521,0.01791905015,-0.008274216214
18.118100000000002,-0.05968872107,-0.007399504951,0.01797023844,-0.008247955726
18.151466666666668,-0.05964439006,-0.007396915726,0.01801573365,-0.008225160485
18.184833333333334,-0.05959623034,-0.007390650107,0.01804674404,-0.008194601531
18.218200000000003,-0.05954924931,-0.007381063841,0.01809546575,-0.008165951006
18.25156666666667,-0.05950109,-0.007384741122,0.0181185814,-0.008125514654
18.284933333333335,-0.0594421368,-0.007379339623,0.01816909513,-0.008093288344
18.3183,-0.05940944059,-0.007381502087,0.01820942146,-0.008063434752
18.351666666666667,-0.05936355561,-0.007386317231,0.01825005206,-0.008018505348
18.385033333333336,-0.05931621049,-0.007388621715,0.01828647181,-0.007981156882
18.418400000000002,-0.05927104781,-0.007400794681,0.01834224841,-0.007937025277
18.451766666666668,-0.05922249452,-0.007410941314,0.01837615889,-0.007897682743
18.485133333333334,-0.05917567452,-0.007410430033,0.01842203087,-0.007861042902
18.518500000000003,-0.05913268651,-0.007421475122,0.01846992322,-0.007818893083
18.55186666666667,-0.05908540095,-0.007432199396,0.01851824584,-0.007774750273
18.585233333333335,-0.05903618285,-0.00743391478,0.01855444533,-0.007732348793
18.6186,-0.05899317662,-0.007442455558,0.01859165876,-0.007689532243
18.651966666666667,-0.05891952263,-0.007444590471,0.01864445929,-0.007646585619
18.685333333333336,-0.05885794148,-0.007450516553,0.01869560932,-0.007599257459
18.718700000000002,-0.05878000032,-0.007447663829,0.01876800815,-0.007539504035
18.752066666666668,-0.05870466098,-0.007463240707,0.0188490337,-0.007483064646
18.785433333333334,-0.05861644521,-0.007464050042,0.01892614888,-0.007416275911
18.818800000000003,-0.0585150451,-0.007467027318,0.01900888014,-0.007339636888
18.85216666666667,-0.05840885957,-0.007467726417,0.01910440615,-0.007258869447
18.885533333333335,-0.05831044785,-0.007469154219,0.01920068122,-0.007167317242
18.9189,-0.05819899717,-0.007468007604,0.01930483498,-0.007080094346
18.952266666666667,-0.05808974907,-0.007460818081,0.0194168378,-0.006996671206
18.985633333333336,-0.05797789601,-0.007478868736,0.01953108462,-0.006921862135
19.019000000000002,-0.05785595319,-0.007491078235,0.01964936169,-0.006835656473
19.052366666666668,-0.05773503579,-0.007500474898,0.01977619899,-0.006750463468
19.085733333333334,-0.05760777814,-0.007508432156,0.01989620173,-0.006669910994
19.119100000000003,-0.05747717412,-0.007508733504,0.02002667869,-0.00659842633
19.15246666666667,-0.05734518102,-0.007505227801,0.02014933103,-0.00652486758
19.185833333333335,-0.05721553793,-0.007503475804,0.020271762,-0.006461345101
19.2192,-0.05709016032,-0.007501245655,0.02040009023,-0.006404732992
19.252566666666667,-0.0569570969,-0.00749577424,0.0205190337,-0.00634647078
19.285933333333336,-0.05682276533,-0.00749321924,0.02064876616,-0.00630499076
19.319300000000002,-0.05669328824,-0.007496515446,0.0207695597,-0.00625693721
19.352666666666668,-0.05655543547,-0.007499471894,0.02089436686,-0.006216860773
19.386033333333334,-0.05642131349,-0.007501558151,0.02101838567,-0.006173715745
19.419400000000003,-0.05628528376,-0.007505093735,0.02115396422,-0.006134836616
19.45276666666667,-0.05614784293,-0.007499882907,0.02127132458,-0.006098579251
19.486133333333335,-0.05601469367,-0.007495474447,0.02140181171,-0.006061649072
19.5195,-0.05587855057,-0.007496407551,0.02153491449,-0.00603029366
19.552866666666667,-0.05573870492,-0.007488283928,0.02166621436,-0.005998164579
19.586233333333336,-0.05559812909,-0.007489089871,0.02179876116,-0.005971835838
19.619600000000002,-0.05545546163,-0.007481722863,0.02193163966,-0.005949194791
19.652966666666668,-0.05530351537,-0.00746930476,0.02206153953,-0.005932412181
19.686333333333334,-0.05516684421,-0.007463118121,0.02220495282,-0.005911731006
19.719700000000003,-0.05500644243,-0.007442897688,0.02233686229,-0.005897088335
19.75306666666667,-0.05485234283,-0.007429024403,0.02247558261,-0.00589682335
19.786433333333335,-0.05468531682,-0.007419391153,0.02263499347,-0.005880292734
19.8198,-0.05449637565,-0.00741201802,0.02280878859,-0.005863183355
19.853166666666667,-0.05429650228,-0.007419157573,0.02297924318,-0.005830401397
19.886533333333336,-0.05408741745,-0.007424286907,0.02318088557,-0.005794332132
19.919900000000002,-0.05387706104,-0.007436317675,0.02337986483,-0.005753495477
19.953266666666668,-0.05366284073,-0.00743684241,0.02358648601,-0.005732472562
19.986633333333334,-0.05345134868,-0.007443552932,0.02379219403,-0.005724025459
20.020000000000003,-0.05324357007,-0.007434177885,0.02399325465,-0.005729259693
20.05336666666667,-0.05301605203,-0.007416845692,0.02419714842,-0.005732768531
20.086733333333335,-0.05277839456,-0.007408424373,0.02443637399,-0.005745396958
20.1201,-0.05254051002,-0.007405476002,0.02465508094,-0.005756723709
20.153466666666667,-0.05230809188,-0.007420206794,0.02487654864,-0.005778677445
20.186833333333336,-0.05209777889,-0.007427258418,0.0250795461,-0.005805289772
20.220200000000002,-0.05187802355,-0.007438432121,0.02528117644,-0.005843188372
20.253566666666668,-0.0516903114,-0.007454240973,0.02547058661,-0.005885754941
20.286933333333334,-0.05148782058,-0.007460273921,0.02565515898,-0.005929539425
20.320300000000003,-0.05129838758,-0.007472684403,0.02583062031,-0.005979157213
20.35366666666667,-0.05110456255,-0.007479450551,0.0259909232,-0.006025168023
20.387033333333335,-0.05093218438,-0.007485062774,0.0261541338,-0.006070300776
20.4204,-0.0507641957,-0.007491595353,0.026308038,-0.006123645086
20.453766666666667,-0.05060166532,-0.007497476792,0.02644639965,-0.006177508106
20.487133333333336,-0.0504468632,-0.007504428614,0.02658292493,-0.006226367654
20.520500000000002,-0.05030608348,-0.007512865478,0.02671230834,-0.00628173321
20.553866666666668,-0.05016150426,-0.007524683192,0.02682518657,-0.006337178804
20.587233333333334,-0.05001164042,-0.007538352777,0.02694892738,-0.006385215876
20.620600000000003,-0.04987248642,-0.007553288609,0.02708447121,-0.006446695517
20.65396666666667,-0.04972374174,-0.007563773478,0.02720089621,-0.006503212075
20.687333333333335,-0.04958452003,-0.007583670046,0.02732361651,-0.006572567491
20.7207,-0.04944115806,-0.007593612167,0.02744266492,-0.006648538811
20.754066666666667,-0.04929472738,-0.007602315209,0.02756274694,-0.006718547273
20.787433333333336,-0.04915675588,-0.007605239411,0.02768360282,-0.006793797507
20.820800000000002,-0.04902820248,-0.00760930176,0.02779050074,-0.00687086259
20.854166666666668,-0.04891350668,-0.007613447358,0.02789090711,-0.006945203449
20.887533333333334,-0.04879993833,-0.007613954112,0.02798432077,-0.007014809742
20.920900000000003,-0.04869374309,-0.007611973199,0.02808224062,-0.007083612607
20.95426666666667,-0.04859440959,-0.007601062307,0.02816312535,-0.00714666195
20.987633333333335,-0.04849726953,-0.007595605626,0.02825052975,-0.007216292249
21.021,-0.04840758883,-0.007576505878,0.02833355384,-0.00727483872
21.054366666666667,-0.0483179446,-0.007566507527,0.02841581485,-0.007332452879
21.087733333333336,-0.04822914354,-0.007547785756,0.02849178368,-0.007385306439
21.121100000000002,-0.04813784455,-0.007531444452,0.02857194982,-0.007436700172
21.154466666666668,-0.0480464755,-0.007513996345,0.02864617966,-0.007492306862
21.187833333333334,-0.0479591387,-0.007500815628,0.02872388651,-0.007541481518
21.221200000000003,-0.0478792803,-0.007480045899,0.02880521807,-0.007592353878
21.25456666666667,-0.04780517426,-0.007461947188,0.02887765653,-0.007642152941
21.287933333333335,-0.04772830865,-0.007443300305,0.02893712853,-0.007694522891
21.3213,-0.04766664807,-0.007420772307,0.02900160395,-0.007732166586
21.354666666666667,-0.04759249144,-0.007402990129,0.02905114143,-0.0077806805
21.388033333333336,-0.04753362784,-0.007390256973,0.02911440138,-0.007815977978
21.421400000000002,-0.04746741007,-0.00736925565,0.02916966942,-0.007850768511
21.454766666666668,-0.04741329556,-0.007347892576,0.0292183017,-0.007883419078
21.488133333333334,-0.04736227786,-0.007326222498,0.02925258757,-0.007917727758
21.521500000000003,-0.047310081,-0.007300283444,0.02929245149,-0.007937150507
21.55486666666667,-0.04726304523,-0.007278970258,0.02933244857,-0.007959752748
21.588233333333335,-0.04721284964,-0.007262357072,0.02937038744,-0.007984638278
21.6216,-0.0471788565,-0.007242159911,0.02940276344,-0.007997807436
21.65496666666667,-0.04714549906,-0.007224468121,0.02943510138,-0.008014443789
21.688333333333336,-0.04710358303,-0.007198103297,0.02946874135,-0.008034265932
21.721700000000002,-0.04706960962,-0.007177245785,0.02949075579,-0.008039815107
21.755066666666668,-0.04703176698,-0.007155630441,0.02952562692,-0.008058379913
21.788433333333334,-0.04699764304,-0.007132435283,0.02955514082,-0.008064664296
21.821800000000003,-0.04695795275,-0.007124066472,0.02958771701,-0.0080760985
21.85516666666667,-0.04692848327,-0.007112886172,0.02961143391,-0.008081944071
21.888533333333335,-0.04689778047,-0.007097186209,0.02963676096,-0.008085592788
21.9219,-0.04685729979,-0.00707632715,0.02967544745,-0.008084132386
21.95526666666667,-0.04683202816,-0.007071840222,0.02971596837,-0.008089397842
