ID,Parasite,Sex,Resource,Transmission_spores,Reduction_lifespan,Spores_per_mg,Rel_residual_mr
F-C20-H-106,C20,F,H,5636500,42.18604651162791,48.54582903425663,26.18244662607474
F-C20-H-108,C20,F,H,3803750,22.186046511627907,30.05039896599889,4.392946873375785
F-C24-L-9,C24,F,L,517250,13.555555555555557,5.098363940893518,17.746377234458272
F-C24-L-10,C24,F,L,2900750,21.555555555555557,22.916515228556367,0.46975412862417776
F-C24-L-11,C24,F,L,218750,32.55555555555556,1.728169510039371,-5.7026295933722935
F-C24-L-12,C24,F,L,1029250,29.555555555555557,8.864684561963744,2.682627189343588
F-C24-L-13,C24,F,L,3608250,21.555555555555557,29.753504894184985,3.118859167320629
F-C24-L-19,C24,F,L,296250,41.55555555555556,2.7895539440419665,0.30707661898528804
F-C24-L-20,C24,F,L,2815500,22.555555555555557,26.51135571122416,-0.00157995923100551
F-C24-L-21,C24,F,L,1260750,8.555555555555557,10.85853880155044,-5.83672798213269
F-C24-L-23,C24,F,L,846500,20.555555555555557,6.687522241135212,4.079678768963454
F-C24-L-24,C24,F,L,2313750,13.555555555555557,18.279095789045005,-7.242373804503119
F-C24-L-25,C24,F,L,3423000,21.555555555555557,29.48148190974194,1.2240304124760897
F-C24-L-27,C24,F,L,1334500,43.55555555555556,13.153729684141904,-3.1461143965279472
F-C24-L-30,C24,F,L,1154750,15.555555555555557,9.945586104374673,-16.00785868927119
F-C24-L-35,C24,F,L,2012750,31.555555555555557,17.335335294721908,-4.176722442104207
F-C24-L-36,C24,F,L,4492000,19.555555555555557,40.43806840177429,-1.2352365735325466
F-C24-L-37,C24,F,L,3581500,26.555555555555557,30.846604574858535,4.069155945905397
F-C24-L-40,C24,F,L,1291500,15.555555555555557,11.626394777580476,14.439490506817709
F-C24-L-42,C24,F,L,1036000,NA,8.922820700698992,2.050310667709393
F-C24-L-43,C24,F,L,2848250,27.555555555555557,24.531297355951647,2.8537430659478993
F-C24-L-44,C24,F,L,3351500,11.555555555555557,27.636353260683432,-0.3142884771145307
F-C24-L-45,C24,F,L,3695000,18.555555555555557,30.46884239839632,3.759535504485193
F-C24-L-46,C24,F,L,2235750,27.555555555555557,22.03705593204965,4.393035647854948
F-C24-L-47,C24,F,L,380500,40.55555555555556,3.582870128972045,-6.503693942423427
F-C24-L-50,C24,F,L,2940750,29.555555555555557,27.690736745793796,6.911845409277362
F-C24-L-51,C24,F,L,1814000,20.555555555555557,14.958181356073323,-3.0477774021852646
F-C24-L-53,C24,F,L,2708250,22.555555555555557,24.38032029143037,6.651823270072185
F-C24-L-54,C24,F,L,612750,22.555555555555557,5.052715339544613,-7.801423610137492
F-C24-L-55,C24,F,L,3974500,24.555555555555557,34.23141976344415,3.021193892811862
F-C24-L-56,C24,F,L,4611750,18.555555555555557,41.516086810303335,12.346233711455817
F-C24-L-57,C24,F,L,96750,31.555555555555557,0.9536330812594449,-7.376108224764231
F-C24-L-58,C24,F,L,3836750,20.555555555555557,29.05942240789786,2.8278857118191816
F-C24-L-61,C24,F,L,875000,11.555555555555557,7.536166132347121,4.50609174747742
F-C24-L-63,C24,F,L,634000,43.55555555555556,5.96988084564593,2.510031116365006
F-C24-L-69,C24,F,L,2190500,24.555555555555557,20.626220808182033,3.661309384005733
F-C24-L-70,C24,F,L,2530500,13.555555555555557,23.82773419543695,-3.135020745260599
F-C24-L-71,C24,F,L,3811000,21.555555555555557,30.107675441188768,-6.853623817918498
F-C24-L-73,C24,F,L,3123000,20.555555555555557,29.406842083520882,-1.0583836946727756
F-C24-L-74,C24,F,L,188250,29.555555555555557,1.621352313616395,-9.137145467871015
F-C24-L-76,C24,F,L,984000,24.555555555555557,7.4527846873972745,-0.5785919410745743
F-C24-L-78,C24,F,L,3093750,22.555555555555557,23.431964051458657,-11.76426003508462
F-C24-L-79,C24,F,L,2961250,20.555555555555557,26.65788736748756,-0.8430477219234158
F-C24-L-81,C24,F,L,410250,15.555555555555557,3.241058475399552,-8.975459503642929
F-C24-L-83,C24,F,L,3611000,21.555555555555557,34.00195541581617,11.524459450676126
F-C24-L-84,C24,F,L,508250,39.55555555555556,5.502316729848149,5.8160946534400715
F-C24-L-85,C24,F,L,2345000,20.555555555555557,23.113897421740553,-0.08757861896818597
F-C24-L-86,C24,F,L,2592250,21.555555555555557,20.4793024566837,10.581467144535123
F-C24-L-87,C24,F,L,352250,43.55555555555556,3.8134600454284513,5.625866361035165
F-C24-L-88,C24,F,L,2155750,21.555555555555557,19.406581913874646,4.004552799897805
F-C24-L-89,C24,F,L,104250,15.555555555555557,0.9384836667152647,-4.921533594666425
F-C24-L-90,C24,F,L,2453250,27.555555555555557,24.180882238756933,5.625285266453343
F-C24-L-91,C24,F,L,3954500,20.555555555555557,35.59936364532868,-0.34757143789399003
F-C24-L-92,C24,F,L,3176000,19.555555555555557,27.354129870096525,3.212642026698539
F-C24-L-94,C24,F,L,3098750,18.555555555555557,30.543364450157153,2.1320583764188186
F-C24-L-95,C24,F,L,1592750,22.555555555555557,15.699215402335719,6.450540243505742
F-C24-L-96,C24,F,L,2928500,21.555555555555557,23.13574587497279,7.440096674444067
F-C24-L-97,C24,F,L,2080500,26.555555555555557,16.43637332862588,1.8336689491766651
F-C24-L-99,C24,F,L,1894500,19.555555555555557,17.0547463462069,14.183498902972032
F-C24-L-102,C24,F,L,4012000,18.555555555555557,36.11699252625076,-6.358674266807608
F-C24-L-103,C24,F,L,3819000,22.555555555555557,35.960528311548586,1.6529708643208598
F-C24-L-104,C24,F,L,3970000,19.555555555555557,40.9934217272181,1.5193858926671788
F-C24-L-105,C24,F,L,1338500,22.555555555555557,12.603604908355011,-5.1146902135691725
F-C24-L-106,C24,F,L,3502500,19.555555555555557,34.522996042493084,6.157083804946566
F-C24-L-107,C24,F,L,3137750,22.555555555555557,28.246782975883185,9.319530415490783
F-C24-H-29,C24,F,H,5709500,31.186046511627907,43.24357131371417,6.558615339885521
F-C24-H-34,C24,F,H,3849750,31.186046511627907,34.65637885790974,1.9622253198008872
F-C24-H-35,C24,F,H,2592750,10.186046511627907,30.9329923160132,1.1982984456152623
F-C24-H-38,C24,F,H,5796750,35.18604651162791,52.18374287800203,12.34652971801691
F-C24-H-39,C24,F,H,2032250,61.18604651162791,14.17429525676682,-4.089159493474894
F-C24-H-41,C24,F,H,1632250,59.18604651162791,11.859734829306964,8.289530788846644
F-C24-H-42,C24,F,H,4263750,31.186046511627907,29.73829568263724,12.344887046344995
F-C24-H-43,C24,F,H,5307000,35.18604651162791,37.014631530403015,8.5641457353811
F-C24-H-44,C24,F,H,3276750,27.186046511627907,21.0970429720033,5.713384901443594
F-C24-H-45,C24,F,H,4723250,17.186046511627907,40.680224782409766,11.642525917240372
F-C24-H-46,C24,F,H,1190500,35.18604651162791,9.816821887764767,12.78565933966647
F-C24-H-47,C24,F,H,3398000,52.18604651162791,30.589616302143597,5.8856223214446155
F-C24-H-48,C24,F,H,5291250,43.18604651162791,35.44719261073262,0.13261877453929305
F-C24-H-49,C24,F,H,1303500,38.18604651162791,10.748615985469447,-8.170319585481145
F-C24-H-54,C24,F,H,4996500,33.18604651162791,41.200966452932946,21.195281025495262
F-C24-H-55,C24,F,H,3397750,27.186046511627907,21.876089954413434,-15.167037305128536
F-C24-H-59,C24,F,H,504500,63.18604651162791,4.750480893735602,-5.509905941967239
F-C24-H-61,C24,F,H,5065500,31.186046511627907,40.018480699905986,9.465780077630008
F-C24-H-62,C24,F,H,6534250,26.186046511627907,51.62190455302748,5.017678123765127
F-C24-H-64,C24,F,H,4345000,31.186046511627907,27.97486891381837,3.2322835506494956
F-C24-H-65,C24,F,H,4957250,31.186046511627907,33.20965661602727,-0.11427958068356414
F-C24-H-66,C24,F,H,2263250,27.186046511627907,17.880135513584488,6.489305646871682
F-C24-H-67,C24,F,H,2770000,27.186046511627907,19.319866089922055,-1.6256999917040806
F-C24-H-68,C24,F,H,5956500,40.18604651162791,38.3503582704624,16.6959606479352
F-C24-H-69,C24,F,H,3807500,37.18604651162791,35.85224182933261,22.006223470713067
F-C24-H-71,C24,F,H,3865250,29.186046511627907,31.87271801905315,22.324726434369236
F-C24-H-72,C24,F,H,3585250,31.186046511627907,30.87890242971145,10.09391800684988
F-C24-H-73,C24,F,H,3845000,15.186046511627907,29.121907645368417,7.738062134878537
F-C24-H-98,C24,F,H,4959000,35.18604651162791,44.64211513900238,11.13256871321646
F-C24-H-99,C24,F,H,5499500,24.186046511627907,43.4471690078241,11.69971847327346
F-C24-H-100,C24,F,H,3587250,31.186046511627907,29.580339619390312,9.249049894298366
F-C24-H-101,C24,F,H,7268250,27.186046511627907,50.69372444334873,4.402247785411338
F-C24-H-104,C24,F,H,924250,61.18604651162791,8.320321620734614,1.9479176939429277
F-C24-H-105,C24,F,H,2577750,29.186046511627907,17.978983687110677,-1.161620761720633
F-C24-H-106,C24,F,H,776500,52.18604651162791,7.311691603539534,9.137065829284602
F-C24-H-108,C24,F,H,3901750,31.186046511627907,32.173695758577225,19.89353727980222
F-C24-H-109,C24,F,H,2049250,45.18604651162791,16.898044732046998,0.1184971038080116
F-C24-H-111,C24,F,H,3058250,17.186046511627907,28.79714210756572,-0.29087908752796476
F-C24-H-115,C24,F,H,1004750,62.18604651162791,8.653671910258023,4.217461189972711
F-C24-H-118,C24,F,H,1523500,52.18604651162791,11.538940519562752,7.860150290020383
F-C24-H-121,C24,F,H,3159750,38.18604651162791,29.752888015819757,17.824880452253275
F-C24-H-126,C24,F,H,5355750,18.186046511627907,40.564280070658484,5.677970451361831
F-C24-H-127,C24,F,H,5181250,36.18604651162791,40.93292925207539,16.86877909745168
F-C24-H-128,C24,F,H,2452500,45.18604651162791,23.09326935953729,3.1217848563163075
F-C24-H-129,C24,F,H,36500,40.18604651162791,0.34369187833765996,1.641659984710409
F-C24-H-130,C24,F,H,114500,58.18604651162791,1.5108554918499348,3.2580571235140665
F-C24-H-131,C24,F,H,6360250,37.18604651162791,40.94986421383505,0.8662702524690653
M-C20-L-15,C20,F,L,2936000,20.555555555555557,27.646009720530678,5.382400400167281
M-C20-L-62,C20,F,L,1268250,42.55555555555556,10.457945702778387,-16.133261443283185
M-C24-L-64,C24,F,L,1005000,NA,6.470596837373408,-16.327634142015203
