slt,sl,context,ANIMAL,FEMALE,MALE,pron,weight,prona,weighta,pronf,weighf,CA,totalact,MR,sex
Low2,Low,Competitor,A2L127D3,A21D16,A29D5,5.03,0.2202,5.06,0.2306,5.28,0.207,5,10,2,m
High1,High,Competitor,A1H55D11,A34D1,A29D8,5.03,0.2101,5.04,0.2236,5.14,0.186,12,19,6,m
High2,High,Nocompetitor,A2H90D10,A12D27,NA,5.04,0.2001,NA,NA,5.44,0.283,21,23,4,m
High1,High,Nocompetitor,A1H50D10,A22D18,NA,5.04,0.2491,NA,NA,5.15,0.265,2,23,7,m
High2,High,Nocompetitor,A2H74D8,A23D23,NA,5.04,0.2192,NA,NA,4.76,0.1357,18,22,3,m
Low2,Low,Competitor,A2L138D12,A46D22,A17D22,5.04,0.2124,5.09,0.224,4.63,0.1599,2,16,12,m
Low1,Low,Competitor,A1L110D18,A21D14,A18D9,5.04,0.2186,5.19,0.2279,5.55,0.232,8,22,2,m
High1,High,Competitor,A1H70D10,A30D7,A23D12,5.04,0.2167,5.19,0.2364,5.31,0.2515,17,23,5,m
Low1,Low,Competitor,A1L110D12,A2D26,A24D4,5.04,0.2404,5.08,0.2193,4.86,0.22,0,13,2,m
High2,High,Competitor,A2H80D6,A29D42,A41D1,5.04,0.2419,5.19,0.1993,4.96,0.2351,19,19,7,m
Low1,Low,Competitor,A1L96D1,A34D13,A46D6,5.04,0.2752,5.09,0.2236,5.02,0.182,16,20,4,m
High1,High,Nocompetitor,A1H51D18,A22D24,NA,5.05,0.2692,NA,NA,5.06,0.173,10,18,8,m
Low2,Low,Competitor,A2L135D19,A41D12,A28D7,5.05,0.232,5.04,0.2278,5.28,0.2403,7,14,2,m
High1,High,Competitor,A1H61D6,A61D36,A35D10,5.05,0.2401,5.16,0.2291,4.6,0.188,15,20,4,m
High1,High,Competitor,A1H64D8,A35D2,A35D6,5.05,0.2358,5.15,0.218,4.94,0.217,15,23,8,m
High2,High,Competitor,A2H80D3,A37D4,A46D1,5.05,0.2235,5.03,0.2272,4.94,0.198,5,21,4,m
High2,High,Nocompetitor,A2H80D10,A43D23,NA,5.06,0.2412,NA,NA,5.17,0.255,9,23,3,m
Low2,Low,Competitor,A2L140D11,A57D11,A17D34,5.06,0.2257,5.02,0.209,5.14,0.217,1,14,3,m
Low2,Low,Competitor,A2L130D16,A42D21,A34D11,5.06,0.2193,5.2,0.272,5.59,0.2465,12,14,2,m
High1,High,Competitor,A1H63D15,A26D24,A39D8,5.06,0.2027,5.04,0.1729,5.41,0.242,20,24,7,m
High2,High,Competitor,A2H87D12,A49D6,A40D6,5.06,0.2193,5.04,0.2295,5.36,0.267,10,20,4,m
Low2,Low,Nocompetitor,A2L129D5,A29D48,NA,5.07,0.2076,NA,NA,5.09,0.191,22,22,3,m
High2,High,Nocompetitor,A2H87D6,A37D22,NA,5.07,0.213,NA,NA,4.91,0.1943,15,18,4,m
Low2,Low,Nocompetitor,A2L123D16,A45D20,NA,5.07,0.2388,NA,NA,5.3,0.236,16,16,5,m
High1,High,Nocompetitor,A1H65D17,A52D4,NA,5.07,0.2127,NA,NA,4.77,0.211,24,24,5,m
Low1,Low,Nocompetitor,A1L96D16,A24D22,NA,5.08,0.2426,NA,NA,4.66,0.111,14,21,2,m
High2,High,Nocompetitor,A2H78D13,A34D28,NA,5.08,0.2417,NA,NA,4.97,0.212,8,24,10,m
Low2,Low,Competitor,A2L129D20,A21D39,A23D14,5.08,0.2243,5.24,0.2612,5.31,0.241,10,16,5,m
High2,High,Competitor,A2H83D14,A46D19,A25D3,5.08,0.2288,5.2,0.2569,4.77,0.2104,14,22,4,m
High1,High,Competitor,A1H50D2,A29D56,A29D1,5.08,0.2384,5.25,0.2503,5.38,0.254,20,23,6,m
High1,High,Competitor,A1H57D5,A21D28,A29D3,5.08,0.2276,5.56,0.2881,4.46,0.186,13,13,3,m
Low1,Low,Competitor,A1L101D10,A49D22,A41D10,5.08,0.2353,5.05,0.2217,5.29,0.268,12,12,1,m
High1,High,Competitor,A1H66D2,A31D5,A42D19,5.08,0.2315,5.08,0.2027,4.48,0.168,20,21,4,m
High2,High,Competitor,A2H90D16,A4D21,A43D6,5.08,0.2255,5.05,0.2321,5.27,0.2714,16,24,1,m
Low1,Low,Nocompetitor,A1L100D19,A29D37,NA,5.09,0.2288,NA,NA,4.8,0.221,14,14,3,m
High1,High,Nocompetitor,A1H61D5,A30D14,NA,5.09,0.2584,NA,NA,5.22,0.218,18,19,8,m
High1,High,Nocompetitor,A1H62D20,A65D28,NA,5.09,0.1909,NA,NA,3.99,0.1119,8,21,5,m
Low1,Low,Competitor,A1L103D6,A33D7,A21D10,5.09,0.2406,5.09,0.2188,4.9,0.218,5,6,2,m
High2,High,Competitor,A2H88D12,A21D27,A25D15,5.09,0.2198,5.26,0.2699,5.23,0.224,2,19,3,m
High2,High,Competitor,A2H83D19,A46D29,A36D3,5.09,0.2367,5.33,0.2441,3.95,0.1185,10,22,7,m
High2,High,Competitor,A2H80D8,A21D23,A37D3,5.09,0.235,5.09,0.232,5.5,0.282,1,20,9,m
Low2,Low,Nocompetitor,A2L130D2,A18D11,NA,5.1,0.2539,NA,NA,4.25,0.138,6,18,2,m
High2,High,Nocompetitor,A2H88D20,A26D6,NA,5.1,0.2284,NA,NA,5.27,0.27,20,22,5,m
High2,High,Nocompetitor,A2H78D2,A35D5,NA,5.1,0.2266,NA,NA,4.69,0.198,15,16,7,m
Low1,Low,Nocompetitor,A1L109D6,A64D36,NA,5.1,0.2744,NA,NA,4.93,0.198,12,16,3,m
Low1,Low,Competitor,A1L111D9,A32D1,A25D6,5.1,0.2284,5.23,0.2249,5.44,0.2429,4,14,2,m
Low1,Low,Competitor,A1L113D11,A21D29,A34D17,5.1,0.269,5.24,0.2741,4.87,0.208,3,10,2,m
Low2,Low,Competitor,A2L122D1,A25D23,A41D21,5.1,0.2258,5.22,0.2376,4.66,0.184,12,14,3,m
High1,High,Nocompetitor,A1H57D15,A12D31,NA,5.11,0.2155,NA,NA,5.3,0.286,14,16,5,m
Low2,Low,Nocompetitor,A2L128D12,A14D29,NA,5.11,0.253,NA,NA,4.93,0.224,9,18,2,m
High2,High,Nocompetitor,A2H93D12,A48D47,NA,5.11,0.2448,NA,NA,5.08,0.225,22,22,5,m
Low2,Low,Nocompetitor,A2L140D6,A53D4,NA,5.11,0.2535,NA,NA,3.54,0.08,18,18,3,m
High1,High,Competitor,A1H64D20,A57D20,A1D27,5.11,0.2489,5.04,0.135,5.01,0.207,16,21,5,m
High1,High,Competitor,A1H50D18,A38D3,A22D19,5.11,0.2438,5.26,0.2522,5.34,0.216,18,18,6,m
Low1,Low,Competitor,A1L110D10,A44D28,A29D22,5.11,0.2209,5.26,0.2391,5.05,0.236,20,22,2,m
High1,High,Competitor,A1H67D15,A22D37,A29D41,5.11,0.2456,5.11,0.224,4.82,0.1949,22,24,5,m
Low2,Low,Competitor,A2L128D19,A53D35,A32D11,5.11,0.2504,5.1,0.2138,5.01,0.197,18,18,2,m
Low1,Low,Competitor,A1L116D10,A62D21,A33D20,5.11,0.2329,5.11,0.25,5.07,0.2398,6,16,3,m
High1,High,Competitor,A1H61D8,A30D26,A39D15,5.11,0.2628,5.11,0.2095,5.13,0.227,19,22,6,m
Low1,Low,Nocompetitor,A1L111D17,A29D3,NA,5.12,0.2303,NA,NA,4.93,0.22,17,19,2,m
High2,High,Nocompetitor,A2H78D1,A42D3,NA,5.12,0.2178,NA,NA,3.96,0.123,17,24,8,m
High1,High,Competitor,A1H55D3,A33D11,A24D16,5.12,0.276,5.16,0.2522,5.08,0.253,21,22,4,m
Low1,Low,Nocompetitor,A1L103D10,A13D12,NA,5.13,0.262,NA,NA,5.28,0.298,18,18,1,m
Low1,Low,Nocompetitor,A1L107D11,A22D31,NA,5.13,0.2578,NA,NA,5.17,0.2066,20,20,3,m
High2,High,Nocompetitor,A2H76D20,A25D4,NA,5.13,0.2154,NA,NA,3.79,0.109,17,20,5,m
Low1,Low,Nocompetitor,A1L100D20,A29D26,NA,5.13,0.2231,NA,NA,4.77,0.197,18,18,1,m
High2,High,Nocompetitor,A2H74D14,A34D3,NA,5.13,0.2627,NA,NA,5.14,0.186,20,24,6,m
High1,High,Nocompetitor,A1H60D3,A36D5,NA,5.13,0.2413,NA,NA,5.03,0.25,20,24,6,m
Low1,Low,Nocompetitor,A1L116D3,A46D28,NA,5.13,0.265,NA,NA,4.52,0.1899,16,20,4,m
High1,High,Nocompetitor,A1H64D11,A63D41,NA,5.13,0.2359,NA,NA,4.73,0.1748,20,20,8,m
Low1,Low,Competitor,A1L118D11,A20D11,A24D11,5.13,0.2268,5.17,0.2367,5.33,0.2441,2,2,2,m
High2,High,Competitor,A2H78D3,A36D4,A34D13,5.13,0.2257,5.24,0.2502,5.13,0.224,10,21,5,m
High2,High,Competitor,A2H93D18,A61D9,A39D1,5.13,0.2456,5.13,0.2112,5.06,0.225,23,23,4,m
High1,High,Nocompetitor,A1H57D11,A18D28,NA,5.14,0.2191,NA,NA,5.42,0.25,17,22,4,m
Low2,Low,Nocompetitor,A2L128D15,A37D27,NA,5.14,0.252,NA,NA,5.1,0.223,19,19,3,m
Low1,Low,Competitor,A1L111D12,A60D32,A1347D,5.14,0.2335,5.26,0.2508,4.59,0.17,3,16,3,m
Low2,Low,Competitor,A2L135D15,A33D9,A33D17,5.14,0.219,5.06,0.2328,4.9,0.218,23,23,1,m
High1,High,Competitor,A1H63D16,A35D15,A39D13,5.14,0.2229,5.26,0.2269,4.58,0.179,17,22,6,m
High1,High,Competitor,A1H70D14,A8D13,A43D11,5.14,0.2262,5.21,0.216,4.96,0.2308,6,6,5,m
Low2,Low,Nocompetitor,A2L141D19,A21D11,NA,5.15,0.2071,NA,NA,5.16,0.229,18,22,4,m
High2,High,Nocompetitor,A2H82D19,A22D17,NA,5.15,0.2418,NA,NA,5.21,0.204,12,22,17,m
Low2,Low,Nocompetitor,A2L128D3,A22D29,NA,5.15,0.2585,NA,NA,5.11,0.185,14,14,4,m
Low2,Low,Nocompetitor,A2L128D1,A38D5,NA,5.15,0.2632,NA,NA,5.13,0.204,21,22,9,m
High2,High,Nocompetitor,A2H88D16,A43D10,NA,5.15,0.2131,NA,NA,5.26,0.22,3,23,5,m
Low1,Low,Nocompetitor,A1L96D2,A49D9,NA,5.15,0.2549,NA,NA,4.8,0.201,2,16,3,m
High1,High,Nocompetitor,A1H64D14,A61D29,NA,5.15,0.2298,NA,NA,3.65,0.097,15,16,9,m
High1,High,Competitor,A1H63D5,A59D3,A29D34,5.15,0.2236,5.07,0.237,4.22,0.132,14,22,2,m
High2,High,Competitor,A2H80D20,A2D23,A37D2,5.15,0.2387,5.21,0.2526,5.18,0.145,16,22,4,m
High2,High,Competitor,A2H93D15,A30D28,A41D4,5.15,0.2418,5.14,0.232,5,0.228,15,20,3,m
High2,High,Nocompetitor,A2H76D15,A35D13,NA,5.16,0.2141,NA,NA,5.05,0.2282,23,23,3,m
High1,High,Nocompetitor,A1H63D13,A66D8,NA,5.16,0.2287,NA,NA,4.08,0.123,18,22,9,m
High1,High,Competitor,A1H55D6,A33D1,A20D2,5.16,0.2068,5.23,0.2356,5.03,0.177,18,18,2,m
High2,High,Competitor,A2H88D2,A36D12,A22D2,5.16,0.2326,5.25,0.2651,5.52,0.2771,6,20,10,m
High1,High,Competitor,A1H66D13,A48D11,A32D19,5.16,0.2215,5.21,0.2444,4.9,0.2166,24,24,7,m
High1,High,Competitor,A1H62D1,A32D23,A47D13,5.16,0.2331,5.28,0.232,4.67,0.181,23,23,7,m
High2,High,Nocompetitor,A2H85D18,A33D21,NA,5.17,0.241,NA,NA,4.74,0.233,15,21,4,m
Low2,Low,Nocompetitor,A2L135D6,A33D12,NA,5.17,0.2438,NA,NA,5.28,0.232,9,24,2,m
Low2,Low,Nocompetitor,A2L128D17,A61D4,NA,5.17,0.2914,NA,NA,5.28,0.247,14,16,2,m
Low2,Low,Competitor,A2L135D20,A33D26,A17D3,5.17,0.2401,5.23,0.2423,4.83,0.218,7,10,5,m
Low1,Low,Competitor,A1L116D1,A25D29,A18D27,5.17,0.238,5.1,0.22,4.66,0.184,12,22,3,m
Low1,Low,Competitor,A1L96D9,A44D21,A34D12,5.17,0.2434,5.16,0.248,5.44,0.268,4,14,2,m
High2,High,Nocompetitor,A2H85D19,A33D19,NA,5.18,0.2328,NA,NA,4.93,0.216,13,23,5,m
High1,High,Nocompetitor,A1H60D2,A43D31,NA,5.18,0.2694,NA,NA,5.06,0.213,18,22,8,m
High2,High,Nocompetitor,A2H83D18,A61D5,NA,5.18,0.2455,NA,NA,5.22,0.243,14,20,5,m
High1,High,Nocompetitor,A1H55D12,A9D12,NA,5.18,0.2337,NA,NA,5.32,0.258,17,23,4,m
Low2,Low,Competitor,A2L140D10,A11D10,A39D14,5.18,0.2322,5.28,0.2347,5.35,0.275,22,23,3,m
Low2,Low,Competitor,A2L123D15,A61D17,A41D3,5.18,0.2506,5.18,0.232,5.05,0.221,8,8,3,m
Low1,Low,Nocompetitor,A1L106D3,A1D17,NA,5.19,0.2614,NA,NA,5.1,0.2438,16,16,2,m
Low2,Low,Nocompetitor,A2L135D10,A1D12,NA,5.19,0.249,NA,NA,5.45,0.2859,11,23,3,m
High1,High,Nocompetitor,A1H59D8,A26D25,NA,5.19,0.2479,NA,NA,4.79,0.2,22,23,11,m
High2,High,Nocompetitor,A2H84D8,A53D7,NA,5.19,0.2179,NA,NA,5.06,0.218,8,23,3,m
Low1,Low,Competitor,A1L118D6,A30D29,A18D19,5.19,0.2488,5.25,0.247,5.2,0.249,23,23,1,m
High1,High,Competitor,A1H59D16,A57D15,A29D30,5.19,0.2593,5.13,0.229,4.97,0.236,22,22,3,m
Low2,Low,Competitor,A2L142D19,A25D14,A33D33,5.19,0.2497,5.1,0.21,4.95,0.221,5,24,1,m
Low1,Low,Competitor,A1L100D13,A36D1,A34D16,5.19,0.2275,5.34,0.2515,4.95,0.209,12,14,5,m
High1,High,Nocompetitor,A1H63D2,A64D28,NA,5.2,0.2458,NA,NA,5.04,0.225,14,21,6,m
Low2,Low,Competitor,A2L123D8,A27D1,A29D40,5.2,0.2441,4.28,0.133,4.55,0.163,24,24,3,m
High1,High,Competitor,A1H60D7,A38D4,A40D3,5.2,0.2403,4.48,0.17,4.94,0.2225,21,23,6,m
Low2,Low,Competitor,A2L135D18,A47D5,A46D10,5.2,0.2698,5.23,0.249,5.05,0.2641,0,0,2,m
High1,High,Competitor,A1H56D15,A5D29,A22D21,5.21,0.2727,5.23,0.279,5.01,0.2267,12,22,8,m
High2,High,Competitor,A2H84D5,A50D29,A2D17,5.21,0.252,5.23,0.277,4.66,0.1818,21,24,5,m
Low2,Low,Competitor,A2L120D5,A30D25,A34D6,5.21,0.2543,5.43,0.2846,5.13,0.227,19,19,3,m
High1,High,Nocompetitor,A1H65D6,A12D6,NA,5.22,0.2041,NA,NA,5.54,0.294,22,22,4,m
High2,High,Nocompetitor,A2H88D11,A12D15,NA,5.22,0.2376,NA,NA,5.1,0.234,23,23,5,m
High1,High,Nocompetitor,A1H66D20,A1D25,NA,5.22,0.181,NA,NA,5.19,0.2141,4,22,6,m
Low2,Low,Nocompetitor,A2L140D2,A32D21,NA,5.23,0.2526,NA,NA,4.86,0.1924,14,20,2,m
High1,High,Nocompetitor,A1H55D14,A38D10,NA,5.23,0.2118,NA,NA,5.19,0.226,22,23,3,m
High2,High,Nocompetitor,A2H80D19,A65D10,NA,5.23,0.2508,NA,NA,3.62,0.085,18,24,3,m
Low2,Low,Competitor,A2L141D10,A42D16,A34D25,5.23,0.2297,5.25,0.224,4.91,0.2173,22,22,3,m
High2,High,Nocompetitor,A2H74D16,A37D19,NA,5.24,0.2381,NA,NA,5.46,0.253,11,20,3,m
High1,High,Nocompetitor,A1H57D6,A38D7,NA,5.24,0.2624,NA,NA,5.29,0.242,9,21,6,m
Low1,Low,Nocompetitor,A1L101D20,A65D11,NA,5.24,0.2546,NA,NA,5.14,0.236,18,19,2,m
High1,High,Competitor,A1H55D5,A36D11,A13D2,5.24,0.2411,4.49,0.1687,4.99,0.2242,16,17,3,m
High1,High,Competitor,A1H57D17,A30D24,A18D18,5.24,0.2086,5.29,0.2751,5.38,0.25,10,17,7,m
Low2,Low,Competitor,A2L128D2,A49D24,A35D4,5.24,0.2708,5.25,0.2326,5.3,0.258,20,20,2,m
Low1,Low,Competitor,A1L96D13,A48D1,A43D13,5.24,0.2652,5.23,0.21,4.8,0.2086,17,20,4,m
Low2,Low,Nocompetitor,A2L141D20,A58D19,NA,5.25,0.2416,NA,NA,4.75,0.1953,5,23,7,m
Low1,Low,Competitor,A1L103D2,A6D11,A28D6,5.25,0.2737,5.33,0.2363,5.17,0.2501,12,14,1,m
Low1,Low,Competitor,A1L106D15,A18D15,A29D17,5.25,0.2697,5.3,0.2577,5.23,0.238,18,21,2,m
High2,High,Competitor,A2H93D2,A49D3,A29D25,5.25,0.2384,5.29,0.2345,4.89,0.2153,22,22,5,m
Low2,Low,Competitor,A2L135D13,A33D8,A25D10,5.26,0.2425,5.29,0.2357,5.79,0.2561,11,16,1,m
Low1,Low,Competitor,A1L111D19,A18D12,A28D3,5.26,0.2721,5.31,0.2515,5.26,0.249,13,14,3,m
High1,High,Nocompetitor,A1H50D12,A22D23,NA,5.27,0.2706,NA,NA,5.17,0.186,14,23,7,m
High2,High,Nocompetitor,A2H76D8,A25D28,NA,5.27,0.2651,NA,NA,5.25,0.272,13,23,8,m
High1,High,Competitor,A1H66D17,A17D21,A30D18,5.27,0.2657,5.07,0.2416,4.94,0.236,16,22,6,m
High1,High,Competitor,A1H60D17,A34D7,A48D18,5.27,0.2829,5.08,0.221,5.36,0.206,22,22,4,m
High2,High,Competitor,A2H85D20,A39D11,A6D18,5.27,0.2509,5.02,0.2295,5.36,0.228,22,24,2,m
High1,High,Nocompetitor,A1H62D17,A61D7,NA,5.28,0.2356,NA,NA,5.13,0.219,22,24,6,m
Low1,Low,Nocompetitor,A1L100D18,A61D22,NA,5.28,0.2352,NA,NA,3.75,0.099,18,20,2,m
Low1,Low,Competitor,A1L106D18,A6D6,A19D17,5.28,0.2347,5.3,0.2577,5.17,0.2523,4,6,1,m
High1,High,Nocompetitor,A1H50D5,A22D14,NA,5.29,0.2365,NA,NA,5.21,0.204,15,21,5,m
High1,High,Nocompetitor,A1H51D8,A4D3,NA,5.29,0.2332,NA,NA,4.05,0.139,18,18,5,m
High2,High,Nocompetitor,A2H93D11,A60D6,NA,5.29,0.2428,NA,NA,5.09,0.228,16,22,7,m
High1,High,Nocompetitor,A1H63D19,A65D2,NA,5.29,0.2231,NA,NA,5.01,0.245,7,24,8,m
Low2,Low,Nocompetitor,A2L120D9,A7D23,NA,5.29,0.2829,NA,NA,4.64,0.1953,11,19,2,m
Low1,Low,Competitor,A1L100D12,A61D39,A18D25,5.29,0.2655,5.16,0.24,4.53,0.168,2,10,3,m
Low1,Low,Competitor,A1L109D14,A6D32,A1D4,5.29,0.2691,5.35,0.2431,5.08,0.2173,9,18,3,m
High1,High,Competitor,A1H59D14,A66D30,A30D21,5.29,0.2742,5.3,0.213,4.99,0.1871,8,18,7,m
High2,High,Nocompetitor,A2H82D4,A68D30,NA,5.3,0.2491,NA,NA,4.6,0.1651,13,22,4,m
High2,High,Nocompetitor,A2H76D13,A12D8,NA,5.31,0.2639,NA,NA,5.44,0.287,21,23,4,m
Low2,Low,Nocompetitor,A2L138D3,A64D35,NA,5.31,0.237,NA,NA,4.38,0.149,14,14,6,m
High1,High,Nocompetitor,A1H59D19,A68D27,NA,5.31,0.2618,NA,NA,4.11,0.1131,21,22,7,m
High2,High,Nocompetitor,A2H78D5,A68D26,NA,5.31,0.2453,NA,NA,5.09,0.2187,17,20,10,m
High1,High,Nocompetitor,A1H60D6,A8D26,NA,5.31,0.2758,NA,NA,5.05,0.2303,13,13,6,m
Low1,Low,Competitor,A1L98D14,A50D22,A23D9,5.31,0.3039,4.37,0.153,4.31,0.1742,8,20,2,m
Low1,Low,Competitor,A1L111D11,A12D7,A28D2,5.31,0.2361,5.32,0.2509,5.16,0.2246,19,23,1,m
Low1,Low,Competitor,A1L109D9,A49D31,A28D4,5.31,0.2942,4.28,0.154,5.09,0.243,14,18,2,m
High2,High,Competitor,A2H76D9,A18D2,A29D7,5.31,0.2647,5.37,0.2448,5.15,0.223,8,23,4,m
High1,High,Competitor,A1H56D19,A60D15,A5D25,5.31,0.2683,5.25,0.206,5.05,0.237,17,20,4,m
High2,High,Nocompetitor,A2H88D4,A26D11,NA,5.32,0.2604,NA,NA,4.96,0.237,23,23,6,m
Low1,Low,Competitor,A1L116D15,A65D36,A17D37,5.32,0.2725,5.26,0.233,5.19,0.241,4,17,4,m
High2,High,Competitor,A2H85D11,A33D10,A23D20,5.32,0.2451,5.39,0.2175,4.93,0.23,24,24,2,m
High1,High,Competitor,A1H56D14,A66D26,A5D24,5.32,0.2756,5.36,0.269,4.72,0.172,11,23,14,m
Low1,Low,Nocompetitor,A1L118D12,A13D11,NA,5.33,0.2629,NA,NA,4.89,0.221,17,18,2,m
Low1,Low,Nocompetitor,A1L113D6,A2D3,NA,5.33,0.2944,NA,NA,4.18,0.131,22,22,2,m
High1,High,Nocompetitor,A1H64D19,A53D22,NA,5.33,0.2534,NA,NA,5.05,0.223,21,21,6,m
Low2,Low,Nocompetitor,A2L134D6,A13D25,NA,5.34,0.2635,NA,NA,4.39,0.1617,7,22,3,m
Low1,Low,Nocompetitor,A1L118D8,A17D23,NA,5.34,0.2662,NA,NA,4.94,0.236,20,23,1,m
Low2,Low,Nocompetitor,A2L135D2,A49D2,NA,5.34,0.2738,NA,NA,4.73,0.2079,22,22,2,m
Low1,Low,Nocompetitor,A1L117D14,A66D32,NA,5.34,0.2534,NA,NA,4.28,0.136,16,19,5,m
High1,High,Competitor,A1H65D2,A32D8,A18D4,5.34,0.2525,5.32,0.2419,5.2,0.2298,16,20,5,m
High2,High,Competitor,A2H85D6,A36D13,A19D13,5.34,0.2353,5.31,0.2461,5.29,0.273,0,20,5,m
Low2,Low,Competitor,A2L135D14,A17D39,A29D2,5.34,0.2661,5.45,0.2433,5.33,0.266,21,22,3,m
High1,High,Nocompetitor,A1H66D4,A1D24,NA,5.35,0.2098,NA,NA,5.03,0.2241,13,23,6,m
Low1,Low,Competitor,A1L100D9,A56D27,A11D12,5.35,0.2639,5.37,0.2454,4.99,0.213,18,19,4,m
High1,High,Competitor,A1H63D18,A65D6,A14D27,5.35,0.2629,5.28,0.266,5.18,0.238,13,22,12,m
High1,High,Competitor,A1H60D20,A65D9,A24D6,5.35,0.245,5.37,0.256,5.24,0.231,16,23,5,m
High1,High,Competitor,A1H66D14,A49D14,A24D7,5.35,0.2799,5.42,0.272,5.26,0.237,23,23,1,m
Low1,Low,Nocompetitor,A1L96D8,A2D1,NA,5.36,0.2516,NA,NA,5.37,0.283,22,22,2,m
High1,High,Nocompetitor,A1H66D10,A49D19,NA,5.36,0.2937,NA,NA,5.23,0.227,22,22,5,m
High2,High,Nocompetitor,A2H83D20,A49D25,NA,5.36,0.2638,NA,NA,5.33,0.268,21,23,3,m
Low2,Low,Nocompetitor,A2L135D1,A7D25,NA,5.36,0.2837,NA,NA,3.92,0.1221,22,23,4,m
Low1,Low,Competitor,A1L98D11,A39D22,A18D23,5.36,0.2978,5.38,0.271,4.67,0.1871,9,19,3,m
High2,High,Competitor,A2H76D2,A29D35,A28D11,5.36,0.2735,5.41,0.2628,5.38,0.2996,12,20,6,m
Low2,Low,Competitor,A2L127D17,A18D21,A29D13,5.36,0.2612,5.4,0.2951,5.2,0.238,10,14,2,m
High1,High,Competitor,A1H61D17,A41D14,A37D1,5.36,0.2928,5.32,0.2402,5.24,0.2662,23,23,2,m
High1,High,Nocompetitor,A1H70D35,A12D9,NA,5.37,0.2125,NA,NA,5.24,0.273,10,21,5,m
Low2,Low,Nocompetitor,A2L135D5,A24D13,NA,5.37,0.2463,NA,NA,5.15,0.2426,0,18,0,m
High2,High,Nocompetitor,A2H83D15,A42D6,NA,5.37,0.2664,NA,NA,4.7,0.187,18,22,13,m
High1,High,Nocompetitor,A1H65D3,A48D45,NA,5.37,0.206,NA,NA,5.16,0.256,2,20,8,m
High1,High,Competitor,A1H51D15,A17D30,A28D5,5.37,0.2617,5.41,0.2572,5.33,0.274,3,12,3,m
Low1,Low,Competitor,A1L117D8,A64D25,A33D29,5.37,0.2907,4.82,0.215,4.56,0.168,17,22,4,m
Low1,Low,Competitor,A1L101D9,A61D31,A47D16,5.37,0.2724,5.47,0.2636,4.99,0.212,20,23,2,m
High1,High,Nocompetitor,A1H59D7,A48D27,NA,5.39,0.2698,NA,NA,4.92,0.211,21,22,9,m
High2,High,Nocompetitor,A2H87D20,A60D21,NA,5.39,0.2311,NA,NA,5.09,0.222,21,23,6,m
High2,High,Nocompetitor,A2H80D12,A61D20,NA,5.39,0.269,NA,NA,5.22,0.236,18,20,5,m
High2,High,Competitor,A2H76D10,A17D31,A24D2,5.39,0.2351,5.45,0.2363,4.95,0.214,10,16,6,m
Low2,Low,Competitor,A2L138D17,A5D27,A37D21,5.39,0.2561,5.49,0.235,5.13,0.2291,7,21,2,m
Low1,Low,Nocompetitor,A1L110D1,A13D1,NA,5.4,0.2374,NA,NA,5.23,0.253,6,20,2,m
High1,High,Nocompetitor,A1H62D19,A22D22,NA,5.4,0.3042,NA,NA,5.07,0.2195,19,22,6,m
Low1,Low,Nocompetitor,A1L109D19,A30D19,NA,5.4,0.2946,NA,NA,5.09,0.256,22,22,4,m
Low2,Low,Nocompetitor,A2L120D2,A41D7,NA,5.4,0.249,NA,NA,5.09,0.2501,20,20,1,m
Low1,Low,Nocompetitor,A1L109D12,A13D13,NA,5.41,0.2707,NA,NA,5,0.235,6,19,2,m
Low2,Low,Nocompetitor,A2L135D7,A2D31,NA,5.41,0.2634,NA,NA,5.24,0.269,14,20,2,m
High1,High,Nocompetitor,A1H60D15,A35D22,NA,5.41,0.2575,NA,NA,5.09,0.2313,11,17,9,m
Low2,Low,Nocompetitor,A2L138D2,A52D1,NA,5.41,0.2623,NA,NA,4.53,0.175,17,17,4,m
Low1,Low,Nocompetitor,A1L100D11,A18D19,NA,5.42,0.2753,NA,NA,4.76,0.178,21,21,2,m
High1,High,Nocompetitor,A1H55D17,A39D12,NA,5.42,0.2534,NA,NA,5.03,0.245,21,21,6,m
Low1,Low,Nocompetitor,A1L96D5,A49D15,NA,5.42,0.248,NA,NA,5.13,0.248,4,20,3,m
Low1,Low,Nocompetitor,A1L117D11,A52D33,NA,5.42,0.303,NA,NA,4.93,0.217,17,23,1,m
High1,High,Competitor,A1H56D13,A52D24,A29D32,5.42,0.3031,5.31,0.203,4.97,0.231,21,23,3,m
High1,High,Competitor,A1H50D17,A34D14,A4D1,5.42,0.3105,5.27,0.2512,5.22,0.238,3,15,6,m
High2,High,Nocompetitor,A2H83D1,A44D24,NA,5.43,0.2518,NA,NA,4.57,0.169,6,20,10,m
Low1,Low,Nocompetitor,A1L113D9,A60D1,NA,5.43,0.2919,NA,NA,4.93,0.224,17,20,3,m
High1,High,Competitor,A1H50D14,A34D9,A24D8,5.43,0.2866,5.55,0.2804,5.37,0.238,23,24,5,m
Low1,Low,Competitor,A1L103D12,A6D24,A28D12,5.43,0.2984,5.17,0.2263,5,0.181,9,19,3,m
High1,High,Competitor,A1H55D20,A33D40,A28D15,5.43,0.2747,5.35,0.2667,3.99,0.129,20,23,4,m
Low1,Low,Competitor,A1L117D20,A53D27,A17D38,5.44,0.2605,5.33,0.266,5.2,0.249,8,16,3,m
Low1,Low,Competitor,A1L101D6,A47D12,A44D1,5.44,0.2773,5.54,0.284,4.66,0.177,16,17,3,m
