YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,10.0000000000000000,33.9550221900000010,-117.3826344999999900,261.5000000000000000,232.3300000000000100,5.8499999999999996,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,613.0000000000000000,12.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-7.5730000000000004,391.9599999999999800,0.0000000000000000,0.0000000000000000,8.1899999999999995,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9550029400000000,-117.3826221000000100,              NaN,-3.5183130800000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,11.0000000000000000,33.9549989000000000,-117.3826684000000000,261.6999999999999900,232.5600000000000000,6.2800000000000002,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,614.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-2.8650000000000002,391.8999999999999800,0.0000000000000000,0.0000000000000000,9.4399999999999995,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9549807000000000,-117.3826567000000000,              NaN,-1.6727935000000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,12.0000000000000000,33.9549789599999980,-117.3826981000000000,262.0000000000000000,232.7400000000000100,6.5700000000000003,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,615.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-2.4420000000000002,391.9900000000000100,0.0000000000000000,0.0000000000000000,9.7599999999999998,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9549613699999990,-117.3826868000000000,              NaN,-1.5072395800000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,13.0000000000000000,33.9549598700000030,-117.3827260000000100,262.1999999999999900,232.7299999999999900,6.7800000000000002,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,616.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-2.4039999999999999,392.0899999999999700,0.0000000000000000,0.0000000000000000,10.0100000000000000,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9549430599999980,-117.3827152000000100,              NaN,-1.4925843600000002
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,14.0000000000000000,33.9549408000000030,-117.3827515000000000,262.1000000000000200,232.0600000000000000,6.8399999999999999,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,617.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-2.1640000000000001,392.1000000000000200,0.0000000000000000,0.0000000000000000,10.3200000000000000,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9549259200000010,-117.3827419000000000,              NaN,-1.3985044000000002
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,15.0000000000000000,33.9549200299999970,-117.3827837000000000,261.8999999999999800,231.3100000000000000,7.3799999999999999,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,618.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-1.6459999999999999,392.1100000000000100,0.0000000000000000,0.0000000000000000,10.6099999999999990,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9549051999999990,-117.3827741000000100,              NaN,-1.1954130599999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,16.0000000000000000,33.9548966899999980,-117.3828259999999900,261.6999999999999900,230.4199999999999900,8.6600000000000001,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,619.0000000000000000,12.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-2.2189999999999999,392.1100000000000100,0.0000000000000000,0.0000000000000000,10.9900000000000000,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9548790999999990,-117.3828147000000000,              NaN,-1.4200920900000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,17.0000000000000000,33.9548695700000000,-117.3828735000000000,261.3999999999999800,230.0500000000000100,9.8800000000000008,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,620.0000000000000000,12.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-10.5710000000000000,392.1200000000000000,0.0000000000000000,0.0000000000000000,12.9700000000000010,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9548495700000000,-117.3828606999999900,              NaN,-4.6951005199999996
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,18.0000000000000000,33.9548399299999990,-117.3829243999999900,261.1999999999999900,230.0099999999999900,11.0500000000000010,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,621.0000000000000000,11.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-12.5970000000000000,391.7400000000000100,0.0000000000000000,0.0000000000000000,15.4200000000000000,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9548177699999980,-117.3829101000000000,              NaN,-5.4847487799999994
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,19.0000000000000000,33.9548092000000000,-117.3829688999999900,260.6999999999999900,230.0200000000000100,11.2700000000000000,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,622.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-13.7180000000000000,391.6399999999999900,0.0000000000000000,0.0000000000000000,17.6000000000000010,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9547885300000020,-117.3829556000000000,              NaN,-5.9225175199999995
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,20.0000000000000000,33.9547780400000010,-117.3830117000000000,260.3000000000000100,230.1200000000000000,11.3000000000000010,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,623.0000000000000000,13.0000000000000000,0.2500000000000000,0.4000000000000000,23.5000000000000000,91.7000000000000030,-0.1980000000000000,391.5000000000000000,0.0000000000000000,0.0000000000000000,18.0100000000000020,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9547600000000000,-117.3830000000000000,              NaN,-0.7275170000000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,21.0000000000000000,33.9547462700000010,-117.3830541000000000,260.1000000000000200,230.4799999999999900,11.5900000000000000,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,624.0000000000000000,13.0000000000000000,0.2500000000000000,0.4000000000000000,23.5000000000000000,91.7000000000000030,0.1150000000000000,392.0899999999999700,0.0000000000000000,0.0000000000000000,17.9499999999999990,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9547300699999970,-117.3830428000000000,              NaN,0.6950903500000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,22.0000000000000000,33.9547136400000010,-117.3830999000000000,259.8000000000000100,230.4799999999999900,12.2100000000000010,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,625.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,0.3940000000000000,392.0699999999999900,0.0000000000000000,0.0000000000000000,17.8700000000000010,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9546978400000010,-117.3830888000000000,              NaN,0.7044755800000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,23.0000000000000000,33.9546797200000010,-117.3831507000000000,259.3999999999999800,229.9600000000000100,13.3400000000000000,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,626.0000000000000000,11.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-16.4819999999999990,392.1300000000000000,0.0000000000000000,0.0000000000000000,19.0399999999999990,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9546627900000000,-117.3831389000000100,              NaN,-7.0130866599999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,24.0000000000000000,33.9546445300000030,-117.3832041000000000,258.8999999999999800,229.6699999999999900,13.9100000000000000,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,627.0000000000000000,12.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-13.6210000000000000,391.4400000000000000,0.0000000000000000,0.0000000000000000,21.2800000000000010,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9546261200000000,-117.3831912999999900,              NaN,-5.8818042400000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,25.0000000000000000,33.9546084899999980,-117.3832593000000100,258.1999999999999900,229.5500000000000100,14.1199999999999990,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,628.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-7.2420000000000000,391.5799999999999800,0.0000000000000000,0.0000000000000000,22.2399999999999980,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9545883799999970,-117.3832452000000000,              NaN,-3.3858223599999997
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,26.0000000000000000,33.9545726799999980,-117.3833122000000100,257.5000000000000000,229.1999999999999900,14.3800000000000010,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,629.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,1.1790000000000000,391.6100000000000100,0.0000000000000000,0.0000000000000000,22.2899999999999990,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9545517099999970,-117.3832976000000100,              NaN,1.0117081900000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,27.0000000000000000,33.9545364499999990,-117.3833669000000000,257.0000000000000000,228.8899999999999900,14.6099999999999990,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,630.0000000000000000,12.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-9.2850000000000001,392.1200000000000000,0.0000000000000000,0.0000000000000000,22.4800000000000000,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9545141099999980,-117.3833513000000000,              NaN,-4.1908342000000003
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,28.0000000000000000,33.9544983199999990,-117.3834305000000000,256.6999999999999900,228.9000000000000100,14.7100000000000010,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,631.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-2.5160000000000000,391.8000000000000100,0.0000000000000000,0.0000000000000000,23.4499999999999990,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9544716999999990,-117.3834119000000000,              NaN,-1.5357688000000003
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,29.0000000000000000,33.9544593299999990,-117.3834907000000000,256.3000000000000100,228.9000000000000100,14.6800000000000000,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,632.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,1.6990000000000001,391.8500000000000200,0.0000000000000000,0.0000000000000000,23.2800000000000010,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9544306000000020,-117.3834706000000000,              NaN,1.4657531500000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,30.0000000000000000,33.9544190700000000,-117.3835457999999900,255.5999999999999900,228.8700000000000000,14.4400000000000000,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,633.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,1.6390000000000000,392.1999999999999900,0.0000000000000000,0.0000000000000000,22.9699999999999990,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9543914799999980,-117.3835265000000000,              NaN,1.4428158000000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,31.0000000000000000,33.9543813299999970,-117.3836034000000000,255.1999999999999900,229.5800000000000100,14.2700000000000000,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,634.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,1.7729999999999999,392.2200000000000300,0.0000000000000000,0.0000000000000000,22.8099999999999990,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9543519899999990,-117.3835828999999900,              NaN,1.4954060600000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,32.0000000000000000,33.9543452899999990,-117.3836628000000000,255.0999999999999900,230.7899999999999900,14.1500000000000000,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,635.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,1.8850000000000000,392.2099999999999800,0.0000000000000000,0.0000000000000000,22.5100000000000020,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9543400000000020,-117.3836000000000000,              NaN,1.5393158500000002
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,33.0000000000000000,33.9543075599999970,-117.3837128000000000,255.0000000000000000,230.9000000000000100,14.3000000000000010,7.0000000000000000,2.1499999999999999,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,636.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,1.8120000000000001,392.2200000000000300,0.0000000000000000,0.0000000000000000,22.3400000000000000,21.0000000000000000,5.0000000000000000,716244102.0000000000000000,33.9543400000000020,-117.3836000000000000,              NaN,1.5107026400000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,34.0000000000000000,33.9542702600000010,-117.3837611000000000,254.9000000000000100,230.8499999999999900,14.3500000000000000,7.0000000000000000,2.1499999999999999,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,637.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-2.6059999999999999,392.2400000000000100,0.0000000000000000,0.0000000000000000,22.4499999999999990,21.0000000000000000,5.0000000000000000,716244101.0000000000000000,33.9542416299999990,-117.3837410999999900,              NaN,-1.8221774399999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,35.0000000000000000,33.9542363500000020,-117.3838120000000100,254.6999999999999900,231.2800000000000000,13.6400000000000010,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,638.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,1.1980000000000000,392.1499999999999800,0.0000000000000000,0.0000000000000000,22.8099999999999990,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9542066799999990,-117.3837913000000000,              NaN,1.2697957000000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,36.0000000000000000,33.9542066799999990,-117.3838559999999900,254.5000000000000000,232.0999999999999900,11.8200000000000000,7.0000000000000000,2.1400000000000001,1.2800000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,639.0000000000000000,11.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,8.9230000000000000,392.1600000000000300,0.0000000000000000,0.0000000000000000,22.4800000000000000,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9541763000000000,-117.3838349000000000,              NaN,4.2992436800000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,37.0000000000000000,33.9541833999999980,-117.3838899999999900,254.3000000000000100,233.5099999999999900,8.3300000000000001,7.0000000000000000,2.1499999999999999,1.2800000000000000,1.7300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,640.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,27.6130000000000000,392.3899999999999900,0.0000000000000000,0.0000000000000000,18.4800000000000000,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9541527800000010,-117.3838686000000000,              NaN,11.6350650700000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,38.0000000000000000,33.9541706199999990,-117.3839035000000000,254.0999999999999900,233.9400000000000000,4.9199999999999999,7.0000000000000000,1.9900000000000000,1.2900000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,641.0000000000000000,13.0000000000000000,0.5000000000000000,0.4000000000000000,23.5000000000000000,91.7000000000000030,20.0060000000000000,392.9700000000000300,0.0000000000000000,0.0000000000000000,12.9600000000000010,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9541422400000030,-117.3838837000000000,              NaN,8.7617578200000015
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,39.0000000000000000,33.9541648599999990,-117.3839035000000000,254.0000000000000000,233.6999999999999900,1.5600000000000001,6.0000000000000000,1.7300000000000000,1.3000000000000000,1.1100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,642.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,5.4340000000000002,393.3700000000000000,0.0000000000000000,0.0000000000000000,6.7300000000000004,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9541422400000030,-117.3838837000000000,              NaN,2.9375725799999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,40.0000000000000000,33.9541625600000000,-117.3839035000000000,254.0000000000000000,233.6100000000000100,0.1700000000000000,6.0000000000000000,1.6200000000000001,1.3100000000000001,0.9600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,643.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-2.8809999999999998,392.9599999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9541422400000030,-117.3838837000000000,              NaN,-1.9321177599999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,41.0000000000000000,33.9541625600000000,-117.3839035000000000,254.0999999999999900,233.6100000000000100,0.0900000000000000,6.0000000000000000,1.6200000000000001,1.3100000000000001,0.9600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,644.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-2.6059999999999999,392.2599999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9541422400000030,-117.3838837000000000,              NaN,-1.8222295600000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,42.0000000000000000,33.9541625600000000,-117.3839035000000000,254.0999999999999900,233.6100000000000100,0.0300000000000000,6.0000000000000000,2.7300000000000000,1.4700000000000000,2.2200000000000002,1.0000000000000000,1023.0000000000000000,1.0000000000000000,645.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-3.1240000000000001,392.2599999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9541422400000030,-117.3838837000000000,              NaN,-2.0254202399999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,43.0000000000000000,33.9541625600000000,-117.3839035000000000,254.0000000000000000,233.6100000000000100,0.0000000000000000,6.0000000000000000,3.8399999999999999,1.6299999999999999,3.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,646.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-2.9030000000000000,392.2599999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9541422400000030,-117.3838837000000000,              NaN,-1.9387307800000002
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,44.0000000000000000,33.9541625600000000,-117.3839035000000000,254.0000000000000000,233.6100000000000100,0.0000000000000000,6.0000000000000000,3.8399999999999999,1.6299999999999999,3.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,647.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-2.2189999999999999,392.2200000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9541422400000030,-117.3838837000000000,              NaN,-1.6703361800000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,45.0000000000000000,33.9541625600000000,-117.3839035000000000,254.0000000000000000,233.6100000000000100,0.0000000000000000,6.0000000000000000,3.8399999999999999,1.6299999999999999,3.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,648.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-1.9790000000000001,392.2599999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9541422400000030,-117.3838837000000000,              NaN,-1.5762825400000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,46.0000000000000000,33.9541625600000000,-117.3839035000000000,254.0000000000000000,233.6100000000000100,0.0000000000000000,6.0000000000000000,3.8399999999999999,1.6299999999999999,3.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,649.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-2.4780000000000002,392.2599999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9541422400000030,-117.3838837000000000,              NaN,-1.7720202800000002
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,47.0000000000000000,33.9541625600000000,-117.3839035000000000,254.0000000000000000,233.6100000000000100,0.0000000000000000,6.0000000000000000,3.8399999999999999,1.6299999999999999,3.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,650.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-2.2380000000000000,392.2200000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9541422400000030,-117.3838837000000000,              NaN,-1.6777883600000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,48.0000000000000000,33.9541625600000000,-117.3839035000000000,254.0000000000000000,233.6100000000000100,0.0000000000000000,6.0000000000000000,3.8500000000000001,1.6299999999999999,3.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,651.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-2.3119999999999998,392.2200000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9541422400000030,-117.3838837000000000,              NaN,-1.7068126400000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,49.0000000000000000,33.9541625600000000,-117.3839035000000000,253.9000000000000100,233.6100000000000100,0.0000000000000000,6.0000000000000000,3.8399999999999999,1.6299999999999999,3.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,652.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-2.1259999999999999,392.2300000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9541422400000030,-117.3838837000000000,              NaN,-1.6338809800000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,40.0000000000000000,50.0000000000000000,33.9541625600000000,-117.3839035000000000,253.9000000000000100,233.6100000000000100,0.0000000000000000,6.0000000000000000,3.8399999999999999,1.6299999999999999,3.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,653.0000000000000000,13.0000000000000000,0.5000000000000000,0.3000000000000000,23.5000000000000000,91.7000000000000030,-1.9980000000000000,392.2300000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,6.0000000000000000,716244101.0000000000000000,33.9541422400000030,-117.3838837000000000,              NaN,-1.5836755400000000
