﻿SampleID,SampleType,Year,Sex,HerdName,ELISA
MD18_0178,Lymph node,2015,Male,Sheep Mountain,NEG
MD18_0183,Lymph node,2015,Male,North Bighorn,POS
MD18_0184,Lymph node,2015,Female,North Bighorn,NEG
MD18_0185,Lymph node,2015,Male,North Bighorn,POS
MD18_0186,Lymph node,2015,Male,Sheep Mountain,NEG
MD18_0187,Lymph node,2015,Male,Platte Valley,NEG
MD18_0189,Lymph node,2015,Female,Baggs,NEG
MD18_0190,Lymph node,2015,Male,Platte Valley,NEG
MD18_0191,Lymph node,2015,Male,Platte Valley,NEG
MD18_0192,Lymph node,2015,Male,Platte Valley,NEG
MD18_0204,Lymph node,2015,Male,Platte Valley,NEG
MD18_0205,Lymph node,2015,Male,Sheep Mountain,NEG
MD18_0211,Lymph node,2015,Male,Baggs,NEG
MD18_0213,Lymph node,2015,Male,Baggs,NEG
MD18_0219,Lymph node,2015,Male,Baggs,NEG
MD18_0220,Lymph node,2015,Male,Platte Valley,NEG
MD18_0222,Lymph node,2015,Male,Baggs,NEG
MD18_0223,Lymph node,2015,Male,Baggs,NEG
MD18_0224,Lymph node,2015,Male,Baggs,NEG
MD18_0225,Lymph node,2015,Male,Baggs,NEG
MD18_0226,Lymph node,2015,Female,Ferris,NEG
MD18_0228,Lymph node,2015,Male,Baggs,NEG
MD18_0229,Lymph node,2015,Male,Platte Valley,NEG
MD18_0234,Lymph node,2015,Male,Baggs,NEG
MD18_0238,Lymph node,2015,Female,Baggs,NEG
MD18_0244,Lymph node,2015,Male,Platte Valley,NEG
MD18_0245,Lymph node,2015,Male,Baggs,NEG
MD18_0247,Lymph node,2015,Male,Baggs,NEG
MD18_0251,Lymph node,2015,Male,Platte Valley,NEG
MD18_0260,Lymph node,2015,Male,Sheep Mountain,NEG
MD18_0264,Lymph node,2015,Male,Cheyenne River,NEG
MD18_0268,Lymph node,2015,Male,Goshen Rim,NEG
MD18_0269,Lymph node,2015,Male,Goshen Rim,POS
MD18_0270,Lymph node,2015,Female,Goshen Rim,NEG
MD18_0271,Lymph node,2015,Male,Goshen Rim,NEG
MD18_0272,Lymph node,2015,Male,Goshen Rim,POS
MD18_0274,Lymph node,2015,Male,Goshen Rim,NEG
MD18_0275,Lymph node,2015,Male,Goshen Rim,NEG
MD18_0276,Lymph node,2015,Male,Goshen Rim,POS
MD18_0277,Lymph node,2015,Male,Goshen Rim,NEG
MD18_0278,Lymph node,2015,Male,Goshen Rim,POS
MD18_0279,Lymph node,2015,Male,Goshen Rim,POS
MD18_0280,Lymph node,2015,Male,Goshen Rim,NEG
MD18_0283,Lymph node,2015,Male,Baggs,POS
MD18_0296,Lymph node,2015,Male,Sublette,NEG
MD18_0298,Lymph node,2015,Female,South Rock Springs,NEG
MD18_0299,Lymph node,2015,Female,Uinta,NEG
MD18_0303,Lymph node,2015,Male,South Rock Springs,NEG
MD18_0304,Lymph node,2015,Male,Baggs,NEG
MD18_0305,Lymph node,2015,Male,Uinta,NEG
MD18_0306,Lymph node,2015,Female,Uinta,NEG
MD18_0309,Lymph node,2015,Female,Baggs,POS
MD18_0319,Lymph node,2015,Male,Baggs,NEG
MD18_0323,Lymph node,2015,Male,Baggs,POS
MD18_0324,Lymph node,2015,Male,Baggs,NEG
MD18_0325,Lymph node,2015,Male,Baggs,NEG
MD18_0329,Lymph node,2015,Male,Baggs,NEG
MD18_0336,Lymph node,2015,Male,Baggs,NEG
MD18_0339,Lymph node,2015,Male,Baggs,NEG
MD18_0355,Lymph node,2015,Male,Project,POS
MD18_0357,Lymph node,2015,Male,Dubois,NEG
MD18_0366,Lymph node,2015,Male,Rattlesnake,POS
MD18_0368,Lymph node,2015,Male,North Bighorn,NEG
MD18_0369,Lymph node,2015,Male,Cheyenne River,NEG
MD18_0370,Lymph node,2015,Male,Cheyenne River,NEG
MD18_0372,Lymph node,2015,Female,Baggs,NEG
MD18_0373,Lymph node,2015,Female,Baggs,NEG
MD18_0376,Lymph node,2015,Male,Laramie Mountains,NEG
MD18_0386,Lymph node,2015,Female,Owl Creek/Meeteetse,NEG
MD18_0387,Lymph node,2015,Female,Owl Creek/Meeteetse,POS
MD18_0391,Lymph node,2015,Male,Laramie Mountains,POS
MD18_0392,Lymph node,2015,Male,Laramie Mountains,POS
MD18_0394,Lymph node,2015,Male,Laramie Mountains,POS
MD18_0396,Lymph node,2015,Male,Laramie Mountains,POS
MD18_0398,Lymph node,2015,Male,Laramie Mountains,NEG
MD18_0401,Lymph node,2015,Male,Laramie Mountains,NEG
MD18_0405,Lymph node,2015,Male,Laramie Mountains,POS
MD18_0406,Lymph node,2015,Female,Laramie Mountains,POS
MD18_0412,Lymph node,2015,Male,South Wind River,NEG
MD18_0418,Lymph node,2015,Male,South Wind River,NEG
MD18_0419,Lymph node,2015,Male,Sweetwater,NEG
MD18_0438,Lymph node,2015,Male,South Wind River,NEG
MD18_0440,Lymph node,2015,Male,South Wind River,NEG
MD18_0444,Lymph node,2015,Male,South Wind River,NEG
MD18_0449,Lymph node,2015,Male,South Wind River,NEG
MD18_0454,Lymph node,2015,Male,South Wind River,NEG
MD18_0456,Lymph node,2015,Male,South Wind River,NEG
MD18_0461,Lymph node,2015,Male,Baggs,NEG
MD18_0463,Lymph node,2015,Male,Chain Lakes,NEG
MD18_0465,Lymph node,2015,Male,Platte Valley,NEG
MD18_0468,Lymph node,2015,Male,Sweetwater,NEG
MD18_0482,Lymph node,2015,Male,Chain Lakes,NEG
MD18_0484,Lymph node,2015,Male,South Wind River,NEG
MD18_0485,Lymph node,2015,Male,South Wind River,NEG
MD18_0498,Lymph node,2015,Male,Bates Hole/Hat Six,NEG
MD18_0499,Lymph node,2015,Male,Bates Hole/Hat Six,POS
MD18_0503,Lymph node,2015,Female,Laramie Mountains,NEG
MD18_0513,Lymph node,2015,Female,Bates Hole/Hat Six,NEG
MD18_0524,Lymph node,2015,Male,Bates Hole/Hat Six,POS
MD18_0529,Lymph node,2015,Male,South Converse,POS
MD18_0534,Lymph node,2015,Male,Wyoming Range,NEG
MD18_0543,Lymph node,2015,Female,Sublette,NEG
MD18_0544,Lymph node,2015,Female,Baggs,NEG
MD18_0551,Lymph node,2015,Female,Wyoming Range,NEG
MD18_0553,Lymph node,2015,Female,Wyoming Range,NEG
MD18_0556,Lymph node,2015,Male,Wyoming Range,NEG
MD18_0558,Lymph node,2015,Male,Laramie Mountains,POS
MD18_0560,Lymph node,2015,Female,Southwest Bighorn,NEG
MD18_0561,Lymph node,2015,Female,Southwest Bighorn,NEG
MD18_0562,Lymph node,2015,Male,South Converse,NEG
MD18_0567,Lymph node,2015,Male,South Converse,POS
MD18_0568,Lymph node,2015,Male,Paintrock,NEG
MD18_0575,Lymph node,2015,Male,Paintrock,POS
MD18_0577,Lymph node,2015,Male,Paintrock,NEG
MD18_0584,Lymph node,2015,Male,Paintrock,NEG
MD18_0586,Lymph node,2015,Male,Paintrock,POS
MD18_0590,Lymph node,2015,Male,Southwest Bighorn,NEG
MD18_0593,Lymph node,2015,Male,Southwest Bighorn,NEG
MD18_0600,Lymph node,2015,Male,North Bighorn,NEG
MD18_0603,Lymph node,2015,Male,North Bighorn,NEG
MD18_0608,Lymph node,2015,Male,Southwest Bighorn,NEG
MD18_0611,Lymph node,2015,Male,Southwest Bighorn,NEG
MD18_0618,Lymph node,2015,Male,Southwest Bighorn,NEG
MD18_0619,Lymph node,2015,Male,Southwest Bighorn,NEG
MD18_0621,Lymph node,2015,Male,Southwest Bighorn,NEG
MD18_0625,Lymph node,2015,Male,Southwest Bighorn,NEG
MD18_0626,Lymph node,2015,Male,North Bighorn,NEG
MD18_0631,Lymph node,2015,Female,North Bighorn,NEG
MD18_0633,Lymph node,2015,Female,North Bighorn,NEG
MD18_0634,Lymph node,2015,Male,Southwest Bighorn,NEG
MD18_0639,Lymph node,2015,Female,North Bighorn,NEG
MD18_0645,Lymph node,2015,Female,North Bighorn,NEG
MD18_0646,Lymph node,2015,Female,North Bighorn,NEG
MD18_0647,Lymph node,2015,Male,North Bighorn,NEG
MD18_0650,Lymph node,2015,Male,Paintrock,NEG
MD18_0652,Lymph node,2015,Male,Paintrock,NEG
MD18_0655,Lymph node,2015,Female,North Bighorn,NEG
MD18_0657,Lymph node,2015,Male,North Bighorn,POS
MD18_0660,Lymph node,2015,Female,North Bighorn,NEG
MD18_0665,Lymph node,2015,Male,North Bighorn,NEG
MD18_0667,Lymph node,2015,Male,Southwest Bighorn,NEG
MD18_0671,Lymph node,2015,Male,Laramie Mountains,NEG
MD18_0673,Lymph node,2015,Male,Cheyenne River,NEG
MD18_0674,Lymph node,2015,Male,Laramie Mountains,POS
MD18_0676,Lymph node,2015,Male,Laramie Mountains,POS
MD18_0680,Lymph node,2015,Male,Laramie Mountains,NEG
MD18_0681,Lymph node,2015,Male,Laramie Mountains,NEG
MD18_0682,Lymph node,2015,Male,Laramie Mountains,NEG
MD18_0687,Lymph node,2015,Female,South Wind River,NEG
MD18_0688,Lymph node,2015,Male,Ferris,NEG
MD18_0689,Lymph node,2015,Male,Ferris,NEG
MD18_0690,Lymph node,2015,Male,South Converse,POS
MD18_0695,Lymph node,2015,Female,Laramie Mountains,POS
MD18_0699,Lymph node,2015,Male,Southwest Bighorn,POS
MD18_0700,Lymph node,2015,Female,North Bighorn,NEG
MD18_0704,Lymph node,2015,Female,Platte Valley,NEG
MD18_0713,Lymph node,2015,Male,Sublette,NEG
MD18_0716,Lymph node,2015,Male,Sublette,NEG
MD18_0730,Lymph node,2015,Female,Sublette,NEG
MD18_0742,Lymph node,2015,Female,Sublette,NEG
MD18_0756,Lymph node,2015,Female,Laramie Mountains,NEG
MD18_0763,Lymph node,2015,Male,Laramie Mountains,POS
MD18_0767,Lymph node,2015,Male,Clark's Fork,NEG
MD18_0773,Lymph node,2015,Male,Upper Shoshone,NEG
MD18_0776,Lymph node,2015,Male,Owl Creek/Meeteetse,NEG
MD18_0781,Lymph node,2015,Female,Paintrock,NEG
MD18_0782,Lymph node,2015,Male,Upper Shoshone,NEG
MD18_0783,Lymph node,2015,Male,Paintrock,NEG
MD18_0787,Lymph node,2015,Male,Clark's Fork,NEG
MD18_0801,Lymph node,2015,Male,North Natrona,NEG
MD18_0813,Lymph node,2015,Female,Owl Creek/Meeteetse,POS
MD18_0814,Lymph node,2015,Female,Owl Creek/Meeteetse,POS
MD18_0815,Lymph node,2015,Female,Basin,NEG
MD18_0819,Lymph node,2015,Female,Upper Shoshone,NEG
MD18_0856,Lymph node,2015,Male,Upper Shoshone,NEG
MD18_0912,Lymph node,2015,Male,Project,NEG
MD18_0913,Lymph node,2015,Female,South Wind River,NEG
MD18_0915,Lymph node,2015,Female,South Wind River,NEG
MD18_0916,Lymph node,2015,Female,Sublette,NEG
MD18_0917,Lymph node,2015,Male,Sublette,NEG
MD18_0920,Lymph node,2015,Female,Southwest Bighorn,NEG
MD18_0923,Lymph node,2015,Female,Southwest Bighorn,NEG
MD18_0924,Lymph node,2015,Female,Basin,POS
MD18_0925,Lymph node,2015,Female,Basin,POS
MD18_0927,Lymph node,2015,Female,Goshen Rim,POS
MD18_0933,Lymph node,2015,Female,North Bighorn,NEG
MD18_0940,Lymph node,2015,Male,Platte Valley,NEG
MD18_0946,Lymph node,2015,Male,Sublette,NEG
MD18_0949,Lymph node,2015,Female,Wyoming Range,NEG
MD18_0951,Lymph node,2015,Female,Wyoming Range,NEG
MD18_0952,Lymph node,2015,Female,Baggs,NEG
MD18_0959,Lymph node,2015,Female,Greybull River,POS
MD18_0960,Lymph node,2015,Male,Owl Creek/Meeteetse,NEG
MD18_0965,Lymph node,2015,Female,Platte Valley,NEG
MD18_0966,Lymph node,2015,Female,Baggs,NEG
MD18_0967,Lymph node,2015,Female,Sublette,NEG
MD18_0968,Lymph node,2015,Female,Sublette,NEG
MD18_0976,Lymph node,2015,Female,North Bighorn,NEG
MD18_0977,Lymph node,2015,Male,Greybull River,NEG
MD18_0978,Lymph node,2015,Female,Southwest Bighorn,NEG
MD18_0986,Lymph node,2015,Female,Dubois,NEG
MD18_1003,Lymph node,2015,Female,Upper Shoshone,NEG
MD18_1005,Lymph node,2015,Male,South Wind River,POS
MD18_1006,Lymph node,2015,Female,South Wind River,NEG
MD18_1007,Lymph node,2015,Female,South Wind River,NEG
MD18_1008,Lymph node,2015,Female,South Wind River,NEG
MD18_1011,Lymph node,2015,Male,Pumpkin Buttes,NEG
MD18_1014,Lymph node,2015,Male,Powder River,NEG
MD18_1016,Lymph node,2015,Male,North Converse,POS
MD18_1018,Lymph node,2015,Female,Paintrock,NEG
MD18_1019,Lymph node,2015,Female,Platte Valley,NEG
MD18_1023,Lymph node,2015,Female,Wyoming Range,POS
MD18_1028,Lymph node,2015,Female,Greybull River,NEG
MD18_1035,Lymph node,2015,Female,Shoshone River,NEG
MD18_1036,Lymph node,2015,Female,Upper Shoshone,NEG
MD18_1037,Lymph node,2015,Male,North Bighorn,POS
MD18_1038,Lymph node,2015,Female,Powder River,POS
MD18_1040,Lymph node,2015,Female,Upper Powder River,NEG
MD18_1043,Lymph node,2015,Female,South Wind River,NEG
MD18_1044,Lymph node,2015,Female,South Wind River,NEG
MD18_1050,Lymph node,2015,Female,Sublette,NEG
MD18_1055,Lymph node,2015,Female,Upper Shoshone,NEG
MD18_1057,Lymph node,2015,Female,Upper Shoshone,POS
MD18_1059,Lymph node,2015,Female,Sheep Mountain,NEG
MD18_1060,Lymph node,2015,Female,Wyoming Range,NEG
MD18_1065,Lymph node,2015,Male,Project,NEG
MD18_1072,Lymph node,2015,Female,Shoshone River,NEG
MD18_1076,Lymph node,2015,Female,Black Hills,NEG
MD18_1077,Lymph node,2015,Female,North Bighorn,NEG
MD18_1080,Lymph node,2014,Male,Uinta,NEG
MD18_1082,Lymph node,2014,Male,Uinta,NEG
MD18_1083,Lymph node,2014,Female,Sublette,NEG
MD18_1087,Lymph node,2014,Female,Baggs,NEG
MD18_1091,Lymph node,2014,Female,Sublette,NEG
MD18_1092,Lymph node,2014,Male,Sublette,NEG
MD18_1096,Lymph node,2014,Male,Platte Valley,NEG
MD18_1097,Lymph node,2014,Male,Sheep Mountain,POS
MD18_1109,Lymph node,2014,Female,Wyoming Range,NEG
MD18_1114,Lymph node,2014,Female,Dubois,NEG
MD18_1133,Lymph node,2014,Male,Chain Lakes,POS
MD18_1135,Lymph node,2014,Female,Wyoming Range,NEG
MD18_1136,Lymph node,2014,Female,Wyoming Range,NEG
MD18_1137,Lymph node,2014,Female,Wyoming Range,NEG
MD18_1139,Lymph node,2014,Female,Sublette,NEG
MD18_1140,Lymph node,2014,Female,Sublette,NEG
MD18_1142,Lymph node,2014,Female,Sublette,NEG
MD18_1144,Lymph node,2014,Male,Sublette,NEG
MD18_1148,Lymph node,2014,Female,Sublette,NEG
MD18_1149,Lymph node,2014,Male,Powder River,NEG
MD18_1151,Lymph node,2014,Male,Laramie Mountains,POS
MD18_1153,Lymph node,2014,Male,Owl Creek/Meeteetse,NEG
MD18_1156,Lymph node,2014,Female,Pumpkin Buttes,NEG
MD18_1158,Lymph node,2016,Female,Clark's Fork,NEG
MD18_1160,Lymph node,2016,Female,Upper Shoshone,NEG
MD18_1161,Lymph node,2016,Male,Shoshone River,NEG
MD18_1163,Lymph node,2016,Female,Upper Shoshone,NEG
MD18_1165,Lymph node,2016,Female,Cheyenne River,NEG
MD18_1167,Lymph node,2016,Male,Sheep Mountain,POS
MD18_1168,Lymph node,2016,Female,Black Hills,NEG
MD18_1169,Lymph node,2016,Male,Platte Valley,NEG
MD18_1170,Lymph node,2016,Male,Laramie Mountains,POS
MD18_1171,Lymph node,2016,Male,Goshen Rim,POS
MD18_1172,Lymph node,2016,Male,Sublette,NEG
MD18_1173,Lymph node,2016,Female,Wyoming Range,NEG
MD18_1178,Lymph node,2016,Female,North Bighorn,NEG
MD18_1184,Lymph node,2016,Female,Chain Lakes,NEG
MD18_1185,Lymph node,2016,Female,Chain Lakes,NEG
MD18_1186,Lymph node,2016,Female,Ferris,NEG
MD18_1187,Lymph node,2016,Male,Sweetwater,NEG
MD18_1189,Lymph node,2016,Male,Ferris,NEG
MD18_1190,Lymph node,2016,Male,Paintrock,POS
MD18_1194,Lymph node,2016,Male,Sublette,NEG
MD18_1196,Lymph node,2016,Male,Sublette,NEG
MD18_1199,Lymph node,2016,Male,Sublette,NEG
MD18_1200,Lymph node,2016,Male,Targhee,NEG
MD18_1202,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1220,Lymph node,2016,Male,Sublette,NEG
MD18_1227,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1228,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1232,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1243,Lymph node,2016,Female,Sublette,NEG
MD18_1244,Lymph node,2016,Male,Targhee,NEG
MD18_1252,Lymph node,2016,Female,Sublette,NEG
MD18_1265,Lymph node,2016,Male,Sublette,NEG
MD18_1280,Lymph node,2016,Male,Sublette,NEG
MD18_1290,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1293,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1298,Lymph node,2016,Female,Sublette,NEG
MD18_1300,Lymph node,2016,Female,Wyoming Range,NEG
MD18_1321,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1325,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1326,Lymph node,2016,Female,Sublette,NEG
MD18_1327,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1329,Lymph node,2016,Male,Laramie Mountains,POS
MD18_1330,Lymph node,2016,Female,Sheep Mountain,NEG
MD18_1331,Lymph node,2016,Male,Sheep Mountain,NEG
MD18_1334,Lymph node,2016,Male,Sheep Mountain,NEG
MD18_1335,Lymph node,2016,Male,Baggs,NEG
MD18_1338,Lymph node,2016,Male,Sheep Mountain,NEG
MD18_1341,Lymph node,2016,Male,Sheep Mountain,NEG
MD18_1344,Lymph node,2016,Male,Goshen Rim,POS
MD18_1346,Lymph node,2016,Male,Platte Valley,NEG
MD18_1349,Lymph node,2016,Female,Goshen Rim,POS
MD18_1352,Lymph node,2016,Male,Baggs,POS
MD18_1353,Lymph node,2016,Male,Platte Valley,NEG
MD18_1354,Lymph node,2016,Male,Baggs,NEG
MD18_1355,Lymph node,2016,Male,Platte Valley,NEG
MD18_1356,Lymph node,2016,Male,Sheep Mountain,NEG
MD18_1358,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1360,Lymph node,2016,Female,Cheyenne River,POS
MD18_1361,Lymph node,2016,Male,Cheyenne River,NEG
MD18_1362,Lymph node,2016,Male,Sheep Mountain,POS
MD18_1364,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1366,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1367,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1370,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1372,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1375,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1376,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1377,Lymph node,2016,Male,Baggs,NEG
MD18_1378,Lymph node,2016,Male,Baggs,NEG
MD18_1379,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1380,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1384,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1385,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1389,Lymph node,2016,Male,Black Hills,POS
MD18_1391,Lymph node,2016,Male,Powder River,NEG
MD18_1395,Lymph node,2016,Male,Pumpkin Buttes,NEG
MD18_1396,Lymph node,2016,Male,Powder River,NEG
MD18_1397,Lymph node,2016,Male,Baggs,NEG
MD18_1398,Lymph node,2016,Male,Platte Valley,NEG
MD18_1399,Lymph node,2016,Male,Baggs,POS
MD18_1400,Lymph node,2016,Male,Owl Creek/Meeteetse,NEG
MD18_1403,Lymph node,2016,Male,Baggs,NEG
MD18_1404,Lymph node,2016,Male,Platte Valley,NEG
MD18_1405,Lymph node,2016,Male,Platte Valley,NEG
MD18_1406,Lymph node,2016,Male,Baggs,NEG
MD18_1407,Lymph node,2016,Male,Baggs,NEG
MD18_1409,Lymph node,2016,Male,Baggs,NEG
MD18_1410,Lymph node,2016,Male,Baggs,NEG
MD18_1413,Lymph node,2016,Male,Dubois,NEG
MD18_1414,Lymph node,2016,Male,Platte Valley,NEG
MD18_1415,Lymph node,2016,Male,Baggs,NEG
MD18_1417,Lymph node,2016,Male,Baggs,NEG
MD18_1418,Lymph node,2016,Male,Baggs,NEG
MD18_1419,Lymph node,2016,Female,Baggs,NEG
MD18_1420,Lymph node,2016,Male,Baggs,NEG
MD18_1426,Lymph node,2016,Male,Baggs,NEG
MD18_1438,Lymph node,2016,Female,Sublette,NEG
MD18_1495,Lymph node,2016,Female,Baggs,NEG
MD18_1500,Lymph node,2016,Male,Sublette,NEG
MD18_1504,Lymph node,2016,Female,Baggs,NEG
MD18_1506,Lymph node,2016,Male,Sublette,NEG
MD18_1507,Lymph node,2016,Female,Sublette,NEG
MD18_1508,Lymph node,2016,Male,Sublette,NEG
MD18_1509,Lymph node,2016,Male,South Rock Springs,NEG
MD18_1510,Lymph node,2016,Female,Uinta,NEG
MD18_1511,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1512,Lymph node,2016,Male,Sublette,NEG
MD18_1513,Lymph node,2016,Female,Wyoming Range,NEG
MD18_1515,Lymph node,2016,Female,Sublette,NEG
MD18_1516,Lymph node,2016,Male,South Rock Springs,NEG
MD18_1519,Lymph node,2016,Female,Dubois,NEG
MD18_1525,Lymph node,2016,Female,Dubois,NEG
MD18_1528,Lymph node,2016,Female,Baggs,NEG
MD18_1529,Lymph node,2016,Female,Baggs,NEG
MD18_1530,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1533,Lymph node,2016,Male,Sublette,NEG
MD18_1536,Lymph node,2016,Male,Sublette,NEG
MD18_1537,Lymph node,2016,Male,Sublette,NEG
MD18_1543,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1550,Lymph node,2016,Male,Sublette,NEG
MD18_1559,Lymph node,2016,Female,Sublette,NEG
MD18_1561,Lymph node,2016,Female,Sublette,NEG
MD18_1565,Lymph node,2016,Male,Sheep Mountain,NEG
MD18_1567,Lymph node,2016,Male,Sublette,NEG
MD18_1574,Lymph node,2016,Male,Sublette,NEG
MD18_1580,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1582,Lymph node,2016,Female,Goshen Rim,NEG
MD18_1583,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1584,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1592,Lymph node,2016,Male,Platte Valley,NEG
MD18_1593,Lymph node,2016,Male,Baggs,NEG
MD18_1599,Lymph node,2016,Male,Platte Valley,NEG
MD18_1600,Lymph node,2016,Male,Platte Valley,NEG
MD18_1601,Lymph node,2016,Female,Baggs,NEG
MD18_1605,Lymph node,2016,Male,Project,NEG
MD18_1612,Lymph node,2016,Female,Project,NEG
MD18_1613,Lymph node,2016,Female,South Wind River,NEG
MD18_1620,Lymph node,2016,Female,Project,NEG
MD18_1623,Lymph node,2016,Male,South Wind River,NEG
MD18_1624,Lymph node,2016,Female,Project,NEG
MD18_1632,Lymph node,2016,Male,Dubois,POS
MD18_1636,Lymph node,2016,Female,Dubois,NEG
MD18_1644,Lymph node,2016,Male,Project,POS
MD18_1652,Lymph node,2016,Female,Project,NEG
MD18_1654,Lymph node,2016,Female,Project,NEG
MD18_1656,Lymph node,2016,Female,Project,NEG
MD18_1657,Lymph node,2016,Male,South Wind River,NEG
MD18_1659,Lymph node,2016,Male,South Wind River,NEG
MD18_1661,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_1662,Lymph node,2016,Male,Platte Valley,POS
MD18_1663,Lymph node,2016,Male,Platte Valley,NEG
MD18_1664,Lymph node,2016,Male,Platte Valley,NEG
MD18_1665,Lymph node,2016,Male,Platte Valley,NEG
MD18_1667,Lymph node,2016,Female,Paintrock,NEG
MD18_1668,Lymph node,2016,Female,Upper Shoshone,NEG
MD18_1670,Lymph node,2016,Male,Platte Valley,NEG
MD18_1671,Lymph node,2016,Female,Platte Valley,NEG
MD18_1673,Lymph node,2016,Male,Clark's Fork,NEG
MD18_1674,Lymph node,2016,Male,North Converse,NEG
MD18_1676,Lymph node,2016,Male,Cheyenne River,NEG
MD18_1677,Lymph node,2016,Male,Rattlesnake,NEG
MD18_1679,Lymph node,2016,Male,Cheyenne River,NEG
MD18_1688,Lymph node,2016,Male,Platte Valley,NEG
MD18_1691,Lymph node,2016,Male,Laramie Mountains,NEG
MD18_1692,Lymph node,2016,Male,Laramie Mountains,POS
MD18_1696,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1700,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1703,Lymph node,2016,Male,Platte Valley,NEG
MD18_1708,Lymph node,2016,Male,Cheyenne River,POS
MD18_1711,Lymph node,2016,Male,Cheyenne River,NEG
MD18_1713,Lymph node,2016,Male,Goshen Rim,NEG
MD18_1715,Lymph node,2016,Male,Laramie Mountains,POS
MD18_1720,Lymph node,2016,Female,Laramie Mountains,NEG
MD18_1724,Lymph node,2016,Female,Laramie Mountains,NEG
MD18_1731,Lymph node,2016,Male,South Converse,NEG
MD18_1732,Lymph node,2016,Male,Platte Valley,NEG
MD18_1733,Lymph node,2016,Female,Laramie Mountains,NEG
MD18_1738,Lymph node,2016,Male,South Converse,POS
MD18_1739,Lymph node,2016,Male,Sweetwater,NEG
MD18_1740,Lymph node,2016,Male,South Converse,NEG
MD18_1746,Lymph node,2016,Male,South Converse,POS
MD18_1747,Lymph node,2016,Male,South Converse,POS
MD18_1748,Lymph node,2016,Male,South Converse,POS
MD18_1749,Lymph node,2016,Male,South Converse,NEG
MD18_1750,Lymph node,2016,Male,South Converse,NEG
MD18_1751,Lymph node,2016,Female,Sweetwater,NEG
MD18_1754,Lymph node,2016,Female,South Wind River,NEG
MD18_1757,Lymph node,2016,Male,Chain Lakes,NEG
MD18_1758,Lymph node,2016,Male,South Wind River,NEG
MD18_1761,Lymph node,2016,Female,South Wind River,NEG
MD18_1763,Lymph node,2016,Female,South Wind River,NEG
MD18_1773,Lymph node,2016,Male,South Wind River,NEG
MD18_1775,Lymph node,2016,Female,South Wind River,NEG
MD18_1776,Lymph node,2016,Male,South Wind River,NEG
MD18_1780,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_1781,Lymph node,2016,Male,Sweetwater,NEG
MD18_1782,Lymph node,2016,Female,South Wind River,NEG
MD18_1786,Lymph node,2016,Male,South Wind River,NEG
MD18_1794,Lymph node,2016,Male,South Wind River,NEG
MD18_1795,Lymph node,2016,Male,South Wind River,NEG
MD18_1796,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_1801,Lymph node,2016,Male,South Wind River,NEG
MD18_1803,Lymph node,2016,Male,South Wind River,NEG
MD18_1805,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_1806,Lymph node,2016,Male,South Wind River,NEG
MD18_1807,Lymph node,2016,Female,Dubois,NEG
MD18_1808,Lymph node,2016,Female,South Wind River,NEG
MD18_1809,Lymph node,2016,Male,South Wind River,NEG
MD18_1813,Lymph node,2016,Male,Bates Hole/Hat Six,POS
MD18_1819,Lymph node,2016,Female,Bates Hole/Hat Six,NEG
MD18_1823,Lymph node,2016,Male,Bates Hole/Hat Six,POS
MD18_1825,Lymph node,2016,Male,North Natrona,NEG
MD18_1828,Lymph node,2016,Male,Bates Hole/Hat Six,POS
MD18_1830,Lymph node,2016,Male,Shirley Mountain,NEG
MD18_1834,Lymph node,2016,Male,Bates Hole/Hat Six,POS
MD18_1842,Lymph node,2016,Male,North Natrona,POS
