Infraorder,Taxa,Species,CommonName,SexualDimorphism,Lifespan,LogLifespan,Length,Mass,LogMass,BrainMass,EQ,IndivEq,Fem1stReprod,LogFem1stReprod,PropFemJuvenile,Male1stReprod,LogMale1stReprod,PropMaleJuvenile,YearsOffspring,PropOffspring,CalvingInterval,PropInterval,GroupSize,LogGroupSize,GroupRelatedness,Gestation,A1.1,A1.2,A1.3,A2.1,A2.2,A2.3,A2.4,A3.1,A3.2,A4.1,A4.2,A4.3,A4.4,A5,A6,A7,A8,B1,B2,B3,C1,C2,C3,D1,D2,D3,D4,D5,D6,D7
Odontoceti,Physeteridae,Physeter_macrocephalus,SpermWhale,Significant,92,1.963787827,15.195,32796.95,4.515833458,7693.14,0.59062792,NA,8.333333333,0.920818754,0.09057971,19,1.278753601,0.206521739,2.91,0.031630435,3.45,0.0375,20.7,1.315970345,High,15.995,0,1,1,0,0,1,0,0,1,0,0,1,0,1,1,1,NA,1,1,NA,NA,1,1,0,0,1,1,NA,1,0
Mysticeti,Balaenopteridae,Balaenoptera_edeni,Bryde,Unknown,71.56,1.854670332,12,19250,4.284430734,NA,NA,NA,8.95,0.951823035,0.125069871,8.95,0.951823035,0.125069871,1.565666667,0.021879076,2,0.027948575,2,0.301029996,NA,12.175,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,0,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
Mysticeti,Balaenopteridae,Balaenoptera_borealis,Sei,Unknown,74,1.86923172,12.04,20000,4.301029996,4935,0.527734898,0.4168,9.45,0.975431809,0.127702703,9.45,0.975431809,0.127702703,1.635,0.022094595,2,0.027027027,6,0.77815125,NA,11.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
Mysticeti,Balaenopteridae,Balaenoptera_musculus,Blue,Unknown,131.74,2.119717659,25.75,136000,5.133538908,6726,0.199115261,0.2307,6.333333333,0.801632346,0.04807449,5,0.698970004,0.037953545,1.436666667,0.010905319,2.35,0.017838166,2,0.301029996,NA,11.25,1,0,0,1,0,0,0,NA,NA,0,1,0,0,NA,0,0,NA,1,NA,0,NA,NA,0,1,NA,1,0,NA,NA,NA
Mysticeti,Balaenopteridae,Megaptera_novaeangliae,Humpback,Significant,93,1.968482949,15.5,30000,4.477121255,5728.22,0.466839078,0.44595,5.6,0.748188027,0.060215054,5.666666667,0.753327667,0.0609319,1.69,0.018172043,3.775,0.040591398,1.5,0.176091259,Low,11.27,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,NA,0
Mysticeti,Balaenopteridae,Balaenoptera_physalus,Fin,Unknown,89.48,1.951725975,NA,70000,4.84509804,6787,0.313531309,0.46769,8.133333333,0.910268572,0.090895545,8.78,0.943494516,0.098122485,1.463333333,0.016353748,1.83,0.020451498,5,0.698970004,NA,11.125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA
Mysticeti,Eschrichtiidae,Eschrichtius_robustus, GrayWhale,Unknown,77,1.886490725,12.5,23922.222,4.378801516,4319,0.409642438,0.45705,5.9025,0.771035996,0.076655844,6,0.77815125,0.077922078,1.635,0.021233766,2,0.025974026,3,0.477121255,NA,13.36333333,1,0,0,1,0,0,0,1,0,0,1,0,0,NA,0,0,NA,1,NA,NA,1,NA,0,0,0,1,1,0,0,0
Mysticeti,Balaenopteridae,Balaenoptera_bonaerensis,AntarcticMinke,Unknown,50.16,1.700357528,8.75,7450,3.872156273,NA,NA,NA,7.5,0.875061263,0.149521531,8,0.903089987,0.159489633,1.2,0.023923445,1.16,0.023125997,2,0.301029996,NA,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
Mysticeti,Balaenopteridae,Balaenoptera_acutorostrata,CommonMinke,Minimal,50,1.698970004,8.65,7500,3.875061263,2227.67,0.459598459,0.5808,7.0525,0.848343095,0.14105,7.3,0.86332286,0.146,103,2.06,1.225,0.0245,2,0.301029996,NA,10.125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,1,NA,1,NA,NA,NA,NA
Mysticeti,Neobalaenidae,Caperea_marginata,PygmyRight,Unknown,NA,NA,NA,3200,3.505149978,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.345,NA,NA,NA,NA,NA,NA,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
Mysticeti,Balaenidae,Eubalaena_japonica,NorthPacificRight,Unknown,75.51,1.87800447,NA,23000,4.361727836,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,1,NA,NA,NA,NA
Mysticeti,Balaenidae,Eubalaena_glacialis,NorthAtlanticRight,Unknown,67,1.826074803,15.5,23000,4.361727836,3000,0.29213417,0.13433,8.563333333,0.93264285,0.127810945,7.99,0.902546779,0.119253731,2,0.029850746,3.335,0.049776119,1.5,0.176091259,NA,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
Mysticeti,Balaenidae,Eubalaena_australis,SouthernRight,Minimal,70,1.84509804,14.5,45000,4.653212514,2750,0.170804404,0.20758336,8.996666667,0.95408163,0.12852381,NA,NA,NA,NA,NA,3.36325,0.048046429,1.6,0.204119983,NA,11.51333333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA,NA,NA
Mysticeti,Balaenidae,Balaena_mysticetus,Bowhead,Some,268,2.428134794,16,80000,4.903089987,2864.6,0.121007545,0.188,24.73566667,1.39332362,0.092297264,23.73766667,1.375438027,0.088573383,1.945,0.007257463,3.87,0.014440299,2,0.301029996,NA,13.17,1,0,0,1,0,0,0,1,0,0,1,0,0,NA,0,0,NA,1,NA,NA,NA,NA,0,1,1,1,0,0,NA,0
