Site_#,Site_code,Trt_#,Trt_code,Level,Pattern,Plot,Plot_type,TreeID,Year,Species,Seral_status,Dbh,Status,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4337,2003,PSME,ES,81.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4337,2009,PSME,ES,83.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4337,2016,PSME,ES,85.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4338,1999,ABCO,LS,8,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4338,2003,ABCO,LS,8.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4338,2009,ABCO,LS,8.9,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4338,2016,ABCO,LS,10.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4339,1999,PSME,ES,90.5,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4339,2003,PSME,ES,91.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4339,2009,PSME,ES,93.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4339,2016,PSME,ES,95.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4340,1999,PSME,ES,81.1,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4340,2003,PSME,ES,82.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4340,2009,PSME,ES,84.8,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4340,2016,PSME,ES,87.3,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4343,1999,ABCO,LS,5.7,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4343,2003,ABCO,LS,5.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4343,2009,ABCO,LS,7.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4343,2016,ABCO,LS,7.6,6,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D44240,1999,ABCO,LS,9.6,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D44240,2003,ABCO,LS,10.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D44240,2009,ABCO,LS,10.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D44240,2016,ABCO,LS,11.8,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D45508,1999,ABCO,LS,8.4,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D45508,2003,ABCO,LS,9,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D45508,2009,ABCO,LS,9.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D45508,2016,ABCO,LS,9.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4879,1999,ABCO,LS,10.1,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4879,2003,ABCO,LS,10.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4879,2009,ABCO,LS,12.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4879,2016,ABCO,LS,16.8,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44D4,0,P44D4880,2016,ABCO,LS,5.4,6,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3754,1999,PSME,ES,46.5,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3754,2003,PSME,ES,47.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3754,2009,PSME,ES,47.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3754,2016,PSME,ES,48.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3756,1999,PSME,ES,67.9,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3756,2003,PSME,ES,68.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3756,2009,PSME,ES,70.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3756,2016,PSME,ES,74,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3757,1999,PSME,ES,68.8,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3757,2003,PSME,ES,69.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3757,2009,PSME,ES,70.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3757,2016,PSME,ES,72.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3758,1999,PSME,ES,55.3,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3758,2003,PSME,ES,57,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3758,2009,PSME,ES,57.3,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3758,2016,PSME,ES,59.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3759,1999,ABCO,LS,7.2,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3759,2003,ABCO,LS,7.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3759,2009,ABCO,LS,9.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3759,2016,ABCO,LS,13.3,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3760,1999,PSME,ES,69.6,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3760,2003,PSME,ES,70.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3760,2009,PSME,ES,72.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3760,2016,PSME,ES,75.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3761,1999,PSME,ES,46.3,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3761,2003,PSME,ES,46.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3761,2009,PSME,ES,48,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3761,2016,PSME,ES,49.8,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3762,1999,PSME,ES,59.7,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3762,2003,PSME,ES,60.9,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3762,2009,PSME,ES,63.8,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3762,2016,PSME,ES,68.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3763,1999,PSME,ES,50,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3763,2003,PSME,ES,50.9,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3763,2009,PSME,ES,51.9,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3763,2016,PSME,ES,54.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3764,1999,PSME,ES,56.4,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3764,2003,PSME,ES,57.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3764,2009,PSME,ES,58.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3764,2016,PSME,ES,60.9,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3766,1999,PSME,ES,52.4,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3766,2003,PSME,ES,53.8,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3766,2009,PSME,ES,55.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3766,2016,PSME,ES,59.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3767,1999,PSME,ES,46.6,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3767,2003,PSME,ES,47.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3767,2009,PSME,ES,48,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3767,2016,PSME,ES,49.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3768,1999,PSME,ES,78.1,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3768,2003,PSME,ES,80,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3768,2009,PSME,ES,81.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3768,2016,PSME,ES,84,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3769,1999,PSME,ES,72.3,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3769,2003,PSME,ES,73.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3769,2009,PSME,ES,75.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3769,2016,PSME,ES,77.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3770,1999,PSME,ES,62.7,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3770,2003,PSME,ES,63,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3770,2009,PSME,ES,64.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E3,0,P44E3770,2016,PSME,ES,65.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4347,1999,PSME,ES,58.7,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4347,2003,PSME,ES,59.3,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4347,2009,PSME,ES,61.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4347,2016,PSME,ES,64.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4348,1999,ABCO,LS,6.9,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4348,2003,ABCO,LS,7.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4348,2009,ABCO,LS,9.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4348,2016,ABCO,LS,12.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4349,1999,PSME,ES,89.4,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4349,2003,PSME,ES,90.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4349,2009,PSME,ES,92.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4349,2016,PSME,ES,95.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4350,1999,PSME,ES,81.3,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4350,2003,PSME,ES,81.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4350,2009,PSME,ES,83.3,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4350,2016,PSME,ES,85.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4351,1999,PSME,ES,74.8,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4351,2003,PSME,ES,75.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4351,2009,PSME,ES,78.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4351,2016,PSME,ES,80.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4352,1999,ABCO,LS,51.8,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4352,2003,ABCO,LS,52,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4352,2009,ABCO,LS,53.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4352,2016,ABCO,LS,55.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4353,1999,PSME,ES,65.4,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4353,2003,PSME,ES,65.8,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4353,2009,PSME,ES,67.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4353,2016,PSME,ES,69.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4354,1999,PSME,ES,89.7,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4354,2003,PSME,ES,90.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4354,2009,PSME,ES,93.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4354,2016,PSME,ES,96.9,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4355,1999,PSME,ES,69.9,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4355,2003,PSME,ES,70.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4355,2009,PSME,ES,72.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4355,2016,PSME,ES,73.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E4,0,P44E4830,2016,ABCO,LS,8.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5356,1999,ABCO,LS,6.1,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5356,2003,ABCO,LS,6.3,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5356,2009,ABCO,LS,7.9,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5356,2016,ABCO,LS,10.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5357,1999,PSME,ES,93,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5357,2003,PSME,ES,94.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5357,2009,PSME,ES,96.8,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5357,2016,PSME,ES,99.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5360,1999,PSME,ES,106,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5360,2003,PSME,ES,107.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5360,2009,PSME,ES,109.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5360,2016,PSME,ES,112.3,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5361,1999,ABCO,LS,6.5,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5361,2003,ABCO,LS,7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5361,2009,ABCO,LS,8.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5361,2016,ABCO,LS,10.8,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5362,1999,ABCO,LS,8.3,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5362,2003,ABCO,LS,8.9,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5362,2009,ABCO,LS,10.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5362,2016,ABCO,LS,14.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5363,1999,PSME,ES,72.3,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5363,2003,PSME,ES,73,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5363,2009,PSME,ES,74.3,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5363,2016,PSME,ES,77,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5364,1999,PSME,ES,80.1,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5364,2003,PSME,ES,81.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5364,2009,PSME,ES,82,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5364,2016,PSME,ES,83.8,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5366,1999,ABCO,LS,10.1,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5366,2003,ABCO,LS,10.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5366,2009,ABCO,LS,13.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5366,2016,ABCO,LS,17,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5793,2009,ABCO,LS,9.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5793,2016,ABCO,LS,14.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5831,2016,ABCO,LS,12,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44E5,0,P44E5832,2016,ABCO,LS,8.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4367,1999,PSME,ES,80.3,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4367,2003,PSME,ES,80.5,6,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4368,1999,PSME,ES,76.9,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4368,2003,PSME,ES,77.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4368,2009,PSME,ES,79.3,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4368,2016,PSME,ES,81.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4382,1999,PSME,ES,68,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4382,2003,PSME,ES,68,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4382,2009,PSME,ES,69.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4382,2016,PSME,ES,70.8,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4383,1999,ABCO,LS,8.5,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4383,2003,ABCO,LS,9.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4383,2009,ABCO,LS,12.3,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4383,2016,ABCO,LS,16.3,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4384,1999,PSME,ES,102.2,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4384,2003,PSME,ES,102.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4384,2009,PSME,ES,104.8,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F4384,2016,PSME,ES,106.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F45759,1999,PSME,ES,58.5,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F45759,2003,PSME,ES,59.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F45759,2009,PSME,ES,61.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44F4,0,P44F45759,2016,PSME,ES,63.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G22460,1999,PSME,ES,88.2,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G22460,2003,PSME,ES,90.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G22460,2009,PSME,ES,92,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G22460,2016,PSME,ES,94.9,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G22461,1999,PSME,ES,74.9,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G22461,2003,PSME,ES,75.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G22461,2009,PSME,ES,77.3,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G22461,2016,PSME,ES,79.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G252,1999,ABCO,LS,67.3,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G252,2003,ABCO,LS,67.5,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G252,2009,ABCO,LS,68.3,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G252,2016,ABCO,LS,70,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G253,1999,PSME,ES,75.1,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G253,2003,PSME,ES,75.9,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G253,2009,PSME,ES,76.9,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G253,2016,PSME,ES,79.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G254,1999,PSME,ES,76.9,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G254,2003,PSME,ES,77.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G254,2009,PSME,ES,78.8,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G254,2016,PSME,ES,80.3,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G25406,1999,PSME,ES,75.5,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G25406,2003,PSME,ES,76.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G25406,2009,PSME,ES,77.9,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G25406,2016,PSME,ES,80.7,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G25407,1999,PSME,ES,60.5,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G25407,2003,PSME,ES,61.4,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G25407,2009,PSME,ES,62.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G25407,2016,PSME,ES,64.2,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G25408,1999,PSME,ES,63.6,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G25408,2003,PSME,ES,63.9,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G25408,2009,PSME,ES,65,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G25408,2016,PSME,ES,67,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G255,1999,PSME,ES,80,0,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G255,2003,PSME,ES,80.1,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G255,2009,PSME,ES,80.6,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G255,2016,PSME,ES,83.3,1,,,,,,,,,,,,,,,,,,,
4,DP,4,40A,40,A,P44G2,0,P44G257,1999,PSME,ES,77.5,0,,,,,,,,,,,,,,,,,,,
