name,global.x,global.y,adjusted.x,adjusted.y,fov.x,fov.y,cluster_L1,cluster_L2,cluster_L3
24197231389143772314199533687276593800,313.025236036628,5836.14488466084,173.902908909238,3242.30271370047,1097.5,722,INC,iSST,iSST.5
31193160727428381180712077621318113363,395.250231135637,5453.53238362446,219.58346174202,3029.7402131247,1856.5,882.5,INC,iLAMP5,iLAMP5.4
303434083992753024832910862118967660780,262.000239077955,5306.88654711097,145.555688376642,2948.27030395054,626.5,1375,INC,iPVALB,iPVALB.7
328791842539851833530682824718624690864,264.058572288603,5344.69487819076,146.699206827001,2969.2749323282,645.5,1724,INC,iPVALB,iPVALB.9
222166211856167450705698776371855405108,370.225232627243,3812.25738608465,205.680684792913,2117.92077004703,1625.5,501.5,INC,iPVALB,iPVALB.7
39754747994654156079817431461265740196,263.029405683279,1930.01571239904,146.127447601822,1072.2309513328,636,1588.5,INC,iLAMP5,iLAMP5.4
224566166714896326426704105465993563856,183.279400423169,904.665713910013,101.821889123983,502.592063283341,1746,1354.5,INC,iLAMP5,iLAMP5.2
19597764153053187738706625482515181879,94.8794056922197,1487.92821490765,52.7107809401221,826.626786059803,930,1200,INC,iVIP,iVIP.4
8328184269820101194756047886358330011,79.821073256433,2643.51155088842,44.3450406980183,1468.61752827134,791,790,INC,iLAMP5,iLAMP5.4
271292550796341672838545304872176010629,45.2627419829369,5041.23655102402,25.1459677682983,2800.68697279112,472,769,INC,iSST,iSST.5
65367356438130967774278480846122036221,110.316904772073,6161.59487718344,61.2871693178183,3423.10826510191,1072.5,1880,INC,iSST,iSST.9
69037136308030174175500521080401983271,93.037739135325,6189.77822075784,51.6876328529583,3438.7656781988,913,294,INC,iPVALB,iPVALB.3
85667220698620477487174920636211158665,24.8960765302181,6528.87821246684,13.831153627899,3627.15456248158,284,1578,INC,iPVALB,iPVALB.7
183472683151359702812437707727032637844,166.59606808424,6949.51571123675,92.5533711579111,3860.84206179819,1592,1768.5,INC,iSST,iSST.5
10386863327671952117834576883361941037,118.062737643719,7165.33237696066,65.5904098020659,3980.74020942259,1144,1914.5,INC,iSST,iSST.8
14656909591804636448168510086081542201,55.8794080168009,7968.20321012288,31.0441155648894,4426.77956117938,570,1941,INC,iPVALB,iPVALB.5
247017946755563645562414937211818619373,26.0335764624178,7838.58238451555,14.4630980346766,4354.76799139753,294.5,744.5,INC,iPVALB,iPVALB.6
197253336917732001940125130742634476518,55.5002413727343,7967.89488872886,30.8334674292968,4426.60827151603,566.5,92,INC,iPVALB,iPVALB.5
264441987800496911603551988127238876508,51.7627415955067,7990.64488737285,28.7570786641704,4439.24715965158,532,302,INC,iPVALB,iPVALB.6
60224785133420553405063039311634630130,90.437739290297,7997.90322027355,50.2431884946095,4443.27956681864,889,369,INC,iPVALB,iPVALB.9
302594650137398341629326400058952063728,-65.6872652322054,8052.88238366321,-36.492925129003,4473.82354647956,1294,876.5,INC,iPVALB,iPVALB.5
8388317258709293757690533106224637672,-119.853928670287,8081.26571530476,-66.5855159279373,4489.5920640582,794,1138.5,INC,iSST,iSST.7
102734796343970789055609293741817554124,-52.0372660458088,7722.64904617146,-28.9095922476716,4290.36058120636,1420,1520.5,INC,iPVALB,iPVALB.4
262624005271704730118431384780812721685,-130.578928031027,7712.35738011822,-72.5438489061263,4284.64298895457,695,1425.5,INC,iPVALB,iPVALB.5
331577261436625483951610253428570122843,-67.3122651353478,7401.64072005078,-37.395702852971,4112.02262225043,1279,403.5,INC,iPVALB,iPVALB.5
146320067017203312714844970106985763995,-43.3705998957157,5922.70321283489,-24.0947777198421,3290.39067379716,1500,1521,INC,iPVALB,iPVALB.5
191933374280352210384647056846110429575,-184.637258142233,5865.12404960021,-102.576254523463,3258.4022497779,196,989.5,INC,iSST,iSST.7
138754418188423664238923895336483527959,-66.3914318569005,5472.16571584716,-36.8841288093891,3040.09206435954,1287.5,1054.5,INC,iSST,iSST.10
6825328876239015024292096332299306271,-81.991430927068,5490.14904810861,-45.5507949594822,3050.08280450478,1143.5,1220.5,INC,iPVALB,iPVALB.7
147134065908532314874336847094009955334,-178.733091827482,4900.60321415216,-99.2961621263789,2722.55734119564,250.5,1317,INC,iSST,iSST.6
44223319825007640081273444627103058668,-68.1247650869191,4885.76154837012,-37.847091714955,2714.31197131673,1271.5,1180,INC,iPVALB,iPVALB.7
316810193800790463704283538850400166197,-89.953930452466,2284.13654846698,-49.9744058069256,1268.96474914832,1070,1165,INC,iSST,iSST.11
240016801289468985708662691109230076255,-352.516411464661,1253.26155030727,-195.842450813701,696.256416837374,492.5,880,INC,iLAMP5,iLAMP5.4
162625707729878185844207621488600579515,-255.503917247057,1917.28654649109,-141.946620692809,1065.15919249505,1388,1471,INC,iLAMP5,iLAMP5.4
171302812628070959597627054179180768532,-339.787245556712,5217.61988576502,-188.770691975951,2898.6777143139,610,551,INC,iPVALB,iPVALB.8
176800872211640425338433850745677938146,-370.933077033609,5830.4032183364,-206.073931685338,3239.11289907578,322.5,669,INC,iPVALB,iPVALB.7
222600335279583558501422439553068611843,-189.426004518941,5865.88238288835,-105.236669177189,3258.82354604908,1997.95,996.5,INC,iSST,iSST.9
77812076813883356563703697564583207482,-397.685992105678,7417.18655245751,-220.936662280932,4120.65919580973,75.55,547,INC,iLAMP5,iLAMP5.3
169612581236767230639117859442338261653,-400.394325277582,8065.93654955178,-222.441291820879,4481.0758608621,50.55,997,INC,iSST,iSST.4
198588363616172864534295275251385949994,-331.012246079743,8429.0495400317,-183.895692266524,4682.80530001761,691,656.5,INC,iSST,iSST.6
275707138820438867877239969230284908994,-239.253918215632,8433.05787312612,-132.918843453129,4685.03215173673,1538,693.5,INC,iVIP,iVIP.8
161000902229814715627763640367790725968,-578.516440432519,8092.91154794395,-321.39802246251,4496.06197107997,252.5,1246,INC,iVIP,iVIP.7
288625210319936189662939527144398484436,-525.10811028257,8034.41155143082,-291.726727934761,4463.56197301712,745.5,706,INC,iSST,iSST.6
42198402658196460607151436862385263472,-497.699778582901,7974.37279308848,-276.4998769905,4430.20710727138,998.5,1997.95,INC,iVIP,iVIP.8
202222628486775473298912925191870520564,-585.883106660098,7714.25321333855,-325.490614811165,4285.69622963253,184.5,1443,INC,iVIP,iVIP.10
284885139692059096159961605301470410637,-493.041445527226,7629.31988506764,-273.911914181792,4238.5110472598,1041.5,659,INC,iSST,iSST.5
166244093497910374256481253122451649658,-557.0122750476,7508.72821366787,-309.451263915333,4171.51567425993,451,1392,INC,iSST,iSST.6
43846668854172668756324299205870454882,-579.653940364718,7119.12821304798,-322.029966869288,3955.0712294711,242,1488,INC,iLAMP5,iLAMP5.2
38440264428454416441695273283286998768,-593.141439560801,6523.29904613271,-329.523021978223,3624.05502562929,117.5,1526.5,INC,iPVALB,iPVALB.9
89037593147510844285526092806469638930,-455.178947784007,6551.35737779364,-252.877193213337,3639.64298766313,1391,1785.5,INC,iSST,iSST.11
184439325971196978957669290281203681340,-496.291445333511,5522.21571286395,-275.717469629728,3067.89761825775,1011.5,1516.5,INC,iPVALB,iPVALB.6
195967595120693867804734047720098849904,-440.824781972915,4876.7698822394,-244.902656651619,2709.31660124411,1523.5,1097,INC,iPVALB,iPVALB.9
40886620058155857599450079552415436000,-450.249781411141,4031.64905159548,-250.138767450634,2239.80502866416,1436.5,680.5,INC,iSST,iSST.7
213536015597368673064762124785448790933,-481.666446205229,3920.80737961456,-267.592470114016,2178.22632200809,1146.5,1503.5,INC,iPVALB,iPVALB.7
217880953011019167116917962267457619364,-483.508112762123,2792.37822060287,-268.61561820118,1551.32123366826,1129.5,318,INC,iPVALB,iPVALB.4
118251514694988903968149900305040014571,-774.345607347786,826.990718539804,-430.192004082104,459.439288077669,291,637.5,INC,iPVALB,iPVALB.10
166267779363533468976793134808318318698,-636.220615580678,1573.61445980035,-353.455897544821,874.230255444638,1566,1990.95,INC,iPVALB,iPVALB.10
45216459341181163096318247025114743180,-635.678948946297,1577.64488814771,-353.154971636832,876.469382304284,1571,182,INC,iPVALB,iPVALB.10
152688010934991036086508763583862941249,-633.024782437831,2662.36154976487,-351.680434687684,1479.08974986937,1595.5,964,INC,iSST,iSST.11
319547446060188456818810769467652668893,-638.820615425706,2719.2907130383,-354.90034190317,1510.71706279905,1542,1489.5,INC,iSST,iSST.5
138819674877678553435747901568809365403,-781.333106931299,4006.46155309677,-434.073948295166,2225.81197394265,226.5,448,INC,iSST,iSST.11
262632815812095077353830583599249920206,-667.908113691956,4322.32404619083,-371.060063162198,2401.29113677268,1273.5,1517.5,INC,iSST,iSST.11
104682079386446250698209496842594269420,-704.308111522347,4820.16571894661,-391.282284179082,2677.86984385923,937.5,574.5,INC,iSST,iSST.7
14896071164759564136336364072243638320,-786.695606611669,6131.91154561937,-437.053114784261,3406.61752534409,177,1606,INC,iPVALB,iPVALB.3
167219164774058407864482268344370359855,-608.812283881009,6166.5727935534,-338.22904660056,3425.87377419633,1819,1925.95,INC,iSST,iSST.8
149352742697932227112172217483007991523,-761.453941449523,6167.14197210707,-423.029967471957,3426.18998450393,410,85.05,INC,iPVALB,iPVALB.5
284264451883159226794863671792928238275,-610.708117101341,6171.69197183587,-339.282287278523,3428.71776213104,1801.5,127.05,INC,iSST,iSST.8
36459960890902621690501354854023916464,-617.262283377349,6233.43655148894,-342.923490765194,3463.02030638274,1741,697,INC,iPVALB,iPVALB.7
110495182879017225035491813215445152623,-751.162275396287,6777.53655482084,-417.31237522016,3765.29808601158,505,181,INC,iSST,iSST.7
63441132535174293606050022801015872480,-642.720615193248,6810.09071954712,-357.067008440693,3783.38373308173,1506,481.5,INC,iPVALB,iPVALB.3
294274986363889865622302997191724491855,-588.667701748386,7715.22821328044,-327.037612082437,4286.23789626691,2004.95,1452,INC,iSST,iSST.5
165798442007065743070749263551445227541,-605.833117391914,7806.56988642365,-336.573954106619,4336.98327023536,1846.5,449,INC,iSST,iSST.6
53542901860088031229006903310943040079,-665.416447173804,7874.76571569219,-369.675803985447,4374.86984205122,1296.5,1078.5,INC,iSST,iSST.6
229681488916125719987058876868272008904,-607.133117314428,8152.16987774521,-337.296176285793,4528.98326541401,1834.5,1793,INC,iLAMP5,iLAMP5.4
136066006833088095009033227959077912261,-986.153939977288,7852.0157170482,-547.863299987382,4362.23095391567,182,868.5,INC,iSST,iSST.6
57852629369409315254365253865324600791,-981.603940248489,7807.2198863849,-545.335522360272,4337.34438132495,224,455,INC,iSST,iSST.10
181225324745978992792648385997811189050,-793.976034765318,7738.30321190506,-441.097797091843,4299.05733994726,1955.95,1665,INC,iPVALB,iPVALB.5
301305819134480447481469750933208387382,-986.749773275107,7166.27530549206,-548.194318486171,3981.2640586067,176.5,77.05,INC,iVIP,iVIP.10
44842264856723066067665826146216574299,-984.474773410708,7157.53237742558,-546.930429672615,3976.40687634755,197.5,1842.5,INC,iVIP,iVIP.10
50876809573964008048607429193192583482,-1003.04852230363,6905.36988053471,-557.24917905757,3836.31660029706,26.05,1361,INC,iPVALB,iPVALB.5
229799167022433781537983365812553976115,-950.51227543503,6546.59071141109,-528.062375241684,3636.99483967283,511,1741.5,INC,iSST,iSST.5
15937460308984368817585560792221567025,-837.466448839754,5616.37405250594,-465.259138244308,3120.20780694774,1554.5,539.5,INC,iSST,iSST.11
322780547229344006960333343404417946160,-895.533112045377,5427.6948851645,-497.518395580765,3015.38604731361,1018.5,644,INC,iSST,iSST.8
139354189694467304070741493715954926406,-877.766446437687,5073.68238242343,-487.648025798715,2818.71243467968,1182.5,1068.5,INC,iLAMP5,iLAMP5.4
89489213741943024298085597157934805170,-791.37603492029,4007.76155301929,-439.653352733494,2226.53419612183,1979.95,460,INC,iSST,iSST.10
17821790516284887089089418715627849284,-886.649779241532,3548.86571127549,-492.58321068974,1971.59206181972,1100.5,1762.5,INC,iLAMP5,iLAMP5.2
208191075514114978888158884524590268174,-1122.34561044723,2176.48529296257,-623.525339137349,1209.15849609031,771,2017.45,INC,iPVALB,iPVALB.10
322688703609315863448033802246508717566,-999.008117798716,3031.26988495141,-555.004509888175,1684.03882497301,1909.5,677,INC,iPVALB,iPVALB.8
41695757667902602895247079187543101378,-1184.52894007415,3848.06155061722,-658.071633374525,2137.81197256512,197,832,INC,iSST,iSST.10
20285307037725783933841287201901927156,-1091.47061228752,5589.34488745034,-606.372562381956,3105.19160413908,1056,290,INC,iSST,iSST.9
42518805121457793367542028135355566643,-1055.34144777432,5828.72405176982,-586.300804319067,3238.18002876101,1389.5,653.5,INC,iSST,iSST.7
227537484895224702919254839352461958470,-994.187284752727,5965.67947219424,-552.32626930707,3314.26637344124,1954,71.55,INC,iPVALB,iPVALB.7
72937612176546931353774618454455665482,-1009.19145052508,6907.64488039911,-560.661916958375,3837.58048911062,1815.5,1382,INC,iPVALB,iPVALB.5
62190929222880536045740813867185501765,-988.721868411824,7163.32821041346,-549.289926895458,3979.62678356303,2004.45,1896,INC,iVIP,iVIP.10
267184704250457875858482238489762783009,-989.101035055891,7166.60030547269,-549.50057503105,3981.44461415149,2000.95,80.05,INC,iVIP,iVIP.10
217607063486049861980030333966373283611,-1034.9747823216,7485.92404836044,-574.985990178668,4158.84669353358,1577.5,1181.5,INC,iSST,iSST.11
127012252897477224494921852525792950167,-1144.44560912997,7827.15321853012,-635.803116183314,4348.41845473896,567,639,INC,iPVALB,iPVALB.5
139922453065217980833153541308972451410,-989.913535007462,7813.55738600716,-549.951963893034,4340.86521444842,1993.45,513.5,INC,iSST,iSST.6
140581219171714516717207585933207786659,-1078.57894638926,7960.45737725124,-599.21052577181,4422.47632069513,1175,1869.5,INC,iPVALB,iPVALB.7
151419592876823922572555758847346713418,-1201.91102237143,7886.03238168731,-667.728345761903,4381.1291009374,36.55,1182.5,INC,iPVALB,iPVALB.6
201065771681891606869014942358017872660,-1049.00394815207,7798.60738689825,-582.779971195592,4332.55965938792,1448,375.5,INC,iSST,iSST.6
23927201477495324830266155105153010743,-989.426035036519,7853.04488365352,-549.681130575844,4362.80271314085,1997.95,878,INC,iSST,iSST.6
136462604685535917391395796260382158931,-1079.87894631177,7962.9169723589,-599.932747950984,4423.84276242161,1163,46.05,INC,iPVALB,iPVALB.6
101013977357025802351253800714709703597,-1151.48727537692,8179.86572134867,-639.715152987176,4544.36984519371,502,202.5,INC,iSST,iSST.6
237293432001568085971550571818484902399,-1336.15810962394,8547.6745329611,-742.310060902188,4748.70807386728,643.5,1751.5,INC,iSST,iSST.5
246238467261761208420297362059529051375,-1326.78727684915,8156.01571084931,-737.104042693973,4531.11983936073,730,1828.5,INC,iSST,iSST.4
47916836841528842335991451704822995732,-1272.67478007451,7971.19905519858,-707.041544485837,4428.44391955477,1229.5,122.5,INC,iSST,iSST.5
106723745523017746609109517484531531333,-1208.3789505735,7885.32821506262,-671.321639207502,4380.73789725701,1823,1176,INC,iPVALB,iPVALB.5
221460022298626797964287482326238841043,-1358.25810830668,7879.69488206506,-754.587837948153,4377.60826781392,439.5,1124,INC,iSST,iSST.6
153859580220933256406541665759929092187,-1238.22478212789,7244.54071749374,-687.902656737715,4024.74484305208,1547.5,799.5,INC,iPVALB,iPVALB.7
191699388092547814982844579688662906176,-1247.86644821987,7366.25321023911,-693.259137899925,4092.36289457728,1458.5,1923,INC,iPVALB,iPVALB.7
35083005355724405609609967556040599898,-1336.1039429605,6900.81988080591,-742.279968311389,3833.78882266995,644,1319,INC,iVIP,iVIP.10
154048828390490609750478788975696837843,-1379.32894038409,6615.50738589093,-766.293855768939,3675.28188105052,245,531.5,INC,iPVALB,iPVALB.3
178916659303814099594260414010174901264,-1296.1289453432,6656.40321678668,-720.071636301776,3698.00178710371,1013,909,INC,iVIP,iVIP.14
70914511189688751569338753402308142117,-1208.32478391007,6370.36445999406,-671.291546616703,3539.09136666337,1823.5,1960.95,INC,iPVALB,iPVALB.3
98739065949931687466481914490883038169,-1325.27061027288,6212.96155270934,-736.261450151602,3451.64530706074,744,508,INC,iSST,iSST.5
324556852602487455767430970502178317500,-1376.56644054875,6112.41154678166,-764.759133638193,3395.78419265648,270.5,1426,INC,iSST,iSST.11
78876600708636188501716549571001891184,-1382.19977354631,5848.11571728066,-767.888763081282,3248.95317626703,218.5,832.5,INC,iSST,iSST.3
12052071539098324071311216764540691478,-1320.72061054409,5663.93238300458,-733.733672524492,3146.62910166921,786,978.5,INC,iPVALB,iPVALB.7
263241094128360263440571816583175341933,-1403.42768894769,5606.94905306771,-779.682049415385,3114.97169614873,22.55,452.5,INC,iPVALB,iPVALB.6
277064540341120720435181959331638183781,-1320.61227721721,5062.63238308206,-733.673487342894,2812.5735461567,787,966.5,INC,iPVALB,iPVALB.7
246403685868923913468745723282288327918,-1345.04144242778,4492.53238129988,-747.245245793213,2495.85132294438,561.5,1242.5,INC,iPVALB,iPVALB.4
191876702017794834395434325012744670234,-1204.80395078659,3634.68238474801,-669.335528214773,2019.26799152667,1856,708.5,INC,iPVALB,iPVALB.10
303826929034667162681644966194266091868,-1482.09977951273,1105.58654718846,-823.388766395963,614.214748438034,1142.5,1363,INC,iSST,iSST.11
12282114566432755875383946965233653326,-1451.76644798741,2551.08654447645,-806.53691554856,1417.27030248692,1422.5,1783,INC,iSST,iSST.5
111060197639334837468025496298144318860,-1405.99561738223,2962.46154379845,-781.10867632346,1645.81196877691,1845,1888,INC,iSST,iSST.8
171487132812239053010128319439441923596,-1430.4247825928,3567.06571019068,-794.68043477378,1981.70317232816,1619.5,1930.5,INC,iPVALB,iPVALB.9
199183545531495482520987079472979131841,-1511.02477778867,4467.94071609899,-839.458209882594,2482.18928672166,875.5,1015.5,INC,iPVALB,iPVALB.9
104377388464800838493186079549392430415,-1480.04144630209,5699.57404754683,-822.245247945603,3166.43002641491,1161.5,1307.5,INC,iPVALB,iPVALB.6
289183857851393424141571412426269800379,-1589.89143975452,6100.98238079622,-883.273022085842,3389.4346559979,147.5,1320.5,INC,iVIP,iVIP.14
19043254851532770444770038826070192416,-1515.79144417122,6640.69488438964,-842.1063578729,3689.27493577202,831.5,764,INC,iPVALB,iPVALB.5
9838811346638722927023657265020173652,-1526.73311018571,6629.10321841389,-848.185061214285,3682.83512134105,730.5,657,INC,iPVALB,iPVALB.3
333370205599222069632346143298202969538,-1557.60810834542,7161.54071052,-865.337837969677,3978.63372806667,445.5,1879.5,INC,iPVALB,iPVALB.5
309270397947615539217285477205986850418,-1563.78310797736,7309.32404696569,-868.768393320756,4060.7355816476,388.5,1397.5,INC,iPVALB,iPVALB.5
272748052175315101431911520282130217521,-1513.35394431651,7742.85321163386,-840.752191286948,4301.58511757437,854,1707,INC,iSST,iSST.6
81813241250495267710108521111247855633,-1545.2039424181,7920.64487962425,-858.446634676721,4400.35826645792,560,1502,INC,iPVALB,iPVALB.3
287880159043278684885333164260366347296,-1435.78728227317,8293.50738124177,-797.659601262874,4607.50410068987,1570,1251.5,INC,iVIP,iVIP.14
153738696156100806954420514379932320979,-1592.02603488155,8526.27870090306,-884.458908267526,4736.8215005017,1973.95,1554,INC,iVIP,iVIP.10
200771955172570958740698388093136401169,-1611.08728374541,8446.81620563939,-895.048490969671,4692.67566979966,1798,820.5,INC,iPVALB,iPVALB.6
188153255985896234173066064534836839078,-1685.29561265558,7963.8157103844,-936.275340364211,4424.34206132467,1113,1900.5,INC,iVIP,iVIP.14
334960877403802867104540658595570199852,-1793.8456061855,7898.59904760495,-996.580892325275,4388.11058200275,111,1298.5,INC,iLAMP5,iLAMP5.3
75192145368826552261214655761627047060,-1592.2427015353,7692.15321465582,-884.579278630722,4273.41845258656,1971.95,1239,INC,iSST,iSST.5
28089017151973935558872034471214208120,-1740.27477604523,7277.41988220066,-966.819320025129,4043.01104566703,605.5,1103,INC,iPVALB,iPVALB.5
79941105623449518686560176948444974915,-1616.99145006016,7276.11988227814,-898.328583366755,4042.28882348786,1743.5,1091,INC,iSST,iSST.9
40176136971733977093977898613457876079,-1616.61228341609,5447.19488400221,-898.117935231162,3026.21938000123,1747,824,INC,iSST,iSST.7
113884637793825494011273417685284451817,-1798.22768925764,5312.08654680103,-999.015382920909,2951.15919266724,70.55,1423,INC,iPVALB,iPVALB.5
149894825551701062311977837593251476097,-1745.31227574497,5166.27530549206,-969.61793096943,2870.15294749559,559,77.05,INC,iPVALB,iPVALB.7
291849304540459359010486521599949848804,-1744.22894247621,5161.26987720281,-969.016079153452,2867.37215400156,569,1877,INC,iPVALB,iPVALB.7
176672348330834187935375612677061267391,-1634.81228233129,4548.97404460236,-908.229045739604,2527.20780255687,1579,1763.5,INC,iPVALB,iPVALB.5
312951444180852550213798842170065520734,-1702.14144498482,4176.91862627007,-945.63413610268,2320.51034792782,957.5,2021.45,INC,iLAMP5,iLAMP5.4
91052380413727313150766294794803258311,-1869.85811357573,1037.76988456398,-1038.81006309763,576.538824757768,1255.5,737,INC,iLAMP5,iLAMP5.4
181318303672178209116323397079055736844,-1817.0456167236,2830.99905163422,-1009.46978706867,1572.7772509079,1743,674.5,INC,iSST,iSST.5
886008349918025077606201046125915199,-1994.278939493,2947.8907113336,-1107.93274416278,1637.717061852,107,1753.5,INC,iPVALB,iPVALB.6
157981892691141724016392273302568195392,-1867.42061372101,3499.30321422964,-1037.45589651167,1944.05734123869,1278,1305,INC,iPVALB,iPVALB.7
295350210471627285416417004811724766312,-1988.97060647607,3716.47404653952,-1104.98367026448,2064.70780363306,156,1463.5,INC,iSST,iSST.11
37539422832714988010493535159764994523,-1884.59144603088,4183.22405448183,-1046.99524779494,2324.01336360102,1119.5,233.5,INC,iSST,iSST.11
178416725111582887153702976255023881992,-1829.72061596811,5093.34488125145,-1016.51145331562,2829.6360451397,1626,1250,INC,iPVALB,iPVALB.7
313276146036240604268794208948896445888,-1799.9831177406,5313.33238006011,-999.990620967001,2951.85132225561,1900.5,1434.5,INC,iPVALB,iPVALB.5
64885137390975284660989543071728132123,-1986.20810664073,5544.09904489294,-1103.44894813374,3080.05502494052,181.5,1718.5,INC,iVIP,iVIP.12
84014079608602063529549188805013619228,-1903.60394489765,5849.90321717411,-1057.55774716536,3249.9462317634,944,849,INC,iSST,iSST.10
163554011106931478312102220298652785225,-1983.17477348819,6214.09905264154,-1101.763763049,3452.27725146752,209.5,518.5,INC,iSST,iSST.11
227218546753634650398464589541342464488,-1849.7622814402,6370.04487667978,-1027.64571191122,3538.91382037765,1441,1958,INC,iSST,iSST.5
300043792542150117549347573932131973869,-1951.37894205004,6755.25737756118,-1084.09941225002,3752.92076531177,503,1821.5,INC,iLAMP5,iLAMP5.3
48096194480083855001513364138778711145,-1952.0289420113,6761.29197245576,-1084.46052333961,3756.27331803098,497,31.05,INC,iLAMP5,iLAMP5.2
337312798777771593485733179471875792656,-1851.11644802615,7952.4407110624,-1028.39802668119,4418.02261725689,1428.5,1795.5,INC,iPVALB,iPVALB.5
60293403387225870126412952306660055461,-1863.95394726098,7927.25321256369,-1035.52997070054,4404.02956253539,1310,1563,INC,iSST,iSST.6
89811885998835277739215731231525643806,-1792.6760348428,7898.97821424901,-995.931130468224,4388.32123013834,1967.95,1302,INC,iLAMP5,iLAMP5.3
303290984936371989128443092075192228052,-1941.41227597743,8117.17821316421,-1078.56237554302,4509.54345175789,595,1470,INC,iLAMP5,iLAMP5.3
89924607067933172183607382796341674838,-1831.45394919813,8458.02870497108,-1017.47441622118,4698.90483609504,1610,924,INC,iPVALB,iPVALB.3
250127623749477835352269225483209977107,2170.44188402221,575.586554937065,1205.801046679,319.770308298369,1627.5,163,lASC,lASC,lASC.7
96073468460034444502969795271615130478,2193.40854931995,604.457386549562,1218.56030517775,335.809659194201,1839.5,429.5,lASC,lASC,lASC.1
295142757523075499232381208612714126821,2096.55855509266,3036.30738465115,1164.75475282926,1686.83743591731,945.5,723.5,lASC,lASC,lASC.9
372585712613698301843526898168447206,2131.38771968335,3237.98655121773,1184.10428871297,1798.88141734319,1267,739,lASC,lASC,lASC.8
56820350111014252601297659539734731926,2089.02938887477,4324.32821273804,1160.57188270821,2402.40456263224,876,1536,lASC,lASC,lASC.9
263409946258541271012957403079593359065,2139.94605250657,5236.52405130491,1188.8589180592,2909.18002850273,1346,725.5,lASC,lASC,lASC.8
58973492682990115081907022720206438118,2001.33897743486,5502.28238071874,1111.85498746381,3056.82354484374,66.55,1332.5,lASC,lASC,lASC.7
242744211382743338107758938662264411418,2097.37105504423,6134.24071214721,1165.20614169124,3407.91150674845,953,1627.5,lASC,lASC,lASC.3
9168163386869916136918783225451079843,2093.09188863263,6169.55737670884,1162.82882701813,3427.53187594935,913.5,1953.5,lASC,lASC,lASC.8
33415847302430961264786816038779142421,2090.00438881665,7094.69904783741,1161.11354934259,3941.49947102078,885,1262.5,lASC,lASC,lASC.8
193975730190764356811245631840628538408,2015.68772657961,7360.34904392436,1119.82651476645,4089.0828021802,199,1868.5,lASC,lASC,lASC.4
319266300459762462984287046151256652134,2015.09189328179,7364.16280561797,1119.49549626766,4091.20155867665,193.5,57.55,lASC,lASC,lASC.4
88031021350480695640977628365116203488,2081.55438932031,7891.66571468487,1156.41910517795,4384.25873038049,807,1234.5,lASC,lASC,lASC.7
34516586530662815775761493214595627757,2197.741882395,8021.19488555193,1220.96771244167,4456.21938086218,1879.5,584,lASC,lASC,lASC.8
218345886755529981327734357065982227042,1976.61688365415,8664.69120457396,1098.12049091897,4813.71733587442,1684.5,985.5,lASC,lASC,lASC.9
119635230651226463256927119695005143478,2004.89188196883,8485.11203669012,1113.82882331601,4713.95113149451,1945.5,1174,lASC,lASC,lASC.7
323778674521858477993469048675068242612,1984.95854982361,8456.62037172168,1102.75474990201,4698.12242873427,1761.5,911,lASC,lASC,lASC.7
208140972399508539476730702837994800145,1796.46397772543,7621.35738554224,998.035543180795,4234.08743641236,21.55,585.5,lASC,lASC,lASC.8
219907944147887134480889483012341362816,1798.08897762857,7481.04904865101,998.938320904763,4156.13836036167,36.55,1136.5,lASC,lASC,lASC.2
284821045175233571603782046803904484584,1809.5668936111,7411.66155278683,1005.31494089506,4117.58975154824,142.5,496,lASC,lASC,lASC.9
31983329715598570098259209267794532866,1880.2543893978,7450.49905047193,1044.58577188767,4139.16613915107,795,854.5,lASC,lASC,lASC.9
263868132927477133022518359731376128129,2011.27813158818,7358.45321070403,1117.37673977121,4088.02956150224,2004.45,1851,lASC,lASC,lASC.4
130052792663033893183890197285670705656,1974.23355046287,6957.6948774159,1096.79641692382,3865.38604300883,1662.5,1844,lASC,lASC,lASC.4
175017054696735368439209380557034021055,1980.08355011418,5998.22822025418,1100.0464167301,3332.34901125232,1716.5,372,lASC,lASC,lASC.8
13419217017232370743000493157778188383,1809.35022695735,5396.16988704354,1005.19457053186,2997.87215946863,140.5,353,lASC,lASC,lASC.4
140824169587013525795539120460148236060,1999.52938228846,5500.00738085434,1110.84965682692,3055.55965603019,1896,1311.5,lASC,lASC,lASC.4
50689204774810144853583140592423705946,1819.26272636652,2866.58654951304,1010.70151464807,1592.5480830628,232,1003,lASC,lASC,lASC.9
55291612700634099250506216856483573052,1838.54605855048,2515.174046617,1021.41447697249,1397.31891478722,410,1451.5,lASC,lASC,lASC.7
73830933722042697348927557492041535136,1860.0502239354,2450.44488380849,1033.36123551966,1361.3582687825,608.5,854,lASC,lASC,lASC.9
106454094688004175535735654745818362774,1879.65855609998,1544.20737821981,1044.25475338888,857.892987899896,789.5,1719.5,lASC,lASC,lASC.7
2066370586378674741639694447522264495,1815.9585598968,1316.58237986639,1008.86586660933,731.434655481329,201.5,1464.5,lASC,lASC,lASC.1
233155663136754913607143918637114090493,1902.89605471492,1145.12821149826,1057.16447484162,636.182339721256,1004,1728,lASC,lASC,lASC.7
14482255487145287586098451506596052255,1977.64605025947,736.840711992234,1098.69225014415,409.355951106797,1694,1651.5,lASC,lASC,lASC.7
227774255369639622837412876347414482031,1807.45439373702,664.744882956147,1004.1413298539,369.302712753415,123,986,lASC,lASC,lASC.8
