Tree,Species,Date,Label,FireYear,Sample.year,Age,PithYear,Confidence,Reason,Pith,counter,Recounted_yrs_off,Region,Site,Fire,NodeEst,Nodes,AgeDif,BD_cm,Height_cm,TimeSinceFire,BudEst,Buds,AgeDif_Buds,Root_cm,BD_mm
BLA1.1,PSME,7/11/2017,BLA1.1.1,2005,2017,3,2015,4,NA,no,Kim,0,NR,BLA1,BLA,2016,2,1,0.068,11,10,2016,2,1,7,0.68
BLA1.10,PSME,7/12/2017,BLA1.10.1,2005,2017,10,2008,4,NA,no,Kim,0,NR,BLA1,BLA,2013,5,5,0.31,25,3,2011,7,3,21,3.1
BLA1.11,PSME,7/12/2017,BLA1.11.2,2005,2017,8,2010,3,NA,yes,Kim,0,NR,BLA1,BLA,2014,4,4,0.239,18,5,2013,5,3,16,2.39
BLA1.12,PSME,7/12/2017,BLA1.12.1,2005,2017,10,2008,3,NA,no,Kim,0,NR,BLA1,BLA,2012,6,4,0.46,46,3,2011,7,3,33,4.6
BLA1.13,PSME,7/12/2017,BLA1.13.2 bottom,2005,2017,10,2008,4,NA,just starting,Kim,0,NR,BLA1,BLA,2008,10,0,0.722,53,3,2010,8,2,na,7.22
BLA1.14,PSME,7/12/2017,BLA1.14.1,2005,2017,11,2007,4,NA,no,Kim,0,NR,BLA1,BLA,2010,8,3,0.652,45,2,2010,8,3,na,6.52
BLA1.15,PSME,7/12/2017,BLA1.15.1,2005,2017,10,2008,4,NA,no,Kim,0,NR,BLA1,BLA,2009,9,1,0.902,63,3,2010,8,2,na,9.02
BLA1.16,PSME,7/12/2017,BLA1.16.3 bottom,2005,2017,10,2008,4,NA,yes,Kim,0,NR,BLA1,BLA,2012,6,4,0.298,29,3,2012,6,4,31,2.98
BLA1.17,PSME,7/12/2017,BLA1.17.2,2005,2017,10,2008,3,NA,yes,Kim,0,NR,BLA1,BLA,2013,5,5,0.465,30,3,2012,6,4,na,4.65
BLA1.18,PSME,7/12/2017,BLA1.18.1,2005,2017,10,2008,4,NA,no,Kim,0,NR,BLA1,BLA,2013,5,5,0.473,34,3,2012,6,4,na,4.73
BLA1.19,PSME,7/12/2017,BLA1.19.1,2005,2017,10,2008,4,NA,no,Kim,0,NR,BLA1,BLA,2011,7,3,0.523,39,3,2011,7,3,na,5.23
BLA1.2,PSME,7/11/2017,BLA1.2.2,2005,2017,3,2015,4,NA,yes,Kim,0,NR,BLA1,BLA,2016,2,1,0.089,10,10,2016,2,1,8,0.89
BLA1.20,PSME,7/12/2017,BLA1.20.2,2005,2017,10,2008,4,NA,yes,Kim,0,NR,BLA1,BLA,2012,6,4,0.691,50,3,2011,7,3,na,6.91
BLA1.21,PSME,7/12/2017,BLA1.21.2,2005,2017,10,2008,3,NA,yes,Kim,0,NR,BLA1,BLA,2011,7,3,0.764,50,3,2010,8,2,NA,7.64
BLA1.22,PSME,7/12/2017,BLA1.22.2,2005,2017,11,2007,4,NA,yes,Kim,0,NR,BLA1,BLA,2011,7,4,0.849,69,2,2011,7,4,35,8.49
BLA1.23,PSME,7/12/2017,BLA1.23.2,2005,2017,10,2008,4,NA,yes,Kim,0,NR,BLA1,BLA,2010,8,2,1.058,127,3,2010,8,2,NA,10.58
BLA1.24,PSME,7/12/2017,BLA1.24.2,2005,2017,4,2014,4,NA,yes,Kim,0,NR,BLA1,BLA,2016,2,2,0.096,6,9,2015,3,1,7,0.96
BLA1.25,PIPO,7/12/2017,BLA1.25.1,2005,2017,10,2008,3,NA,yes,Kim,0,NR,BLA1,BLA,2014,4,6,0.486,8,3,2014,4,6,NA,4.86
BLA1.26,PIPO,7/12/2017,BLA1.26.3,2005,2017,11,2007,3,NA,yes,Kim,0,NR,BLA1,BLA,2014,4,7,0.514,42,2,2012,6,5,38,5.14
BLA1.27,PSME,6/23/2017,BLA1.27.1,2005,2017,1,2017,4,NA,no,Erika,0,NR,BLA1,BLA,2017,1,0,0.071,6,12,2017,1,0,1,0.71
BLA1.28,PSME,6/23/2017,BLA1.28.1,2005,2017,1,2017,4,NA,no,Erika,0,NR,BLA1,BLA,2017,1,0,0.057,4,12,2017,1,0,2,0.57
BLA1.29,PSME,6/23/2017,BLA1.29.1,2005,2017,1,2017,4,NA,no,Erika,0,NR,BLA1,BLA,2017,1,0,0.027,2,12,2017,1,0,2,0.27
BLA1.3,PSME,7/11/2017,BLA1.3.4,2005,2017,8,2010,4,NA,yes,Kim,0,NR,BLA1,BLA,2012,6,2,0.246,23,5,2011,7,1,23,2.46
BLA1.30,PSME,6/23/2017,BLA1.30.1,2005,2017,1,2017,4,NA,no,Erika,0,NR,BLA1,BLA,2017,1,0,0.022,5,12,2017,1,0,4,0.22
BLA1.31,PSME,6/23/2017,BLA1.31.1,2005,2017,1,2017,4,NA,no,Erika,0,NR,BLA1,BLA,2017,1,0,0.064,5,12,2017,1,0,4,0.64
BLA1.4,PSME,7/11/2017,BLA1.4.1,2005,2017,6,2012,4,NA,no,Kim,0,NR,BLA1,BLA,2013,5,1,0.456,35,7,2012,6,0,15,4.56
BLA1.5,PSME,7/11/2017,BLA1.5.1,2005,2017,8,2010,3,NA,no,Kim,0,NR,BLA1,BLA,2010,8,0,0.81,67,5,2011,7,1,28,8.1
BLA1.6,PSME,7/11/2017,BLA1.6.2,2005,2017,3,2015,4,NA,yes,Kim,0,NR,BLA1,BLA,2015,3,0,0.113,6,10,2015,3,0,9,1.13
BLA1.7,PSME,7/11/2017,BLA1.7.2,2005,2017,8,2010,3,NA,yes,Kim,0,NR,BLA1,BLA,2016,2,6,0.194,17,5,2012,6,2,16,1.94
BLA1.8,PSME,7/12/2017,BLA1.8.2,2005,2017,10,2008,4,NA,no,Kim,0,NR,BLA1,BLA,2012,6,4,0.44,47,3,2012,6,4,25,4.4
BLA1.9,PSME,7/12/2017,BLA1.9.4,2005,2017,10,2008,4,NA,just starting,Kim,0,NR,BLA1,BLA,2010,8,2,0.76,49,3,2011,7,3,35,7.6
CAC1.1,PSME,7/19/2017,CAC1.1.2,2007,2017,18,2000,2,NA,just starting,Erika,0,NR,CAC1,CAC,2009,9,9,1.125,41,-7,2008,10,8,NA,11.25
CAC1.12,PSME,7/19/2017,CAC1.12.1,2007,2017,10,2008,4,NA,no,Erika,0,NR,CAC1,CAC,2010,8,2,0.397,20,1,2010,8,2,NA,3.97
CAC1.13,PSME,7/19/2017,CAC1.13.2,2007,2017,14,2004,3,NA,yes,Erika,0,NR,CAC1,CAC,2012,6,8,0.36,24,-3,2010,8,6,20,3.6
CAC1.15,PIPO,7/19/2017,CAC1.15.4,2007,2017,9,2009,4,NA,yes,Erika,0,NR,CAC1,CAC,2012,6,3,0.741,31,2,2012,6,3,27,7.41
CAC1.16,PIPO,7/19/2017,CAC1.16.4,2007,2017,8,2010,3,NA,yes,Erika,0,NR,CAC1,CAC,2015,3,5,0.32,15,3,2015,3,5,NA,3.2
CAC1.17,PIPO,7/19/2017,CAC1.17.2,2007,2017,6,2012,3,NA,yes,Erika,1,NR,CAC1,CAC,2015,3,3,0.218,8,5,2015,3,3,NA,2.18
CAC1.18,PIPO,7/19/2017,CAC1.18.3,2007,2017,8,2010,4,NA,yes,Erika,0,NR,CAC1,CAC,2015,3,5,0.293,17,3,2014,4,4,NA,2.93
CAC1.19,PIPO,7/19/2017,CAC1.19.2,2007,2017,8,2010,3,NA,no,Erika,0,NR,CAC1,CAC,2014,4,4,0.336,21,3,2014,4,4,19,3.36
CAC1.2,PSME,7/19/2017,CAC1.2.2,2007,2017,11,2007,4,NA,yes,Erika,0,NR,CAC1,CAC,2010,8,3,0.84,40,0,2010,8,3,NA,8.4
CAC1.20,PIPO,7/19/2017,CAC1.20.1,2007,2017,3,2015,4,picked 2017 as outer ring,no,Erika,0,NR,CAC1,CAC,2016,2,1,0.153,8,8,2016,2,1,15,1.53
CAC1.21,PIPO,7/19/2017,CAC1.21.1,2007,2017,6,2012,4,NA,no,Erika,0,NR,CAC1,CAC,2014,4,2,0.295,12,5,2014,4,2,NA,2.95
CAC1.22,PIPO,7/19/2017,CAC1.22.2,2007,2017,8,2010,4,NA,no,Erika,0,NR,CAC1,CAC,2014,4,4,0.478,19,3,2014,4,4,NA,4.78
CAC1.23,PSME,7/19/2017,CAC1.23.1,2007,2017,8,2010,4,NA,no,Erika,0,NR,CAC1,CAC,2013,5,3,0.17,11,3,2012,6,2,NA,1.7
CAC1.25,PSME,7/19/2017,CAC1.25.2,2007,2017,26,1992,3,NA,yes,Erika,0,NR,CAC1,CAC,2009,9,17,0.541,20,-15,2003,15,11,27,5.41
CAC1.26,PSME,7/19/2017,CAC1.26.2,2007,2017,9,2009,4,NA,no,Erika,0,NR,CAC1,CAC,2014,4,5,0.22,12,2,2011,7,2,12,2.2
CAC1.27,PSME,7/19/2017,CAC1.27.1,2007,2017,18,2000,3,NA,yes,Erika,0,NR,CAC1,CAC,2008,10,8,0.614,21,-7,2009,9,9,NA,6.14
CAC1.28,PSME,7/19/2017,CAC1.28.2,2007,2017,13,2005,3,NA,yes,Erika,0,NR,CAC1,CAC,2011,7,6,0.209,18,-2,2010,8,5,NA,2.09
CAC1.29,PSME,7/19/2017,CAC1.29.2,2007,2017,20,1998,3,NA,yes,Erika,0,NR,CAC1,CAC,2008,10,10,0.428,18,-9,2008,10,10,22,4.28
CAC1.3,PSME,7/19/2017,CAC1.3.3,2007,2017,16,2002,3,NA,yes,Erika,0,NR,CAC1,CAC,2010,8,8,0.449,18,-5,2011,7,9,NA,4.49
CAC1.30,PSME,7/19/2017,CAC1.30.3,2007,2017,18,2000,4,NA,yes,Erika,0,NR,CAC1,CAC,2008,10,8,0.306,15,-7,2007,11,7,13,3.06
CAC1.31,PSME,7/19/2017,CAC1.31.1 bottom,2007,2017,10,2008,3,NA,no,Erika,0,NR,CAC1,CAC,2013,5,5,0.238,13,1,2010,8,2,NA,2.38
CAC1.32,PSME,7/19/2017,CAC1.32.1,2007,2017,9,2009,4,picked 2016 as outer ring,no,Erika,0,NR,CAC1,CAC,2010,8,1,0.306,15,2,2010,8,1,19,3.06
CAC1.33,PSME,7/19/2017,CAC1.33.3,2007,2017,23,1995,3,NA,yes,Erika,0,NR,CAC1,CAC,2007,11,12,0.412,16,-12,2007,11,12,26,4.12
CAC1.34,PSME,7/19/2017,CAC1.34.2,2007,2017,15,2003,3,could be more rings around center,yes,Erika,1,NR,CAC1,CAC,2011,7,8,0.335,22,-1,2008,10,2,21,3.35
CAC1.35,PSME,7/20/2017,CAC1.35.1,2007,2017,17,2001,3,NA,just starting,Erika,1,NR,CAC1,CAC,2009,9,8,0.365,17,-4,2009,9,6,NA,3.65
CAC1.36,PSME,7/20/2017,CAC1.36.2,2007,2017,14,2004,3,NA,yes,Erika,0,NR,CAC1,CAC,2010,8,6,0.308,14,-3,2009,9,5,16,3.08
CAC1.37,PSME,7/20/2017,CAC1.37.2,2007,2017,32,1986,3,NA,yes,Erika,0,NR,CAC1,CAC,2003,15,17,0.83,32,-21,2001,17,15,NA,8.3
CAC1.38,PSME,7/20/2017,CAC1.38.2,2007,2017,45,1973,3,NA,yes,Erika,0,NR,CAC1,CAC,2001,17,28,0.945,28,-34,2001,17,28,NA,9.45
CAC1.39,PIPO,7/20/2017,CAC1.39.3,2007,2017,3,2015,3,NA,yes,Erika,0,NR,CAC1,CAC,2015,3,0,0.138,9,8,2015,3,0,11,1.38
CAC1.40,PIPO,7/20/2017,CAC1.40.1,2007,2017,3,2015,4,NA,no,Erika,0,NR,CAC1,CAC,2015,3,0,0.144,8,8,2015,3,0,11,1.44
CAC1.41,PIPO,7/20/2017,CAC1.41.2,2007,2017,3,2015,3,picked 2017 as outer ring,no,Erika,0,NR,CAC1,CAC,2015,3,0,0.131,7,8,2015,3,0,10,1.31
CAC1.42,PIPO,7/20/2017,CAC1.42.1 bottom,2007,2017,4,2014,3,NA,no,Erika,0,NR,CAC1,CAC,2015,3,1,0.124,7,7,2015,3,1,NA,1.24
CAC1.43,PIPO,7/20/2017,CAC1.43.2,2007,2017,3,2015,3,NA,no,Erika,0,NR,CAC1,CAC,2015,3,0,0.071,7,8,2015,3,0,10,0.71
CAC1.44,PIPO,7/20/2017,CAC1.44.1,2007,2017,3,2015,3,"split, hard to count",no,Erika,1,NR,CAC1,CAC,2016,2,1,0.085,4,9,2016,2,0,8,0.85
CAC1.45,PIPO,7/20/2017,CAC1.45.2,2007,2017,3,2015,3,NA,just starting,Erika,0,NR,CAC1,CAC,2015,3,0,0.109,6,8,2015,3,0,8,1.09
CAC1.46,PIPO,7/20/2017,CAC1.46.2,2007,2017,8,2010,4,NA,no,Erika,0,NR,CAC1,CAC,2014,4,4,0.42,18,3,2014,4,4,16,4.2
CAC1.47,PIPO,7/20/2017,CAC1.47.1,2007,2017,7,2011,4,NA,no,Erika,0,NR,CAC1,CAC,2014,4,3,0.35,15,4,2014,4,3,23,3.5
CAC1.48,PIPO,7/20/2017,CAC1.48.1,2007,2017,9,2009,4,NA,no,Erika,0,NR,CAC1,CAC,2014,4,5,0.367,16,2,2014,4,5,22,3.67
CAC1.49,PSME,9/6/2017,CAC1.49.2,2007,2017,43,1975,3,NA,yes,Lacey,0,NR,CAC1,CAC,2000,18,25,4.14,170,-32,2005,13,30,NA,41.4
CAC1.5,PSME,7/19/2017,CAC1.5.1,2007,2017,3,2015,4,NA,no,Erika,0,NR,CAC1,CAC,2015,3,0,0.109,7,8,2015,3,0,10,1.09
CAC1.6,PIPO,7/19/2017,CAC1.6.3,2007,2017,2,2016,4,NA,yes,Erika,0,NR,CAC1,CAC,2016,2,0,0.118,6,9,2016,2,0,16,1.18
CAC1.7,PIPO,7/19/2017,CAC1.7.2,2007,2017,7,2011,3,NA,just starting,Erika,0,NR,CAC1,CAC,2013,5,2,0.546,32,4,2013,5,2,40,5.46
CAC1.8,PSME,7/19/2017,CAC1.8.1,2007,2017,15,2003,3,NA,no,Erika,0,NR,CAC1,CAC,2009,9,6,0.412,26,-4,2009,9,6,NA,4.12
CCD5.1,PIPO,8/30/2017,CCD5.1.1,2000,2017,17,2001,3,NA,just starting,Lacey,0,NR,CCD5,CCD,2006,12,5,5.5,220,1,2006,12,5,NA,55
CCD5.10,PIPO,8/31/2017,CCD5.10.2,2000,2017,10,2008,3,counted tiny ring around 2014,yes,Lacey,0,NR,CCD5,CCD,2012,6,4,0.618,40,8,2011,7,3,NA,6.18
CCD5.11,PIPO,8/31/2017,CCD5.11.1,2000,2017,10,2008,3,NA,no,Lacey,0,NR,CCD5,CCD,2015,3,7,0.403,25,8,2013,5,5,NA,4.03
CCD5.12,PIPO,8/31/2017,CCD5.12.1,2000,2017,10,2008,3,NA,just starting,Lacey,0,NR,CCD5,CCD,2013,5,5,0.285,23,8,2013,5,5,NA,2.85
CCD5.13,PIPO,8/31/2017,CCD5.13.2,2000,2017,10,2008,4,NA,yes,Lacey,0,NR,CCD5,CCD,2014,4,6,0.517,27,8,2013,5,5,NA,5.17
CCD5.14,PIPO,8/31/2017,CCD5.14.2,2000,2017,10,2008,4,NA,yes,Lacey,0,NR,CCD5,CCD,2012,6,4,0.755,61,8,2011,7,3,NA,7.55
CCD5.15,PIPO,8/31/2017,CCD5.15.1,2000,2017,10,2008,3,NA,yes,Lacey,0,NR,CCD5,CCD,2014,4,6,0.352,37,8,2011,7,3,NA,3.52
CCD5.16,PIPO,8/31/2017,CCD5.16.2,2000,2017,7,2011,3,maybe 2010,yes,Lacey,0,NR,CCD5,CCD,2015,3,4,0.193,15,11,2014,4,3,NA,1.93
CCD5.17,PIPO,8/31/2017,CCD5.17.2,2000,2017,7,2011,3,NA,yes,Lacey,0,NR,CCD5,CCD,2014,4,3,0.265,23,11,2012,6,1,NA,2.65
CCD5.18,PIPO,8/31/2017,CCD5.18.2,2000,2017,7,2011,3,maybe 2010,yes,Lacey,0,NR,CCD5,CCD,2013,5,2,0.172,19,11,2012,6,1,NA,1.72
CCD5.19,PIPO,8/31/2017,CCD5.19.2,2000,2017,8,2010,4,NA,yes,Lacey,0,NR,CCD5,CCD,2012,6,2,0.215,25,10,2012,6,2,NA,2.15
CCD5.2,PIPO,9/6/2017,CCD5.2.1,2000,2017,17,2001,3,maybe 2002,no,Lacey,0,NR,CCD5,CCD,2007,11,6,4.28,207,1,2007,11,6,NA,42.8
CCD5.20,PIPO,8/31/2017,CCD5.20.2,2000,2017,9,2009,3,NA,no,Lacey,0,NR,CCD5,CCD,2012,6,3,0.23,22,9,2013,5,4,NA,2.3
CCD5.21,PIPO,8/31/2017,CCD5.21.2,2000,2017,10,2008,3,NA,just starting,Lacey,0,NR,CCD5,CCD,2015,3,7,0.397,22,8,2012,6,4,NA,3.97
CCD5.22,PIPO,8/31/2017,CCD5.22.1,2000,2017,10,2008,3,maybe 2009,no,Lacey,0,NR,CCD5,CCD,2013,5,5,0.347,23,8,2012,6,4,NA,3.47
CCD5.23,PIPO,8/31/2017,CCD5.23.1,2000,2017,9,2009,3,NA,no,Lacey,0,NR,CCD5,CCD,2012,6,3,0.405,27,9,2012,6,3,NA,4.05
CCD5.24,PIPO,9/6/2017,CCD5.24.3,2000,2017,17,2001,4,NA,yes,Lacey,0,NR,CCD5,CCD,2006,12,5,6.8,235,1,2006,12,5,NA,68
CCD5.25,PIPO,9/6/2017,CCD5.25.1,2000,2017,17,2001,4,NA,no,Lacey,0,NR,CCD5,CCD,2006,12,5,7.6,230,1,2006,12,5,NA,76
CCD5.26,PIPO,9/6/2017,CCD5.26.1,2000,2017,17,2001,3,NA,no,Lacey,0,NR,CCD5,CCD,2006,12,5,6.5,232,1,2006,12,5,NA,65
CCD5.27,PIPO,8/30/2017,CCD5.27.1,2000,2017,17,2001,4,NA,just starting,Lacey,0,NR,CCD5,CCD,2007,11,6,5.4,205,1,2007,11,6,NA,54
CCD5.28,PIPO,9/6/2017,CCD5.28.1,2000,2017,17,2001,3,NA,no,Lacey,0,NR,CCD5,CCD,2006,12,5,5.3,175,1,2006,12,5,NA,53
CCD5.29,PSME,9/6/2017,CCD5.29.1,2000,2017,17,2001,4,NA,no,Lacey,0,NR,CCD5,CCD,2002,16,1,3.7,159,1,2002,16,1,NA,37
CCD5.3,PIPO,8/31/2017,CCD5.3.1,2000,2017,10,2008,3,NA,no,Lacey,0,NR,CCD5,CCD,2013,5,5,0.863,59,8,2012,6,4,NA,8.63
CCD5.30,PSME,9/6/2017,CCD5.30.1,2000,2017,17,2001,4,NA,no,Lacey,0,NR,CCD5,CCD,2004,14,3,3.432,239,1,2004,14,3,NA,34.32
CCD5.31,PSME,8/30/2017,CCD5.31.2,2000,2017,14,2004,3,maybe 2006,just starting,Lacey,0,NR,CCD5,CCD,2012,6,8,0.344,32,4,2010,8,6,NA,3.44
CCD5.32,PSME,8/30/2017,CCD5.32.2,2000,2017,10,2008,4,NA,yes,Lacey,0,NR,CCD5,CCD,2011,7,3,0.255,29,8,2009,9,1,NA,2.55
CCD5.33,PSME,8/31/2017,CCD5.33.2,2000,2017,10,2008,4,NA,just starting,Lacey,0,NR,CCD5,CCD,2009,9,1,0.537,47,8,2008,10,0,NA,5.37
CCD5.34,PSME,8/31/2017,CCD5.34.2,2000,2017,10,2008,4,NA,yes,Lacey,0,NR,CCD5,CCD,2011,7,3,0.357,36,8,2011,7,3,NA,3.57
CCD5.35,PSME,8/31/2017,CCD5.35.1,2000,2017,11,2007,3,NA,just starting,Lacey,0,NR,CCD5,CCD,2012,6,5,0.231,11,7,2012,6,5,NA,2.31
CCD5.36,PSME,8/31/2017,CCD5.36.3,2000,2017,9,2009,3,sliver of 2014,yes,Lacey,0,NR,CCD5,CCD,2012,6,3,0.351,26,9,2012,6,3,NA,3.51
CCD5.37,PSME,8/31/2017,CCD5.37.2,2000,2017,11,2007,3,"maybe 2006, frost ring",just starting,Lacey,0,NR,CCD5,CCD,2014,4,7,0.337,26,7,2011,7,4,NA,3.37
CCD5.38,PSME,8/30/2017,CCD5.38.2,2000,2017,10,2008,4,NA,yes,Lacey,0,NR,CCD5,CCD,2013,5,5,0.25,21,8,2012,6,4,NA,2.5
CCD5.39,PSME,8/31/2017,CCD5.39.2,2000,2017,8,2010,4,NA,no,Lacey,0,NR,CCD5,CCD,2014,4,4,0.233,14,10,2010,8,0,NA,2.33
CCD5.4,PIPO,9/6/2017,CCD5.4.1,2000,2017,17,2001,3,NA,no,Lacey,0,NR,CCD5,CCD,2008,10,7,2.045,110,1,2008,10,7,NA,20.45
CCD5.40,PSME,8/31/2017,CCD5.40.2,2000,2017,7,2011,4,NA,no,Lacey,0,NR,CCD5,CCD,2014,4,3,0.124,10,11,2012,6,1,NA,1.24
CCD5.41,PSME,9/6/2017,CCD5.41.1,2000,2017,14,2004,4,NA,no,Lacey,0,NR,CCD5,CCD,2007,11,3,1.205,91,4,2007,11,3,NA,12.05
CCD5.42,PSME,9/6/2017,CCD5.42.3,2000,2017,15,2003,4,NA,yes,Lacey,0,NR,CCD5,CCD,2007,11,4,1.341,88,3,2008,10,5,NA,13.41
CCD5.43,PSME,8/31/2017,CCD5.43.3,2000,2017,14,2004,4,NA,yes,Lacey,0,NR,CCD5,CCD,2008,10,4,0.793,62,4,2010,8,6,NA,7.93
CCD5.44,PSME,8/31/2017,CCD5.44.2,2000,2017,10,2008,4,NA,just starting,Lacey,0,NR,CCD5,CCD,2009,9,1,0.712,50,8,2008,10,0,NA,7.12
CCD5.45,PSME,8/30/2017,CCD5.45.2,2000,2017,16,2002,4,NA,yes,Lacey,0,NR,CCD5,CCD,2008,10,6,1.333,95,2,2008,10,6,NA,13.33
CCD5.46,PSME,8/31/2017,CCD5.46.2,2000,2017,11,2007,4,NA,yes,Lacey,0,NR,CCD5,CCD,2011,7,4,0.495,35,7,2010,8,3,NA,4.95
CCD5.47,PSME,8/31/2017,CCD5.47.2,2000,2017,15,2003,4,NA,yes,Lacey,0,NR,CCD5,CCD,2010,8,7,0.584,48,3,2009,9,6,NA,5.84
CCD5.48,PSME,8/31/2017,CCD5.48.4,2000,2017,17,2001,4,NA,yes,Lacey,0,NR,CCD5,CCD,2005,13,4,0.894,50,1,2004,14,3,NA,8.94
CCD5.49,PSME,9/6/2017,CCD5.49.1,2000,2017,17,2001,4,NA,no,Lacey,0,NR,CCD5,CCD,2004,14,3,2.132,115,1,2003,15,2,NA,21.32
CCD5.5,PIPO,9/6/2017,CCD5.5.2,2000,2017,17,2001,4,NA,just starting,Lacey,0,NR,CCD5,CCD,2007,11,6,2.971,110,1,2007,11,6,NA,29.71
CCD5.50,PSME,9/6/2017,CCD5.50.2,2000,2017,16,2002,4,NA,just starting,Lacey,0,NR,CCD5,CCD,2007,11,5,1.446,97,2,2007,11,5,NA,14.46
CCD5.51,PSME,9/6/2017,CCD5.51.2,2000,2017,17,2001,4,NA,yes,Lacey,0,NR,CCD5,CCD,2005,13,4,1.299,72,1,2004,14,3,NA,12.99
CCD5.52,PSME,8/31/2017,CCD5.52.3,2000,2017,8,2010,4,NA,yes,Lacey,0,NR,CCD5,CCD,2011,7,1,0.175,12,10,2011,7,1,NA,1.75
CCD5.53,PSME,8/30/2017,CCD5.53.1,2000,2017,17,2001,4,NA,no,Lacey,0,NR,CCD5,CCD,2003,15,2,1.842,135,1,2004,14,3,NA,18.42
CCD5.54,PSME,9/6/2017,CCD5.54.2,2000,2017,17,2001,4,NA,just starting,Lacey,0,NR,CCD5,CCD,2000,18,-1,1.484,85,1,2007,11,6,NA,14.84
CCD5.55,PSME,9/6/2017,CCD5.55.2,2000,2017,16,2002,4,NA,yes,Lacey,0,NR,CCD5,CCD,2002,16,0,1.679,140,2,2005,13,3,NA,16.79
CCD5.56,PSME,9/6/2017,CCD5.56.2,2000,2017,17,2001,4,NA,just starting,Lacey,0,NR,CCD5,CCD,2002,16,1,1.777,100,1,2004,14,3,NA,17.77
CCD5.57,PSME,8/30/2017,CCD5.57.2,2000,2017,16,2002,3,NA,yes,Lacey,0,NR,CCD5,CCD,2004,14,2,1.713,90,2,2006,12,4,NA,17.13
CCD5.58,PSME,9/6/2017,CCD5.58.2,2000,2017,16,2002,4,NA,yes,Lacey,0,NR,CCD5,CCD,2006,12,4,1.582,87,2,2006,12,4,NA,15.82
CCD5.59,PSME,9/6/2017,CCD5.59.2,2000,2017,15,2003,3,NA,yes,Lacey,0,NR,CCD5,CCD,2008,10,5,1.143,45,3,2005,13,2,NA,11.43
CCD5.6,PIPO,8/30/2017,CCD5.6.1,2000,2017,17,2001,3,NA,just starting,Lacey,0,NR,CCD5,CCD,2012,6,11,1.291,72,1,2011,7,10,NA,12.91
CCD5.60,PSME,8/30/2017,CCD5.60.1,2000,2017,16,2002,4,NA,no,Lacey,0,NR,CCD5,CCD,2010,8,8,0.572,38,2,2007,11,5,NA,5.72
CCD5.61,PSME,9/6/2017,CCD5.61.1,2000,2017,15,2003,4,NA,no,Lacey,0,NR,CCD5,CCD,2001,17,-2,2.259,143,3,2004,14,1,NA,22.59
CCD5.62,PSME,9/6/2017,CCD5.62.1,2000,2017,15,2003,4,NA,no,Lacey,0,NR,CCD5,CCD,2004,14,1,1.903,113,3,2007,11,4,NA,19.03
CCD5.63,PSME,9/6/2017,CCD5.63.1,2000,2017,17,2001,4,NA,just starting,Lacey,0,NR,CCD5,CCD,2002,16,1,2.455,158,1,2004,14,3,NA,24.55
CCD5.64,PIPO,9/6/2017,CCD5.64.2,2000,2017,17,2001,4,NA,no,Lacey,0,NR,CCD5,CCD,2008,10,7,5.1,234,1,2008,10,7,NA,51
CCD5.65,PIPO,9/6/2017,CCD5.65.2,2000,2017,17,2001,4,NA,no,Lacey,0,NR,CCD5,CCD,2004,14,3,114.7,428,1,2004,14,3,NA,1147
CCD5.66,PIPO,9/6/2017,CCD5.66.1,2000,2017,17,2001,4,NA,just starting,Lacey,0,NR,CCD5,CCD,2007,11,6,9.5,362,1,2007,11,6,NA,95
CCD5.67,PIPO,8/30/2017,CCD5.67.1,2000,2017,17,2001,4,NA,no,Lacey,0,NR,CCD5,CCD,2010,8,9,8.3,230,1,2010,8,9,NA,83
CCD5.68,PIPO,9/6/2017,CCD5.68.2,2000,2017,17,2001,4,NA,just starting,Lacey,0,NR,CCD5,CCD,2006,12,5,7.8,281,1,2006,12,5,NA,78
CCD5.69,PSME,8/31/2017,CCD5.69.3,2000,2017,10,2008,3,NA,yes,Lacey,0,NR,CCD5,CCD,2010,8,2,0.412,28,8,2009,9,1,NA,4.12
CCD5.70,PIPO,9/6/2017,CCD5.7.1,2000,2017,17,2001,4,NA,just starting,Lacey,0,NR,CCD5,CCD,2007,11,6,2.295,80,1,2006,12,5,NA,22.95
CCD5.8,PIPO,8/31/2017,CCD5.8.2,2000,2017,10,2008,3,NA,yes,Lacey,0,NR,CCD5,CCD,2013,5,5,0.844,36,8,2012,6,4,NA,8.44
CCD5.9,PIPO,9/6/2017,CCD5.9.3,2000,2017,10,2008,3,2014 looks more like a ring here,yes,Lacey,0,NR,CCD5,CCD,2011,7,3,1.625,50,8,2010,8,2,NA,16.25
CCD6.1,PSME,8/6/2017,CCD6.1.1,2000,2017,17,2001,3,could be an extra ring in the most recent year�looks like frost or something unusual. 2009 may be false,no,Erika,0,NR,CCD6,CCD,1999,19,-2,3.8,144,1,1999,19,-2,NA,38
CCD6.10,PSME,7/26/2017,CCD6.10.2,2000,2017,9,2008,4,NA,just starting,Erika,0,NR,CCD6,CCD,2009,9,1,0.395,15,8,2007,11,-2,NA,3.95
CCD6.11,PSME,8/29/2017,CCD6.11.4,2000,2017,11,2007,3,NA,yes,Lacey,0,NR,CCD6,CCD,2011,7,4,0.333,17,7,2011,7,4,NA,3.33
CCD6.12,PSME,7/26/2017,CCD6.12.2,2000,2017,10,2007,4,NA,no,Erika,0,NR,CCD6,CCD,2010,8,3,0.416,15,7,2010,8,2,NA,4.16
