Region,Population,Province/State,Longitude,Latitude,Stem diameter (cm),Height (cm),Ploidy,bio1,bio2,bio3,bio4,bio5,bio6,bio7,bio8,bio9,bio10,bio11,bio12,bio13,bio14,bio15,bio16,bio17,bio18,bio19
China,CH.HN.1,HUNAN,112.14,28.52,6,144,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,5,197,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,3,120,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,7,135,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,9,132,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,5,85,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,5,92,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,3,78,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,3,76,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,6,136,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,5,128,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,6,189,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,3,85,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,6,92,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,5,65,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,5,45,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,7,175,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,10,205,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,8,174,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,5,65,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,5,105,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,3,70,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.1,HUNAN,112.14,28.52,5,77,Hexaploid,174,74,22,8648,337,15,322,218,82,282,59,1369,198,43,45,576,169,451,174
China,CH.HN.2,HUNAN,112.95,28.14,13,201,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,8,134.3,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,7,126.5,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,9,151,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,5,125,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,6,143,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,6,158,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,8,131,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,6,163,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,11,182,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,7,128,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,7,136,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,8,152,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,14,174,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,9,129,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,8,156,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,7,143,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,6,103,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,4,153,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,4,127,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,4,127,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,7,130,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,5,107,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,5,78,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,7,169,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,6,149,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,9,144,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,5,130,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,4,134,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.2,HUNAN,112.95,28.14,7,139,Hexaploid,179,77,23,8842,345,16,329,222,84,288,60,1401,210,45,46,598,177,446,194
China,CH.HN.3,HUNAN,110.84,27.04,6,138,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,7,153,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,6,122,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,6,130,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,8,185,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,12,105,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,5,94,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,4,61,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,5,150,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,7,204,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,9,138,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,5,88,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,6,171,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,7,186,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,10,76,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,7,108,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,6,124,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,8,86,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,7,124,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,9,99,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,4,66,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,3,56,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,8,148,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,3,64,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,6,113,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,7,72,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,8,100,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,3,96,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,8,152,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.3,HUNAN,110.84,27.04,12,208,Hexaploid,172,78,25,8030,328,20,308,213,64,271,64,1362,215,44,47,596,178,427,178
China,CH.HN.4,HUNAN,111.98,27.42,6,85,Hexaploid,177,76,24,8441,336,21,315,219,87,281,64,1445,200,46,44,593,185,471,189
China,CH.HN.4,HUNAN,111.98,27.42,2,41,Hexaploid,177,76,24,8441,336,21,315,219,87,281,64,1445,200,46,44,593,185,471,189
China,CH.HN.4,HUNAN,111.98,27.42,3,53,Hexaploid,177,76,24,8441,336,21,315,219,87,281,64,1445,200,46,44,593,185,471,189
China,CH.HN.4,HUNAN,111.98,27.42,12,128,Hexaploid,177,76,24,8441,336,21,315,219,87,281,64,1445,200,46,44,593,185,471,189
China,CH.HN.4,HUNAN,111.98,27.42,10,98,Hexaploid,177,76,24,8441,336,21,315,219,87,281,64,1445,200,46,44,593,185,471,189
China,CH.HN.4,HUNAN,111.98,27.42,4,85,Hexaploid,177,76,24,8441,336,21,315,219,87,281,64,1445,200,46,44,593,185,471,189
China,CH.HN.4,HUNAN,111.98,27.42,14,135,Hexaploid,177,76,24,8441,336,21,315,219,87,281,64,1445,200,46,44,593,185,471,189
China,CH.HN.4,HUNAN,111.98,27.42,10,189,Hexaploid,177,76,24,8441,336,21,315,219,87,281,64,1445,200,46,44,593,185,471,189
China,CH.HN.4,HUNAN,111.98,27.42,3,65,Hexaploid,177,76,24,8441,336,21,315,219,87,281,64,1445,200,46,44,593,185,471,189
China,CH.HN.4,HUNAN,111.98,27.42,5,100,Hexaploid,177,76,24,8441,336,21,315,219,87,281,64,1445,200,46,44,593,185,471,189
China,CH.HN.4,HUNAN,111.98,27.42,9,115,Hexaploid,177,76,24,8441,336,21,315,219,87,281,64,1445,200,46,44,593,185,471,189
China,CH.HN.4,HUNAN,111.98,27.42,9,158,Hexaploid,177,76,24,8441,336,21,315,219,87,281,64,1445,200,46,44,593,185,471,189
China,CH.HN.4,HUNAN,111.98,27.42,10,189,Hexaploid,177,76,24,8441,336,21,315,219,87,281,64,1445,200,46,44,593,185,471,189
China,CH.HN.4,HUNAN,111.98,27.42,7,150,Hexaploid,177,76,24,8441,336,21,315,219,87,281,64,1445,200,46,44,593,185,471,189
China,CH.HN.5,HUNAN,112.88,27.85,7,110,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,8,125,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,12,205,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,9,108,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,8,122,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,10,143,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,7,113,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,10,223,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,7,113,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,7,120,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,8,184,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,11,241,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,6,123,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,8,123,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,9,163,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,10,184,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,11,261,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,8,199,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,5,132,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,9,149,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,10,161,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,7,148,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,8,208,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,6,149,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,8,202,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,5,83,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,9,206,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,15,184,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,8,152,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.HN.5,HUNAN,112.88,27.85,11,NA,Hexaploid,180,77,23,8705,344,19,325,223,87,287,63,1498,204,46,43,602,184,491,196
China,CH.ZJ.1,ZHEJIANG,120.2975,30.16335,13.8,204,Hexaploid,169,80,24,8498,334,9,325,249,81,275,57,1354,199,46,43,501,162,471,195
China,CH.ZJ.1,ZHEJIANG,120.2975,30.16335,14.7,189,Hexaploid,169,80,24,8498,334,9,325,249,81,275,57,1354,199,46,43,501,162,471,195
China,CH.ZJ.1,ZHEJIANG,120.2975,30.16335,12.7,248,Hexaploid,169,80,24,8498,334,9,325,249,81,275,57,1354,199,46,43,501,162,471,195
China,CH.ZJ.1,ZHEJIANG,120.2975,30.16335,12.9,188,Hexaploid,169,80,24,8498,334,9,325,249,81,275,57,1354,199,46,43,501,162,471,195
China,CH.ZJ.1,ZHEJIANG,120.2975,30.16335,14.8,186,Hexaploid,169,80,24,8498,334,9,325,249,81,275,57,1354,199,46,43,501,162,471,195
China,CH.ZJ.1,ZHEJIANG,120.2975,30.16335,12.7,232,Hexaploid,169,80,24,8498,334,9,325,249,81,275,57,1354,199,46,43,501,162,471,195
China,CH.ZJ.1,ZHEJIANG,120.2975,30.16335,12.3,215,Hexaploid,169,80,24,8498,334,9,325,249,81,275,57,1354,199,46,43,501,162,471,195
China,CH.ZJ.1,ZHEJIANG,120.2975,30.16335,12.2,232,Hexaploid,169,80,24,8498,334,9,325,249,81,275,57,1354,199,46,43,501,162,471,195
China,CH.ZJ.1,ZHEJIANG,120.2975,30.16335,11.2,239,Hexaploid,169,80,24,8498,334,9,325,249,81,275,57,1354,199,46,43,501,162,471,195
China,CH.ZJ.1,ZHEJIANG,120.2975,30.16335,11.8,221,Hexaploid,169,80,24,8498,334,9,325,249,81,275,57,1354,199,46,43,501,162,471,195
China,CH.ZJ.1,ZHEJIANG,120.2975,30.16335,11.3,189,Hexaploid,169,80,24,8498,334,9,325,249,81,275,57,1354,199,46,43,501,162,471,195
China,CH.ZJ.1,ZHEJIANG,120.2975,30.16335,11.5,214,Hexaploid,169,80,24,8498,334,9,325,249,81,275,57,1354,199,46,43,501,162,471,195
China,CH.ZJ.2,ZHEJIANG,121.37685,28.6602,15.1,281,Hexaploid,176,65,23,7528,313,37,276,268,106,270,79,1569,223,47,47,567,174,552,180
China,CH.ZJ.2,ZHEJIANG,121.37685,28.6602,14.3,231,Hexaploid,176,65,23,7528,313,37,276,268,106,270,79,1569,223,47,47,567,174,552,180
China,CH.ZJ.2,ZHEJIANG,121.37685,28.6602,13.9,261,Hexaploid,176,65,23,7528,313,37,276,268,106,270,79,1569,223,47,47,567,174,552,180
China,CH.ZJ.2,ZHEJIANG,121.37685,28.6602,13.8,259,Hexaploid,176,65,23,7528,313,37,276,268,106,270,79,1569,223,47,47,567,174,552,180
China,CH.ZJ.2,ZHEJIANG,121.37685,28.6602,13.2,256,Hexaploid,176,65,23,7528,313,37,276,268,106,270,79,1569,223,47,47,567,174,552,180
China,CH.ZJ.2,ZHEJIANG,121.37685,28.6602,13.9,227,Hexaploid,176,65,23,7528,313,37,276,268,106,270,79,1569,223,47,47,567,174,552,180
China,CH.ZJ.2,ZHEJIANG,121.37685,28.6602,14.3,278,Hexaploid,176,65,23,7528,313,37,276,268,106,270,79,1569,223,47,47,567,174,552,180
China,CH.ZJ.2,ZHEJIANG,121.37685,28.6602,13.8,231,Hexaploid,176,65,23,7528,313,37,276,268,106,270,79,1569,223,47,47,567,174,552,180
China,CH.ZJ.2,ZHEJIANG,121.37685,28.6602,14.2,224,Hexaploid,176,65,23,7528,313,37,276,268,106,270,79,1569,223,47,47,567,174,552,180
China,CH.ZJ.2,ZHEJIANG,121.37685,28.6602,14.3,226,Hexaploid,176,65,23,7528,313,37,276,268,106,270,79,1569,223,47,47,567,174,552,180
China,CH.ZJ.2,ZHEJIANG,121.37685,28.6602,14.2,214,Hexaploid,176,65,23,7528,313,37,276,268,106,270,79,1569,223,47,47,567,174,552,180
China,CH.ZJ.2,ZHEJIANG,121.37685,28.6602,15.9,277,Hexaploid,176,65,23,7528,313,37,276,268,106,270,79,1569,223,47,47,567,174,552,180
China,CH.ZJ.3,ZHEJIANG,120.58685,27.96225,11.6,223,Hexaploid,185,69,24,7401,325,47,278,276,115,278,90,1714,260,43,53,710,150,659,179
China,CH.ZJ.3,ZHEJIANG,120.58685,27.96225,10.2,211,Hexaploid,185,69,24,7401,325,47,278,276,115,278,90,1714,260,43,53,710,150,659,179
China,CH.ZJ.3,ZHEJIANG,120.58685,27.96225,8.9,198,Hexaploid,185,69,24,7401,325,47,278,276,115,278,90,1714,260,43,53,710,150,659,179
China,CH.ZJ.3,ZHEJIANG,120.58685,27.96225,10.1,201,Hexaploid,185,69,24,7401,325,47,278,276,115,278,90,1714,260,43,53,710,150,659,179
China,CH.ZJ.3,ZHEJIANG,120.58685,27.96225,11.9,232,Hexaploid,185,69,24,7401,325,47,278,276,115,278,90,1714,260,43,53,710,150,659,179
China,CH.ZJ.3,ZHEJIANG,120.58685,27.96225,14.2,257,Hexaploid,185,69,24,7401,325,47,278,276,115,278,90,1714,260,43,53,710,150,659,179
China,CH.ZJ.3,ZHEJIANG,120.58685,27.96225,11.1,223,Hexaploid,185,69,24,7401,325,47,278,276,115,278,90,1714,260,43,53,710,150,659,179
China,CH.ZJ.3,ZHEJIANG,120.58685,27.96225,15.9,250,Hexaploid,185,69,24,7401,325,47,278,276,115,278,90,1714,260,43,53,710,150,659,179
China,CH.ZJ.3,ZHEJIANG,120.58685,27.96225,11.9,171,Hexaploid,185,69,24,7401,325,47,278,276,115,278,90,1714,260,43,53,710,150,659,179
China,CH.ZJ.3,ZHEJIANG,120.58685,27.96225,8.1,174,Hexaploid,185,69,24,7401,325,47,278,276,115,278,90,1714,260,43,53,710,150,659,179
China,CH.ZJ.3,ZHEJIANG,120.58685,27.96225,14.9,212,Hexaploid,185,69,24,7401,325,47,278,276,115,278,90,1714,260,43,53,710,150,659,179
China,CH.ZJ.3,ZHEJIANG,120.58685,27.96225,15.1,178,Hexaploid,185,69,24,7401,325,47,278,276,115,278,90,1714,260,43,53,710,150,659,179
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,12,240,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,10,256,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,14,226,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,12,235,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,12,243,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,12,240,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,13,225,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,10,243,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,10,230,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,10,225,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,10,210,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,10,241,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,7,185,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,13,252,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,12,257,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
China,CH.ZJ.4,ZHEJIANG,121.4564972,29.95,13,243,Hexaploid,167,73,24,8160,319,17,302,241,88,269,62,1347,194,47,42,488,164,484,182
