cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABalppaapa:116,ABalppaapa,116,1314,-23686,-123,-122,1314,31.0,610,404,30,135345
ABalppaapa:117,ABalppaapa,117,1292,-23708,-146,-170,1292,31.0,610,406,30,136547
ABalppaapa:118,ABalppaapa,118,1457,-23543,35,23,1457,31.0,608,404,34,173988
ABalppaapa:119,ABalppaapa,119,1547,-23453,194,181,1547,31.0,610,406,30,136992
ABalppaapp:115,ABalppaapp,115,1337,-23663,-98,-63,1337,35.0,578,382,30,115579
ABalppaapp:116,ABalppaapp,116,1269,-23731,-140,-152,1269,35.0,572,390,30,112469
ABalppaapp:117,ABalppaapp,117,1392,-23608,-31,-13,1392,39.0,570,398,34,144133
ABalppaapp:118,ABalppaapp,118,1472,-23528,49,55,1472,38.0,572,400,30,120640
ABalppaapp:119,ABalppaapp,119,1321,-23679,-67,-74,1321,36.0,576,408,34,157609
ABalppap:44,ABalppap,44,1514,-23486,-17,-22,1514,46.0,566,368,38,257503
ABalppap:45,ABalppap,45,1563,-23437,2,-3,1563,48.0,572,358,42,325344
ABalppap:46,ABalppap,46,1479,-23521,-65,-77,1479,47.0,578,362,42,371646
ABalppap:47,ABalppap,47,1606,-23394,86,81,1606,48.0,572,372,42,383308
ABalppap:48,ABalppap,48,1518,-23482,26,22,1518,48.0,568,370,42,411977
ABalppap:49,ABalppap,49,1489,-23511,-11,-9,1489,48.0,576,370,46,466537
ABalppap:50,ABalppap,50,1402,-23598,-117,-122,1402,47.0,584,358,42,418230
ABalppap:51,ABalppap,51,1421,-23579,-8,-13,1421,47.0,602,348,46,492012
ABalppap:52,ABalppap,52,1510,-23490,25,30,1510,46.0,590,348,46,515040
ABalppap:53,ABalppap,53,1404,-23596,-71,-78,1404,44.0,588,356,46,552683
ABalppap:54,ABalppap,54,1441,-23559,-47,-50,1441,44.0,590,358,46,569243
ABalppap:55,ABalppap,55,1638,-23362,53,56,1638,42.0,582,366,42,496856
ABalppap:56,ABalppap,56,1495,-23505,1,5,1495,42.0,586,358,46,603854
ABalppap:57,ABalppap,57,1475,-23525,-83,-77,1475,40.0,584,362,46,624318
ABalppap:58,ABalppap,58,1432,-23568,-81,-75,1432,39.0,590,358,46,659904
ABalppap:59,ABalppap,59,1525,-23475,-4,-4,1525,37.0,594,358,46,729135
ABalppap:60,ABalppap,60,1496,-23504,3,3,1496,35.0,598,360,46,700531
ABalppap:61,ABalppap,61,1542,-23458,-40,-47,1542,33.0,588,364,46,361745
ABalppap:62,ABalppap,62,1537,-23463,33,26,1537,34.0,586,360,46,355820
ABalppap:63,ABalppap,63,1522,-23478,1,0,1522,34.0,584,352,46,327845
ABalppap:64,ABalppap,64,1494,-23506,-62,-59,1494,30.0,582,352,46,317384
ABalppap:65,ABalppap,65,1434,-23566,-96,-99,1434,27.0,590,368,50,451772
ABalppap:66,ABalppap,66,1448,-23552,-84,-85,1448,27.0,602,362,46,370763
ABalppap:67,ABalppap,67,1382,-23618,-90,-93,1382,29.0,598,344,46,368118
ABalppap:68,ABalppap,68,1420,-23580,-116,-105,1420,27.0,588,342,46,335650
ABalppap:69,ABalppap,69,1409,-23591,-44,-48,1409,28.0,598,348,42,292570
ABalppapa:70,ABalppapa,70,1557,-23443,11,-11,1557,28.0,600,342,34,158358
ABalppapa:71,ABalppapa,71,1475,-23525,18,9,1475,27.0,614,350,30,146663
ABalppapa:72,ABalppapa,72,1548,-23452,-97,-114,1548,27.0,610,358,30,153611
ABalppapa:73,ABalppapa,73,1567,-23433,123,118,1567,28.0,606,362,34,189117
ABalppapa:74,ABalppapa,74,1389,-23611,-28,-28,1389,30.0,608,370,34,201630
ABalppapa:75,ABalppapa,75,1498,-23502,40,34,1498,29.0,600,372,38,244617
ABalppapa:76,ABalppapa,76,1443,-23557,-58,-60,1443,27.0,594,368,38,237390
ABalppapa:77,ABalppapa,77,1521,-23479,51,48,1521,26.0,588,364,34,156919
ABalppapa:78,ABalppapa,78,1415,-23585,-127,-124,1415,26.0,584,352,34,156632
ABalppapa:79,ABalppapa,79,1395,-23605,-107,-122,1395,26.0,588,352,38,212779
ABalppapa:80,ABalppapa,80,1501,-23499,-34,-49,1501,26.0,590,352,34,144946
ABalppapa:81,ABalppapa,81,1548,-23452,58,58,1548,27.0,590,358,38,198103
ABalppapa:82,ABalppapa,82,1298,-23702,-195,-180,1298,26.0,586,360,34,152724
ABalppapa:83,ABalppapa,83,1600,-23400,173,168,1600,26.0,582,360,34,160779
ABalppapa:84,ABalppapa,84,1394,-23606,-90,-90,1394,25.0,570,352,38,211446
ABalppapa:85,ABalppapa,85,1460,-23540,16,5,1460,24.0,580,356,38,223318
ABalppapa:86,ABalppapa,86,1582,-23418,157,150,1582,25.0,586,360,38,228010
ABalppapa:87,ABalppapa,87,1307,-23693,-115,-115,1307,25.0,584,364,38,217727
ABalppapa:88,ABalppapa,88,1484,-23516,24,39,1484,25.0,594,370,38,235801
ABalppapa:89,ABalppapa,89,1417,-23583,6,-5,1417,24.0,592,374,38,228866
ABalppapa:90,ABalppapa,90,1359,-23641,-148,-157,1359,25.0,580,376,38,215982
ABalppapa:91,ABalppapa,91,1473,-23527,-17,-27,1473,25.0,580,376,42,279764
ABalppapa:92,ABalppapa,92,1462,-23538,7,-2,1462,26.0,580,378,42,286743
ABalppapa:93,ABalppapa,93,1412,-23588,-1,-11,1412,26.0,574,374,38,223719
ABalppapa:94,ABalppapa,94,1423,-23577,49,60,1423,24.0,580,378,38,214719
ABalppapa:95,ABalppapa,95,1419,-23581,-18,-22,1419,24.0,580,378,38,228882
ABalppapa:96,ABalppapa,96,1341,-23659,-115,-135,1341,23.0,586,376,38,226790
ABalppapa:97,ABalppapa,97,1354,-23646,-57,-52,1354,23.0,586,378,42,274317
ABalppapa:98,ABalppapa,98,1319,-23681,-132,-134,1319,23.0,578,380,38,241767
ABalppapa:99,ABalppapa,99,1398,-23602,11,16,1398,22.0,570,382,38,228515
ABalppapa:100,ABalppapa,100,1510,-23490,112,109,1510,22.0,568,384,38,246906
ABalppapa:101,ABalppapa,101,1305,-23695,-171,-166,1305,21.0,570,380,42,305369
ABalppapa:102,ABalppapa,102,1497,-23503,43,33,1497,23.0,572,378,38,259583
ABalppapa:103,ABalppapa,103,1317,-23683,-25,-8,1317,22.0,572,374,38,235974
ABalppapa:104,ABalppapa,104,1490,-23510,65,72,1490,21.0,576,374,38,249415
ABalppapa:105,ABalppapa,105,1429,-23571,19,18,1429,27.0,578,388,46,342395
ABalppapa:106,ABalppapa,106,1507,-23493,87,111,1507,25.0,594,380,42,353657
ABalppapa:107,ABalppapa,107,1344,-23656,4,2,1344,26.0,594,384,34,229679
ABalppapaa:108,ABalppapaa,108,1412,-23588,53,52,1412,27.0,618,382,34,185107
ABalppapaa:109,ABalppapaa,109,1368,-23632,51,33,1368,29.0,606,394,30,149251
ABalppapaa:110,ABalppapaa,110,1343,-23657,-23,-14,1343,28.0,602,396,34,182452
ABalppapaa:111,ABalppapaa,111,1513,-23487,84,81,1513,27.0,600,398,34,159257
ABalppapaa:112,ABalppapaa,112,1470,-23530,62,44,1470,29.0,588,400,34,182856
ABalppapaa:113,ABalppapaa,113,1325,-23675,-94,-79,1325,27.0,588,398,34,185740
ABalppapaa:114,ABalppapaa,114,1307,-23693,-83,-58,1307,26.0,586,396,34,200379
ABalppapaa:115,ABalppapaa,115,1289,-23711,-104,-130,1289,26.0,586,396,34,173073
ABalppapaa:116,ABalppapaa,116,1300,-23700,-115,-102,1300,26.0,588,394,34,164150
ABalppapaa:117,ABalppapaa,117,1425,-23575,-94,-84,1425,26.0,582,394,30,143795
ABalppapaa:118,ABalppapaa,118,1619,-23381,153,138,1619,27.0,580,392,30,145788
ABalppapaa:119,ABalppapaa,119,1176,-23824,-189,-175,1176,28.0,582,396,34,205372
ABalppapap:108,ABalppapap,108,1217,-23783,-181,-169,1217,26.0,570,380,30,124993
ABalppapap:109,ABalppapap,109,1316,-23684,-16,-33,1316,26.0,568,380,34,132392
ABalppapap:110,ABalppapap,110,1256,-23744,-170,-147,1256,25.0,566,384,34,138409
ABalppapap:111,ABalppapap,111,1475,-23525,12,39,1475,24.0,568,372,38,196996
ABalppapap:112,ABalppapap,112,1289,-23711,-166,-193,1289,23.0,562,376,30,104077
ABalppapap:113,ABalppapap,113,1262,-23738,-164,-176,1262,22.0,566,372,34,153712
ABalppapap:114,ABalppapap,114,1351,-23649,-69,-88,1351,20.0,564,360,34,166589
ABalppapap:115,ABalppapap,115,1374,-23626,-21,-36,1374,22.0,558,360,34,150757
ABalppapap:116,ABalppapap,116,1355,-23645,-34,-44,1355,20.0,562,360,30,123310
ABalppapap:117,ABalppapap,117,1632,-23368,109,91,1632,20.0,556,362,34,160737
ABalppapap:118,ABalppapap,118,1436,-23564,26,52,1436,21.0,556,362,30,125754
ABalppapap:119,ABalppapap,119,1209,-23791,-145,-159,1209,21.0,558,364,34,180903
ABalppapp:70,ABalppapp,70,1493,-23507,-93,-86,1493,26.0,574,352,30,105488
ABalppapp:71,ABalppapp,71,1510,-23490,-25,-20,1510,24.0,566,362,34,116039
ABalppapp:72,ABalppapp,72,1500,-23500,-4,-11,1500,23.0,562,364,38,164050
ABalppapp:73,ABalppapp,73,1444,-23556,-56,-60,1444,25.0,548,372,38,159181
ABalppapp:74,ABalppapp,74,1405,-23595,0,-7,1405,27.0,548,366,38,172065
ABalppapp:75,ABalppapp,75,1553,-23447,79,72,1553,29.0,542,358,38,159105
ABalppapp:76,ABalppapp,76,1586,-23414,48,52,1586,27.0,538,350,38,163531
ABalppapp:77,ABalppapp,77,1405,-23595,20,31,1405,24.0,528,352,38,153130
ABalppapp:78,ABalppapp,78,1440,-23560,-136,-137,1440,23.0,528,348,38,149854
ABalppapp:79,ABalppapp,79,1523,-23477,30,29,1523,23.0,536,352,38,166082
ABalppapp:80,ABalppapp,80,1554,-23446,-29,-35,1554,24.0,538,354,42,211401
ABalppapp:81,ABalppapp,81,1499,-23501,-15,-24,1499,24.0,538,358,42,212659
ABalppapp:82,ABalppapp,82,1509,-23491,-50,-57,1509,25.0,534,370,38,181214
ABalppapp:83,ABalppapp,83,1545,-23455,150,136,1545,24.0,536,368,38,172755
ABalppapp:84,ABalppapp,84,1559,-23441,64,57,1559,24.0,524,362,38,174689
ABalppapp:85,ABalppapp,85,1342,-23658,-143,-127,1342,23.0,532,360,42,213422
ABalppapp:86,ABalppapp,86,1519,-23481,67,65,1519,23.0,538,364,38,185135
ABalppapp:87,ABalppapp,87,1501,-23499,120,142,1501,24.0,536,364,38,193153
ABalppapp:88,ABalppapp,88,1372,-23628,-117,-132,1372,25.0,544,368,38,177747
ABalppapp:89,ABalppapp,89,1385,-23615,-67,-80,1385,25.0,540,366,42,233273
ABalppapp:90,ABalppapp,90,1456,-23544,-23,-35,1456,24.0,534,378,38,215055
ABalppapp:91,ABalppapp,91,1442,-23558,-35,-45,1442,22.0,532,380,42,249352
ABalppapp:92,ABalppapp,92,1447,-23553,-33,-39,1447,22.0,536,378,42,277277
ABalppapp:93,ABalppapp,93,1380,-23620,-87,-87,1380,22.0,530,378,42,267673
ABalppapp:94,ABalppapp,94,1299,-23701,-83,-91,1299,23.0,534,374,42,287603
ABalppapp:95,ABalppapp,95,1395,-23605,-72,-83,1395,23.0,534,370,46,352262
ABalppapp:96,ABalppapp,96,1490,-23510,57,38,1490,22.0,540,368,42,291865
ABalppapp:97,ABalppapp,97,1482,-23518,21,-1,1482,23.0,540,372,42,290743
ABalppapp:98,ABalppapp,98,1417,-23583,19,10,1417,24.0,534,372,42,281633
ABalppapp:99,ABalppapp,99,1502,-23498,95,89,1502,24.0,526,368,42,279174
ABalppapp:100,ABalppapp,100,1438,-23562,-12,7,1438,23.0,522,370,42,290657
ABalppapp:101,ABalppapp,101,1589,-23411,135,114,1589,24.0,526,374,42,291818
ABalppapp:102,ABalppapp,102,1524,-23476,49,44,1524,22.0,528,370,46,336138
ABalppapp:103,ABalppapp,103,1282,-23718,-52,-75,1282,24.0,524,374,38,248573
ABalppapp:104,ABalppapp,104,1534,-23466,121,124,1534,23.0,522,372,42,299071
ABalppapp:105,ABalppapp,105,1304,-23696,-49,-57,1304,25.0,526,374,34,182276
ABalppappa:106,ABalppappa,106,1792,-23208,365,365,1792,27.0,558,374,30,109937
ABalppappa:107,ABalppappa,107,1398,-23602,-12,-15,1398,28.0,560,376,34,136184
ABalppappa:108,ABalppappa,108,1452,-23548,-3,-17,1452,28.0,546,364,30,110601
ABalppappa:109,ABalppappa,109,1284,-23716,-57,-55,1284,28.0,544,368,30,110711
ABalppappa:110,ABalppappa,110,1361,-23639,36,18,1361,27.0,546,364,34,147615
ABalppappa:111,ABalppappa,111,1406,-23594,-22,15,1406,26.0,546,364,34,142801
ABalppappa:112,ABalppappa,112,1259,-23741,-125,-115,1259,25.0,536,370,38,217650
ABalppappa:113,ABalppappa,113,1505,-23495,57,55,1505,25.0,536,376,38,216484
ABalppappa:114,ABalppappa,114,1364,-23636,-103,-129,1364,24.0,538,374,42,304376
ABalppappa:115,ABalppappa,115,1337,-23663,-46,-50,1337,22.0,534,380,34,163385
ABalppappa:116,ABalppappa,116,1459,-23541,63,75,1459,22.0,534,380,34,163385
ABalppappa:117,ABalppappa,117,1401,-23599,-78,-109,1401,23.0,536,380,42,307904
ABalppappa:118,ABalppappa,118,1605,-23395,147,175,1605,23.0,534,384,34,169790
ABalppappa:119,ABalppappa,119,1434,-23566,52,53,1434,23.0,538,380,38,250845
ABalppappp:106,ABalppappp,106,1394,-23606,-14,-18,1394,25.0,506,374,34,120324
ABalppappp:107,ABalppappp,107,1340,-23660,-103,-106,1340,26.0,504,374,38,154912
ABalppappp:108,ABalppappp,108,1503,-23497,127,123,1503,25.0,500,370,34,117724
ABalppappp:109,ABalppappp,109,1623,-23377,254,257,1623,26.0,492,374,38,151292
ABalppappp:110,ABalppappp,110,1414,-23586,65,68,1414,25.0,494,380,42,204128
ABalppappp:111,ABalppappp,111,1234,-23766,-171,-183,1234,22.0,494,390,34,119963
ABalppappp:112,ABalppappp,112,1345,-23655,-10,-12,1345,22.0,492,392,38,191768
ABalppappp:113,ABalppappp,113,1332,-23668,-114,-124,1332,21.0,494,390,38,207473
ABalppappp:114,ABalppappp,114,1494,-23506,111,116,1494,21.0,492,394,34,174302
ABalppappp:115,ABalppappp,115,1325,-23675,-74,-69,1325,22.0,486,394,34,168722
ABalppappp:116,ABalppappp,116,1448,-23552,51,48,1448,21.0,490,396,38,229726
ABalppappp:117,ABalppappp,117,1402,-23598,-83,-105,1402,23.0,488,398,34,157160
ABalppappp:118,ABalppappp,118,1364,-23636,-35,-41,1364,22.0,490,396,34,166426
ABalppappp:119,ABalppappp,119,1314,-23686,-133,-135,1314,21.0,486,396,34,160223
ABalppp:23,ABalppp,23,1465,-23535,-22,-20,1465,45.0,488,358,42,164320
ABalppp:24,ABalppp,24,1563,-23437,-44,-45,1563,42.0,474,370,46,226067
ABalppp:25,ABalppp,25,1568,-23432,19,19,1568,40.0,460,376,50,325533
ABalppp:26,ABalppp,26,1609,-23391,27,27,1609,39.0,452,378,50,359150
ABalppp:27,ABalppp,27,1529,-23471,-36,-36,1529,40.0,454,380,50,398953
ABalppp:28,ABalppp,28,1470,-23530,-20,-20,1470,40.0,448,386,50,420867
ABalppp:29,ABalppp,29,1450,-23550,-71,-68,1450,41.0,460,374,50,436071
ABalppp:30,ABalppp,30,1472,-23528,-82,-83,1472,43.0,474,374,54,507171
ABalppp:31,ABalppp,31,1611,-23389,81,81,1611,42.0,484,374,50,474677
ABalppp:32,ABalppp,32,1470,-23530,3,1,1470,44.0,490,372,54,583914
ABalppp:33,ABalppp,33,1443,-23557,-16,-15,1443,42.0,490,378,54,613100
ABalppp:34,ABalppp,34,1441,-23559,-29,-26,1441,42.0,496,364,58,726519
ABalppp:35,ABalppp,35,1498,-23502,-74,-75,1498,39.0,492,370,54,698169
ABalppp:36,ABalppp,36,1498,-23502,-13,-13,1498,39.0,490,372,54,751130
ABalppp:37,ABalppp,37,1588,-23412,-4,-4,1588,40.0,492,360,54,764875
ABalppp:38,ABalppp,38,1483,-23517,-43,-42,1483,40.0,492,358,54,803466
ABalppp:39,ABalppp,39,1531,-23469,-5,-11,1531,41.0,494,352,50,704456
ABalppp:40,ABalppp,40,1581,-23419,58,54,1581,40.0,494,346,54,848991
ABalppp:41,ABalppp,41,1484,-23516,-47,-49,1484,39.0,504,346,54,741839
ABalppp:42,ABalppp,42,1435,-23565,-96,-96,1435,35.0,518,338,50,564726
ABalpppa:43,ABalpppa,43,1692,-23308,104,106,1692,37.0,542,334,38,240551
ABalpppa:44,ABalpppa,44,1521,-23479,-36,-39,1521,40.0,538,336,42,310472
ABalpppa:45,ABalpppa,45,1503,-23497,-43,-44,1503,40.0,546,332,38,271314
ABalpppa:46,ABalpppa,46,1597,-23403,92,86,1597,41.0,564,336,42,388231
ABalpppa:47,ABalpppa,47,1513,-23487,-97,-98,1513,42.0,552,334,42,388567
ABalpppa:48,ABalpppa,48,1494,-23506,-13,-10,1494,41.0,556,332,42,393594
ABalpppa:49,ABalpppa,49,1519,-23481,-2,-7,1519,42.0,556,332,46,500603
ABalpppa:50,ABalpppa,50,1516,-23484,1,-4,1516,42.0,560,320,42,415372
ABalpppa:51,ABalpppa,51,1426,-23574,-144,-140,1426,42.0,566,312,42,412696
ABalpppa:52,ABalpppa,52,1413,-23587,-64,-64,1413,42.0,560,304,42,410471
ABalpppa:53,ABalpppa,53,1627,-23373,149,148,1627,44.0,554,300,42,402108
ABalpppa:54,ABalpppa,54,1479,-23521,-41,-39,1479,43.0,556,314,42,419986
ABalpppa:55,ABalpppa,55,1560,-23440,-20,-22,1560,41.0,552,310,46,532667
ABalpppa:56,ABalpppa,56,1598,-23402,54,51,1598,40.0,556,302,46,538840
ABalpppa:57,ABalpppa,57,1514,-23486,-66,-63,1514,39.0,556,302,46,556645
ABalpppa:58,ABalpppa,58,1485,-23515,-55,-54,1485,38.0,564,300,46,571359
ABalpppa:59,ABalpppa,59,1456,-23544,-117,-117,1456,38.0,572,294,42,475951
ABalpppa:60,ABalpppa,60,1536,-23464,-40,-40,1536,39.0,578,296,46,618537
ABalpppa:61,ABalpppa,61,1414,-23586,-102,-102,1414,41.0,576,300,42,238186
ABalpppa:62,ABalpppa,62,1515,-23485,16,16,1515,40.0,572,290,46,305898
ABalpppa:63,ABalpppa,63,1583,-23417,61,61,1583,40.0,576,290,42,266011
ABalpppa:64,ABalpppa,64,1503,-23497,-86,-88,1503,41.0,586,290,46,323230
ABalpppa:65,ABalpppa,65,1570,-23430,31,25,1570,41.0,586,310,46,344656
ABalpppa:66,ABalpppa,66,1489,-23511,-46,-48,1489,41.0,588,318,46,365757
ABalpppa:67,ABalpppa,67,1485,-23515,-47,-46,1485,43.0,578,324,46,339187
ABalpppa:68,ABalpppa,68,1504,-23496,-58,-61,1504,41.0,564,332,42,302896
ABalpppaa:69,ABalpppaa,69,1535,-23465,72,75,1535,42.0,588,326,34,131906
ABalpppaa:70,ABalpppaa,70,1416,-23584,-174,-165,1416,41.0,596,326,34,139804
ABalpppaa:71,ABalpppaa,71,1421,-23579,-39,-42,1421,41.0,608,334,34,143937
ABalpppaa:72,ABalpppaa,72,1692,-23308,239,246,1692,40.0,610,334,34,140627
ABalpppaa:73,ABalpppaa,73,1370,-23630,-101,-97,1370,40.0,606,330,38,202704
ABalpppaa:74,ABalpppaa,74,1486,-23514,45,45,1486,40.0,616,326,38,220703
ABalpppaa:75,ABalpppaa,75,1440,-23560,-82,-88,1440,40.0,612,336,34,167219
ABalpppaa:76,ABalpppaa,76,1483,-23517,18,8,1483,39.0,608,342,38,222404
ABalpppaa:77,ABalpppaa,77,1346,-23654,-151,-158,1346,39.0,598,342,34,171473
ABalpppaa:78,ABalpppaa,78,1571,-23429,90,87,1571,39.0,590,344,38,231633
ABalpppaa:79,ABalpppaa,79,1460,-23540,-47,-36,1460,41.0,594,348,38,211694
ABalpppaa:80,ABalpppaa,80,1747,-23253,177,187,1747,39.0,596,342,38,219531
ABalpppaa:81,ABalpppaa,81,1499,-23501,73,69,1499,41.0,602,348,38,206898
ABalpppaa:82,ABalpppaa,82,1600,-23400,130,148,1600,42.0,598,348,38,204990
ABalpppaa:83,ABalpppaa,83,1326,-23674,-174,-176,1326,42.0,600,348,34,155271
ABalpppaa:84,ABalpppaa,84,1383,-23617,-73,-69,1383,41.0,596,360,38,212002
ABalpppaa:85,ABalpppaa,85,1440,-23560,-5,-5,1440,40.0,598,368,38,240790
ABalpppaa:86,ABalpppaa,86,1553,-23447,90,88,1553,42.0,604,368,38,227455
ABalpppaa:87,ABalpppaa,87,1398,-23602,-41,-39,1398,42.0,604,366,34,175488
ABalpppaa:88,ABalpppaa,88,1441,-23559,81,85,1441,40.0,606,368,34,192446
ABalpppaa:89,ABalpppaa,89,1619,-23381,169,165,1619,41.0,600,374,34,187201
ABalpppaa:90,ABalpppaa,90,1626,-23374,180,183,1626,42.0,594,376,34,184119
ABalpppaa:91,ABalpppaa,91,1500,-23500,45,36,1500,43.0,594,376,38,229304
ABalpppaa:92,ABalpppaa,92,1428,-23572,-63,-64,1428,43.0,592,382,38,236315
ABalpppaa:93,ABalpppaa,93,1466,-23534,78,70,1466,42.0,588,378,38,238728
ABalpppaa:94,ABalpppaa,94,1537,-23463,184,174,1537,42.0,594,376,38,263617
ABalpppaa:95,ABalpppaa,95,1482,-23518,74,70,1482,42.0,598,386,34,198364
ABalpppaa:96,ABalpppaa,96,1462,-23538,111,114,1462,41.0,602,392,38,279592
ABalpppaa:97,ABalpppaa,97,1327,-23673,-23,-23,1327,41.0,608,396,42,328799
ABalpppaa:98,ABalpppaa,98,1375,-23625,30,30,1375,42.0,606,390,38,257695
ABalpppaa:99,ABalpppaa,99,1267,-23733,-235,-230,1267,42.0,596,396,34,203135
ABalpppaa:100,ABalpppaa,100,1404,-23596,-10,-11,1404,42.0,604,390,38,279535
ABalpppaa:101,ABalpppaa,101,1500,-23500,99,108,1500,42.0,606,388,38,268424
ABalpppaa:102,ABalpppaa,102,1403,-23597,23,33,1403,40.0,610,392,38,300093
ABalpppaa:103,ABalpppaa,103,1300,-23700,-78,-75,1300,40.0,604,396,34,233408
ABalpppaa:104,ABalpppaa,104,1395,-23605,-15,-22,1395,43.0,608,390,38,281398
ABalpppaa:105,ABalpppaa,105,1371,-23629,-42,-35,1371,45.0,616,390,38,275802
ABalpppaa:106,ABalpppaa,106,1325,-23675,-56,-62,1325,45.0,618,390,38,273961
ABalpppaa:107,ABalpppaa,107,1216,-23784,-207,-218,1216,46.0,618,386,38,260537
ABalpppaa:108,ABalpppaa,108,1453,-23547,63,73,1453,46.0,612,386,38,259950
ABalpppaa:109,ABalpppaa,109,1287,-23713,-71,-67,1287,46.0,612,376,38,273129
ABalpppaa:110,ABalpppaa,110,1334,-23666,-41,-48,1334,45.0,606,376,34,217947
ABalpppaa:111,ABalpppaa,111,1347,-23653,-55,-43,1347,45.0,608,380,38,273888
ABalpppaaa:112,ABalpppaaa,112,1167,-23833,-190,-201,1167,42.0,610,384,30,132395
ABalpppaaa:113,ABalpppaaa,113,1424,-23576,8,27,1424,43.0,608,386,30,127517
ABalpppaaa:114,ABalpppaaa,114,1452,-23548,-20,-13,1452,42.0,610,388,30,132524
ABalpppaaa:115,ABalpppaaa,115,1290,-23710,-128,-132,1290,40.0,610,396,30,141713
ABalpppaaa:116,ABalpppaaa,116,1549,-23451,11,6,1549,39.0,604,396,30,146435
ABalpppaaa:117,ABalpppaaa,117,1388,-23612,-40,-34,1388,37.0,608,396,38,218851
ABalpppaaa:118,ABalpppaaa,118,1265,-23735,-116,-90,1265,40.0,608,398,30,138864
ABalpppaaa:119,ABalpppaaa,119,1209,-23791,-146,-156,1209,40.0,608,402,30,131069
ABalpppaap:112,ABalpppaap,112,1384,-23616,-40,-47,1384,49.0,586,376,30,116701
ABalpppaap:113,ABalpppaap,113,1500,-23500,140,149,1500,50.0,580,386,30,110862
ABalpppaap:114,ABalpppaap,114,1615,-23385,277,271,1615,48.0,580,386,30,114659
ABalpppaap:115,ABalpppaap,115,1812,-23188,383,378,1812,47.0,592,384,30,111977
ABalpppaap:116,ABalpppaap,116,1284,-23716,-25,-31,1284,48.0,594,382,30,111793
ABalpppaap:117,ABalpppaap,117,1503,-23497,1,-5,1503,48.0,598,384,30,110596
ABalpppaap:118,ABalpppaap,118,1374,-23626,13,3,1374,48.0,600,386,30,110047
ABalpppaap:119,ABalpppaap,119,1433,-23567,34,42,1433,48.0,598,386,34,144078
ABalpppap:69,ABalpppap,69,1637,-23363,127,133,1637,42.0,556,344,30,100383
ABalpppap:70,ABalpppap,70,1544,-23456,44,44,1544,40.0,552,352,34,127910
ABalpppap:71,ABalpppap,71,1447,-23553,-61,-55,1447,40.0,562,356,38,155371
ABalpppap:72,ABalpppap,72,1394,-23606,-133,-135,1394,40.0,562,362,38,160531
ABalpppap:73,ABalpppap,73,1576,-23424,71,69,1576,43.0,558,364,42,193278
ABalpppap:74,ABalpppap,74,1453,-23547,-2,0,1453,44.0,568,364,38,164818
ABalpppap:75,ABalpppap,75,1447,-23553,-141,-136,1447,43.0,560,362,38,164755
ABalpppap:76,ABalpppap,76,1333,-23667,-214,-219,1333,42.0,556,368,38,179238
ABalpppap:77,ABalpppap,77,1375,-23625,-124,-128,1375,40.0,548,376,38,176456
ABalpppap:78,ABalpppap,78,1607,-23393,108,108,1607,38.0,540,374,38,193855
ABalpppap:79,ABalpppap,79,1452,-23548,-29,-30,1452,38.0,544,376,34,136031
ABalpppap:80,ABalpppap,80,1676,-23324,100,96,1676,38.0,554,374,38,191012
ABalpppap:81,ABalpppap,81,1473,-23527,-24,-25,1473,40.0,552,378,38,176060
ABalpppap:82,ABalpppap,82,1572,-23428,14,11,1572,41.0,550,380,38,201313
ABalpppap:83,ABalpppap,83,1529,-23471,76,67,1529,40.0,552,378,38,188945
ABalpppap:84,ABalpppap,84,1571,-23429,102,107,1571,39.0,546,382,38,196411
ABalpppap:85,ABalpppap,85,1418,-23582,-10,-9,1418,39.0,552,382,38,201883
ABalpppap:86,ABalpppap,86,1455,-23545,-107,-104,1455,39.0,552,382,38,202860
ABalpppap:87,ABalpppap,87,1353,-23647,-141,-140,1353,40.0,548,388,38,208901
ABalpppap:88,ABalpppap,88,1365,-23635,-79,-81,1365,41.0,556,394,38,209602
ABalpppap:89,ABalpppap,89,1456,-23544,-57,-65,1456,40.0,556,392,38,228688
ABalpppap:90,ABalpppap,90,1424,-23576,-45,-51,1424,41.0,550,394,42,285964
ABalpppap:91,ABalpppap,91,1505,-23495,15,9,1505,40.0,546,398,42,282661
ABalpppap:92,ABalpppap,92,1419,-23581,-82,-66,1419,40.0,542,398,38,238413
ABalpppap:93,ABalpppap,93,1417,-23583,10,11,1417,40.0,538,398,38,229079
ABalpppap:94,ABalpppap,94,1350,-23650,-62,-66,1350,40.0,540,398,42,282387
ABalpppap:95,ABalpppap,95,1343,-23657,-144,-151,1343,38.0,542,402,42,289425
ABalpppap:96,ABalpppap,96,1525,-23475,92,80,1525,37.0,548,402,38,245894
ABalpppap:97,ABalpppap,97,1301,-23699,-87,-89,1301,38.0,558,404,38,260063
ABalpppap:98,ABalpppap,98,1354,-23646,-52,-38,1354,39.0,558,406,38,263431
ABalpppap:99,ABalpppap,99,1426,-23574,-21,-34,1426,40.0,548,406,42,309193
ABalpppap:100,ABalpppap,100,1325,-23675,-130,-130,1325,40.0,556,404,38,276866
ABalpppap:101,ABalpppap,101,1373,-23627,-25,-28,1373,39.0,556,406,38,267140
ABalpppap:102,ABalpppap,102,1377,-23623,-81,-79,1377,39.0,560,400,38,268509
