"tube","soil.1","soil.2","date","depth","true_depth"
33,2.9,3.1,80,51.2,48.1
34,3.6,3.6,80,70.2,66.6
35,3,2.8,80,65.4,62.6
36,2.3,2.3,80,64.5,62.2
38,2.5,3.6,80,68.8,65.2
42,2.6,3.4,80,88.9,85.5
43,3,3.7,80,49.1,45.4
44,2.3,3.4,80,36.1,32.7
45,2.8,2.8,80,37.1,34.3
46,3.5,3.6,80,76.2,72.6
47,2.6,3.4,80,42.7,39.3
49,2.3,2.8,80,84.7,81.9
50,2,3.2,80,86,82.8
51,2.7,3.4,80,87.5,84.1
52,2.5,3.2,80,85.9,82.7
53,2.5,2,80,80.5,78.5
54,2.5,2.7,80,72.2,69.5
55,2.8,3.3,80,60,56.7
56,2.8,3.8,80,66.7,62.9
57,2.3,3.6,80,85.7,82.1
59,3,3.4,80,57.7,54.3
62,2.2,2.6,80,66.3,63.7
64,2.8,4.5,80,85.8,81.3
65,2.4,2.4,80,82.9,80.5
67,3,3,80,30.7,27.7
68,2.4,3.5,80,34.1,30.6
69,2.4,3.2,80,26,22.8
70,2.7,2.8,80,35.2,32.4
72,2.5,3.2,80,29.1,25.9
2,3.3,3.7,84,70,66.3
7,2.8,2.8,84,68.2,65.4
8,2.5,3.6,84,37.7,34.1
9,3,3,84,26.3,23.3
10,3.2,4,84,62.4,58.4
11,2.3,3.5,84,48.7,45.2
12,3.2,5.2,84,52.2,47
13,2.5,2.5,84,29.2,26.7
14,2.7,3.4,84,38,34.6
15,2.7,2.7,84,22.1,19.4
16,2.8,3.3,84,29.5,26.2
17,2.8,2.8,84,27.5,24.7
18,3,3,84,29.2,26.2
19,2.7,3.2,84,34.5,31.3
23,3.7,4.3,84,35.2,30.9
25,2.7,3.6,84,49.8,46.2
26,2,2.3,84,41.3,39
27,2.9,2.9,84,42.5,39.6
28,2.1,2.9,84,44.5,41.6
29,2.9,3.3,84,36.1,32.8
30,2.7,2.7,84,47.7,45
31,1.8,2.6,84,96,93.4
32,2.2,2.5,84,71.9,69.4
33,2.9,3.1,84,51.8,48.7
34,3.6,3.6,84,72.2,68.6
35,3,2.8,84,68.6,65.8
36,2.3,2.3,84,65.3,63
38,2.5,3.6,84,71,67.4
42,2.6,3.4,84,91,87.6
43,3,3.7,84,52.8,49.1
44,2.3,3.4,84,36.7,33.3
45,2.8,2.8,84,38,35.2
46,3.5,3.6,84,79.6,76
47,2.6,3.4,84,44,40.6
49,2.3,2.8,84,87.3,84.5
50,2,3.2,84,86.4,83.2
51,2.7,3.4,84,88,84.6
52,2.5,3.2,84,85.9,82.7
53,2.5,2,84,82.3,80.3
54,2.5,2.7,84,72.2,69.5
55,2.8,3.3,84,61.1,57.8
56,2.8,3.8,84,66.7,62.9
57,2.3,3.6,84,85.7,82.1
59,3,3.4,84,58.1,54.7
62,2.2,2.6,84,66.8,64.2
64,2.8,4.5,84,89,84.5
65,2.4,2.4,84,87,84.6
67,3,3,84,30.7,27.7
68,2.4,3.5,84,34.1,30.6
69,2.4,3.2,84,26,22.8
70,2.7,2.8,84,35.2,32.4
72,2.5,3.2,84,29.1,25.9
