"","Date_Time_UTC","Date_Time_Local","Researcher","Receiver","Station.Name","Latitude","Longitude","Transmitter"
"36201",2017-09-08 23:21:07,2017-09-08 19:21:07,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"36211",2017-09-08 23:30:24,2017-09-08 19:30:24,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"36221",2017-09-08 23:31:47,2017-09-08 19:31:47,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"36231",2017-09-08 23:33:26,2017-09-08 19:33:26,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"36241",2017-09-08 23:34:42,2017-09-08 19:34:42,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"36251",2017-09-08 23:36:08,2017-09-08 19:36:08,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"36261",2017-09-08 23:37:54,2017-09-08 19:37:54,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"6203",2017-09-09 00:37:15,2017-09-08 20:37:15,"Navy",NA,"Ts9",36.97808,-76.1319,"A69-9001-18442"
"36271",2017-09-09 00:41:26,2017-09-08 20:41:26,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"36281",2017-09-09 00:49:53,2017-09-08 20:49:53,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"36291",2017-09-09 00:51:49,2017-09-08 20:51:49,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"36301",2017-09-09 01:00:02,2017-09-08 21:00:02,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"36311",2017-09-09 01:03:32,2017-09-08 21:03:32,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"26281",2017-09-09 04:11:14,2017-09-09 00:11:14,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"36321",2017-09-09 04:39:52,2017-09-09 00:39:52,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18436"
"36331",2017-09-09 04:41:26,2017-09-09 00:41:26,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18436"
"36341",2017-09-09 04:45:21,2017-09-09 00:45:21,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18436"
"36351",2017-09-09 04:47:06,2017-09-09 00:47:06,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18436"
"36361",2017-09-09 04:48:32,2017-09-09 00:48:32,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18436"
"36371",2017-09-09 04:50:17,2017-09-09 00:50:17,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18436"
"36381",2017-09-09 04:54:50,2017-09-09 00:54:50,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18436"
"36391",2017-09-09 04:57:48,2017-09-09 00:57:48,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18436"
"26291",2017-09-09 08:06:03,2017-09-09 04:06:03,"Navy",NA,"CH",36.93534,-75.95619,"A69-9001-18432"
"26301",2017-09-09 08:07:31,2017-09-09 04:07:31,"Navy",NA,"CH",36.93534,-75.95619,"A69-9001-18432"
"26311",2017-09-09 08:09:23,2017-09-09 04:09:23,"Navy",NA,"CH",36.93534,-75.95619,"A69-9001-18432"
"26321",2017-09-09 08:12:10,2017-09-09 04:12:10,"Navy",NA,"CH",36.93534,-75.95619,"A69-9001-18432"
"36401",2017-09-09 08:29:51,2017-09-09 04:29:51,"Navy",NA,"B11",37.01566,-76.04745,"A69-9001-18436"
"36411",2017-09-09 08:31:02,2017-09-09 04:31:02,"Navy",NA,"B11",37.01566,-76.04745,"A69-9001-18436"
"36421",2017-09-09 08:33:43,2017-09-09 04:33:43,"Navy",NA,"B11",37.01566,-76.04745,"A69-9001-18436"
"36431",2017-09-09 08:35:32,2017-09-09 04:35:32,"Navy",NA,"B11",37.01566,-76.04745,"A69-9001-18436"
"36441",2017-09-09 08:37:04,2017-09-09 04:37:04,"Navy",NA,"B11",37.01566,-76.04745,"A69-9001-18436"
"36451",2017-09-09 11:47:43,2017-09-09 07:47:43,"Navy",NA,"B9",37.00298,-76.03101,"A69-9001-18436"
"36461",2017-09-09 11:54:01,2017-09-09 07:54:01,"Navy",NA,"B9",37.00298,-76.03101,"A69-9001-18436"
"36471",2017-09-09 12:05:36,2017-09-09 08:05:36,"Navy",NA,"B9",37.00298,-76.03101,"A69-9001-18436"
"36481",2017-09-09 12:09:35,2017-09-09 08:09:35,"Navy",NA,"B9",37.00298,-76.03101,"A69-9001-18436"
"36491",2017-09-09 12:15:00,2017-09-09 08:15:00,"Navy",NA,"B9",37.00298,-76.03101,"A69-9001-18436"
"36501",2017-09-09 12:18:51,2017-09-09 08:18:51,"Navy",NA,"B9",37.00298,-76.03101,"A69-9001-18436"
"36511",2017-09-09 12:24:20,2017-09-09 08:24:20,"Navy",NA,"B9",37.00298,-76.03101,"A69-9001-18436"
"36521",2017-09-09 12:26:07,2017-09-09 08:26:07,"Navy",NA,"B9",37.00298,-76.03101,"A69-9001-18436"
"26331",2017-09-09 15:29:30,2017-09-09 11:29:30,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"14810",2017-09-09 17:34:01,2017-09-09 13:34:01,"Navy",NA,"SCL 3",36.8196,-75.6777,"A69-9001-18426"
"36531",2017-09-09 22:37:59,2017-09-09 18:37:59,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"36541",2017-09-09 22:39:50,2017-09-09 18:39:50,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"36551",2017-09-09 22:41:25,2017-09-09 18:41:25,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"36561",2017-09-09 22:42:30,2017-09-09 18:42:30,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"36571",2017-09-09 22:43:37,2017-09-09 18:43:37,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"26341",2017-09-09 23:01:35,2017-09-09 19:01:35,"Navy",NA,"CB11",36.88516,-75.88841,"A69-9001-18432"
"36581",2017-09-10 00:24:27,2017-09-09 20:24:27,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18436"
"6040",2017-09-10 10:05:48,2017-09-10 06:05:48,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18440"
"6041",2017-09-10 10:07:47,2017-09-10 06:07:47,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18440"
"6042",2017-09-10 10:09:40,2017-09-10 06:09:40,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18440"
"6043",2017-09-10 10:11:21,2017-09-10 06:11:21,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18440"
"6044",2017-09-10 12:14:04,2017-09-10 08:14:04,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18440"
"6045",2017-09-10 12:20:53,2017-09-10 08:20:53,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18440"
"6046",2017-09-10 16:48:49,2017-09-10 12:48:49,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18440"
"36591",2017-09-11 07:12:28,2017-09-11 03:12:28,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18436"
"36601",2017-09-11 07:16:20,2017-09-11 03:16:20,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18436"
"36611",2017-09-11 07:18:00,2017-09-11 03:18:00,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18436"
"36621",2017-09-11 07:19:14,2017-09-11 03:19:14,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18436"
"36631",2017-09-11 07:22:17,2017-09-11 03:22:17,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18436"
"36641",2017-09-11 07:23:32,2017-09-11 03:23:32,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18436"
"36651",2017-09-11 07:24:56,2017-09-11 03:24:56,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18436"
"36661",2017-09-11 07:33:37,2017-09-11 03:33:37,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18436"
"36671",2017-09-11 08:03:57,2017-09-11 04:03:57,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18436"
"36681",2017-09-11 08:07:13,2017-09-11 04:07:13,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18436"
"36691",2017-09-11 08:10:42,2017-09-11 04:10:42,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18436"
"36701",2017-09-11 08:12:32,2017-09-11 04:12:32,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18436"
"36711",2017-09-11 08:27:43,2017-09-11 04:27:43,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18436"
"36721",2017-09-11 08:35:43,2017-09-11 04:35:43,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18436"
"6204",2017-09-11 10:23:11,2017-09-11 06:23:11,"Navy",NA,"CH",36.93534,-75.95619,"A69-9001-18442"
"6205",2017-09-11 10:24:33,2017-09-11 06:24:33,"Navy",NA,"CH",36.93534,-75.95619,"A69-9001-18442"
"6206",2017-09-11 10:26:14,2017-09-11 06:26:14,"Navy",NA,"CH",36.93534,-75.95619,"A69-9001-18442"
"6207",2017-09-11 10:27:31,2017-09-11 06:27:31,"Navy",NA,"CH",36.93534,-75.95619,"A69-9001-18442"
"6208",2017-09-11 10:35:29,2017-09-11 06:35:29,"Navy",NA,"CH",36.93534,-75.95619,"A69-9001-18442"
"36731",2017-09-11 12:03:01,2017-09-11 08:03:01,"Navy",NA,"CH",36.93534,-75.95619,"A69-9001-18436"
"36741",2017-09-11 12:04:21,2017-09-11 08:04:21,"Navy",NA,"CH",36.93534,-75.95619,"A69-9001-18436"
"36751",2017-09-11 12:05:54,2017-09-11 08:05:54,"Navy",NA,"CH",36.93534,-75.95619,"A69-9001-18436"
"6209",2017-09-11 14:25:20,2017-09-11 10:25:20,"Navy",NA,"NCE",36.93995,-75.91568,"A69-9001-18442"
"36761",2017-09-11 15:44:19,2017-09-11 11:44:19,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"36771",2017-09-11 15:46:20,2017-09-11 11:46:20,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"26351",2017-09-11 19:16:26,2017-09-11 15:16:26,"Navy",NA,"CB 9",36.86967,-75.87104,"A69-9001-18432"
"26361",2017-09-11 20:00:57,2017-09-11 16:00:57,"Navy",NA,"CB 9",36.86967,-75.87104,"A69-9001-18432"
"26371",2017-09-11 20:05:38,2017-09-11 16:05:38,"Navy",NA,"CB 9",36.86967,-75.87104,"A69-9001-18432"
"26381",2017-09-11 20:06:45,2017-09-11 16:06:45,"Navy",NA,"CB 9",36.86967,-75.87104,"A69-9001-18432"
"26391",2017-09-11 20:07:56,2017-09-11 16:07:56,"Navy",NA,"CB 9",36.86967,-75.87104,"A69-9001-18432"
"26401",2017-09-11 20:09:11,2017-09-11 16:09:11,"Navy",NA,"CB 9",36.86967,-75.87104,"A69-9001-18432"
"26411",2017-09-11 20:10:36,2017-09-11 16:10:36,"Navy",NA,"CB 9",36.86967,-75.87104,"A69-9001-18432"
"26421",2017-09-11 20:12:22,2017-09-11 16:12:22,"Navy",NA,"CB 9",36.86967,-75.87104,"A69-9001-18432"
"26431",2017-09-11 20:13:48,2017-09-11 16:13:48,"Navy",NA,"CB 9",36.86967,-75.87104,"A69-9001-18432"
"26441",2017-09-11 20:15:35,2017-09-11 16:15:35,"Navy",NA,"CB 9",36.86967,-75.87104,"A69-9001-18432"
"26451",2017-09-11 20:18:53,2017-09-11 16:18:53,"Navy",NA,"CB 9",36.86967,-75.87104,"A69-9001-18432"
"26461",2017-09-11 20:21:38,2017-09-11 16:21:38,"Navy",NA,"CB 9",36.86967,-75.87104,"A69-9001-18432"
"36781",2017-09-11 22:25:14,2017-09-11 18:25:14,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18436"
"6210",2017-09-12 04:29:08,2017-09-12 00:29:08,"Navy",NA,"CB11",36.88516,-75.88841,"A69-9001-18442"
"6211",2017-09-12 04:30:21,2017-09-12 00:30:21,"Navy",NA,"CB11",36.88516,-75.88841,"A69-9001-18442"
"6212",2017-09-12 04:31:40,2017-09-12 00:31:40,"Navy",NA,"CB11",36.88516,-75.88841,"A69-9001-18442"
"6213",2017-09-12 04:33:14,2017-09-12 00:33:14,"Navy",NA,"CB11",36.88516,-75.88841,"A69-9001-18442"
"6214",2017-09-12 04:35:17,2017-09-12 00:35:17,"Navy",NA,"CB11",36.88516,-75.88841,"A69-9001-18442"
"6215",2017-09-12 04:42:22,2017-09-12 00:42:22,"Navy",NA,"CB11",36.88516,-75.88841,"A69-9001-18442"
"6216",2017-09-12 05:32:32,2017-09-12 01:32:32,"Navy",NA,"CB11",36.88516,-75.88841,"A69-9001-18442"
"6217",2017-09-12 05:34:50,2017-09-12 01:34:50,"Navy",NA,"CB11",36.88516,-75.88841,"A69-9001-18442"
"6218",2017-09-12 05:36:06,2017-09-12 01:36:06,"Navy",NA,"CB11",36.88516,-75.88841,"A69-9001-18442"
"17711",2017-09-12 07:53:20,2017-09-12 03:53:20,"Navy",NA,"WEA 2",36.8935,-75.3995,"A69-9001-18430"
"17721",2017-09-12 07:55:06,2017-09-12 03:55:06,"Navy",NA,"WEA 2",36.8935,-75.3995,"A69-9001-18430"
"17731",2017-09-12 07:56:34,2017-09-12 03:56:34,"Navy",NA,"WEA 2",36.8935,-75.3995,"A69-9001-18430"
"17741",2017-09-12 07:58:25,2017-09-12 03:58:25,"Navy",NA,"WEA 2",36.8935,-75.3995,"A69-9001-18430"
"17751",2017-09-12 08:01:07,2017-09-12 04:01:07,"Navy",NA,"WEA 2",36.8935,-75.3995,"A69-9001-18430"
"17761",2017-09-12 08:02:16,2017-09-12 04:02:16,"Navy",NA,"WEA 2",36.8935,-75.3995,"A69-9001-18430"
"17771",2017-09-12 08:03:27,2017-09-12 04:03:27,"Navy",NA,"WEA 2",36.8935,-75.3995,"A69-9001-18430"
"17781",2017-09-12 08:04:45,2017-09-12 04:04:45,"Navy",NA,"WEA 2",36.8935,-75.3995,"A69-9001-18430"
"17791",2017-09-12 08:06:15,2017-09-12 04:06:15,"Navy",NA,"WEA 2",36.8935,-75.3995,"A69-9001-18430"
"36791",2017-09-12 10:03:11,2017-09-12 06:03:11,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"36801",2017-09-12 10:04:43,2017-09-12 06:04:43,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"36811",2017-09-12 10:08:32,2017-09-12 06:08:32,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"36821",2017-09-12 13:23:17,2017-09-12 09:23:17,"Navy",NA,"NCD",36.93987,-75.895,"A69-9001-18436"
"36831",2017-09-12 19:01:26,2017-09-12 15:01:26,"Navy",NA,"NCE",36.93995,-75.91568,"A69-9001-18436"
"26471",2017-09-12 23:36:31,2017-09-12 19:36:31,"Navy",NA,"CB11",36.88516,-75.88841,"A69-9001-18432"
"36841",2017-09-13 00:24:35,2017-09-12 20:24:35,"Navy",NA,"NCE",36.93995,-75.91568,"A69-9001-18436"
"36851",2017-09-13 00:26:20,2017-09-12 20:26:20,"Navy",NA,"NCE",36.93995,-75.91568,"A69-9001-18436"
"142910",2017-09-13 00:45:21,2017-09-12 20:45:21,"Navy",NA,"NCB",36.94934,-75.83813,"A69-9001-18429"
"143010",2017-09-13 00:48:07,2017-09-12 20:48:07,"Navy",NA,"NCB",36.94934,-75.83813,"A69-9001-18429"
"143110",2017-09-13 00:49:20,2017-09-12 20:49:20,"Navy",NA,"NCB",36.94934,-75.83813,"A69-9001-18429"
"36861",2017-09-13 09:22:08,2017-09-13 05:22:08,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"36871",2017-09-13 09:24:04,2017-09-13 05:24:04,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"36881",2017-09-13 18:09:30,2017-09-13 14:09:30,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"36891",2017-09-13 18:16:55,2017-09-13 14:16:55,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"36901",2017-09-13 18:18:34,2017-09-13 14:18:34,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"36911",2017-09-13 18:21:08,2017-09-13 14:21:08,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"26481",2017-09-13 19:33:59,2017-09-13 15:33:59,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"26491",2017-09-13 19:37:47,2017-09-13 15:37:47,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"6219",2017-09-13 19:38:17,2017-09-13 15:38:17,"Navy",NA,"SCL 2",36.8135,-75.7104,"A69-9001-18442"
"6220",2017-09-13 19:42:26,2017-09-13 15:42:26,"Navy",NA,"SCL 2",36.8135,-75.7104,"A69-9001-18442"
"6221",2017-09-13 19:44:29,2017-09-13 15:44:29,"Navy",NA,"SCL 2",36.8135,-75.7104,"A69-9001-18442"
"6222",2017-09-13 19:46:30,2017-09-13 15:46:30,"Navy",NA,"SCL 2",36.8135,-75.7104,"A69-9001-18442"
"6223",2017-09-13 19:48:28,2017-09-13 15:48:28,"Navy",NA,"SCL 2",36.8135,-75.7104,"A69-9001-18442"
"6224",2017-09-13 19:50:19,2017-09-13 15:50:19,"Navy",NA,"SCL 2",36.8135,-75.7104,"A69-9001-18442"
"6225",2017-09-13 19:51:55,2017-09-13 15:51:55,"Navy",NA,"SCL 2",36.8135,-75.7104,"A69-9001-18442"
"6226",2017-09-13 19:53:03,2017-09-13 15:53:03,"Navy",NA,"SCL 2",36.8135,-75.7104,"A69-9001-18442"
"6227",2017-09-13 19:54:12,2017-09-13 15:54:12,"Navy",NA,"SCL 2",36.8135,-75.7104,"A69-9001-18442"
"6228",2017-09-13 19:55:27,2017-09-13 15:55:27,"Navy",NA,"SCL 2",36.8135,-75.7104,"A69-9001-18442"
"6229",2017-09-13 19:58:36,2017-09-13 15:58:36,"Navy",NA,"SCL 2",36.8135,-75.7104,"A69-9001-18442"
"6230",2017-09-13 20:02:56,2017-09-13 16:02:56,"Navy",NA,"SCL 2",36.8135,-75.7104,"A69-9001-18442"
"143210",2017-09-13 22:05:39,2017-09-13 18:05:39,"Navy",NA,"SCL 8",36.8741,-75.5253,"A69-9001-18429"
"143310",2017-09-13 22:11:54,2017-09-13 18:11:54,"Navy",NA,"SCL 8",36.8741,-75.5253,"A69-9001-18429"
"143410",2017-09-13 22:14:23,2017-09-13 18:14:23,"Navy",NA,"SCL 8",36.8741,-75.5253,"A69-9001-18429"
"143510",2017-09-13 22:17:46,2017-09-13 18:17:46,"Navy",NA,"SCL 8",36.8741,-75.5253,"A69-9001-18429"
"143610",2017-09-13 22:19:28,2017-09-13 18:19:28,"Navy",NA,"SCL 8",36.8741,-75.5253,"A69-9001-18429"
"143710",2017-09-13 22:20:47,2017-09-13 18:20:47,"Navy",NA,"SCL 8",36.8741,-75.5253,"A69-9001-18429"
"143810",2017-09-13 22:22:19,2017-09-13 18:22:19,"Navy",NA,"SCL 8",36.8741,-75.5253,"A69-9001-18429"
"143910",2017-09-13 22:24:16,2017-09-13 18:24:16,"Navy",NA,"SCL 8",36.8741,-75.5253,"A69-9001-18429"
"144010",2017-09-13 22:26:07,2017-09-13 18:26:07,"Navy",NA,"SCL 8",36.8741,-75.5253,"A69-9001-18429"
"144110",2017-09-13 22:27:43,2017-09-13 18:27:43,"Navy",NA,"SCL 8",36.8741,-75.5253,"A69-9001-18429"
"144210",2017-09-13 22:31:11,2017-09-13 18:31:11,"Navy",NA,"SCL 8",36.8741,-75.5253,"A69-9001-18429"
"36921",2017-09-13 23:34:38,2017-09-13 19:34:38,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"36931",2017-09-13 23:35:53,2017-09-13 19:35:53,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"36941",2017-09-13 23:37:17,2017-09-13 19:37:17,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"36951",2017-09-13 23:39:00,2017-09-13 19:39:00,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"36961",2017-09-13 23:41:55,2017-09-13 19:41:55,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"26501",2017-09-14 00:27:55,2017-09-13 20:27:55,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"26511",2017-09-14 00:35:54,2017-09-13 20:35:54,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"26521",2017-09-14 00:37:52,2017-09-13 20:37:52,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"26531",2017-09-14 00:41:25,2017-09-13 20:41:25,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"26541",2017-09-14 00:42:40,2017-09-13 20:42:40,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"26551",2017-09-14 00:44:05,2017-09-13 20:44:05,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"26561",2017-09-14 00:45:50,2017-09-13 20:45:50,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"26571",2017-09-14 00:47:14,2017-09-13 20:47:14,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"26581",2017-09-14 00:48:57,2017-09-13 20:48:57,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"26591",2017-09-14 00:54:07,2017-09-13 20:54:07,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"6286",2017-09-14 03:10:17,2017-09-13 23:10:17,"Navy",NA,"B11",37.01566,-76.04745,"A69-9001-18443"
"6287",2017-09-14 03:50:13,2017-09-13 23:50:13,"Navy",NA,"B9",37.00298,-76.03101,"A69-9001-18443"
"6288",2017-09-14 03:51:54,2017-09-13 23:51:54,"Navy",NA,"B9",37.00298,-76.03101,"A69-9001-18443"
"6289",2017-09-14 03:53:09,2017-09-13 23:53:09,"Navy",NA,"B9",37.00298,-76.03101,"A69-9001-18443"
"6290",2017-09-14 03:54:37,2017-09-13 23:54:37,"Navy",NA,"B9",37.00298,-76.03101,"A69-9001-18443"
"6291",2017-09-14 03:56:28,2017-09-13 23:56:28,"Navy",NA,"B9",37.00298,-76.03101,"A69-9001-18443"
"26601",2017-09-14 07:24:23,2017-09-14 03:24:23,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"6292",2017-09-14 08:25:21,2017-09-14 04:25:21,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18443"
"6293",2017-09-14 08:28:06,2017-09-14 04:28:06,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18443"
"6294",2017-09-14 08:29:59,2017-09-14 04:29:59,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18443"
"6295",2017-09-14 08:31:38,2017-09-14 04:31:38,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18443"
"6296",2017-09-14 08:32:52,2017-09-14 04:32:52,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18443"
"6297",2017-09-14 08:34:14,2017-09-14 04:34:14,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18443"
"6298",2017-09-14 08:35:53,2017-09-14 04:35:53,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18443"
"6299",2017-09-14 08:37:07,2017-09-14 04:37:07,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18443"
"26611",2017-09-14 09:45:53,2017-09-14 05:45:53,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18432"
"26621",2017-09-14 09:47:48,2017-09-14 05:47:48,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18432"
"26631",2017-09-14 09:49:34,2017-09-14 05:49:34,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18432"
"26641",2017-09-14 09:51:01,2017-09-14 05:51:01,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18432"
"26651",2017-09-14 09:56:17,2017-09-14 05:56:17,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18432"
"26661",2017-09-14 10:05:42,2017-09-14 06:05:42,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18432"
"26671",2017-09-14 10:07:32,2017-09-14 06:07:32,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18432"
"26681",2017-09-14 10:11:09,2017-09-14 06:11:09,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18432"
"26691",2017-09-14 10:15:06,2017-09-14 06:15:06,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18432"
"26701",2017-09-14 10:22:13,2017-09-14 06:22:13,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18432"
"26711",2017-09-14 10:46:33,2017-09-14 06:46:33,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18432"
"26721",2017-09-14 10:49:37,2017-09-14 06:49:37,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18432"
"26731",2017-09-14 10:52:19,2017-09-14 06:52:19,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18432"
"36971",2017-09-14 10:57:00,2017-09-14 06:57:00,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18436"
"36981",2017-09-14 11:00:12,2017-09-14 07:00:12,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18436"
"26741",2017-09-14 11:06:50,2017-09-14 07:06:50,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18432"
"26751",2017-09-14 11:08:37,2017-09-14 07:08:37,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18432"
"36991",2017-09-14 11:09:36,2017-09-14 07:09:36,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18436"
"37001",2017-09-14 11:17:45,2017-09-14 07:17:45,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18436"
"37011",2017-09-14 11:30:45,2017-09-14 07:30:45,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18436"
"37021",2017-09-14 13:48:33,2017-09-14 09:48:33,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"37031",2017-09-14 13:50:20,2017-09-14 09:50:20,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"37041",2017-09-14 13:51:50,2017-09-14 09:51:50,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"26761",2017-09-14 14:06:33,2017-09-14 10:06:33,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18432"
"37051",2017-09-14 17:28:11,2017-09-14 13:28:11,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
"37061",2017-09-14 17:31:18,2017-09-14 13:31:18,"Navy",NA,"2c off cape henry",36.95506,-75.97276,"A69-9001-18436"
