endpoint,chemical,conc,resp
speed(dark4)_d7,Muscarine,-6,-0.396169678
speed(dark4)_d7,Muscarine,-6,11.84817308
speed(dark4)_d7,Muscarine,-6,0.039014063
speed(dark4)_d7,Muscarine,-6,-0.415706294
speed(dark4)_d7,Muscarine,-6,12.43882101
speed(dark4)_d7,Muscarine,-6,2.88266707
speed(dark4)_d7,Muscarine,-6,4.536729519
speed(dark4)_d7,Muscarine,-5.5,-0.436185632
speed(dark4)_d7,Muscarine,-5.5,-0.182150936
speed(dark4)_d7,Muscarine,-5.5,-0.562317983
speed(dark4)_d7,Muscarine,-5.5,-0.563594818
speed(dark4)_d7,Muscarine,-5.5,-0.027777603
speed(dark4)_d7,Muscarine,-5.5,-0.042534572
speed(dark4)_d7,Muscarine,-5.5,-0.172891185
speed(dark4)_d7,Muscarine,-5.5,6.64670665
speed(dark4)_d7,Muscarine,-5,50.55653508
speed(dark4)_d7,Muscarine,-5,-0.297018526
speed(dark4)_d7,Muscarine,-5,-0.27428939
speed(dark4)_d7,Muscarine,-5,-0.452237714
speed(dark4)_d7,Muscarine,-5,-0.21005483
speed(dark4)_d7,Muscarine,-5,-0.065725574
speed(dark4)_d7,Muscarine,-5,5.795699469
speed(dark4)_d7,Muscarine,-5,15.23130595
speed(dark4)_d7,Muscarine,-4.5,14.59922648
speed(dark4)_d7,Muscarine,-4.5,-0.387366036
speed(dark4)_d7,Muscarine,-4.5,5.091858825
speed(dark4)_d7,Muscarine,-4.5,-0.674154875
speed(dark4)_d7,Muscarine,-4.5,18.78614227
speed(dark4)_d7,Muscarine,-4.5,-0.452408755
speed(dark4)_d7,Muscarine,-4.5,3.099863859
speed(dark4)_d7,Muscarine,-4.5,0.874018815
speed(dark4)_d7,Muscarine,-4,-0.648333134
speed(dark4)_d7,Muscarine,-4,-0.718939867
speed(dark4)_d7,Muscarine,-4,0.564203834
speed(dark4)_d7,Muscarine,-4,-0.168076703
speed(dark4)_d7,Muscarine,-4,75.64791914
speed(dark4)_d7,Muscarine,-4,4.401374287
speed(dark4)_d7,Muscarine,-4,47.52871835
speed(dark4)_d7,Muscarine,-4,76.27368194
speed(dark4)_d7,Muscarine,-6,-0.028883616
speed(dark4)_d7,Muscarine,-6,0.502677904
speed(dark4)_d7,Muscarine,-6,0.272364733
speed(dark4)_d7,Muscarine,-6,3.109521643
speed(dark4)_d7,Muscarine,-6,0.157867413
speed(dark4)_d7,Muscarine,-6,0.374660572
speed(dark4)_d7,Muscarine,-6,0.469380266
speed(dark4)_d7,Muscarine,-6,0.343514501
speed(dark4)_d7,Muscarine,-5.5,4.951679476
speed(dark4)_d7,Muscarine,-5.5,0.295719233
speed(dark4)_d7,Muscarine,-5.5,0.137620579
speed(dark4)_d7,Muscarine,-5.5,0.413845061
speed(dark4)_d7,Muscarine,-5.5,0.593844607
speed(dark4)_d7,Muscarine,-5.5,0.031125889
speed(dark4)_d7,Muscarine,-5.5,0.124221533
speed(dark4)_d7,Muscarine,-5.5,0.048881724
speed(dark4)_d7,Muscarine,-5,0.483510991
speed(dark4)_d7,Muscarine,-5,75.43479625
speed(dark4)_d7,Muscarine,-5,-0.035471547
speed(dark4)_d7,Muscarine,-5,0.521436063
speed(dark4)_d7,Muscarine,-5,0.06033623
speed(dark4)_d7,Muscarine,-5,0.187063512
speed(dark4)_d7,Muscarine,-5,1.105942382
speed(dark4)_d7,Muscarine,-5,0.212581534
speed(dark4)_d7,Muscarine,-4.5,1.45720729
speed(dark4)_d7,Muscarine,-4.5,3.407685687
speed(dark4)_d7,Muscarine,-4.5,-0.039798877
speed(dark4)_d7,Muscarine,-4.5,6.649856256
speed(dark4)_d7,Muscarine,-4.5,0.427046404
speed(dark4)_d7,Muscarine,-4.5,0.572221426
speed(dark4)_d7,Muscarine,-4.5,12.5627663
speed(dark4)_d7,Muscarine,-4.5,0.582733742
speed(dark4)_d7,Muscarine,-4,0.355933154
speed(dark4)_d7,Muscarine,-4,0.613228286
speed(dark4)_d7,Muscarine,-4,0.524161037
speed(dark4)_d7,Muscarine,-4,21.70575391
speed(dark4)_d7,Muscarine,-4,0.427156028
speed(dark4)_d7,Muscarine,-4,0.215578167
speed(dark4)_d7,Muscarine,-4,0.182011034
speed(dark4)_d7,Muscarine,-4,55.96070203
speed(dark4)_d7,Muscarine,-6,0.114345684
speed(dark4)_d7,Muscarine,-6,-0.087981838
speed(dark4)_d7,Muscarine,-6,0.138365931
speed(dark4)_d7,Muscarine,-6,52.8585985
speed(dark4)_d7,Muscarine,-6,-0.277337283
speed(dark4)_d7,Muscarine,-6,-0.074270179
speed(dark4)_d7,Muscarine,-6,26.28511574
speed(dark4)_d7,Muscarine,-6,0.579033893
speed(dark4)_d7,Muscarine,-5.5,-0.142357089
speed(dark4)_d7,Muscarine,-5.5,0.129999814
speed(dark4)_d7,Muscarine,-5.5,-0.044928074
speed(dark4)_d7,Muscarine,-5.5,-0.133709436
speed(dark4)_d7,Muscarine,-5.5,8.414663017
speed(dark4)_d7,Muscarine,-5.5,0.468802555
speed(dark4)_d7,Muscarine,-5.5,0.655888605
speed(dark4)_d7,Muscarine,-5.5,0.300023827
speed(dark4)_d7,Muscarine,-5,-0.058380711
speed(dark4)_d7,Muscarine,-5,0.001265933
speed(dark4)_d7,Muscarine,-5,-0.406715766
speed(dark4)_d7,Muscarine,-5,0.543830965
speed(dark4)_d7,Muscarine,-5,0.314807477
speed(dark4)_d7,Muscarine,-5,0.084345131
speed(dark4)_d7,Muscarine,-5,0.539885204
speed(dark4)_d7,Muscarine,-5,0.540974436
speed(dark4)_d7,Muscarine,-4.5,41.65316055
speed(dark4)_d7,Muscarine,-4.5,3.649356272
speed(dark4)_d7,Muscarine,-4.5,13.10092611
speed(dark4)_d7,Muscarine,-4.5,-0.02033853
speed(dark4)_d7,Muscarine,-4.5,0.0451752
speed(dark4)_d7,Muscarine,-4.5,0.167764346
speed(dark4)_d7,Muscarine,-4.5,-0.090974572
speed(dark4)_d7,Muscarine,-4.5,-0.184213541
speed(dark4)_d7,Muscarine,-4,-0.026959765
speed(dark4)_d7,Muscarine,-4,0.791525066
speed(dark4)_d7,Muscarine,-4,0.544364136
speed(dark4)_d7,Muscarine,-4,1.686838949
speed(dark4)_d7,Muscarine,-4,-0.01206995
speed(dark4)_d7,Muscarine,-4,0.275396107
speed(dark4)_d7,Muscarine,-4,143.2275906
speed(dark4)_d7,Muscarine,-4,2.859770251
speed(dark4)_d7,Dichlorvos,-7.500312917,-0.466841033
speed(dark4)_d7,Dichlorvos,-7.500312917,7.932237602
speed(dark4)_d7,Dichlorvos,-7.500312917,68.80893332
speed(dark4)_d7,Dichlorvos,-7.500312917,18.67473774
speed(dark4)_d7,Dichlorvos,-7.500312917,-0.821663381
speed(dark4)_d7,Dichlorvos,-7.500312917,0.030338634
speed(dark4)_d7,Dichlorvos,-7.500312917,17.83587683
speed(dark4)_d7,Dichlorvos,-7.500312917,57.13577086
speed(dark4)_d7,Dichlorvos,-7.000312917,1.554676279
speed(dark4)_d7,Dichlorvos,-7.000312917,9.252848995
speed(dark4)_d7,Dichlorvos,-7.000312917,24.2948726
speed(dark4)_d7,Dichlorvos,-7.000312917,0.247082826
speed(dark4)_d7,Dichlorvos,-7.000312917,-0.206023853
speed(dark4)_d7,Dichlorvos,-7.000312917,23.68648473
speed(dark4)_d7,Dichlorvos,-7.000312917,-0.723390639
speed(dark4)_d7,Dichlorvos,-7.000312917,0.071621561
speed(dark4)_d7,Dichlorvos,-6.500312917,0.755422327
speed(dark4)_d7,Dichlorvos,-6.500312917,16.11911381
speed(dark4)_d7,Dichlorvos,-6.500312917,13.40729949
speed(dark4)_d7,Dichlorvos,-6.500312917,49.54218239
speed(dark4)_d7,Dichlorvos,-6.500312917,15.35453738
speed(dark4)_d7,Dichlorvos,-6.500312917,-0.581367787
speed(dark4)_d7,Dichlorvos,-6.500312917,-0.604166806
speed(dark4)_d7,Dichlorvos,-6.500312917,-1.400347116
speed(dark4)_d7,Dichlorvos,-6.000312917,-0.532978009
speed(dark4)_d7,Dichlorvos,-6.000312917,0.086930786
speed(dark4)_d7,Dichlorvos,-6.000312917,-0.438545986
speed(dark4)_d7,Dichlorvos,-6.000312917,-0.771723329
speed(dark4)_d7,Dichlorvos,-6.000312917,-0.466288819
speed(dark4)_d7,Dichlorvos,-6.000312917,-0.754647674
speed(dark4)_d7,Dichlorvos,-6.000312917,-0.793772554
speed(dark4)_d7,Dichlorvos,-6.000312917,-0.093300348
speed(dark4)_d7,Dichlorvos,-5.500312917,-0.822325679
speed(dark4)_d7,Dichlorvos,-5.500312917,0.009492506
speed(dark4)_d7,Dichlorvos,-5.500312917,-0.317047313
speed(dark4)_d7,Dichlorvos,-5.500312917,0.153832567
speed(dark4)_d7,Dichlorvos,-5.500312917,-0.600894435
speed(dark4)_d7,Dichlorvos,-5.500312917,-0.201087138
speed(dark4)_d7,Dichlorvos,-5.500312917,-1.046260707
speed(dark4)_d7,Dichlorvos,-5.500312917,NA
speed(dark4)_d7,Dichlorvos,-7.500312917,-2.730109749
speed(dark4)_d7,Dichlorvos,-7.500312917,53.74256126
speed(dark4)_d7,Dichlorvos,-7.500312917,-3.00638475
speed(dark4)_d7,Dichlorvos,-7.500312917,-3.025457906
speed(dark4)_d7,Dichlorvos,-7.500312917,28.09904434
speed(dark4)_d7,Dichlorvos,-7.500312917,-2.773143998
speed(dark4)_d7,Dichlorvos,-7.500312917,-2.965862146
speed(dark4)_d7,Dichlorvos,-7.500312917,-3.369782999
speed(dark4)_d7,Dichlorvos,-7.000312917,-2.8136261
speed(dark4)_d7,Dichlorvos,-7.000312917,-2.865628169
speed(dark4)_d7,Dichlorvos,-7.000312917,5.453630234
speed(dark4)_d7,Dichlorvos,-7.000312917,12.26607418
speed(dark4)_d7,Dichlorvos,-7.000312917,35.2997766
speed(dark4)_d7,Dichlorvos,-7.000312917,11.8078242
speed(dark4)_d7,Dichlorvos,-7.000312917,7.950222816
speed(dark4)_d7,Dichlorvos,-7.000312917,-2.954613528
speed(dark4)_d7,Dichlorvos,-6.500312917,-2.524802961
speed(dark4)_d7,Dichlorvos,-6.500312917,-3.026426381
speed(dark4)_d7,Dichlorvos,-6.500312917,1.177695215
speed(dark4)_d7,Dichlorvos,-6.500312917,-0.993214661
speed(dark4)_d7,Dichlorvos,-6.500312917,-2.869520524
speed(dark4)_d7,Dichlorvos,-6.500312917,-2.911621898
speed(dark4)_d7,Dichlorvos,-6.500312917,-3.051669659
speed(dark4)_d7,Dichlorvos,-6.500312917,37.97268224
speed(dark4)_d7,Dichlorvos,-6.000312917,-2.780602751
speed(dark4)_d7,Dichlorvos,-6.000312917,-2.608959527
speed(dark4)_d7,Dichlorvos,-6.000312917,-3.198757106
speed(dark4)_d7,Dichlorvos,-6.000312917,-3.226058221
speed(dark4)_d7,Dichlorvos,-6.000312917,8.919631883
speed(dark4)_d7,Dichlorvos,-6.000312917,12.28700056
speed(dark4)_d7,Dichlorvos,-6.000312917,-3.35422278
speed(dark4)_d7,Dichlorvos,-6.000312917,-2.016959861
speed(dark4)_d7,Dichlorvos,-5.500312917,-3.19179881
speed(dark4)_d7,Dichlorvos,-5.500312917,-3.263417943
speed(dark4)_d7,Dichlorvos,-5.500312917,-3.157159019
speed(dark4)_d7,Dichlorvos,-5.500312917,-2.924541549
speed(dark4)_d7,Dichlorvos,-5.500312917,-3.039866086
speed(dark4)_d7,Dichlorvos,-5.500312917,-3.319596973
speed(dark4)_d7,Dichlorvos,-5.500312917,-3.260259583
speed(dark4)_d7,Dichlorvos,-5.500312917,-3.226741259
speed(dark4)_d7,Dichlorvos,-7.500312917,37.76771684
speed(dark4)_d7,Dichlorvos,-7.500312917,22.04968063
speed(dark4)_d7,Dichlorvos,-7.500312917,11.87771682
speed(dark4)_d7,Dichlorvos,-7.500312917,0.472731281
speed(dark4)_d7,Dichlorvos,-7.500312917,11.29877633
speed(dark4)_d7,Dichlorvos,-7.500312917,2.259949822
speed(dark4)_d7,Dichlorvos,-7.500312917,58.77931773
speed(dark4)_d7,Dichlorvos,-7.500312917,0.322222263
speed(dark4)_d7,Dichlorvos,-7.000312917,0.201500698
speed(dark4)_d7,Dichlorvos,-7.000312917,0.794279696
speed(dark4)_d7,Dichlorvos,-7.000312917,18.06452054
speed(dark4)_d7,Dichlorvos,-7.000312917,2.851706865
speed(dark4)_d7,Dichlorvos,-7.000312917,-0.674917079
speed(dark4)_d7,Dichlorvos,-7.000312917,-0.453050486
speed(dark4)_d7,Dichlorvos,-7.000312917,19.76139776
speed(dark4)_d7,Dichlorvos,-7.000312917,0.155837445
speed(dark4)_d7,Dichlorvos,-6.500312917,3.591826777
speed(dark4)_d7,Dichlorvos,-6.500312917,28.9252775
speed(dark4)_d7,Dichlorvos,-6.500312917,27.2010569
speed(dark4)_d7,Dichlorvos,-6.500312917,-0.044743774
speed(dark4)_d7,Dichlorvos,-6.500312917,2.605879038
speed(dark4)_d7,Dichlorvos,-6.500312917,-0.038001807
speed(dark4)_d7,Dichlorvos,-6.500312917,-0.350865175
speed(dark4)_d7,Dichlorvos,-6.500312917,12.5715775
speed(dark4)_d7,Dichlorvos,-6.000312917,6.475657802
speed(dark4)_d7,Dichlorvos,-6.000312917,-0.438511166
speed(dark4)_d7,Dichlorvos,-6.000312917,-0.38010622
speed(dark4)_d7,Dichlorvos,-6.000312917,-0.209184473
speed(dark4)_d7,Dichlorvos,-6.000312917,-1.216187981
speed(dark4)_d7,Dichlorvos,-6.000312917,-0.722877965
speed(dark4)_d7,Dichlorvos,-6.000312917,-0.40193666
speed(dark4)_d7,Dichlorvos,-6.000312917,5.966237978
speed(dark4)_d7,Dichlorvos,-5.500312917,-0.866771952
speed(dark4)_d7,Dichlorvos,-5.500312917,-1.06701094
speed(dark4)_d7,Dichlorvos,-5.500312917,-0.809566103
speed(dark4)_d7,Dichlorvos,-5.500312917,-0.876930225
speed(dark4)_d7,Dichlorvos,-5.500312917,-0.90430606
speed(dark4)_d7,Dichlorvos,-5.500312917,-1.037123445
speed(dark4)_d7,Dichlorvos,-5.500312917,-0.995413757
speed(dark4)_d7,Dichlorvos,-5.500312917,-0.968439716
speed(dark4)_d7,Malathion,-6.500312917,-0.305827887
speed(dark4)_d7,Malathion,-6.500312917,-0.29336825
speed(dark4)_d7,Malathion,-6.500312917,-0.084039731
speed(dark4)_d7,Malathion,-6.500312917,-0.07928492
speed(dark4)_d7,Malathion,-6.500312917,-0.725650479
speed(dark4)_d7,Malathion,-6.500312917,5.04041044
speed(dark4)_d7,Malathion,-6.500312917,35.42694313
speed(dark4)_d7,Malathion,-6.500312917,-0.129951885
speed(dark4)_d7,Malathion,-6.000312917,0.543791822
speed(dark4)_d7,Malathion,-6.000312917,10.78306962
speed(dark4)_d7,Malathion,-6.000312917,-0.522565881
speed(dark4)_d7,Malathion,-6.000312917,-0.620140104
speed(dark4)_d7,Malathion,-6.000312917,33.61685376
speed(dark4)_d7,Malathion,-6.000312917,-0.142142907
speed(dark4)_d7,Malathion,-6.000312917,-0.402234676
speed(dark4)_d7,Malathion,-6.000312917,54.41344089
speed(dark4)_d7,Malathion,-5.500312917,-0.366094862
speed(dark4)_d7,Malathion,-5.500312917,-0.251419713
speed(dark4)_d7,Malathion,-5.500312917,-0.466920074
speed(dark4)_d7,Malathion,-5.500312917,-0.672921194
speed(dark4)_d7,Malathion,-5.500312917,-0.212053821
speed(dark4)_d7,Malathion,-5.500312917,0.159505917
speed(dark4)_d7,Malathion,-5.500312917,-0.34118407
speed(dark4)_d7,Malathion,-5.500312917,8.630871743
speed(dark4)_d7,Malathion,-5.000312917,-0.416413295
speed(dark4)_d7,Malathion,-5.000312917,-0.598887581
speed(dark4)_d7,Malathion,-5.000312917,-0.577399561
speed(dark4)_d7,Malathion,-5.000312917,6.270870046
speed(dark4)_d7,Malathion,-5.000312917,-0.113069541
speed(dark4)_d7,Malathion,-5.000312917,-0.592958898
speed(dark4)_d7,Malathion,-5.000312917,-0.51199741
speed(dark4)_d7,Malathion,-5.000312917,-0.428406788
speed(dark4)_d7,Malathion,-4.500312917,-0.264161212
speed(dark4)_d7,Malathion,-4.500312917,-0.400638521
speed(dark4)_d7,Malathion,-4.500312917,0.341311424
speed(dark4)_d7,Malathion,-4.500312917,-0.3809859
speed(dark4)_d7,Malathion,-4.500312917,0.86027033
speed(dark4)_d7,Malathion,-4.500312917,-0.595859495
speed(dark4)_d7,Malathion,-4.500312917,0.628372274
speed(dark4)_d7,Malathion,-4.500312917,-0.100886787
speed(dark4)_d7,Malathion,-6.500312917,-0.230723074
speed(dark4)_d7,Malathion,-6.500312917,-0.212177536
speed(dark4)_d7,Malathion,-6.500312917,-0.466064157
speed(dark4)_d7,Malathion,-6.500312917,47.03113879
speed(dark4)_d7,Malathion,-6.500312917,-0.194145265
speed(dark4)_d7,Malathion,-6.500312917,58.93101672
speed(dark4)_d7,Malathion,-6.500312917,61.88200008
speed(dark4)_d7,Malathion,-6.500312917,-0.019448279
speed(dark4)_d7,Malathion,-6.000312917,41.99266308
speed(dark4)_d7,Malathion,-6.000312917,27.69963749
speed(dark4)_d7,Malathion,-6.000312917,30.41489171
speed(dark4)_d7,Malathion,-6.000312917,-0.004733686
speed(dark4)_d7,Malathion,-6.000312917,5.127596717
speed(dark4)_d7,Malathion,-6.000312917,44.53960236
speed(dark4)_d7,Malathion,-6.000312917,-0.087524095
speed(dark4)_d7,Malathion,-6.000312917,-0.271909307
speed(dark4)_d7,Malathion,-5.500312917,0.182527265
speed(dark4)_d7,Malathion,-5.500312917,0.157590001
speed(dark4)_d7,Malathion,-5.500312917,0.115780983
speed(dark4)_d7,Malathion,-5.500312917,-0.252646548
speed(dark4)_d7,Malathion,-5.500312917,-0.0836772
speed(dark4)_d7,Malathion,-5.500312917,-0.319865092
speed(dark4)_d7,Malathion,-5.500312917,0.063062613
speed(dark4)_d7,Malathion,-5.500312917,0.221369256
speed(dark4)_d7,Malathion,-5.000312917,27.8196449
speed(dark4)_d7,Malathion,-5.000312917,-0.340950841
speed(dark4)_d7,Malathion,-5.000312917,-0.140164152
speed(dark4)_d7,Malathion,-5.000312917,9.086992833
speed(dark4)_d7,Malathion,-5.000312917,1.687157284
speed(dark4)_d7,Malathion,-5.000312917,-0.454852609
speed(dark4)_d7,Malathion,-5.000312917,-0.607249135
speed(dark4)_d7,Malathion,-5.000312917,-0.242882205
speed(dark4)_d7,Malathion,-4.500312917,NA
speed(dark4)_d7,Malathion,-4.500312917,0.029620529
speed(dark4)_d7,Malathion,-4.500312917,-0.039980817
speed(dark4)_d7,Malathion,-4.500312917,-0.24284481
speed(dark4)_d7,Malathion,-4.500312917,-0.332838614
speed(dark4)_d7,Malathion,-4.500312917,0.232477908
speed(dark4)_d7,Malathion,-4.500312917,-0.085662402
speed(dark4)_d7,Malathion,-4.500312917,-0.136871401
speed(dark4)_d7,Malathion,-6.500312917,-0.275128371
speed(dark4)_d7,Malathion,-6.500312917,9.62515452
speed(dark4)_d7,Malathion,-6.500312917,-0.25892151
speed(dark4)_d7,Malathion,-6.500312917,-0.26425633
speed(dark4)_d7,Malathion,-6.500312917,-0.38778176
speed(dark4)_d7,Malathion,-6.500312917,-0.404139437
speed(dark4)_d7,Malathion,-6.500312917,-0.303421856
speed(dark4)_d7,Malathion,-6.500312917,17.87503728
speed(dark4)_d7,Malathion,-6.000312917,-0.203444754
speed(dark4)_d7,Malathion,-6.000312917,-0.033208434
speed(dark4)_d7,Malathion,-6.000312917,1.210985461
speed(dark4)_d7,Malathion,-6.000312917,-0.313509418
speed(dark4)_d7,Malathion,-6.000312917,4.8497611
speed(dark4)_d7,Malathion,-6.000312917,4.647906126
speed(dark4)_d7,Malathion,-6.000312917,-0.328027044
speed(dark4)_d7,Malathion,-6.000312917,106.6714775
speed(dark4)_d7,Malathion,-5.500312917,20.15891032
speed(dark4)_d7,Malathion,-5.500312917,-0.517619109
speed(dark4)_d7,Malathion,-5.500312917,-0.368052738
speed(dark4)_d7,Malathion,-5.500312917,5.206095454
speed(dark4)_d7,Malathion,-5.500312917,-0.211547426
speed(dark4)_d7,Malathion,-5.500312917,10.80966808
speed(dark4)_d7,Malathion,-5.500312917,-0.286478319
speed(dark4)_d7,Malathion,-5.500312917,-0.309816894
speed(dark4)_d7,Malathion,-5.000312917,-0.305746867
speed(dark4)_d7,Malathion,-5.000312917,27.07476857
speed(dark4)_d7,Malathion,-5.000312917,-0.217606041
speed(dark4)_d7,Malathion,-5.000312917,-0.405938738
speed(dark4)_d7,Malathion,-5.000312917,3.234281719
speed(dark4)_d7,Malathion,-5.000312917,0.120901216
speed(dark4)_d7,Malathion,-5.000312917,5.159597452
speed(dark4)_d7,Malathion,-5.000312917,-0.486819781
speed(dark4)_d7,Malathion,-4.500312917,-0.450200523
speed(dark4)_d7,Malathion,-4.500312917,0.291364993
speed(dark4)_d7,Malathion,-4.500312917,-0.546357624
speed(dark4)_d7,Malathion,-4.500312917,0.033562944
speed(dark4)_d7,Malathion,-4.500312917,-0.131257607
speed(dark4)_d7,Malathion,-4.500312917,-0.555112435
speed(dark4)_d7,Malathion,-4.500312917,-0.284858893
speed(dark4)_d7,Malathion,-4.500312917,-0.162791507
speed(dark4)_d7,Parathion,-6.500312917,-1.133120858
speed(dark4)_d7,Parathion,-6.500312917,-1.173818221
speed(dark4)_d7,Parathion,-6.500312917,3.97909754
speed(dark4)_d7,Parathion,-6.500312917,50.26686169
speed(dark4)_d7,Parathion,-6.500312917,-1.223663579
speed(dark4)_d7,Parathion,-6.500312917,-1.148498972
speed(dark4)_d7,Parathion,-6.500312917,150.4698029
speed(dark4)_d7,Parathion,-6.500312917,-0.342435963
speed(dark4)_d7,Parathion,-6.000312917,-0.978417125
speed(dark4)_d7,Parathion,-6.000312917,-1.253276509
speed(dark4)_d7,Parathion,-6.000312917,-1.407679847
speed(dark4)_d7,Parathion,-6.000312917,-1.32605017
speed(dark4)_d7,Parathion,-6.000312917,-0.347884992
speed(dark4)_d7,Parathion,-6.000312917,-1.462745882
speed(dark4)_d7,Parathion,-6.000312917,0.504706658
speed(dark4)_d7,Parathion,-6.000312917,4.559273976
speed(dark4)_d7,Parathion,-5.500312917,-0.256424314
speed(dark4)_d7,Parathion,-5.500312917,9.477055823
speed(dark4)_d7,Parathion,-5.500312917,-0.89644251
speed(dark4)_d7,Parathion,-5.500312917,-0.931815696
speed(dark4)_d7,Parathion,-5.500312917,-1.301876538
speed(dark4)_d7,Parathion,-5.500312917,17.50940117
speed(dark4)_d7,Parathion,-5.500312917,-1.182589134
speed(dark4)_d7,Parathion,-5.500312917,-1.155834283
speed(dark4)_d7,Parathion,-5.000312917,-1.115315179
speed(dark4)_d7,Parathion,-5.000312917,-1.148854521
speed(dark4)_d7,Parathion,-5.000312917,-0.884310482
speed(dark4)_d7,Parathion,-5.000312917,-1.466272213
speed(dark4)_d7,Parathion,-5.000312917,-1.38897351
speed(dark4)_d7,Parathion,-5.000312917,-1.077166193
speed(dark4)_d7,Parathion,-5.000312917,-0.867273146
speed(dark4)_d7,Parathion,-5.000312917,5.869166009
speed(dark4)_d7,Parathion,-4.500312917,NA
speed(dark4)_d7,Parathion,-4.500312917,NA
speed(dark4)_d7,Parathion,-4.500312917,NA
speed(dark4)_d7,Parathion,-4.500312917,-1.793154254
speed(dark4)_d7,Parathion,-4.500312917,-1.745991989
speed(dark4)_d7,Parathion,-4.500312917,NA
speed(dark4)_d7,Parathion,-4.500312917,NA
speed(dark4)_d7,Parathion,-4.500312917,-2.216686401
speed(dark4)_d7,Parathion,-6.500312917,-0.135033435
speed(dark4)_d7,Parathion,-6.500312917,-0.137988515
speed(dark4)_d7,Parathion,-6.500312917,-0.059901742
speed(dark4)_d7,Parathion,-6.500312917,2.309033864
speed(dark4)_d7,Parathion,-6.500312917,-0.239019601
speed(dark4)_d7,Parathion,-6.500312917,29.66067701
speed(dark4)_d7,Parathion,-6.500312917,0.181978588
speed(dark4)_d7,Parathion,-6.500312917,-0.109107117
speed(dark4)_d7,Parathion,-6.000312917,-0.145570358
speed(dark4)_d7,Parathion,-6.000312917,-0.433575832
speed(dark4)_d7,Parathion,-6.000312917,0.074676083
speed(dark4)_d7,Parathion,-6.000312917,0.067883752
speed(dark4)_d7,Parathion,-6.000312917,-0.304261728
speed(dark4)_d7,Parathion,-6.000312917,-0.131017885
speed(dark4)_d7,Parathion,-6.000312917,-0.19727048
speed(dark4)_d7,Parathion,-6.000312917,4.310885698
speed(dark4)_d7,Parathion,-5.500312917,2.905968171
speed(dark4)_d7,Parathion,-5.500312917,-0.185049262
speed(dark4)_d7,Parathion,-5.500312917,0.683644307
speed(dark4)_d7,Parathion,-5.500312917,-0.526809504
speed(dark4)_d7,Parathion,-5.500312917,-0.581059686
speed(dark4)_d7,Parathion,-5.500312917,32.59532894
speed(dark4)_d7,Parathion,-5.500312917,-0.485436917
speed(dark4)_d7,Parathion,-5.500312917,0.022964393
speed(dark4)_d7,Parathion,-5.000312917,0.070093137
speed(dark4)_d7,Parathion,-5.000312917,6.222145179
speed(dark4)_d7,Parathion,-5.000312917,-0.3060021
speed(dark4)_d7,Parathion,-5.000312917,-0.373397417
speed(dark4)_d7,Parathion,-5.000312917,11.13519549
speed(dark4)_d7,Parathion,-5.000312917,-0.090723621
speed(dark4)_d7,Parathion,-5.000312917,-0.089694607
speed(dark4)_d7,Parathion,-5.000312917,-0.120799802
speed(dark4)_d7,Parathion,-4.500312917,NA
speed(dark4)_d7,Parathion,-4.500312917,NA
speed(dark4)_d7,Parathion,-4.500312917,NA
speed(dark4)_d7,Parathion,-4.500312917,NA
speed(dark4)_d7,Parathion,-4.500312917,NA
speed(dark4)_d7,Parathion,-4.500312917,NA
speed(dark4)_d7,Parathion,-4.500312917,NA
speed(dark4)_d7,Parathion,-4.500312917,NA
speed(dark4)_d7,Parathion,-6.500312917,-0.416299614
speed(dark4)_d7,Parathion,-6.500312917,-0.333946187
speed(dark4)_d7,Parathion,-6.500312917,-0.211817675
speed(dark4)_d7,Parathion,-6.500312917,0.018753415
speed(dark4)_d7,Parathion,-6.500312917,39.29555042
speed(dark4)_d7,Parathion,-6.500312917,-0.143250183
speed(dark4)_d7,Parathion,-6.500312917,-0.035495777
speed(dark4)_d7,Parathion,-6.500312917,37.21467388
speed(dark4)_d7,Parathion,-6.000312917,0.230526124
speed(dark4)_d7,Parathion,-6.000312917,51.44466439
speed(dark4)_d7,Parathion,-6.000312917,0.154640221
speed(dark4)_d7,Parathion,-6.000312917,-0.121392387
speed(dark4)_d7,Parathion,-6.000312917,-0.311567265
speed(dark4)_d7,Parathion,-6.000312917,-0.376737709
speed(dark4)_d7,Parathion,-6.000312917,-0.337365332
speed(dark4)_d7,Parathion,-6.000312917,0.265882348
speed(dark4)_d7,Parathion,-5.500312917,-0.425759042
speed(dark4)_d7,Parathion,-5.500312917,-0.535460468
speed(dark4)_d7,Parathion,-5.500312917,-0.391271993
speed(dark4)_d7,Parathion,-5.500312917,-0.225583173
speed(dark4)_d7,Parathion,-5.500312917,-0.569586102
speed(dark4)_d7,Parathion,-5.500312917,-0.525692617
speed(dark4)_d7,Parathion,-5.500312917,-0.251988929
speed(dark4)_d7,Parathion,-5.500312917,-0.168347801
speed(dark4)_d7,Parathion,-5.000312917,0.050474641
speed(dark4)_d7,Parathion,-5.000312917,-0.199626593
speed(dark4)_d7,Parathion,-5.000312917,-0.528825385
speed(dark4)_d7,Parathion,-5.000312917,-0.190643977
speed(dark4)_d7,Parathion,-5.000312917,39.37938998
speed(dark4)_d7,Parathion,-5.000312917,22.11476539
speed(dark4)_d7,Parathion,-5.000312917,-0.097691166
speed(dark4)_d7,Parathion,-5.000312917,0.065236828
speed(dark4)_d7,Parathion,-4.500312917,NA
