"female_id","cox_start","cox_stop","breed_YN","year","date","female_age","thermal_sum"
97,18,19,1,12,20,NA,194.7
97,1,2,0,12,3,NA,88.6
97,2,3,0,12,4,NA,92.1
97,3,4,0,12,5,NA,96.3
97,4,5,0,12,6,NA,100.7
97,5,6,0,12,7,NA,105.8
97,6,7,0,12,8,NA,113.2
97,7,8,0,12,9,NA,118
91,8,9,0,12,10,0,122.6
91,9,10,0,12,11,0,128.9
91,10,11,0,12,12,0,139.8
91,11,12,0,12,13,0,149.5
91,12,13,0,12,14,0,159.5
91,13,14,0,12,15,0,168.5
91,14,15,1,12,16,0,174.8
91,0,1,0,12,2,0,83.3
91,1,2,0,12,3,0,88.6
91,2,3,0,12,4,0,92.1
91,3,4,0,12,5,0,96.3
91,4,5,0,12,6,0,100.7
91,5,6,0,12,7,0,105.8
91,6,7,0,12,8,0,113.2
91,7,8,0,12,9,0,118
115,11,12,0,13,-1,1,32.2
115,2,3,0,13,-10,1,22.4
115,1,2,0,13,-11,1,19.6
115,0,1,0,13,-12,1,19.1
115,10,11,0,13,-2,1,32.2
115,9,10,0,13,-3,1,32.2
115,8,9,0,13,-4,1,32.2
115,7,8,0,13,-5,1,32.2
115,6,7,0,13,-6,1,32.2
115,5,6,0,13,-7,1,32.2
115,4,5,0,13,-8,1,31.3
115,3,4,0,13,-9,1,26.9
115,12,13,0,13,0,1,38.1
115,13,14,0,13,1,1,38.1
115,22,23,0,13,10,1,71.9
115,23,24,0,13,11,1,78.5
115,24,25,0,13,12,1,84.8
115,25,26,1,13,13,1,91.3
115,14,15,0,13,2,1,38.1
115,15,16,0,13,3,1,38.1
115,16,17,0,13,4,1,38.1
115,17,18,0,13,5,1,42.5
115,18,19,0,13,6,1,47.1
115,19,20,0,13,7,1,52
115,20,21,0,13,8,1,57.8
115,21,22,0,13,9,1,65.7
161,9,10,0,14,-1,1,47.6
161,0,1,0,14,-10,1,32.6
161,8,9,0,14,-2,1,46.8
161,7,8,0,14,-3,1,44.9
161,6,7,0,14,-4,1,42.6
161,5,6,0,14,-5,1,40.7
161,4,5,0,14,-6,1,38.3
161,3,4,0,14,-7,1,38.3
161,2,3,0,14,-8,1,38.3
161,1,2,0,14,-9,1,36.7
161,10,11,0,14,0,1,49.7
161,11,12,0,14,1,1,53.9
161,12,13,0,14,2,1,60.1
161,13,14,0,14,3,1,67.6
161,14,15,0,14,4,1,74.9
161,15,16,0,14,5,1,81
161,16,17,0,14,6,1,91.8
161,17,18,0,14,7,1,104.2
161,18,19,1,14,8,1,116.8
88,8,9,0,12,10,1,122.6
88,9,10,0,12,11,1,128.9
88,10,11,0,12,12,1,139.8
88,11,12,0,12,13,1,149.5
88,12,13,0,12,14,1,159.5
88,13,14,1,12,15,1,168.5
88,0,1,0,12,2,1,83.3
88,1,2,0,12,3,1,88.6
88,2,3,0,12,4,1,92.1
88,3,4,0,12,5,1,96.3
88,4,5,0,12,6,1,100.7
88,5,6,0,12,7,1,105.8
88,6,7,0,12,8,1,113.2
88,7,8,0,12,9,1,118
588,4,5,0,13,10,0,71.9
588,5,6,0,13,11,0,78.5
588,6,7,0,13,12,0,84.8
588,7,8,0,13,13,0,91.3
588,8,9,0,13,14,0,97.1
588,9,10,0,13,15,0,101.6
588,10,11,0,13,16,0,106
588,11,12,1,13,17,0,111
588,0,1,0,13,6,0,47.1
588,1,2,0,13,7,0,52
588,2,3,0,13,8,0,57.8
588,3,4,0,13,9,0,65.7
65,17,18,0,12,-1,1,69.8
65,8,9,0,12,-10,1,23.7
65,7,8,0,12,-11,1,20.6
65,6,7,0,12,-12,1,19.8
65,5,6,0,12,-13,1,19.8
65,4,5,0,12,-14,1,19.8
65,3,4,0,12,-15,1,19.8
65,2,3,0,12,-16,1,19.8
65,1,2,0,12,-17,1,19.8
65,0,1,0,12,-18,1,15.3
65,16,17,0,12,-2,1,68
65,15,16,0,12,-3,1,66.7
65,14,15,0,12,-4,1,62.3
65,13,14,0,12,-5,1,57
65,12,13,0,12,-6,1,48
65,11,12,0,12,-7,1,41.1
65,10,11,0,12,-8,1,35.7
65,9,10,0,12,-9,1,29
65,18,19,0,12,0,1,74.3
65,19,20,0,12,1,1,77.9
65,20,21,0,12,2,1,83.3
65,21,22,0,12,3,1,88.6
65,22,23,0,12,4,1,92.1
65,23,24,0,12,5,1,96.3
65,24,25,0,12,6,1,100.7
65,25,26,1,12,7,1,105.8
185,9,10,0,15,-1,1,44
185,0,1,0,15,-10,1,34.1
185,8,9,0,15,-2,1,39.9
185,7,8,0,15,-3,1,37.3
185,6,7,0,15,-4,1,36.2
185,5,6,0,15,-5,1,35.5
185,4,5,0,15,-6,1,34.1
185,3,4,0,15,-7,1,34.1
185,2,3,0,15,-8,1,34.1
185,1,2,0,15,-9,1,34.1
185,10,11,1,15,0,1,46.6
70,8,9,1,12,10,1,122.6
70,0,1,0,12,2,1,83.3
70,1,2,0,12,3,1,88.6
70,2,3,0,12,4,1,92.1
70,3,4,0,12,5,1,96.3
70,4,5,0,12,6,1,100.7
70,5,6,0,12,7,1,105.8
70,6,7,0,12,8,1,113.2
70,7,8,0,12,9,1,118
81,8,9,0,12,10,NA,122.6
81,9,10,0,12,11,NA,128.9
81,10,11,0,12,12,NA,139.8
81,11,12,1,12,13,NA,149.5
81,0,1,0,12,2,NA,83.3
81,1,2,0,12,3,NA,88.6
81,2,3,0,12,4,NA,92.1
81,3,4,0,12,5,NA,96.3
81,4,5,0,12,6,NA,100.7
81,5,6,0,12,7,NA,105.8
81,6,7,0,12,8,NA,113.2
81,7,8,0,12,9,NA,118
584,8,9,0,12,10,0,122.6
584,9,10,0,12,11,0,128.9
584,10,11,0,12,12,0,139.8
584,11,12,0,12,13,0,149.5
584,12,13,0,12,14,0,159.5
584,13,14,1,12,15,0,168.5
584,0,1,0,12,2,0,83.3
584,1,2,0,12,3,0,88.6
584,2,3,0,12,4,0,92.1
584,3,4,0,12,5,0,96.3
584,4,5,0,12,6,0,100.7
584,5,6,0,12,7,0,105.8
584,6,7,0,12,8,0,113.2
584,7,8,0,12,9,0,118
129,8,9,0,13,10,NA,71.9
129,9,10,0,13,11,NA,78.5
129,10,11,0,13,12,NA,84.8
129,11,12,0,13,13,NA,91.3
129,12,13,0,13,14,NA,97.1
129,13,14,0,13,15,NA,101.6
129,14,15,1,13,16,NA,106
129,0,1,0,13,2,NA,38.1
129,1,2,0,13,3,NA,38.1
129,2,3,0,13,4,NA,38.1
129,3,4,0,13,5,NA,42.5
129,4,5,0,13,6,NA,47.1
129,5,6,0,13,7,NA,52
129,6,7,0,13,8,NA,57.8
129,7,8,0,13,9,NA,65.7
155,11,12,0,14,-1,0,47.6
155,2,3,0,14,-10,0,32.6
155,1,2,0,14,-11,0,27.2
155,0,1,0,14,-12,0,21.7
155,10,11,0,14,-2,0,46.8
155,9,10,0,14,-3,0,44.9
155,8,9,0,14,-4,0,42.6
155,7,8,0,14,-5,0,40.7
155,6,7,0,14,-6,0,38.3
155,5,6,0,14,-7,0,38.3
155,4,5,0,14,-8,0,38.3
155,3,4,0,14,-9,0,36.7
155,12,13,0,14,0,0,49.7
155,13,14,0,14,1,0,53.9
155,14,15,1,14,2,0,60.1
184,17,18,0,15,-1,1,44
184,8,9,0,15,-10,1,34.1
184,7,8,0,15,-11,1,34.1
184,6,7,0,15,-12,1,34.1
184,5,6,0,15,-13,1,34.1
184,4,5,0,15,-14,1,32.7
184,3,4,0,15,-15,1,31.4
184,2,3,0,15,-16,1,29.2
184,1,2,0,15,-17,1,29.2
184,0,1,0,15,-18,1,27.2
184,16,17,0,15,-2,1,39.9
184,15,16,0,15,-3,1,37.3
184,14,15,0,15,-4,1,36.2
184,13,14,0,15,-5,1,35.5
184,12,13,0,15,-6,1,34.1
184,11,12,0,15,-7,1,34.1
184,10,11,0,15,-8,1,34.1
184,9,10,0,15,-9,1,34.1
184,18,19,1,15,0,1,46.6
121,5,6,0,13,10,NA,71.9
121,6,7,0,13,11,NA,78.5
121,7,8,0,13,12,NA,84.8
121,8,9,0,13,13,NA,91.3
121,9,10,1,13,14,NA,97.1
121,0,1,0,13,5,NA,42.5
121,1,2,0,13,6,NA,47.1
121,2,3,0,13,7,NA,52
121,3,4,0,13,8,NA,57.8
121,4,5,0,13,9,NA,65.7
180,0,1,0,14,-1,0,47.6
180,1,2,0,14,0,0,49.7
180,2,3,0,14,1,0,53.9
180,11,12,0,14,10,0,140.1
180,12,13,0,14,11,0,142.2
180,13,14,0,14,12,0,145
180,14,15,0,14,13,0,146.3
180,15,16,0,14,14,0,148.6
180,16,17,0,14,15,0,154
180,17,18,0,14,16,0,159.8
180,18,19,0,14,17,0,164
180,19,20,0,14,18,0,172.7
180,20,21,0,14,19,0,182.3
180,3,4,0,14,2,0,60.1
180,21,22,1,14,20,0,186.7
180,4,5,0,14,3,0,67.6
180,5,6,0,14,4,0,74.9
180,6,7,0,14,5,0,81
180,7,8,0,14,6,0,91.8
180,8,9,0,14,7,0,104.2
180,9,10,0,14,8,0,116.8
180,10,11,0,14,9,0,128.8
105,5,6,0,13,-1,NA,32.2
105,4,5,0,13,-2,NA,32.2
105,3,4,0,13,-3,NA,32.2
105,2,3,0,13,-4,NA,32.2
105,1,2,0,13,-5,NA,32.2
105,0,1,0,13,-6,NA,32.2
105,6,7,0,13,0,NA,38.1
105,7,8,0,13,1,NA,38.1
105,16,17,0,13,10,NA,71.9
105,17,18,1,13,11,NA,78.5
105,8,9,0,13,2,NA,38.1
105,9,10,0,13,3,NA,38.1
105,10,11,0,13,4,NA,38.1
105,11,12,0,13,5,NA,42.5
105,12,13,0,13,6,NA,47.1
105,13,14,0,13,7,NA,52
105,14,15,0,13,8,NA,57.8
105,15,16,0,13,9,NA,65.7
93,6,7,0,12,10,0,122.6
93,7,8,0,12,11,0,128.9
93,8,9,0,12,12,0,139.8
93,9,10,0,12,13,0,149.5
93,10,11,0,12,14,0,159.5
93,11,12,0,12,15,0,168.5
93,12,13,0,12,16,0,174.8
93,13,14,1,12,17,0,179.5
93,0,1,0,12,4,0,92.1
93,1,2,0,12,5,0,96.3
93,2,3,0,12,6,0,100.7
93,3,4,0,12,7,0,105.8
93,4,5,0,12,8,0,113.2
93,5,6,0,12,9,0,118
90,6,7,0,12,10,0,122.6
90,7,8,0,12,11,0,128.9
90,8,9,0,12,12,0,139.8
90,9,10,0,12,13,0,149.5
90,10,11,0,12,14,0,159.5
90,11,12,0,12,15,0,168.5
90,12,13,1,12,16,0,174.8
90,0,1,0,12,4,0,92.1
90,1,2,0,12,5,0,96.3
90,2,3,0,12,6,0,100.7
90,3,4,0,12,7,0,105.8
90,4,5,0,12,8,0,113.2
90,5,6,0,12,9,0,118
92,4,5,0,12,10,NA,122.6
92,5,6,0,12,11,NA,128.9
92,6,7,0,12,12,NA,139.8
92,7,8,0,12,13,NA,149.5
92,8,9,0,12,14,NA,159.5
92,9,10,0,12,15,NA,168.5
92,10,11,0,12,16,NA,174.8
92,11,12,1,12,17,NA,179.5
92,0,1,0,12,6,NA,100.7
92,1,2,0,12,7,NA,105.8
92,2,3,0,12,8,NA,113.2
92,3,4,0,12,9,NA,118
120,7,8,0,13,10,1,71.9
120,8,9,0,13,11,1,78.5
120,9,10,0,13,12,1,84.8
120,10,11,0,13,13,1,91.3
120,11,12,1,13,14,1,97.1
120,0,1,0,13,3,1,38.1
120,1,2,0,13,4,1,38.1
120,2,3,0,13,5,1,42.5
120,3,4,0,13,6,1,47.1
120,4,5,0,13,7,1,52
120,5,6,0,13,8,1,57.8
120,6,7,0,13,9,1,65.7
100,6,7,0,12,10,NA,122.6
100,7,8,0,12,11,NA,128.9
100,8,9,0,12,12,NA,139.8
100,9,10,0,12,13,NA,149.5
100,10,11,0,12,14,NA,159.5
100,11,12,0,12,15,NA,168.5
100,12,13,0,12,16,NA,174.8
100,13,14,0,12,17,NA,179.5
100,14,15,0,12,18,NA,183.7
100,15,16,0,12,19,NA,187.4
100,16,17,0,12,20,NA,194.7
100,17,18,0,12,21,NA,203.8
100,18,19,0,12,22,NA,213
100,19,20,1,12,23,NA,223.8
100,0,1,0,12,4,NA,92.1
100,1,2,0,12,5,NA,96.3
100,2,3,0,12,6,NA,100.7
100,3,4,0,12,7,NA,105.8
100,4,5,0,12,8,NA,113.2
100,5,6,0,12,9,NA,118
147,6,7,0,13,10,1,71.9
147,7,8,0,13,11,1,78.5
147,8,9,0,13,12,1,84.8
147,9,10,0,13,13,1,91.3
147,10,11,0,13,14,1,97.1
147,11,12,0,13,15,1,101.6
147,12,13,0,13,16,1,106
147,13,14,0,13,17,1,111
147,14,15,0,13,18,1,117.5
147,15,16,0,13,19,1,124.7
147,16,17,0,13,20,1,132.7
147,17,18,0,13,21,1,139.8
147,18,19,1,13,22,1,146.4
147,0,1,0,13,4,1,38.1
147,1,2,0,13,5,1,42.5
147,2,3,0,13,6,1,47.1
147,3,4,0,13,7,1,52
147,4,5,0,13,8,1,57.8
147,5,6,0,13,9,1,65.7
205,6,7,0,15,10,1,76.3
205,7,8,0,15,11,1,81.3
205,8,9,0,15,12,1,86.8
205,9,10,0,15,13,1,91.1
205,10,11,0,15,14,1,96.4
205,11,12,1,15,15,1,104.9
205,0,1,0,15,4,1,60.2
205,1,2,0,15,5,1,64.1
205,2,3,0,15,6,1,69.4
205,3,4,0,15,7,1,71.6
205,4,5,0,15,8,1,74.2
205,5,6,0,15,9,1,74.5
586,9,10,0,13,-1,1,32.2
586,0,1,0,13,-10,1,22.4
586,8,9,0,13,-2,1,32.2
586,7,8,0,13,-3,1,32.2
586,6,7,0,13,-4,1,32.2
586,5,6,0,13,-5,1,32.2
586,4,5,0,13,-6,1,32.2
586,3,4,0,13,-7,1,32.2
586,2,3,0,13,-8,1,31.3
586,1,2,0,13,-9,1,26.9
586,10,11,0,13,0,1,38.1
586,11,12,0,13,1,1,38.1
586,20,21,0,13,10,1,71.9
586,21,22,0,13,11,1,78.5
586,22,23,1,13,12,1,84.8
586,12,13,0,13,2,1,38.1
586,13,14,0,13,3,1,38.1
586,14,15,0,13,4,1,38.1
586,15,16,0,13,5,1,42.5
586,16,17,0,13,6,1,47.1
586,17,18,0,13,7,1,52
586,18,19,0,13,8,1,57.8
586,19,20,0,13,9,1,65.7
167,0,1,0,14,0,1,49.7
167,1,2,0,14,1,1,53.9
167,10,11,1,14,10,1,140.1
167,2,3,0,14,2,1,60.1
167,3,4,0,14,3,1,67.6
167,4,5,0,14,4,1,74.9
167,5,6,0,14,5,1,81
167,6,7,0,14,6,1,91.8
167,7,8,0,14,7,1,104.2
167,8,9,0,14,8,1,116.8
167,9,10,0,14,9,1,128.8
153,3,4,0,13,10,0,71.9
153,4,5,0,13,11,0,78.5
153,5,6,0,13,12,0,84.8
153,6,7,0,13,13,0,91.3
153,7,8,0,13,14,0,97.1
153,8,9,0,13,15,0,101.6
153,9,10,0,13,16,0,106
153,10,11,0,13,17,0,111
153,11,12,0,13,18,0,117.5
153,12,13,0,13,19,0,124.7
153,13,14,0,13,20,0,132.7
153,14,15,0,13,21,0,139.8
153,15,16,0,13,22,0,146.4
153,16,17,0,13,23,0,152.7
153,17,18,0,13,24,0,161.2
153,18,19,0,13,25,0,172.3
153,19,20,0,13,26,0,183.2
153,20,21,1,13,27,0,192.3
153,0,1,0,13,7,0,52
153,1,2,0,13,8,0,57.8
153,2,3,0,13,9,0,65.7
125,8,9,0,13,10,1,71.9
125,9,10,0,13,11,1,78.5
125,10,11,0,13,12,1,84.8
125,11,12,0,13,13,1,91.3
125,12,13,1,13,14,1,97.1
125,0,1,0,13,2,1,38.1
125,1,2,0,13,3,1,38.1
125,2,3,0,13,4,1,38.1
125,3,4,0,13,5,1,42.5
125,4,5,0,13,6,1,47.1
125,5,6,0,13,7,1,52
125,6,7,0,13,8,1,57.8
125,7,8,0,13,9,1,65.7
106,6,7,0,13,-1,1,32.2
106,5,6,0,13,-2,1,32.2
106,4,5,0,13,-3,1,32.2
106,3,4,0,13,-4,1,32.2
106,2,3,0,13,-5,1,32.2
106,1,2,0,13,-6,1,32.2
106,0,1,0,13,-7,1,32.2
106,7,8,0,13,0,1,38.1
106,8,9,0,13,1,1,38.1
106,17,18,0,13,10,1,71.9
106,18,19,1,13,11,1,78.5
106,9,10,0,13,2,1,38.1
106,10,11,0,13,3,1,38.1
106,11,12,0,13,4,1,38.1
106,12,13,0,13,5,1,42.5
106,13,14,0,13,6,1,47.1
106,14,15,0,13,7,1,52
106,15,16,0,13,8,1,57.8
106,16,17,0,13,9,1,65.7
110,8,9,0,13,-1,1,32.2
110,7,8,0,13,-2,1,32.2
110,6,7,0,13,-3,1,32.2
110,5,6,0,13,-4,1,32.2
110,4,5,0,13,-5,1,32.2
110,3,4,0,13,-6,1,32.2
110,2,3,0,13,-7,1,32.2
110,1,2,0,13,-8,1,31.3
110,0,1,0,13,-9,1,26.9
110,9,10,0,13,0,1,38.1
110,10,11,0,13,1,1,38.1
110,19,20,0,13,10,1,71.9
110,20,21,0,13,11,1,78.5
110,21,22,1,13,12,1,84.8
110,11,12,0,13,2,1,38.1
110,12,13,0,13,3,1,38.1
110,13,14,0,13,4,1,38.1
110,14,15,0,13,5,1,42.5
110,15,16,0,13,6,1,47.1
110,16,17,0,13,7,1,52
110,17,18,0,13,8,1,57.8
110,18,19,0,13,9,1,65.7
114,5,6,0,13,-1,1,32.2
114,4,5,0,13,-2,1,32.2
114,3,4,0,13,-3,1,32.2
114,2,3,0,13,-4,1,32.2
114,1,2,0,13,-5,1,32.2
114,0,1,0,13,-6,1,32.2
114,6,7,0,13,0,1,38.1
114,7,8,0,13,1,1,38.1
114,16,17,0,13,10,1,71.9
114,17,18,0,13,11,1,78.5
114,18,19,0,13,12,1,84.8
114,19,20,1,13,13,1,91.3
114,8,9,0,13,2,1,38.1
114,9,10,0,13,3,1,38.1
114,10,11,0,13,4,1,38.1
114,11,12,0,13,5,1,42.5
114,12,13,0,13,6,1,47.1
114,13,14,0,13,7,1,52
114,14,15,0,13,8,1,57.8
114,15,16,0,13,9,1,65.7
174,8,9,0,14,10,0,140.1
174,9,10,0,14,11,0,142.2
174,10,11,0,14,12,0,145
174,11,12,1,14,13,0,146.3
174,0,1,0,14,2,0,60.1
174,1,2,0,14,3,0,67.6
174,2,3,0,14,4,0,74.9
174,3,4,0,14,5,0,81
174,4,5,0,14,6,0,91.8
174,5,6,0,14,7,0,104.2
174,6,7,0,14,8,0,116.8
174,7,8,0,14,9,0,128.8
595,3,4,0,14,-1,0,47.6
595,2,3,0,14,-2,0,46.8
595,1,2,0,14,-3,0,44.9
595,0,1,0,14,-4,0,42.6
595,4,5,0,14,0,0,49.7
595,5,6,0,14,1,0,53.9
595,14,15,0,14,10,0,140.1
595,15,16,0,14,11,0,142.2
595,16,17,0,14,12,0,145
595,17,18,0,14,13,0,146.3
595,18,19,0,14,14,0,148.6
595,19,20,0,14,15,0,154
595,20,21,0,14,16,0,159.8
595,21,22,0,14,17,0,164
595,22,23,0,14,18,0,172.7
595,23,24,0,14,19,0,182.3
595,6,7,0,14,2,0,60.1
595,24,25,0,14,20,0,186.7
595,25,26,0,14,21,0,190.3
595,26,27,0,14,22,0,193.1
595,27,28,0,14,23,0,194
595,28,29,0,14,24,0,194.3
595,29,30,1,14,25,0,197.2
595,7,8,0,14,3,0,67.6
595,8,9,0,14,4,0,74.9
595,9,10,0,14,5,0,81
595,10,11,0,14,6,0,91.8
595,11,12,0,14,7,0,104.2
595,12,13,0,14,8,0,116.8
595,13,14,0,14,9,0,128.8
211,3,4,0,15,10,1,76.3
211,4,5,0,15,11,1,81.3
211,5,6,0,15,12,1,86.8
211,6,7,0,15,13,1,91.1
211,7,8,0,15,14,1,96.4
211,8,9,0,15,15,1,104.9
211,9,10,0,15,16,1,110.1
211,10,11,0,15,17,1,113.4
211,11,12,1,15,18,1,115.4
211,0,1,0,15,7,1,71.6
211,1,2,0,15,8,1,74.2
211,2,3,0,15,9,1,74.5
253,4,5,0,17,-1,1,110.7
253,3,4,0,17,-2,1,106.9
253,2,3,0,17,-3,1,104.5
253,1,2,0,17,-4,1,95.2
253,0,1,0,17,-5,1,84.2
253,5,6,0,17,0,1,110.7
253,6,7,0,17,1,1,112.3
253,15,16,0,17,10,1,152.2
253,16,17,0,17,11,1,156
253,17,18,0,17,12,1,158.9
253,18,19,0,17,13,1,162.8
253,19,20,0,17,14,1,168.7
253,20,21,0,17,15,1,175.1
253,21,22,1,17,16,1,179.5
253,7,8,0,17,2,1,114.6
253,8,9,0,17,3,1,119.3
253,9,10,0,17,4,1,123.3
253,10,11,0,17,5,1,127.4
253,11,12,0,17,6,1,135.1
253,12,13,0,17,7,1,139.8
253,13,14,0,17,8,1,144.6
253,14,15,0,17,9,1,148.7
296,4,5,0,18,-1,1,54
296,3,4,0,18,-2,1,45.5
296,2,3,0,18,-3,1,38.6
296,1,2,0,18,-4,1,32.4
296,0,1,0,18,-5,1,26.5
296,5,6,0,18,0,1,62.9
296,6,7,0,18,1,1,71.5
296,15,16,0,18,10,1,137.5
296,16,17,0,18,11,1,150
296,17,18,0,18,12,1,162.9
296,18,19,0,18,13,1,165.4
296,19,20,0,18,14,1,169.3
296,20,21,0,18,15,1,169.3
296,21,22,0,18,16,1,171.1
296,22,23,0,18,17,1,173.2
296,23,24,0,18,18,1,174.4
296,24,25,0,18,19,1,174.4
296,7,8,0,18,2,1,78.7
296,25,26,0,18,20,1,175.7
296,26,27,0,18,21,1,177.4
296,27,28,1,18,22,1,180.9
296,8,9,0,18,3,1,83.7
296,9,10,0,18,4,1,90.1
296,10,11,0,18,5,1,97.3
296,11,12,0,18,6,1,103.6
296,12,13,0,18,7,1,108.4
296,13,14,0,18,8,1,114.4
296,14,15,0,18,9,1,124.9
168,8,9,0,14,10,1,140.1
168,9,10,1,14,11,1,142.2
168,0,1,0,14,2,1,60.1
168,1,2,0,14,3,1,67.6
168,2,3,0,14,4,1,74.9
168,3,4,0,14,5,1,81
168,4,5,0,14,6,1,91.8
168,5,6,0,14,7,1,104.2
168,6,7,0,14,8,1,116.8
168,7,8,0,14,9,1,128.8
178,0,1,0,14,-1,0,47.6
178,1,2,0,14,0,0,49.7
178,2,3,0,14,1,0,53.9
178,11,12,0,14,10,0,140.1
178,12,13,0,14,11,0,142.2
178,13,14,0,14,12,0,145
178,14,15,0,14,13,0,146.3
178,15,16,0,14,14,0,148.6
178,16,17,1,14,15,0,154
178,3,4,0,14,2,0,60.1
178,4,5,0,14,3,0,67.6
178,5,6,0,14,4,0,74.9
178,6,7,0,14,5,0,81
178,7,8,0,14,6,0,91.8
178,8,9,0,14,7,0,104.2
178,9,10,0,14,8,0,116.8
178,10,11,0,14,9,0,128.8
187,17,18,0,15,-1,0,44
187,8,9,0,15,-10,0,34.1
187,7,8,0,15,-11,0,34.1
187,6,7,0,15,-12,0,34.1
187,5,6,0,15,-13,0,34.1
187,4,5,0,15,-14,0,32.7
187,3,4,0,15,-15,0,31.4
187,2,3,0,15,-16,0,29.2
187,1,2,0,15,-17,0,29.2
187,0,1,0,15,-18,0,27.2
187,16,17,0,15,-2,0,39.9
187,15,16,0,15,-3,0,37.3
187,14,15,0,15,-4,0,36.2
187,13,14,0,15,-5,0,35.5
187,12,13,0,15,-6,0,34.1
187,11,12,0,15,-7,0,34.1
187,10,11,0,15,-8,0,34.1
187,9,10,0,15,-9,0,34.1
187,18,19,0,15,0,0,46.6
187,19,20,0,15,1,0,50.7
187,20,21,0,15,2,0,53.7
187,21,22,1,15,3,0,56.2
157,11,12,0,14,-1,1,47.6
157,2,3,0,14,-10,1,32.6
157,1,2,0,14,-11,1,27.2
157,0,1,0,14,-12,1,21.7
157,10,11,0,14,-2,1,46.8
157,9,10,0,14,-3,1,44.9
157,8,9,0,14,-4,1,42.6
157,7,8,0,14,-5,1,40.7
157,6,7,0,14,-6,1,38.3
157,5,6,0,14,-7,1,38.3
157,4,5,0,14,-8,1,38.3
157,3,4,0,14,-9,1,36.7
157,12,13,0,14,0,1,49.7
157,13,14,0,14,1,1,53.9
157,14,15,0,14,2,1,60.1
157,15,16,0,14,3,1,67.6
157,16,17,0,14,4,1,74.9
157,17,18,1,14,5,1,81
148,2,3,0,13,10,0,71.9
148,3,4,0,13,11,0,78.5
148,4,5,0,13,12,0,84.8
148,5,6,0,13,13,0,91.3
148,6,7,0,13,14,0,97.1
148,7,8,0,13,15,0,101.6
148,8,9,0,13,16,0,106
148,9,10,0,13,17,0,111
148,10,11,0,13,18,0,117.5
148,11,12,0,13,19,0,124.7
148,12,13,0,13,20,0,132.7
148,13,14,0,13,21,0,139.8
148,14,15,1,13,22,0,146.4
148,0,1,0,13,8,0,57.8
148,1,2,0,13,9,0,65.7
163,0,1,0,14,-1,0,47.6
163,1,2,0,14,0,0,49.7
163,2,3,0,14,1,0,53.9
163,3,4,0,14,2,0,60.1
163,4,5,0,14,3,0,67.6
163,5,6,0,14,4,0,74.9
163,6,7,0,14,5,0,81
163,7,8,0,14,6,0,91.8
163,8,9,0,14,7,0,104.2
163,9,10,1,14,8,0,116.8
191,4,5,0,15,-1,1,44
191,3,4,0,15,-2,1,39.9
191,2,3,0,15,-3,1,37.3
191,1,2,0,15,-4,1,36.2
191,0,1,0,15,-5,1,35.5
191,5,6,0,15,0,1,46.6
191,6,7,0,15,1,1,50.7
191,7,8,0,15,2,1,53.7
191,8,9,0,15,3,1,56.2
191,9,10,0,15,4,1,60.2
191,10,11,0,15,5,1,64.1
191,11,12,0,15,6,1,69.4
191,12,13,1,15,7,1,71.6
196,9,10,0,15,-1,1,44
196,0,1,0,15,-10,1,34.1
196,8,9,0,15,-2,1,39.9
196,7,8,0,15,-3,1,37.3
196,6,7,0,15,-4,1,36.2
196,5,6,0,15,-5,1,35.5
196,4,5,0,15,-6,1,34.1
196,3,4,0,15,-7,1,34.1
196,2,3,0,15,-8,1,34.1
196,1,2,0,15,-9,1,34.1
196,10,11,0,15,0,1,46.6
196,11,12,0,15,1,1,50.7
196,20,21,0,15,10,1,76.3
196,21,22,0,15,11,1,81.3
196,22,23,1,15,12,1,86.8
196,12,13,0,15,2,1,53.7
196,13,14,0,15,3,1,56.2
196,14,15,0,15,4,1,60.2
196,15,16,0,15,5,1,64.1
196,16,17,0,15,6,1,69.4
196,17,18,0,15,7,1,71.6
196,18,19,0,15,8,1,74.2
196,19,20,0,15,9,1,74.5
128,3,4,0,13,10,1,71.9
128,4,5,0,13,11,1,78.5
128,5,6,0,13,12,1,84.8
128,6,7,0,13,13,1,91.3
128,7,8,0,13,14,1,97.1
128,8,9,0,13,15,1,101.6
128,9,10,1,13,16,1,106
128,0,1,0,13,7,1,52
128,1,2,0,13,8,1,57.8
128,2,3,0,13,9,1,65.7
186,15,16,0,15,-1,1,44
186,6,7,0,15,-10,1,34.1
186,5,6,0,15,-11,1,34.1
186,4,5,0,15,-12,1,34.1
186,3,4,0,15,-13,1,34.1
186,2,3,0,15,-14,1,32.7
186,1,2,0,15,-15,1,31.4
186,0,1,0,15,-16,1,29.2
186,14,15,0,15,-2,1,39.9
186,13,14,0,15,-3,1,37.3
186,12,13,0,15,-4,1,36.2
186,11,12,0,15,-5,1,35.5
186,10,11,0,15,-6,1,34.1
186,9,10,0,15,-7,1,34.1
186,8,9,0,15,-8,1,34.1
186,7,8,0,15,-9,1,34.1
186,16,17,0,15,0,1,46.6
186,17,18,1,15,1,1,50.7
142,6,7,0,13,10,0,71.9
142,7,8,0,13,11,0,78.5
142,8,9,0,13,12,0,84.8
142,9,10,0,13,13,0,91.3
142,10,11,0,13,14,0,97.1
142,11,12,0,13,15,0,101.6
142,12,13,0,13,16,0,106
142,13,14,0,13,17,0,111
142,14,15,0,13,18,0,117.5
142,15,16,1,13,19,0,124.7
142,0,1,0,13,4,0,38.1
