Observation,Plate,Individual_ID,Exam_date,Current_social_group,Survival.to.adulthood,Sex,Year,Cohort,Age_from_tooth_wear,Age,Age_months,Storage_time,Lifespan,Age.last.capture,Survival,Pfaffl.ratio1,Telomere_length,Natal_social_group
443,6,412,15/01/2005,CHALET,1,Female,2005,2004,N,Cub,11,148,68,44,1,0.251384261,0.236888001,CHALET
445,6,338,09/06/2003,PASTICKS,1,Female,2003,2001,N,TWO,27,167,77,53,1,0.174781874,0.174040152,PASTICKS
451,6,232,26/07/1995,LOWER SEEDS,1,Male,1995,1995,N,Cub,5,261,43,19,1,0.591881453,0.66464694,LOWER SEEDS
453,6,64,28/06/1995,RADBROOK COMMON,1,Male,1995,1991,N,FOUR,52,262,188,164,1,0.487445193,0.51422139,RADBROOK COMMON
455,6,102,24/05/1993,PASTICKS,1,Female,1993,1993,N,Cub,3,287,123,99,1,0.123320528,0.122955586,PASTICKS
457,6,339,17/06/2004,PASTICKS,1,Female,2004,2001,N,THREE,40,154,117,93,1,0.382430501,0.372732876,PASTICKS
459,6,187,01/06/1998,SUNDAYS HILL,1,Male,1998,1994,N,FOUR,51,227,99,75,1,0.74960921,0.753712622,SUNDAYS HILL
461,6,420,18/06/2004,JackBracken,1,Male,2004,2004,N,Cub,4,154,91,67,1,0.733577155,0.727316533,JackBracken
463,6,75,12/08/1994,COMMON PIECE,1,Male,1994,1992,N,TWO,29,273,89,65,1,0.168704481,0.167017901,COMMON PIECE
467,6,492,19/06/2007,COMMON PIECE,0,Male,2007,2007,N,Cub,4,118,16,4,0,0.386085709,0.378237578,COMMON PIECE
469,6,60,12/08/1991,CHALET,1,Male,1991,1991,N,Cub,5,309,98,74,1,0.14804968,0.150226947,CHALET
471,6,71,11/06/1993,HILL  COPSE,1,Male,1993,1991,Y,TWO,27,287,126,102,1,0.817448255,0.756099974,HILL  COPSE
473,6,29,17/07/1993,RADBROOK COMMON,1,Female,1993,1989,N,FOUR,53,285,128,104,1,0.551712898,0.527341515,RADBROOK COMMON
475,6,361,09/06/2004,Holly Hill,1,Male,2004,2002,N,TWO,27,155,152,128,1,0.336136574,0.309720821,Holly Hill
479,6,7,13/09/1990,GREAT OAK,1,Female,1990,1988,N,TWO,30,320,102,78,1,0.143912558,0.140501014,GREAT OAK
481,6,426,28/07/2004,RADBROOK COMMON,1,Male,2004,2004,N,Cub,5,153,116,92,1,0.54744906,0.510793958,RADBROOK COMMON
483,6,172,21/05/1994,RADBROOK COMMON,1,Female,1994,1994,N,Cub,3,275,152,128,1,0.83580394,0.850297816,RADBROOK COMMON
485,6,17,27/06/1988,THORNY CROFT,1,Female,1988,1988,N,Cub,4,346,233,209,1,0.228659881,0.181102119,THORNY CROFT
487,6,118,20/05/1997,SUNDAYS HILL,1,Male,1997,1993,N,FOUR,51,239,138,114,1,0.993382541,0.961085944,BROGDENS BELT
491,6,69,24/05/1993,JEWS HARP,1,Male,1993,1991,N,TWO,27,287,66,42,1,0.437553861,0.420687959,JEWS HARP
493,6,312,26/05/2000,SINGING WAY,1,Male,2000,2000,N,Cub,3,203,52,28,1,0.516228451,0.517561479,SINGING WAY
495,6,395,10/06/2004,LOWER SEEDS,1,Male,2004,2004,N,Cub,3,155,46,22,1,0.151932108,0.15105538,LOWER SEEDS
499,6,586,09/06/2010,PASTICKS,1,Male,2010,2010,N,Cub,3,83,80,56,1,0.441415185,0.44519805,PASTICKS
503,6,32,12/07/1993,COMMON PIECE,1,Female,1993,1989,N,FOUR,52,286,135,111,1,0.107331389,0.101404144,COMMON PIECE
505,6,585,07/06/2010,Pasticks Outlier,1,Male,2010,2010,N,Cub,3,83,54,30,1,0.588445515,0.581401283,Pasticks Outlier
507,6,353,03/06/2003,LOWER SEEDS,1,Female,2003,2000,Y,THREE,39,167,126,102,1,0.456943358,0.462730939,LOWER SEEDS
509,6,603,09/06/2005,BURKETTS PLANTATION,1,Male,2005,2005,N,Cub,3,143,114,90,1,0.533420837,0.514811335,BURKETTS PLANTATION
511,6,467,18/06/2009,JEWS HARP,1,Female,2009,2005,N,FOUR,52,94,87,63,1,0.214024279,0.211312478,JEWS HARP
517,6,352,02/08/2004,MOUNT,1,Male,2004,2000,Y,FOUR,53,153,116,92,1,0.206594741,0.20986103,MOUNT
519,6,221,22/05/1995,THORNY CROFT,1,Female,1995,1995,N,Cub,3,263,65,41,1,0.18428267,0.191251554,THORNY CROFT
521,6,606,12/06/2008,CHALET,1,Male,2008,2006,N,TWO,27,107,104,80,1,0.385580838,0.384918383,CHALET
523,6,235,16/05/1997,CHALET OUTLIER,1,Male,1997,1995,N,TWO,27,240,149,125,1,0.771326184,0.775837758,CHALET OUTLIER
527,7,18,19/05/1995,LOWER SEEDS,1,Male,1995,1988,N,SEVEN,87,263,123,99,1,0.272937795,0.268756846,LOWER SEEDS
529,7,154,31/07/1995,CHALET OUTLIER,1,Male,1995,1994,N,Yearling,17,261,112,88,1,0.594956676,0.598906751,CHALET OUTLIER
531,7,231,14/01/1998,PASTICKS,1,Male,1998,1995,N,TWO,35,232,184,160,1,0.760848772,0.781021565,PASTICKS
533,7,385,03/09/2003,GREAT OAK,1,Male,2003,2003,N,Cub,6,164,79,55,1,0.383167291,0.37952122,GREAT OAK
535,7,124,02/07/1993,NEALINGS COPSE,0,Male,1993,1993,N,Cub,4,286,16,4,0,0.382150317,0.381123587,NEALINGS COPSE
537,7,445,11/09/2009,RADBROOK COMMON,1,Female,2009,2005,N,FOUR,54,92,164,140,1,0.463222409,0.463949983,RADBROOK COMMON
539,7,54,14/01/1998,PASTICKS,1,Male,1998,1991,N,SIX,83,232,167,143,1,0.534556075,0.491792181,JEWS HARP
541,7,235,09/06/1999,GREAT ASH HILL,1,Male,1999,1995,N,FOUR,51,215,149,125,1,0.745680566,0.717950911,CHALET OUTLIER
543,7,231,22/05/1997,PASTICKS,1,Male,1997,1995,N,TWO,27,239,184,160,1,0.424302197,0.410103709,PASTICKS
545,7,146,26/10/1993,COMMON PIECE,1,Male,1993,1993,N,Cub,8,282,116,92,1,0.572513818,0.625322769,COMMON PIECE
547,7,100,07/05/1996,HILL  COPSE,1,Female,1996,1993,N,THREE,38,252,118,94,1,0.816802998,0.718796128,HILL  COPSE
549,7,365,24/07/2003,COMMON PIECE,1,Female,2003,2002,N,Yearling,17,165,88,64,1,0.249274958,0.256874328,COMMON PIECE
551,7,84,21/05/1993,HILL  COPSE,1,Male,1993,1992,N,Yearling,15,287,92,68,1,0.57818238,0.584001958,HILL  COPSE
553,7,334,28/07/2000,GREAT ASH HILL,1,Female,2000,2000,N,Cub,5,201,126,102,1,0.669350896,0.674507377,GREAT ASH HILL
555,7,163,18/05/1995,NEALINGS COPSE,1,Male,1995,1994,N,Yearling,15,263,40,16,0,0.565454774,0.563705137,NEALINGS COPSE
559,7,309,11/11/2003,Holly Hill,1,Female,2003,2000,N,THREE,44,162,89,65,1,0.496914622,0.482099646,COMMON PIECE
561,7,307,23/05/2000,BROGDENS BELT,0,Female,2000,2000,N,Cub,3,203,15,3,0,0.360469367,0.361313939,BROGDENS BELT
563,7,294,27/07/2000,THORNY CROFT,1,Female,2000,1999,Y,Yearling,17,201,101,77,1,0.486302837,0.493456222,THORNY CROFT
565,7,131,18/05/1994,GREAT ASH HILL,1,Male,1994,1993,N,Yearling,15,275,52,28,1,0.239566373,0.240580951,GREAT ASH HILL
569,7,450,10/09/2009,RADBROOK COMMON,1,Female,2009,2005,N,FOUR,54,92,140,116,1,0.322269135,0.30040204,RADBROOK COMMON
571,7,333,28/07/2000,GREAT ASH HILL,0,Male,2000,2000,N,Cub,5,201,17,5,0,0.488465725,0.497938389,GREAT ASH HILL
573,7,88,18/06/1993,GREAT OAK,1,Male,1993,1992,Y,Yearling,16,286,53,29,1,0.483140563,0.477594431,GREAT OAK
575,7,298,04/06/2003,GREAT ASH HILL,1,Male,2003,1999,N,FOUR,51,167,140,116,1,0.524719071,0.537472834,GREAT ASH HILL
577,7,241,08/05/1996,GREAT ASH HILL,1,Female,1996,1996,N,Cub,2,252,125,101,1,0.433647299,0.419557969,GREAT ASH HILL
581,7,327,05/06/2003,GREAT ASH HILL,1,Male,2003,2000,N,THREE,39,167,128,104,1,0.536089691,0.503499075,FIREBREAK
583,7,299,25/07/2000,CHALET,1,Female,2000,1999,N,Yearling,17,201,128,104,1,0.497736119,0.481294475,CHALET
585,7,408,10/06/2004,CHALET,1,Female,2004,2004,N,Cub,3,155,90,66,1,0.638746742,0.624514974,CHALET
587,7,186,22/07/1994,GREAT ASH HILL,1,Male,1994,1994,N,Cub,5,273,116,92,1,0.399474754,0.384877371,GREAT ASH HILL
589,7,57,25/05/1998,THORNY CROFT,1,Female,1998,1991,N,SEVEN,87,227,163,139,1,0.325402607,0.320944752,THORNY CROFT
593,7,92,23/05/1995,GREAT ASH HILL,1,Male,1995,1993,N,TWO,27,263,128,104,1,0.646381228,0.616444008,GREAT ASH HILL
595,7,108,24/05/1995,COMMON PIECE,1,Female,1995,1993,N,TWO,27,263,99,75,1,0.455896355,0.453257912,COMMON PIECE
597,7,13,27/06/1988,CHALET,1,Male,1988,1988,N,Cub,4,346,111,87,1,0.217272762,0.228100387,CHALET
599,7,193,14/06/2004,SUNDAYS HILL,1,Female,2004,1994,N,TEN,124,155,161,137,1,0.568450803,0.570734899,SUNDAYS HILL
601,7,607,27/05/2010,MOUNT,1,Female,2010,2009,N,Yearling,15,83,39,15,0,0.757141168,0.76460971,MOUNT
605,7,58,03/05/1996,COMMON PIECE,1,Female,1996,1991,N,FIVE,62,252,113,89,1,0.466135268,0.447615299,COMMON PIECE
607,7,6,06/06/1988,GREAT OAK,1,Female,1988,1988,N,Cub,3,347,111,87,1,0.313720119,0.319699374,GREAT OAK
609,7,382,10/06/2003,Pasticks Outlier,1,Male,2003,2003,N,Cub,3,167,115,91,1,0.711526047,0.733088584,Pasticks Outlier
611,7,100,28/05/1998,CHALET,1,Female,1998,1993,N,FIVE,63,227,118,94,1,0.623620915,0.628039066,HILL  COPSE
613,7,366,31/07/2004,GREAT OAK OUTLIER,1,Female,2004,2002,N,TWO,29,153,123,99,1,0.333901449,0.34676538,GREAT OAK OUTLIER
615,8,68,12/08/1997,GREAT ASH HILL,1,Male,1997,1991,N,SIX,77,237,106,82,0,0.68605084,0.670408363,GREAT ASH HILL
617,8,469,28/07/2005,CHALET OUTLIER,1,Male,2005,2005,N,Cub,5,141,129,105,1,0.453076345,0.462254499,CHALET OUTLIER
619,8,18,11/09/1991,LOWER SEEDS,1,Male,1991,1988,N,THREE,42,308,123,99,1,0.683051001,0.706050458,LOWER SEEDS
621,8,385,18/06/2004,GREAT OAK,1,Male,2004,2003,N,Yearling,16,154,79,55,1,0.457602697,0.459949285,GREAT OAK
623,8,68,22/07/1994,GREAT ASH HILL,1,Male,1994,1991,N,THREE,41,273,106,82,1,0.561777628,0.551622355,GREAT ASH HILL
625,8,101,24/05/1993,PASTICKS,1,Female,1993,1993,N,Cub,3,287,173,149,1,0.41231434,0.416781474,PASTICKS
627,8,242,08/05/1996,GREAT ASH HILL,1,Male,1996,1995,Y,Yearling,14,252,51,27,1,0.661751072,0.645343501,GREAT ASH HILL
629,8,190,19/08/1994,BOTLEY LODGE,0,Female,1994,1994,N,Cub,6,272,18,6,0,0.803743541,0.765830968,BOTLEY LODGE
631,8,16,17/10/1990,THORNY CROFT,1,Female,1990,1988,N,TWO,32,318,76,52,1,0.461233402,0.455557923,THORNY CROFT
633,8,108,02/06/1993,COMMON PIECE,1,Female,1993,1993,N,Cub,3,287,99,75,1,0.649541582,0.651440016,COMMON PIECE
635,8,612,29/10/1993,RADBROOK COMMON,1,Male,1993,1990,N,THREE,44,282,83,59,1,0.670584197,0.669128401,RADBROOK COMMON
637,8,477,04/09/2009,GREAT ASH HILL,1,Male,2009,2005,N,FOUR,54,92,102,78,1,0.662665513,0.660122105,FIREBREAK
639,8,595,13/11/1995,GREAT ASH HILL,1,Male,1995,1995,N,Cub,8,258,141,117,1,0.502392428,0.511948506,GREAT ASH HILL
641,8,53,05/08/1996,NEALINGS COPSE,1,Female,1996,1991,N,FIVE,65,249,99,75,1,0.925540246,0.911937968,NEALINGS COPSE
643,8,340,27/07/2004,RADBROOK COMMON,1,Female,2004,2001,N,THREE,41,153,128,104,1,0.726766554,0.724806314,RADBROOK COMMON
645,8,181,17/05/1995,SUNDAYS HILL,1,Male,1995,1994,N,Yearling,15,263,124,100,1,0.543970532,0.54873426,SUNDAYS HILL
647,8,197,16/05/1997,COMMON PIECE,1,Male,1997,1994,N,THREE,39,240,140,116,1,0.71426066,0.706784789,COMMON PIECE
651,8,153,16/05/1994,THORNY CROFT,1,Male,1994,1994,N,Cub,3,276,56,32,1,0.637714679,0.607712508,THORNY CROFT
653,8,9,01/08/1991,JEWS HARP,1,Male,1991,1988,N,THREE,41,309,173,149,1,0.454300125,0.445863417,JEWS HARP
655,8,394,07/06/2004,GREAT ASH HILL,1,Female,2004,2004,N,Cub,3,155,189,165,1,0.548321642,0.555234057,GREAT ASH HILL
657,8,308,24/07/2003,COMMON PIECE,1,Male,2003,2000,N,THREE,41,165,115,91,1,0.824493576,0.792470833,COMMON PIECE
659,8,12,27/06/1988,CHALET,0,Female,1988,1988,N,Cub,4,346,19,7,0,0.46757269,0.457332612,CHALET
663,8,37,27/09/1990,GREAT OAK,1,Female,1990,1989,N,Yearling,19,319,100,76,1,0.311794393,0.312240822,GREAT OAK
665,8,571,27/05/2010,GREAT ASH HILL,0,Female,2010,2010,N,Cub,3,83,20,8,0,0.575293636,0.573718576,GREAT ASH HILL
667,8,36,07/09/1990,RADBROOK COMMON,1,Male,1990,1989,N,Yearling,18,320,90,66,1,0.32763361,0.329639003,RADBROOK COMMON
669,8,411,11/06/2004,GREAT ASH HILL,0,Male,2004,2004,N,Cub,3,155,15,3,0,0.588387812,0.603704126,GREAT ASH HILL
671,8,192,20/08/1994,BOTLEY LODGE,1,Male,1994,1994,N,Cub,6,272,51,27,1,0.850926795,0.852088152,BOTLEY LODGE
675,8,68,10/09/1991,GREAT ASH HILL,1,Male,1991,1991,N,Cub,6,308,106,82,1,0.34607425,0.332491498,GREAT ASH HILL
677,8,195,22/10/1994,SUNDAYS HILL,1,Male,1994,1994,N,Cub,8,270,116,92,1,0.706850137,0.704786457,SUNDAYS HILL
679,8,252,10/06/2003,PASTICKS,1,Male,2003,1996,N,SEVEN,87,167,131,107,1,0.535966461,0.539408546,PASTICKS
681,8,53,21/05/1997,NEALINGS COPSE,1,Female,1997,1991,N,SIX,75,239,99,75,0,0.517731844,0.521419223,NEALINGS COPSE
683,8,562,04/09/2009,COMMON PIECE,0,Male,2009,2009,N,Cub,6,92,18,6,0,0.713859942,0.719776942,COMMON PIECE
687,8,364,09/06/2004,THORNY CROFT,1,Female,2004,2002,N,TWO,27,155,104,80,1,0.451224621,0.44110362,THORNY CROFT
689,8,23,19/07/1995,SUNDAYS HILL,1,Female,1995,1988,N,SEVEN,89,261,128,104,1,0.492056378,0.503883028,BROGDENS BELT
691,8,84,18/05/1994,HILL  COPSE,1,Male,1994,1992,N,TWO,27,275,92,68,1,0.374785903,0.385795454,HILL  COPSE
693,8,120,25/06/1993,BROGDENS BELT,1,Male,1993,1993,N,Cub,4,286,53,29,1,0.603110019,0.589623659,BROGDENS BELT
695,8,317,01/08/2003,LOWER SEEDS,1,Female,2003,2000,N,THREE,41,165,89,65,1,0.633648441,0.601352629,LOWER SEEDS
699,8,591,25/07/2003,LOWER SEEDS,1,Female,2003,1993,N,TEN,125,165,149,125,0,0.836156754,0.823296714,LOWER SEEDS
701,8,269,07/11/1996,RADBROOK COMMON,1,Female,1996,1995,Y,Yearling,20,246,140,116,1,0.765734869,0.790269113,RADBROOK COMMON
703,8,213,14/06/2004,SUNDAYS HILL,1,Female,2004,1995,N,NINE,112,155,186,162,1,0.546793693,0.559193532,PASTICKS
705,8,215,14/05/1996,LOWER SEEDS,1,Male,1996,1995,N,Yearling,15,252,44,20,0,0.502237395,0.505899107,LOWER SEEDS
707,8,191,08/06/1995,BOTLEY LODGE,1,Male,1995,1994,N,Yearling,15,263,41,17,0,0.508066182,0.485660887,BOTLEY LODGE
709,9,68,06/11/1996,GREAT ASH HILL,1,Male,1996,1991,N,FIVE,68,246,106,82,1,0.528896959,0.475256995,GREAT ASH HILL
711,9,151,26/10/1994,GREAT OAK OUTLIER,1,Female,1994,1993,Y,Yearling,20,270,65,41,1,0.327152273,0.312624625,GREAT OAK OUTLIER
713,9,112,18/05/1994,GREAT ASH HILL,1,Female,1994,1993,N,Yearling,15,275,83,59,1,0.675055094,0.655275229,GREAT ASH HILL
715,9,386,13/11/2003,GREAT OAK OUTLIER,0,Male,2003,2003,N,Cub,8,162,20,8,0,0.404387961,0.389819445,GREAT OAK OUTLIER
717,9,56,05/08/1991,THORNY CROFT,1,Female,1991,1991,N,Cub,5,309,101,77,1,0.210068275,0.213318633,THORNY CROFT
719,9,231,16/06/2004,Pasticks Outlier,1,Male,2004,1995,N,NINE,112,155,184,160,1,0.222772078,0.212637769,PASTICKS
721,9,264,05/08/1996,NEALINGS COPSE,1,Male,1996,1996,N,Cub,5,249,42,18,1,0.785192958,0.639140179,NEALINGS COPSE
723,9,480,16/09/2009,SINGING WAY,1,Male,2009,2006,N,THREE,43,92,81,57,1,0.462543696,0.405370562,SINGING WAY
725,9,17,11/05/1989,THORNY CROFT,1,Female,1989,1988,N,Yearling,14,336,233,209,1,0.920224291,0.875254553,THORNY CROFT
727,9,600,14/11/2003,HILL  COPSE,1,Female,2003,2000,Y,THREE,45,162,77,53,1,0.372349445,0.369643909,HILL  COPSE
729,9,371,17/11/2003,LOWER SEEDS,1,Female,2003,2003,N,Cub,9,161,104,80,1,0.537155195,0.555559938,LOWER SEEDS
731,9,356,10/06/2004,GREAT ASH HILL,1,Female,2004,2001,N,THREE,39,155,164,140,1,0.552086406,0.491222081,FIREBREAK
733,9,122,19/05/1994,LOWER SEEDS,1,Female,1994,1993,N,Yearling,15,275,87,63,1,0.344807671,0.373222082,LOWER SEEDS
735,9,491,09/06/2008,GREAT ASH HILL,1,Male,2008,2006,Y,TWO,27,107,87,63,1,0.327660833,0.338606277,GREAT ASH HILL
737,9,62,18/05/1994,HILL  COPSE,1,Female,1994,1991,N,THREE,39,275,149,125,1,0.530254234,0.506146311,CHALET
739,9,300,12/06/2004,HILL  COPSE,1,Female,2004,1999,N,FIVE,63,155,101,77,1,0.381405417,0.39094804,CHALET
743,9,435,06/06/2005,JEWS HARP,1,Female,2005,2005,N,Cub,3,143,147,123,1,0.482572482,0.426551209,JEWS HARP
745,9,569,27/05/2010,THORNY CROFT,1,Male,2010,2010,N,Cub,3,83,39,15,1,0.747389978,0.729146606,THORNY CROFT
747,9,75,21/05/1993,COMMON PIECE,1,Male,1993,1992,N,Yearling,15,287,89,65,1,0.69352864,0.710285547,COMMON PIECE
749,9,169,01/06/1998,LOWER SEEDS,1,Male,1998,1994,N,FOUR,51,227,137,113,1,0.822416917,0.805640322,LOWER SEEDS
751,9,67,19/05/1995,RADBROOK COMMON,1,Female,1995,1991,N,FOUR,51,263,147,123,1,0.405140506,0.413389797,GREAT OAK
755,9,540,08/06/2009,MOUNT,1,Female,2009,2009,N,Cub,3,95,51,27,1,1.429678368,1.212973576,MOUNT
757,9,555,15/06/2009,SUNDAYS HILL,0,Female,2009,2009,N,Cub,4,95,18,6,0,0.457148725,0.405851329,SUNDAYS HILL
759,9,231,18/07/2000,PASTICKS,1,Male,2000,1995,N,FIVE,65,201,184,160,1,1.110684788,1.021774995,PASTICKS
761,9,347,02/06/2003,COMMON PIECE,1,Female,2003,2001,N,TWO,27,167,80,56,1,0.255986759,0.256810874,COMMON PIECE
763,9,561,20/06/2009,BOTLEY LODGE,1,Female,2009,2009,N,Cub,4,94,78,54,1,0.506508327,0.524454549,BOTLEY LODGE
767,9,495,21/06/2007,FIREBREAK,1,Male,2007,2007,N,Cub,4,118,92,68,1,0.558122134,0.572370728,FIREBREAK
769,9,462,15/09/2016,COMMON PIECE,1,Male,2016,2005,N,ELEVEN,139,8,163,139,0,0.420559957,0.354895059,COMMON PIECE
771,9,319,30/05/2000,BURKETTS PLANTATION,1,Female,2000,2000,N,Cub,3,203,87,63,1,0.279226989,0.259224494,BURKETTS PLANTATION
773,9,38,18/04/1991,BROGDENS BELT,1,Female,1991,1990,N,Yearling,14,312,185,161,1,0.304665408,0.302190909,BROGDENS BELT
775,9,531,15/01/2010,BROGDENS BELT,1,Male,2010,2008,N,Yearling,23,88,47,23,0,0.566989199,0.539368104,BROGDENS BELT
779,9,255,16/05/1997,GREAT ASH HILL,1,Male,1997,1996,N,Yearling,15,240,46,22,0,0.786437226,0.653291862,GREAT ASH HILL
781,9,14,24/05/1995,COMMON PIECE,1,Male,1995,1988,N,SEVEN,87,263,140,116,1,0.917227015,0.948237165,THORNY CROFT
783,9,500,07/09/2009,CHALET OUTLIER,1,Female,2009,2007,Y,TWO,30,92,63,39,1,0.444678474,0.517210658,CHALET OUTLIER
785,9,472,09/11/2009,CHALET,1,Male,2009,2005,N,FOUR,56,90,123,99,1,0.595064794,0.597099336,CHALET OUTLIER
787,9,234,01/08/1995,COMMON PIECE,1,Male,1995,1995,N,Cub,5,261,51,27,1,0.398083236,0.370317224,COMMON PIECE
791,9,526,19/06/2008,SUNDAYS HILL,1,Female,2008,2008,N,Cub,4,106,80,56,1,0.314256633,0.30204189,SUNDAYS HILL
793,9,217,07/06/2004,LOWER SEEDS,1,Male,2004,1995,N,NINE,111,155,149,125,1,0.722793153,0.716286199,LOWER SEEDS
795,9,18,28/10/1993,LOWER SEEDS,1,Male,1993,1988,N,FIVE,68,282,123,99,1,0.31508873,0.36125857,LOWER SEEDS
797,9,328,24/07/2000,FIREBREAK,1,Female,2000,2000,N,Cub,5,201,126,102,1,0.482054097,0.505020622,FIREBREAK
799,9,20,25/07/1990,CHALET,1,Female,1990,1988,N,TWO,29,321,87,63,1,0.339545702,0.326015401,CHALET
803,10,158,17/05/1994,GREAT ASH HILL,1,Male,1994,1994,N,Cub,3,275,71,47,1,0.459080453,0.423091711,GREAT ASH HILL
805,10,608,13/11/2002,PASTICKS,1,Female,2002,1999,N,THREE,44,174,148,124,1,0.722424685,0.713921235,PASTICKS
807,10,125,19/06/2004,JEWS HARP,1,Female,2004,1993,N,ELEVEN,136,154,171,147,1,0.404332802,0.389124667,JEWS HARP
809,10,9,24/05/1989,JEWS HARP,1,Male,1989,1988,N,Yearling,15,335,173,149,1,0.726243486,0.733371815,JEWS HARP
811,10,198,23/05/1995,COMMON PIECE,1,Male,1995,1994,N,Yearling,15,263,77,53,1,0.248614898,0.247273808,COMMON PIECE
813,10,46,09/05/1991,BOTLEY LODGE,1,Female,1991,1991,N,Cub,2,312,99,75,1,0.268625748,0.272833882,BOTLEY LODGE
815,10,257,02/07/1996,COMMON PIECE,1,Male,1996,1996,N,Cub,4,250,94,70,1,0.466224634,0.479892998,COMMON PIECE
817,10,370,15/11/2003,GREAT ASH HILL,1,Male,2003,2002,Y,Yearling,21,162,102,78,1,0.893590178,0.870005483,GREAT ASH HILL
819,10,280,03/06/2003,LOWER SEEDS,1,Male,2003,1997,N,SIX,75,167,148,124,1,0.571320436,0.558036662,LOWER SEEDS
821,10,607,05/09/2009,MOUNT,1,Female,2009,2009,N,Cub,6,92,39,15,1,0.362374486,0.356182213,MOUNT
823,10,520,02/06/2011,SINGING WAY,1,Male,2011,2008,N,THREE,39,71,93,69,1,0.794246838,0.764287148,SINGING WAY
825,10,116,24/06/1993,BROGDENS BELT,1,Female,1993,1993,N,Cub,4,286,141,117,1,0.441301159,0.448478153,BROGDENS BELT
827,10,348,03/06/2003,COMMON PIECE,1,Female,2003,2001,N,TWO,27,167,100,76,1,0.251875138,0.241298252,COMMON PIECE
829,10,228,16/05/1996,PASTICKS,1,Male,1996,1995,N,Yearling,15,252,51,27,1,0.804600312,0.792194701,PASTICKS
831,10,378,13/11/2003,CHALET OUTLIER,0,Male,2003,2003,N,Cub,8,162,20,8,0,0.889086629,0.883509871,CHALET OUTLIER
833,10,25,19/05/1995,GREAT OAK,1,Female,1995,1989,N,SIX,75,263,101,77,0,0.358307971,0.359442141,GREAT OAK
835,10,575,28/05/2010,COMMON PIECE,1,Male,2010,2009,Y,Yearling,15,83,51,27,1,0.348982748,0.333156332,COMMON PIECE
839,10,601,02/09/2003,CHALET,1,Female,2003,2002,Y,Yearling,18,164,114,90,1,0.343337075,0.34570008,CHALET
841,10,288,29/05/2000,SUNDAYS HILL,1,Female,2000,1998,Y,TWO,27,203,162,138,1,0.754119732,0.73881881,SUNDAYS HILL
843,10,349,04/08/2004,THORNY CROFT,1,Female,2004,2001,N,THREE,41,153,135,111,1,0.747980672,0.724894524,THORNY CROFT
845,10,188,19/08/1994,SINGING WAY,1,Male,1994,1994,N,Cub,6,272,116,92,1,0.7869428,0.778216416,SINGING WAY
847,10,486,12/06/2007,JackBracken,0,Female,2007,2007,N,Cub,3,119,18,6,0,0.435355249,0.403785352,JackBracken
851,10,64,02/08/2003,RADBROOK COMMON,1,Male,2003,1991,N,TWELVE,149,165,188,164,1,0.702618931,0.664531211,RADBROOK COMMON
853,10,560,20/06/2009,JEWS HARP,1,Female,2009,2009,N,Cub,4,94,81,57,1,0.380701254,0.382120345,JEWS HARP
855,10,193,16/05/1996,SUNDAYS HILL,1,Female,1996,1994,N,TWO,27,252,161,137,1,0.565075286,0.485750802,SUNDAYS HILL
857,10,511,10/06/2008,GREAT ASH HILL,1,Female,2008,2007,Y,Yearling,15,107,104,80,1,0.727010548,0.70356398,GREAT ASH HILL
859,10,160,09/05/1996,CHALET OUTLIER,1,Female,1996,1993,Y,THREE,38,252,64,40,0,0.304998666,0.295986572,CHALET OUTLIER
863,10,529,10/09/2009,LOWER SEEDS,1,Male,2009,2008,N,Yearling,18,92,102,78,1,0.363329716,0.350568451,LOWER SEEDS
865,10,54,17/05/1996,PASTICKS,1,Male,1996,1991,N,FIVE,63,251,167,143,1,0.984784279,0.970436302,JEWS HARP
867,10,85,28/10/1992,HILL  COPSE,0,Female,1992,1992,N,Cub,8,294,20,8,0,0.207167733,0.200627025,HILL  COPSE
869,10,563,05/09/2009,MOUNT,0,Male,2009,2009,N,Cub,6,92,20,8,0,0.726369186,0.719073384,MOUNT
873,10,177,15/06/1994,NEALINGS COPSE,1,Female,1994,1994,N,Cub,4,275,41,17,1,0.660955416,0.63947088,NEALINGS COPSE
875,10,268,05/11/1997,THORNY CROFT,1,Male,1997,1996,N,Yearling,20,234,51,27,1,0.929462679,0.876547946,THORNY CROFT
877,10,329,06/06/2003,CHALET OUTLIER,1,Female,2003,2000,N,THREE,39,167,138,114,1,0.488292806,0.452736597,CHALET OUTLIER
879,10,546,11/06/2009,CHALET OUTLIER,0,Male,2009,2009,N,Cub,3,95,20,8,0,0.584459853,0.573703363,CHALET OUTLIER
881,10,514,16/06/2008,JackBracken,0,Male,2008,2008,N,Cub,4,107,20,8,0,0.666522119,0.611180339,JackBracken
885,10,399,07/06/2004,LOWER SEEDS,1,Male,2004,2004,N,Cub,3,155,147,123,1,0.55165068,0.584196317,LOWER SEEDS
887,10,263,13/05/1997,CHALET OUTLIER,1,Female,1997,1996,N,Yearling,14,240,102,78,1,0.500752082,0.501070104,CHALET OUTLIER
889,10,518,18/06/2009,JEWS HARP,1,Female,2009,2008,N,Yearling,16,94,51,27,1,0.879134497,0.782821882,JEWS HARP
891,10,254,14/05/1997,CHALET OUTLIER,1,Female,1997,1996,N,Yearling,15,240,44,20,0,0.574718433,0.567379879,CHALET OUTLIER
893,10,283,29/05/2000,LOWER SEEDS,1,Male,2000,1997,Y,THREE,39,203,101,77,1,0.339045609,0.338564781,LOWER SEEDS
