Selection,Parent1,Parent2,Index,Inbreeding_Coefficient,Coancestry_Coefficient
PB2_530,PB_262,PB_393,14.5626698,0,0
PB2_531,PB_144,PB_893,12.59162987,0.09375,0.09375
PB2_532,PB_224,PB_665,13.43508424,0,0
PB2_533,PB_721,PB_178,10.95108498,0,0
PB2_534,PB_186,PB_470,12.95061145,0,0
PB2_535,PB_126,PB_90,13.89638606,0,0
PB2_536,PB_311,PB_739,11.31810064,0,0
PB2_537,PB_419,PB_901,14.72598755,0,0
PB2_538,PB_188,PB_220,13.26429683,0,0
PB2_539,PB_984,PB_869,12.71765258,0,0
PB2_540,PB_127,PB_779,10.6509147,0,0
PB2_541,PB_573,PB_740,13.99579057,0,0
PB2_542,PB_326,PB_410,10.87636792,0,0
PB2_543,PB_140,PB_963,13.92222459,0,0
PB2_544,PB_353,PB_643,13.32172052,0,0
PB2_545,PB_921,PB_287,12.66855653,0,0
PB2_546,PB_35,PB_998,13.89772603,0.03125,0.03125
PB2_547,PB_793,PB_944,14.28933932,0,0
PB2_548,PB_490,PB_134,10.46223347,0,0
PB2_549,PB_46,PB_581,15.57794996,0.03125,0.03125
PB2_550,PB_755,PB_524,15.12588209,0,0
PB2_551,PB_862,PB_965,11.71663397,0,0
PB2_552,PB_563,PB_853,10.77025153,0,0
PB2_553,PB_927,PB_911,9.423913492,0,0
PB2_554,PB_548,PB_767,16.20224871,0,0
PB2_555,PB_603,PB_965,12.52062385,0,0
PB2_556,PB_960,PB_434,12.85383276,0,0
PB2_557,PB_59,PB_353,11.78963836,0.03125,0.03125
PB2_558,PB_121,PB_321,13.16883601,0,0
PB2_559,PB_327,PB_809,14.21021289,0,0
PB2_560,PB_533,PB_894,10.01955764,0,0
PB2_561,PB_565,PB_803,12.31105775,0,0
PB2_562,PB_409,PB_934,11.31031862,0,0
PB2_563,PB_352,PB_804,11.66451474,0,0
PB2_564,PB_881,PB_564,12.51679514,0,0
PB2_565,PB_183,PB_855,15.75811752,0,0
PB2_566,PB_760,PB_398,13.04149616,0,0
PB2_567,PB_495,PB_677,15.68492356,0.03125,0.03125
PB2_568,PB_214,PB_288,12.90856919,0,0
PB2_569,PB_867,PB_262,10.47958387,0,0
PB2_570,PB_869,PB_305,12.22812432,0,0
PB2_571,PB_433,PB_542,11.36883046,0,0
PB2_572,PB_879,PB_831,13.44743114,0,0
PB2_573,PB_837,PB_549,15.12397144,0,0
PB2_574,PB_584,PB_104,12.23876072,0,0
PB2_575,PB_21,PB_451,14.39154788,0,0
PB2_576,PB_878,PB_12,16.14754402,0,0
PB2_577,PB_747,PB_795,15.22517086,0,0
PB2_578,PB_575,PB_231,12.14869361,0,0
PB2_579,PB_69,PB_574,12.74252906,0,0
PB2_580,PB_137,PB_548,18.0818845,0,0
PB2_581,PB_470,PB_207,11.14466739,0,0
PB2_582,PB_998,PB_6,13.73650655,0,0
PB2_583,PB_116,PB_451,15.8684884,0,0
PB2_584,PB_858,PB_8,12.43987951,0,0
PB2_585,PB_279,PB_786,14.81530875,0.03125,0.03125
PB2_586,PB_242,PB_229,13.02925864,0.03125,0.03125
PB2_587,PB_910,PB_25,15.27979617,0,0
PB2_588,PB_433,PB_835,12.9329818,0.0625,0.0625
PB2_589,PB_954,PB_897,12.09405482,0.046875,0.046875
PB2_590,PB_706,PB_390,15.10867326,0,0
PB2_591,PB_816,PB_596,11.6961279,0,0
PB2_592,PB_149,PB_78,11.76012151,0,0
PB2_593,PB_468,PB_395,12.18343539,0,0
PB2_594,PB_254,PB_645,13.25333519,0,0
PB2_595,PB_285,PB_76,15.3385868,0,0
PB2_596,PB_255,PB_512,11.62414586,0,0
PB2_597,PB_346,PB_343,13.67014913,0,0
PB2_598,PB_539,PB_698,12.42059766,0,0
PB2_599,PB_284,PB_589,12.6029467,0,0
PB2_600,PB_873,PB_404,10.79651821,0,0
PB2_601,PB_876,PB_531,13.91428001,0,0
PB2_602,PB_636,PB_407,12.50343243,0,0
PB2_603,PB_174,PB_17,12.50498632,0,0
PB2_604,PB_64,PB_336,11.89958437,0,0
PB2_605,PB_582,PB_498,15.38689552,0,0
PB2_606,PB_400,PB_907,13.35052829,0,0
PB2_607,PB_429,PB_152,13.39730115,0,0
PB2_608,PB_853,PB_718,12.1788405,0,0
PB2_609,PB_44,PB_753,13.21086853,0,0
PB2_610,PB_311,PB_10,12.29850612,0,0
PB2_611,PB_638,PB_778,9.885410146,0,0
PB2_612,PB_164,PB_751,14.592314,0.015625,0.015625
PB2_613,PB_424,PB_447,14.70434986,0,0
PB2_614,PB_15,PB_971,13.65888975,0.125,0.125
PB2_615,PB_983,PB_852,11.4707336,0,0
PB2_616,PB_552,PB_749,12.27185441,0,0
PB2_617,PB_172,PB_238,13.07670188,0,0
PB2_618,PB_929,PB_286,12.30083055,0,0
PB2_619,PB_764,PB_510,14.74793766,0,0
PB2_620,PB_613,PB_735,13.08151833,0,0
PB2_621,PB_573,PB_317,14.22825445,0,0
PB2_622,PB_667,PB_962,13.43157318,0,0
PB2_623,PB_47,PB_805,13.5338196,0,0
PB2_624,PB_118,PB_513,11.30173263,0,0
PB2_625,PB_506,PB_25,12.46818832,0,0
PB2_626,PB_9,PB_679,12.35596874,0,0
PB2_627,PB_619,PB_539,12.49957675,0,0
PB2_628,PB_596,PB_726,11.88873487,0,0
PB2_629,PB_757,PB_742,16.34952986,0,0
PB2_630,PB_203,PB_6,11.137556,0,0
PB2_631,PB_771,PB_93,14.23942249,0,0
PB2_632,PB_267,PB_674,14.9305737,0,0
PB2_633,PB_180,PB_894,15.60853378,0,0
PB2_634,PB_582,PB_94,15.0769204,0.0625,0.0625
PB2_635,PB_309,PB_320,13.61139652,0,0
PB2_636,PB_396,PB_661,14.65839479,0,0
PB2_637,PB_741,PB_848,13.42102369,0,0
PB2_638,PB_521,PB_280,11.33923044,0,0
PB2_639,PB_955,PB_246,14.11717845,0,0
PB2_640,PB_689,PB_869,15.34903647,0,0
PB2_641,PB_821,PB_122,13.52217774,0,0
PB2_642,PB_228,PB_427,11.9299946,0,0
PB2_643,PB_676,PB_239,14.61630112,0,0
PB2_644,PB_531,PB_834,12.1364153,0,0
PB2_645,PB_945,PB_5,15.69177781,0.0625,0.0625
PB2_646,PB_535,PB_448,14.58596969,0.0625,0.0625
PB2_647,PB_158,PB_942,13.45846404,0,0
PB2_648,PB_16,PB_363,14.92518164,0,0
PB2_649,PB_995,PB_481,16.44390772,0,0
PB2_650,PB_952,PB_861,12.01900481,0,0
PB2_651,PB_625,PB_886,13.59181059,0,0
PB2_652,PB_984,PB_691,13.84943474,0,0
PB2_653,PB_827,PB_634,12.55722288,0,0
PB2_654,PB_568,PB_483,15.30744133,0,0
PB2_655,PB_570,PB_580,12.61612042,0,0
PB2_656,PB_700,PB_903,16.57832802,0,0
PB2_657,PB_952,PB_955,14.46601,0,0
PB2_658,PB_449,PB_829,11.93293331,0,0
PB2_659,PB_798,PB_624,10.94743611,0,0
PB2_660,PB_24,PB_902,12.89460788,0,0
PB2_661,PB_755,PB_888,14.17366714,0,0
PB2_662,PB_873,PB_50,11.71306339,0,0
PB2_663,PB_808,PB_53,11.68920526,0,0
PB2_664,PB_611,PB_796,13.16479041,0.125,0.125
PB2_665,PB_906,PB_823,18.76613142,0,0
PB2_666,PB_219,PB_929,10.4207015,0,0
PB2_667,PB_786,PB_827,16.232405,0.0625,0.0625
PB2_668,PB_822,PB_859,14.26165859,0.0078125,0.0078125
PB2_669,PB_611,PB_464,12.27251514,0,0
PB2_670,PB_18,PB_909,14.45818458,0,0
PB2_671,PB_8,PB_76,13.56546262,0.0625,0.0625
PB2_672,PB_799,PB_122,12.37539961,0,0
PB2_673,PB_776,PB_882,11.72930009,0,0
PB2_674,PB_78,PB_471,14.64434362,0,0
PB2_675,PB_625,PB_949,14.23631251,0,0
PB2_676,PB_291,PB_713,10.70677112,0,0
PB2_677,PB_746,PB_838,10.77757202,0,0
PB2_678,PB_671,PB_928,12.21359332,0,0
PB2_679,PB_560,PB_607,10.02561659,0,0
PB2_680,PB_331,PB_789,15.08560926,0,0
PB2_681,PB_948,PB_444,11.78245524,0,0
PB2_682,PB_293,PB_672,13.96343892,0,0
PB2_683,PB_414,PB_702,10.15316016,0,0
PB2_684,PB_345,PB_431,12.66988868,0,0
PB2_685,PB_952,PB_815,12.39668997,0,0
PB2_686,PB_750,PB_900,15.17109109,0,0
PB2_687,PB_398,PB_842,14.87547741,0,0
PB2_688,PB_628,PB_93,12.83335202,0,0
PB2_689,PB_26,PB_241,10.72603061,0,0
PB2_690,PB_61,PB_307,10.82289253,0,0
PB2_691,PB_227,PB_252,13.03557496,0,0
PB2_692,PB_687,PB_535,13.51034934,0,0
PB2_693,PB_361,PB_85,13.98693937,0,0
PB2_694,PB_715,PB_557,18.07432423,0,0
PB2_695,PB_734,PB_256,15.98370872,0,0
PB2_696,PB_216,PB_630,10.36943133,0,0
PB2_697,PB_235,PB_797,15.26401412,0.015625,0.015625
PB2_698,PB_771,PB_590,13.32998286,0,0
PB2_699,PB_19,PB_939,14.48377056,0,0
PB2_700,PB_917,PB_738,12.63090131,0,0
PB2_701,PB_576,PB_918,14.67044019,0,0
PB2_702,PB_877,PB_697,11.8300267,0,0
PB2_703,PB_630,PB_802,13.34625582,0.03125,0.03125
PB2_704,PB_598,PB_12,15.65237539,0,0
PB2_705,PB_286,PB_680,14.59378869,0,0
PB2_706,PB_442,PB_882,11.39040438,0,0
PB2_707,PB_362,PB_805,11.61889573,0,0
PB2_708,PB_224,PB_221,11.0411984,0,0
PB2_709,PB_447,PB_137,13.77817621,0,0
PB2_710,PB_129,PB_175,11.51750633,0,0
PB2_711,PB_646,PB_653,13.75414085,0,0
PB2_712,PB_238,PB_603,13.43592401,0,0
PB2_713,PB_81,PB_875,11.23702239,0,0
PB2_714,PB_609,PB_226,13.36524118,0,0
PB2_715,PB_936,PB_161,13.48840715,0,0
PB2_716,PB_324,PB_276,17.35944384,0.03125,0.03125
PB2_717,PB_81,PB_275,15.47925508,0.03125,0.03125
PB2_718,PB_103,PB_321,12.53900292,0,0
PB2_719,PB_286,PB_293,14.16976782,0,0
PB2_720,PB_440,PB_811,15.94482558,0.0625,0.0625
PB2_721,PB_395,PB_960,14.30474729,0,0
PB2_722,PB_399,PB_558,11.70434815,0,0
PB2_723,PB_38,PB_264,14.7363024,0,0
PB2_724,PB_142,PB_307,12.8103899,0,0
PB2_725,PB_626,PB_169,13.62355758,0,0
PB2_726,PB_648,PB_537,9.290803974,0,0
PB2_727,PB_105,PB_388,11.25717289,0,0
PB2_728,PB_29,PB_909,12.38977587,0,0
PB2_729,PB_844,PB_251,10.78627338,0,0
PB2_730,PB_79,PB_493,13.27360775,0,0
PB2_731,PB_745,PB_460,12.07132033,0,0
PB2_732,PB_44,PB_932,16.939373,0,0
PB2_733,PB_132,PB_694,10.01890673,0,0
PB2_734,PB_196,PB_464,11.94203344,0,0
PB2_735,PB_981,PB_993,12.29896273,0,0
PB2_736,PB_207,PB_775,13.5224882,0,0
PB2_737,PB_206,PB_313,12.74320123,0,0
PB2_738,PB_505,PB_792,13.06461914,0,0
PB2_739,PB_508,PB_900,11.78081587,0,0
PB2_740,PB_234,PB_615,9.330579967,0,0
PB2_741,PB_670,PB_52,12.5870465,0,0
PB2_742,PB_624,PB_594,14.54975455,0,0
PB2_743,PB_24,PB_136,14.39216543,0,0
PB2_744,PB_895,PB_79,13.757184,0,0
PB2_745,PB_970,PB_441,14.50762071,0,0
PB2_746,PB_720,PB_486,11.54262269,0,0
PB2_747,PB_83,PB_159,11.6131754,0,0
PB2_748,PB_89,PB_751,14.90278296,0,0
PB2_749,PB_403,PB_517,11.45396216,0,0
PB2_750,PB_340,PB_281,12.31516934,0,0
PB2_751,PB_103,PB_246,13.09689915,0,0
PB2_752,PB_108,PB_863,13.64795428,0,0
PB2_753,PB_309,PB_490,11.76820433,0,0
PB2_754,PB_625,PB_329,13.86744817,0,0
PB2_755,PB_170,PB_46,14.78569106,0.03125,0.03125
PB2_756,PB_14,PB_334,11.22974041,0,0
PB2_757,PB_83,PB_276,11.71726425,0,0
PB2_758,PB_925,PB_89,15.23837976,0,0
PB2_759,PB_511,PB_214,15.06954202,0,0
PB2_760,PB_548,PB_667,12.9803239,0,0
PB2_761,PB_296,PB_291,11.21629458,0,0
PB2_762,PB_543,PB_934,12.1198829,0,0
PB2_763,PB_456,PB_549,14.28957384,0,0
PB2_764,PB_548,PB_162,14.49505221,0,0
PB2_765,PB_200,PB_620,15.47772177,0,0
PB2_766,PB_482,PB_335,11.42585763,0,0
PB2_767,PB_719,PB_742,12.82482693,0,0
PB2_768,PB_678,PB_171,14.19995578,0,0
PB2_769,PB_883,PB_511,14.17165982,0,0
PB2_770,PB_862,PB_944,13.03660389,0,0
PB2_771,PB_693,PB_319,11.83701849,0.28125,0.28125
PB2_772,PB_587,PB_332,13.63234143,0,0
PB2_773,PB_265,PB_318,14.49972385,0,0
PB2_774,PB_954,PB_525,12.8624833,0,0
PB2_775,PB_718,PB_124,14.47548856,0,0
PB2_776,PB_414,PB_812,12.88673871,0,0
PB2_777,PB_737,PB_231,12.8569128,0,0
PB2_778,PB_773,PB_431,14.12635625,0,0
PB2_779,PB_432,PB_129,13.25880154,0,0
PB2_780,PB_55,PB_899,11.42394244,0,0
PB2_781,PB_781,PB_289,14.37242135,0,0
PB2_782,PB_882,PB_359,10.78258277,0,0
PB2_783,PB_237,PB_243,13.11286684,0.0625,0.0625
PB2_784,PB_699,PB_165,14.02105477,0,0
PB2_785,PB_23,PB_908,12.1244427,0,0
PB2_786,PB_164,PB_164,13.04330196,1,1
PB2_787,PB_48,PB_247,13.06412251,0,0
PB2_788,PB_998,PB_786,13.0028366,0.03125,0.03125
PB2_789,PB_686,PB_726,10.21655549,0,0
PB2_790,PB_964,PB_340,10.99740607,0,0
PB2_791,PB_708,PB_600,10.36583273,0,0
PB2_792,PB_719,PB_403,10.31901555,0,0
PB2_793,PB_490,PB_329,14.63666839,0,0
PB2_794,PB_189,PB_835,14.70754616,0,0
PB2_795,PB_917,PB_160,12.70258065,0,0
PB2_796,PB_869,PB_97,13.85177194,0,0
PB2_797,PB_320,PB_961,12.1581293,0,0
PB2_798,PB_562,PB_588,13.90152045,0,0
PB2_799,PB_957,PB_718,12.38453878,0,0
PB2_800,PB_80,PB_642,13.02314606,0,0
PB2_801,PB_512,PB_441,15.28941743,0,0
PB2_802,PB_364,PB_875,12.90563774,0,0
PB2_803,PB_297,PB_936,12.56046792,0,0
PB2_804,PB_901,PB_845,15.7723756,0,0
PB2_805,PB_41,PB_196,12.59975508,0,0
PB2_806,PB_544,PB_550,15.38766352,0,0
PB2_807,PB_361,PB_209,11.61694648,0,0
PB2_808,PB_864,PB_718,9.898363584,0,0
PB2_809,PB_421,PB_976,13.00445038,0,0
PB2_810,PB_890,PB_428,13.67867332,0,0
PB2_811,PB_545,PB_565,12.71830699,0,0
PB2_812,PB_302,PB_832,12.44593447,0,0
PB2_813,PB_459,PB_956,15.38451387,0,0
PB2_814,PB_508,PB_25,11.77471178,0,0
PB2_815,PB_376,PB_531,19.54425499,0,0
PB2_816,PB_150,PB_144,15.13786984,0.015625,0.015625
PB2_817,PB_955,PB_618,12.94329341,0,0
PB2_818,PB_828,PB_172,12.77429994,0,0
PB2_819,PB_33,PB_198,13.05247193,0,0
PB2_820,PB_72,PB_483,13.36399108,0,0
PB2_821,PB_838,PB_933,15.7773391,0,0
PB2_822,PB_398,PB_415,11.41097252,0,0
PB2_823,PB_410,PB_431,12.31566653,0,0
PB2_824,PB_193,PB_395,11.7900181,0,0
PB2_825,PB_528,PB_5,14.06656098,0,0
PB2_826,PB_757,PB_682,12.53361039,0,0
PB2_827,PB_575,PB_535,13.64523922,0,0
PB2_828,PB_840,PB_857,12.1207761,0,0
PB2_829,PB_46,PB_535,14.6338457,0,0
PB2_830,PB_235,PB_954,16.26386981,0.0703125,0.0703125
PB2_831,PB_54,PB_44,13.49956878,0,0
PB2_832,PB_672,PB_752,14.32628368,0.015625,0.015625
PB2_833,PB_149,PB_601,14.21642324,0,0
PB2_834,PB_810,PB_863,14.03836783,0,0
PB2_835,PB_699,PB_497,16.43323546,0,0
PB2_836,PB_306,PB_92,12.51074671,0,0
PB2_837,PB_830,PB_915,15.68078531,0,0
PB2_838,PB_265,PB_45,15.16873346,0.0625,0.0625
PB2_839,PB_510,PB_413,10.76667352,0,0
PB2_840,PB_951,PB_496,13.91059132,0,0
PB2_841,PB_467,PB_167,14.92949052,0,0
PB2_842,PB_331,PB_688,14.04291761,0,0
PB2_843,PB_782,PB_865,14.96727413,0,0
PB2_844,PB_695,PB_818,14.78986575,0,0
PB2_845,PB_175,PB_333,13.90828755,0,0
PB2_846,PB_93,PB_913,15.22850693,0.03125,0.03125
PB2_847,PB_97,PB_786,12.79196154,0,0
PB2_848,PB_372,PB_653,11.51348285,0,0
PB2_849,PB_507,PB_688,14.98505494,0,0
PB2_850,PB_895,PB_600,14.41439108,0,0
PB2_851,PB_303,PB_610,12.54591012,0,0
PB2_852,PB_412,PB_587,12.32395875,0,0
PB2_853,PB_761,PB_550,16.83102932,0.015625,0.015625
PB2_854,PB_100,PB_293,10.89893923,0,0
PB2_855,PB_746,PB_112,10.95764306,0,0
PB2_856,PB_160,PB_952,15.77649858,0,0
PB2_857,PB_581,PB_840,13.09546312,0,0
PB2_858,PB_201,PB_394,13.07665819,0,0
PB2_859,PB_279,PB_354,15.18973605,0,0
PB2_860,PB_452,PB_672,12.66304249,0,0
PB2_861,PB_729,PB_934,13.5426943,0,0
PB2_862,PB_360,PB_34,11.15658684,0,0
PB2_863,PB_230,PB_551,13.9595928,0,0
PB2_864,PB_75,PB_243,13.04875067,0.25,0.25
PB2_865,PB_671,PB_898,13.38775673,0,0
PB2_866,PB_116,PB_900,15.13304905,0,0
PB2_867,PB_613,PB_676,11.67396198,0,0
PB2_868,PB_748,PB_925,14.37638805,0,0
PB2_869,PB_700,PB_184,15.77305025,0,0
PB2_870,PB_775,PB_944,12.99026092,0,0
PB2_871,PB_872,PB_136,11.30853543,0,0
PB2_872,PB_589,PB_843,12.80626861,0,0
PB2_873,PB_176,PB_299,12.85298678,0,0
PB2_874,PB_833,PB_318,9.426514654,0,0
PB2_875,PB_227,PB_308,11.59098001,0,0
PB2_876,PB_33,PB_689,14.26873717,0,0
PB2_877,PB_131,PB_46,14.06768117,0,0
PB2_878,PB_886,PB_769,13.14011945,0,0
PB2_879,PB_612,PB_590,12.49499452,0,0
PB2_880,PB_768,PB_578,13.97883304,0.015625,0.015625
PB2_881,PB_495,PB_872,13.80058345,0,0
PB2_882,PB_820,PB_443,16.25276152,0.03125,0.03125
PB2_883,PB_588,PB_549,14.06578042,0,0
PB2_884,PB_166,PB_400,14.62465481,0,0
PB2_885,PB_177,PB_923,13.43601431,0,0
PB2_886,PB_92,PB_549,11.97098489,0,0
PB2_887,PB_792,PB_992,11.26611679,0,0
PB2_888,PB_757,PB_359,10.2237851,0,0
PB2_889,PB_25,PB_175,15.5599582,0,0
PB2_890,PB_112,PB_465,13.37432211,0,0
PB2_891,PB_977,PB_654,14.29943771,0,0
PB2_892,PB_503,PB_394,12.94013634,0,0
PB2_893,PB_588,PB_528,14.01091091,0,0
PB2_894,PB_512,PB_807,11.85298812,0,0
PB2_895,PB_882,PB_416,11.24209095,0,0
PB2_896,PB_986,PB_250,15.35112448,0,0
PB2_897,PB_438,PB_63,14.40291365,0,0
PB2_898,PB_170,PB_19,13.73963457,0,0
PB2_899,PB_288,PB_172,14.25794668,0,0
PB2_900,PB_428,PB_551,13.89374942,0,0
PB2_901,PB_856,PB_453,11.75111803,0,0
PB2_902,PB_351,PB_848,14.0782313,0,0
PB2_903,PB_929,PB_286,11.33131217,0,0
PB2_904,PB_838,PB_116,15.41747499,0,0
PB2_905,PB_272,PB_262,12.67906929,0,0
PB2_906,PB_96,PB_962,16.89810069,0.03125,0.03125
PB2_907,PB_383,PB_386,10.74785637,0,0
PB2_908,PB_691,PB_646,13.79076092,0,0
PB2_909,PB_147,PB_189,12.41307633,0,0
PB2_910,PB_841,PB_613,12.69786711,0,0
PB2_911,PB_37,PB_60,10.6619099,0,0
PB2_912,PB_476,PB_630,14.2134601,0,0
PB2_913,PB_39,PB_836,12.73831265,0,0
PB2_914,PB_774,PB_754,16.15740847,0,0
PB2_915,PB_229,PB_385,11.70561065,0,0
PB2_916,PB_790,PB_60,11.70871565,0,0
PB2_917,PB_375,PB_115,14.08654665,0,0
PB2_918,PB_408,PB_982,12.09975775,0,0
PB2_919,PB_229,PB_585,11.70843155,0,0
PB2_920,PB_81,PB_614,13.99557751,0,0
PB2_921,PB_199,PB_839,12.99068119,0.03125,0.03125
PB2_922,PB_662,PB_199,9.440054489,0,0
PB2_923,PB_353,PB_384,12.58638274,0,0
PB2_924,PB_924,PB_747,15.0582228,0,0
PB2_925,PB_223,PB_553,15.15819455,0,0
PB2_926,PB_972,PB_859,10.60138061,0,0
PB2_927,PB_708,PB_734,11.75022903,0.0625,0.0625
PB2_928,PB_718,PB_967,11.87304736,0,0
PB2_929,PB_896,PB_137,14.16585247,0,0
PB2_930,PB_28,PB_479,10.57149696,0,0
PB2_931,PB_39,PB_154,15.65265128,0,0
PB2_932,PB_518,PB_994,11.12175453,0,0
PB2_933,PB_824,PB_344,16.22385659,0,0
PB2_934,PB_819,PB_3,13.19776247,0,0
PB2_935,PB_323,PB_790,13.64105868,0,0
PB2_936,PB_971,PB_558,14.11977051,0,0
PB2_937,PB_253,PB_42,13.13582872,0,0
PB2_938,PB_875,PB_34,11.35260293,0,0
PB2_939,PB_800,PB_131,11.72196736,0,0
PB2_940,PB_119,PB_756,11.59246402,0,0
PB2_941,PB_16,PB_49,11.74490271,0,0
PB2_942,PB_873,PB_913,13.2370405,0,0
PB2_943,PB_573,PB_497,12.41153629,0,0
PB2_944,PB_337,PB_508,11.94562348,0,0
PB2_945,PB_813,PB_282,13.1257097,0,0
PB2_946,PB_427,PB_748,12.78690244,0,0
PB2_947,PB_514,PB_346,13.5354181,0.0625,0.0625
PB2_948,PB_695,PB_812,13.68276761,0,0
PB2_949,PB_496,PB_667,11.65539906,0,0
PB2_950,PB_486,PB_837,14.96916848,0,0
PB2_951,PB_920,PB_702,12.21101307,0,0
PB2_952,PB_62,PB_884,14.25284708,0,0
PB2_953,PB_945,PB_267,16.52589252,0,0
PB2_954,PB_506,PB_941,12.6425117,0,0
PB2_955,PB_63,PB_992,11.77380004,0,0
PB2_956,PB_596,PB_603,13.01743164,0,0
PB2_957,PB_832,PB_610,13.79081357,0,0
PB2_958,PB_58,PB_986,12.82453378,0,0
PB2_959,PB_590,PB_950,14.75504122,0,0
PB2_960,PB_115,PB_706,13.99224482,0,0
PB2_961,PB_464,PB_296,14.55095261,0,0
PB2_962,PB_867,PB_126,13.83592333,0,0
PB2_963,PB_977,PB_480,13.80233529,0,0
PB2_964,PB_263,PB_436,15.3466472,0,0
PB2_965,PB_806,PB_864,12.07423629,0,0
PB2_966,PB_237,PB_934,12.67132303,0,0
PB2_967,PB_890,PB_489,12.54489355,0,0
PB2_968,PB_509,PB_541,14.0965384,0,0
PB2_969,PB_668,PB_47,12.77659386,0,0
PB2_970,PB_659,PB_338,8.815877626,0,0
PB2_971,PB_742,PB_739,15.23412495,0,0
PB2_972,PB_97,PB_667,12.49838349,0,0
PB2_973,PB_646,PB_526,11.06158663,0,0
PB2_974,PB_228,PB_704,12.93176124,0,0
PB2_975,PB_915,PB_710,12.04192858,0,0
PB2_976,PB_450,PB_603,12.85453651,0,0
PB2_977,PB_829,PB_17,12.24651731,0,0
PB2_978,PB_372,PB_974,9.986101657,0,0
PB2_979,PB_19,PB_523,13.53356545,0,0
PB2_980,PB_824,PB_763,15.20727569,0,0
PB2_981,PB_322,PB_662,12.07835534,0,0
PB2_982,PB_320,PB_815,13.74375442,0,0
PB2_983,PB_984,PB_647,14.41084917,0,0
PB2_984,PB_727,PB_524,12.32128664,0,0
PB2_985,PB_572,PB_803,13.74656057,0.25,0.25
PB2_986,PB_16,PB_371,14.91106679,0,0
PB2_987,PB_22,PB_878,14.28463483,0,0
PB2_988,PB_653,PB_24,12.69080019,0,0
PB2_989,PB_289,PB_688,14.57602538,0,0
PB2_990,PB_467,PB_325,14.85419246,0,0
PB2_991,PB_805,PB_388,12.18585468,0,0
PB2_992,PB_304,PB_135,15.30709801,0,0
PB2_993,PB_79,PB_613,13.6790595,0,0
PB2_994,PB_604,PB_627,13.6017157,0,0
PB2_995,PB_61,PB_43,12.5706473,0,0
PB2_996,PB_595,PB_873,13.11840412,0,0
PB2_997,PB_716,PB_125,10.75094693,0,0
PB2_998,PB_474,PB_434,13.42531508,0,0
PB2_999,PB_482,PB_800,12.16117308,0,0
PB2_1000,PB_449,PB_34,9.917808498,0,0
