Site,PlantID,AveMaxTemp,AveMinTemp,AveDTR,Volume,Cover,Season,Period,Azimuth,PatchType,MaxSTZ,MinSTZ,DTRSTZ
CG,274,51.93333333,12.6,39.33333333,283745,87,Summer,2,90,ON,1.961809655,2.025429607,0.925495306
CG,275,38.8,6.675,32.125,329280,55,Summer,1,0,ON,-0.875864779,-0.721624439,-0.490583941
CG,277,36.54761905,6.80952381,29.73809524,168636,14,Summer,4,90,OFF,-1.362529031,-0.659254113,-0.959492097
CG,278,35.26666667,7.366666667,27.9,260480,82,Summer,3,45,OFF,-1.639300033,-0.400941617,-1.320586459
CG,279,42.41666667,5.888888889,36.52777778,329000,60,Summer,1,45,OFF,-0.094423976,-1.086095275,0.374343076
CG,280,50,12.96666667,37.03333333,392700,67,Summer,2,90,ON,1.544080932,2.19543014,0.473659616
CG,281,34.26666667,8.466666667,25.8,466004,92,Summer,3,45,ON,-1.855366614,0.109059978,-1.73313209
CG,283,43.33333333,12.2,31.13333333,380120,75,Summer,2,135,OFF,0.103637055,1.839974481,-0.685397156
CG,284,44.13333333,7,37.13333333,38115,2,Summer,3,45,ON,0.27649032,-0.570942149,0.493304646
CG,286,44.72222222,6.027777778,38.69444444,52668,10,Summer,1,45,DWARF,0.40372953,-1.021701134,0.799985392
CG,287,42.80952381,7.619047619,35.19047619,288,0,Summer,4,90,DWARF,-0.009540677,-0.283928265,0.111629777
CG,288,44.07142857,6.69047619,37.38095238,14326,9,Summer,4,90,OFF,0.26311477,-0.714449092,0.541949482
CG,289,37.91666667,5.583333333,32.33333333,780912,55,Summer,1,135,OFF,-1.066723592,-1.227762385,-0.449656795
CG,290,39.61904762,8.30952381,31.30952381,166848,46,Summer,4,135,ON,-0.69889596,0.036202607,-0.650784483
CG,291,43.925,6.65,37.275,32890,36,Summer,1,45,ON,0.23147645,-0.733215384,0.521135106
CG,292,39.13333333,8.033333333,31.1,59670,67,Summer,3,90,ON,-0.803842586,-0.091849742,-0.691945498
CG,298,44.13333333,7.833333333,36.3,44160,10,Summer,3,0,ON,0.27649032,-0.184577305,0.329596063
CG,299,46.96666667,12.43333333,34.53333333,179242,47,Summer,2,180,ON,0.888678969,1.948156636,-0.017466135
CG,300,44.94736842,7.078947368,37.86842105,208896,26,Summer,1,45,ON,0.452376099,-0.534339164,0.637712849
CG,471,41.21428571,6.666666667,34.54761905,4147,2,Summer,4,135,DWARF,-0.35421832,-0.725488087,-0.014659701
CG,504,37.97368421,7.342105263,30.63157895,308320,69,Summer,1,180,ON,-1.054404007,-0.412329213,-0.783966954
CG,1,17.02631579,-8.578947368,25.60526316,28800,26,Winter,3,135,OFF,0.235595585,0.286727152,0.125493969
CG,2,25.625,-11.4375,37.0625,85176,13,Winter,4,45,OFF,1.815627288,-1.278386985,2.021220547
CG,3,16.61111111,-11.58333333,28.19444444,478336,73,Winter,1,0,OFF,0.159300591,-1.358233619,0.553902654
CG,4,9.657894737,-12.18421053,21.84210526,339690,64,Winter,1,90,OFF,-1.118371904,-1.687225777,-0.497162134
CG,5,26.6875,-12.125,38.8125,86480,41,Winter,4,45,OFF,2.010864564,-1.65480684,2.310777406
CG,6,5,-7.777777778,12.77777778,369155,95,Winter,2,180,OFF,-1.97427278,0.725383358,-1.996955387
CG,7,16.44444444,-8.25,24.69444444,2268,1,Winter,2,90,OFF,0.128675135,0.466832346,-0.025211064
CG,8,24.59375,-12.125,36.71875,3360,1,Winter,4,45,OFF,1.626132284,-1.65480684,1.964343307
CG,9,12.39473684,-12.55263158,24.94736842,16120,12,Winter,1,45,OFF,-0.615469694,-1.888943593,0.016638007
CG,10,14.28125,-9.5625,23.84375,5412,39,Winter,4,90,ON,-0.26881775,-0.251787378,-0.165967869
CG,12,14.47368421,-7.236842105,21.71052632,149040,70,Winter,3,45,ON,-0.233457438,1.021556344,-0.518933325
CG,13,12.65789474,-12.73684211,25.39473684,13300,13,Winter,1,45,DWARF,-0.567113711,-1.989802504,0.090660061
CG,14,24.25,-10.96875,35.21875,21504,10,Winter,4,45,DWARF,1.562967283,-1.021737083,1.716151713
CG,19,19.21875,-10.8125,30.03125,12144,12,Winter,4,135,DWARF,0.638461358,-0.936187116,0.857822453
CG,21,14.18421053,-11.89473684,26.07894737,18819,14,Winter,1,0,DWARF,-0.286649017,-1.528733203,0.203870262
CG,22,19.92105263,-8.263157895,28.18421053,42228,14,Winter,3,45,DWARF,0.767511383,0.459628138,0.55220934
CG,25,8.578947368,-6.657894737,15.23684211,561610,55,Winter,3,135,ON,-1.316631429,1.338541486,-1.590075991
CG,26,9.323529412,-5.882352941,15.20588235,463050,82,Winter,2,90,ON,-1.179812445,1.763165967,-1.595198626
CG,27,9.933333333,-8.633333333,18.56666667,370575,81,Winter,4,135,ON,-1.067759309,0.25694976,-1.039119683
CG,28,18.31578947,-8.631578947,26.94736842,49500,22,Winter,3,45,OFF,0.472539895,0.257910321,0.347560131
CG,29,19.71875,-10.625,30.34375,201134,82,Winter,4,0,OFF,0.730337723,-0.833527155,0.909529035
CG,30,12.23529412,-7.529411765,19.76470588,5280,3,Winter,2,135,OFF,-0.644767729,0.861368665,-0.840890842
CG,31,21.47222222,-6.5,27.97222222,261144,58,Winter,3,45,OFF,1.052543031,1.424991979,0.517133529
CG,32,13.02777778,-7.361111111,20.38888889,8866,8,Winter,2,45,OFF,-0.499146693,0.953516604,-0.737612859
CG,33,13.80555556,-10.25,24.05555556,115620,45,Winter,1,90,OFF,-0.356227902,-0.628207234,-0.130922297
CG,34,21.20588235,-8.529411765,29.73529412,65120,19,Winter,4,45,ON,1.003602353,0.313848875,0.808853279
CG,35,12.38888889,-11.38888889,23.77777778,154442,56,Winter,1,135,ON,-0.616544271,-1.25177144,-0.176883703
CG,36,15.69444444,-6.888888889,22.58333333,262440,59,Winter,3,135,ON,-0.009139412,1.212067616,-0.37451775
CG,37,26.52941176,-11.47058824,38,53824,28,Winter,4,0,OFF,1.981815418,-1.296503451,2.176340293
CG,38,13.91666667,-11.38888889,25.30555556,28600,12,Winter,1,90,OFF,-0.335810932,-1.25177144,0.075904031
CG,39,14.38888889,-7.666666667,22.05555556,87699,33,Winter,2,135,OFF,-0.24903881,0.78621889,-0.461844421
CG,40,12.86111111,-10.61111111,23.47222222,33728,4,Winter,1,45,ON,-0.529772148,-0.825922713,-0.227441251
CG,41,13,-6.722222222,19.72222222,336598,90,Winter,2,90,ON,-0.504250936,1.303320914,-0.847920234
CG,42,21.38235294,-9.735294118,31.11764706,652860,78,Winter,4,135,ON,1.036029306,-0.346395578,1.037578865
CG,43,5.5,-6.5,12,545625,88,Winter,2,135,ON,-1.882396415,1.424991979,-2.125647325
CG,44,15.5,-8.588235294,24.08823529,85550,51,Winter,4,45,ON,-0.044869109,0.281641829,-0.125515074
CG,45,6,-10.5,16.5,674696,93,Winter,1,135,ON,-1.79052005,-0.765087182,-1.381072545
CG,46,23.02941176,-9.794117647,32.82352941,72657,33,Winter,4,135,ON,1.338680861,-0.378602624,1.31983597
CG,47,14.64705882,-6.588235294,21.23529412,624574,90,Winter,3,90,ON,-0.20159938,1.376681409,-0.59756575
CG,48,6.578947368,-10.71052632,17.28947368,245180,77,Winter,1,135,ON,-1.68413689,-0.880354508,-1.250445391
CG,49,4.842105263,-10.13157895,14.97368421,419900,80,Winter,1,135,OFF,-2.003286369,-0.563369366,-1.633618377
CG,50,16.32352941,-6.911764706,23.23529412,364080,96,Winter,3,45,OFF,0.106456669,1.199542653,-0.266643626
CG,51,9.815789474,-6.078947368,15.89473684,308574,55,Winter,2,90,OFF,-1.089358315,1.655526628,-1.48122003
CG,52,15.85294118,-10.70588235,26.55882353,73950,26,Winter,4,180,OFF,0.019984796,-0.877811843,0.283271081
CG,53,18.13157895,-11.05263158,29.18421053,33325,48,Winter,1,45,OFF,0.438690709,-1.067663908,0.717670403
CG,54,7.911764706,-8.205882353,16.11764706,86944,38,Winter,3,180,OFF,-1.439228065,0.490987631,-1.444337069
CG,55,7.916666667,-8.75,16.66666667,17955,9,Winter,2,45,OFF,-1.438327316,0.193072451,-1.353495701
CG,56,15.4,-12.725,28.125,4212,0,Winter,1,90,OFF,-0.063244382,-1.983318715,0.542412303
CG,57,24.88888889,-10.86111111,35.75,52326,30,Winter,4,0,OFF,1.680364861,-0.962802661,1.804052903
CG,58,7.264705882,-7.617647059,14.88235294,486486,90,Winter,3,180,ON,-1.55812689,0.813058096,-1.648730146
CG,59,3.275,-10.525,13.8,89984,66,Winter,1,45,ON,-2.29124624,-0.778775176,-1.827817413
CG,60,9.027777778,-7.666666667,16.69444444,48450,37,Winter,2,180,ON,-1.234157615,0.78621889,-1.348899561
CG,61,11.31578947,-8.789473684,20.10526316,375360,66,Winter,3,135,ON,-0.813729219,0.171459828,-0.784541873
CG,62,15.125,-11.1875,26.3125,320292,73,Winter,4,45,ON,-0.113776383,-1.141507037,0.242514128
CG,63,9.647058824,-8.764705882,18.41176471,239316,2,Winter,2,135,ON,-1.120363032,0.18502069,-1.064749925
CG,64,5.972222222,-7.333333333,13.30555556,194712,73,Winter,2,45,OFF,-1.795624292,0.968725487,-1.909628715
CG,65,2.85,-11.6,14.45,522288,79,Winter,1,135,OFF,-2.369341151,-1.367358951,-1.720267723
CG,66,20.64705882,-11.70588235,32.35294118,221502,68,Winter,4,135,OFF,0.900917003,-1.425331633,1.241971942
CG,67,14.02777778,-7.805555556,21.83333333,65604,10,Winter,2,90,OFF,-0.315393962,0.710174475,-0.498613547
CG,68,17.94117647,-8.794117647,26.73529412,42336,24,Winter,3,45,OFF,0.403703733,0.168917166,0.312470092
CG,69,22.88235294,-10.85294118,33.73529412,5256,30,Winter,4,0,OFF,1.311658401,-0.958329462,1.470697528
CG,70,6.222222222,-7.138888889,13.36111111,152640,83,Winter,2,45,OFF,-1.74968611,1.075187668,-1.900436435
CG,71,19.61764706,-8.705882353,28.32352941,3328,3,Winter,3,45,OFF,0.711759782,0.217227736,0.57526119
CG,72,23.44117647,-11.67647059,35.11764706,4131,15,Winter,4,90,OFF,1.414343751,-1.409228112,1.699423113
CG,73,6.794117647,-7.941176471,14.73529412,249508,62,Winter,3,135,OFF,-1.644598764,0.63591934,-1.673062654
CG,74,10.83333333,-8,18.83333333,42009,29,Winter,2,135,OFF,-0.902381853,0.603712294,-0.994996734
CG,75,14.825,-12,26.825,78848,15,Winter,1,135,OFF,-0.168902202,-1.586366867,0.327312922
CG,76,16.47058824,-10.35294118,26.82352941,274560,13,Winter,4,135,ON,0.13347913,-0.684569567,0.327069597
CG,77,6.475,-11.375,17.85,329300,92,Winter,1,0,ON,-1.703237503,-1.244166998,-1.157700111
CG,78,5.388888889,-6.833333333,12.22222222,420420,61,Winter,2,180,ON,-1.902813385,1.242485382,-2.0888782
CG,79,11.02941176,-7.735294118,18.76470588,218295,75,Winter,3,90,OFF,-0.866351906,0.748644003,-1.006351905
CG,80,13.97058824,-10.79411765,24.76470588,146160,64,Winter,4,180,OFF,-0.325902696,-0.926122416,-0.013585531
CG,81,9.875,-12.175,22.05,3542,2,Winter,1,45,OFF,-1.078478219,-1.68218283,-0.46276365
CG,82,21.88235294,-10.38235294,32.26470588,10152,1,Winter,4,180,OFF,1.127905671,-0.700673088,1.227372435
CG,83,20.52941176,-8.029411765,28.55882353,24244,16,Winter,3,45,OFF,0.879299035,0.58760877,0.614193205
CG,84,15.91666667,-7.083333333,23,8118,5,Winter,2,90,OFF,0.031694529,1.105605435,-0.305575641
CG,85,27.91176471,-9.529411765,37.44117647,15345,19,Winter,4,135,ON,2.235826547,-0.233670915,2.083876758
CG,86,28.47058824,-9.264705882,37.73529412,15912,29,Winter,4,45,ON,2.338511897,-0.088739205,2.132541776
CG,87,12.44444444,-7.638888889,20.08333333,88060,19,Winter,2,90,ON,-0.606335787,0.801427773,-0.788170406
CG,88,16.35294118,-7.970588235,24.32352941,484,9,Winter,3,45,ON,0.111861162,0.619815817,-0.086583059
CG,89,20.02941176,-7.588235294,27.61764706,9126,73,Winter,3,90,ON,0.78742267,0.829161619,0.458465147
CG,90,13,-6.473684211,19.47368421,55176,39,Winter,2,0,ON,-0.504250936,1.439400394,-0.889043597
CG,91,5.184210526,-9.526315789,14.71052632,24156,60,Winter,1,90,ON,-1.940423593,-0.231975807,-1.677160761
CG,92,8.473684211,-10.73684211,19.21052632,100464,19,Winter,1,135,ON,-1.335973821,-0.894762924,-0.932585981
CG,93,14.44736842,-11.5,25.94736842,147840,61,Winter,1,135,OFF,-0.238293036,-1.312606972,0.182099069
CG,94,13.02941176,-7.705882353,20.73529412,139125,27,Winter,3,135,OFF,-0.498846444,0.764747526,-0.680296281
CG,95,8.441176471,-7.470588235,15.91176471,352260,62,Winter,3,135,OFF,-1.341947207,0.893575712,-1.478402581
CG,96,16.52941176,-8.882352941,25.41176471,210357,89,Winter,4,90,OFF,0.144288113,0.120606597,0.09347751
CG,97,16.68421053,-8,24.68421053,17595,0,Winter,2,45,OFF,0.172732809,0.603712294,-0.026904377
CG,98,16.76470588,-9.588235294,26.35294118,528,32,Winter,4,45,ON,0.18752405,-0.265877961,0.249205568
CG,99,12.05555556,-7.111111111,19.16666667,100768,43,Winter,2,90,OFF,-0.67779518,1.090396552,-0.939843045
CG,100,10.60526316,-9.605263158,20.21052632,98010,95,Winter,1,90,ON,-0.944290369,-0.275201054,-0.767124919
CG,101,17.73529412,-10.94117647,28.67647059,21560,9,Winter,4,180,DWARF,0.365872289,-1.00664003,0.633659213
CG,103,19.11111111,-6.722222222,25.83333333,24420,23,Winter,3,45,DWARF,0.618682418,1.303320914,0.163230702
CG,105,13.525,-12.55,26.075,6240,0,Winter,1,135,DWARF,-0.407780752,-1.887502751,0.203217126
CG,106,20.67647059,-8.529411765,29.20588235,560,0,Winter,4,180,DWARF,0.906321496,0.313848875,0.721256245
CG,107,16.16666667,-11.38888889,27.55555556,6240,4,Winter,1,45,DWARF,0.077632712,-1.25177144,0.448191421
CG,110,21.02777778,-7.555555556,28.58333333,30624,8,Winter,3,0,DWARF,0.970875152,0.847054422,0.618248623
CG,111,13.91666667,-11.02777778,24.94444444,48195,33,Winter,1,90,DWARF,-0.335810932,-1.054055961,0.016154202
CG,112,17.02777778,-7.75,24.77777778,41667,3,Winter,2,135,DWARF,0.23586423,0.740592241,-0.011422641
CG,113,14.36111111,-7.166666667,21.52777778,25536,27,Winter,2,45,DWARF,-0.254143053,1.059978785,-0.549171093
CG,114,22.91176471,-10.91176471,33.82352941,7144,12,Winter,4,135,DWARF,1.317062895,-0.990536509,1.485297032
CG,115,14.925,-12.4,27.325,1760,0,Winter,1,0,DWARF,-0.150526929,-1.805374783,0.410043453
CG,116,14.69444444,-7.361111111,22.05555556,35904,17,Winter,2,135,DWARF,-0.192892143,0.953516604,-0.461844421
CG,117,16.225,-12.55,28.775,31059,9,Winter,1,90,DWARF,0.08835162,-1.887502751,0.649961994
CG,118,22.88888889,-10.86111111,33.75,8448,6,Winter,4,90,DWARF,1.3128594,-0.962802661,1.473130778
CG,119,16.91176471,-8.470588235,25.38235294,32148,7,Winter,3,135,DWARF,0.214546511,0.346055922,0.088611007
CG,120,14.22222222,-9.055555556,23.27777778,784,0,Winter,2,180,DWARF,-0.279664265,0.025774737,-0.259614234
CG,121,18.26470588,-8.823529412,27.08823529,57792,13,Winter,3,90,DWARF,0.463153145,0.152813643,0.370868113
CG,122,13.4,-13.075,26.475,10176,22,Winter,1,0,DWARF,-0.430749843,-2.174950641,0.269401551
CG,123,7.305555556,-7.138888889,14.44444444,45198,11,Winter,2,90,ON,-1.550620651,1.075187668,-1.721186951
CG,124,23.02941176,-9.117647059,32.14705882,24360,17,Winter,4,180,ON,1.338680861,-0.008221589,1.207906428
CG,125,6.444444444,-10.16666667,16.61111111,256128,89,Winter,1,135,ON,-1.708852169,-0.582580587,-1.362687983
CG,126,19.52777778,-7.111111111,26.63888889,15808,7,Winter,3,0,DWARF,0.695246056,1.090396552,0.29651878
CG,127,16.5,-6.666666667,23.16666667,3480,0,Winter,2,135,DWARF,0.138883621,1.33373868,-0.277998796
CG,128,21.97058824,-8.676470588,30.64705882,8190,0,Winter,4,90,DWARF,1.144119148,0.233331259,0.959714834
CG,129,16.08823529,-7.176470588,23.26470588,240,3,Winter,2,45,DWARF,0.063220731,1.054610944,-0.261777125
CG,130,20.11111111,-7.222222222,27.33333333,20910,18,Winter,3,45,DWARF,0.802435148,1.029561019,0.411422295
CG,131,22.17647059,-9.617647059,31.79411765,1519,0,Winter,4,45,DWARF,1.181950592,-0.281981485,1.149508407
CG,132,15.05555556,-6.194444444,21.25,80892,44,Winter,3,90,ON,-0.126536989,1.592289693,-0.5951325
CG,133,6,-9.526315789,15.52631579,172050,44,Winter,1,135,ON,-1.79052005,-0.231975807,-1.542179369
CG,134,7.235294118,-7.088235294,14.32352941,544180,64,Winter,2,90,ON,-1.563531382,1.102921514,-1.741193681
CG,136,16.52777778,-10.63888889,27.16666667,73728,55,Winter,1,45,ON,0.143987864,-0.841131597,0.383845452
CG,137,12.94444444,-7.638888889,20.58333333,244416,47,Winter,2,135,ON,-0.514459422,0.801427773,-0.705439875
CG,138,21.52777778,-6.055555556,27.58333333,365418,76,Winter,3,90,ON,1.062751517,1.668334108,0.452787561
CG,139,12.02941176,-6.588235294,18.61764706,427329,72,Winter,2,90,ON,-0.682599175,1.376681409,-1.030684413
CG,140,27.5,-8.5,36,209088,63,Winter,4,0,ON,2.160163658,0.329952399,1.845418168
CG,141,14.91666667,-7.194444444,22.11111111,38610,10,Winter,2,45,DWARF,-0.152058201,1.044769903,-0.452652141
CG,142,14.88888889,-11.22222222,26.11111111,33825,17,Winter,1,180,DWARF,-0.157162444,-1.16051814,0.209192108
CG,143,18.38235294,-8.647058824,27.02941176,7350,4,Winter,4,180,DWARF,0.484771114,0.249434782,0.361135109
CG,144,21.58823529,-8.382352941,29.97058824,47560,28,Winter,4,90,ON,1.07386075,0.394366492,0.847785294
CG,145,17.36111111,-6.361111111,23.72222222,306000,57,Winter,3,90,ON,0.297115139,1.501036394,-0.186075985
CG,146,11.83333333,-11,22.83333333,9360,21,Winter,1,0,ON,-0.718629122,-1.038847077,-0.333152485
CG,147,16.91666667,-11.13888889,28.05555556,3600,1,Winter,1,0,DWARF,0.21544726,-1.114891493,0.530921952
CG,148,21.26470588,-9.147058824,30.41176471,192,1,Winter,4,135,DWARF,1.014411337,-0.024325113,0.920782821
CG,149,15.86111111,-7.777777778,23.63888889,16560,7,Winter,2,45,DWARF,0.021486043,0.725383358,-0.199864406
CG,150,10.63888889,-10.27777778,20.91666667,239168,43,Winter,1,135,ON,-0.938111549,-0.643416118,-0.650286186
CG,151,10.94444444,-6.805555556,17.75,272422,59,Winter,2,135,ON,-0.881964883,1.257694265,-1.174246217
CG,152,15.72222222,-6.361111111,22.08333333,565500,67,Winter,3,90,ON,-0.00403517,1.501036394,-0.457248282
CG,153,15.33333333,-6.583333333,21.91666667,56320,53,Winter,3,0,OFF,-0.075494565,1.37936533,-0.484825124
CG,154,22.47058824,-8.970588235,31.44117647,9180,0,Winter,4,135,OFF,1.235995513,0.072296027,1.091110384
CG,155,12.23529412,-7.264705882,19.5,60858,19,Winter,2,90,OFF,-0.644767729,1.006300375,-0.884689358
CG,156,18.22222222,-7.305555556,25.52777778,10944,7,Winter,3,90,DWARF,0.455346657,0.98393437,0.112673156
CG,157,12.73529412,-6.764705882,19.5,29000,19,Winter,2,135,DWARF,-0.552891364,1.28006027,-0.884689358
CG,158,22.5,-8.558823529,31.05882353,28623,24,Winter,4,45,DWARF,1.241400005,0.297745352,1.027845861
CG,159,14.15789474,-7.447368421,21.60526316,3360,0,Winter,2,90,DWARF,-0.291484615,0.90628902,-0.53635028
CG,160,14.65789474,-11.26315789,25.92105263,8160,2,Winter,1,90,DWARF,-0.19960825,-1.182931229,0.17774483
CG,161,14.23529412,-7.823529412,22.05882353,5376,7,Winter,3,180,DWARF,-0.277262268,0.700333433,-0.461303699
CG,162,22.08823529,-9.617647059,31.70588235,2860,1,Winter,4,0,DWARF,1.165737115,-0.281981485,1.1349089
CG,163,16.52777778,-7.111111111,23.63888889,9300,2,Winter,2,45,DWARF,0.143987864,1.090396552,-0.199864406
CG,164,22,-9.71875,31.71875,8100,3,Winter,4,90,DWARF,1.149523639,-0.337337346,1.137037995
CG,165,16.26315789,-8.605263158,24.86842105,15334,3,Winter,3,90,DWARF,0.095363237,0.272318736,0.003575291
CG,166,11.07894737,-6.736842105,17.81578947,34850,24,Winter,2,90,DWARF,-0.857249602,1.295316239,-1.163360622
CG,167,13.57894737,-11.39473684,24.97368421,39312,7,Winter,1,45,DWARF,-0.397867776,-1.254973308,0.020992245
CG,168,14.44736842,-12.18421053,26.63157895,13200,4,Winter,1,0,DWARF,-0.238293036,-1.687225777,0.29530927
CG,169,12.28947368,-7.789473684,20.07894737,34425,3,Winter,2,135,DWARF,-0.634812087,0.718979618,-0.788896112
CG,171,24.14705882,-10.23529412,34.38235294,5610,1,Winter,4,90,DWARF,1.54405156,-0.620155474,1.577760567
CG,172,23.02941176,-10.32352941,33.35294118,6732,0,Winter,4,135,DWARF,1.338680861,-0.668466041,1.407433004
CG,173,19.64705882,-8.147058824,27.79411765,8085,12,Winter,3,45,DWARF,0.717164273,0.523194677,0.487664158
CG,174,16.41666667,-7.527777778,23.94444444,8232,4,Winter,2,45,DWARF,0.123570894,0.862263306,-0.14930686
CG,175,22.85294118,-10.05882353,32.91176471,64676,16,Winter,4,90,DWARF,1.30625391,-0.523534333,1.334435477
CG,176,15.44444444,-7.666666667,23.11111111,21060,13,Winter,2,0,DWARF,-0.055077595,0.78621889,-0.287191078
CG,177,19.26470588,-8.411764706,27.67647059,13244,8,Winter,3,0,DWARF,0.646905876,0.378262968,0.468198151
CG,178,19.41176471,-8.264705882,27.67647059,17255,7,Winter,3,135,DWARF,0.673928338,0.458780585,0.468198151
CG,179,16.72222222,-7.861111111,24.58333333,1600,7,Winter,2,90,DWARF,0.179717561,0.679756709,-0.043595626
CG,180,16.025,-12.125,28.15,1840,0,Winter,1,90,DWARF,0.051601074,-1.65480684,0.54654883
CG,181,15.47368421,-7.736842105,23.21052632,6840,3,Winter,2,0,DWARF,-0.049704708,0.747796449,-0.270741732
CG,182,22.97058824,-10.20588235,33.17647059,1600,0,Winter,4,90,DWARF,1.327871879,-0.604051948,1.378233993
CG,183,16.76315789,-11.81578947,28.57894737,1260,0,Winter,1,135,DWARF,0.187239602,-1.485507956,0.617522917
CG,184,16.39473684,-7.289473684,23.68421053,2079,0,Winter,2,45,DWARF,0.119541228,0.992739513,-0.19236544
CG,185,16.39473684,-11.31578947,27.71052632,11440,3,Winter,1,45,DWARF,0.119541228,-1.211748061,0.473833048
CG,186,24.02941176,-9.323529412,33.35294118,2387,0,Winter,4,90,DWARF,1.522433592,-0.120946252,1.407433004
CG,187,19.08823529,-7.382352941,26.47058824,264870,34,Winter,3,90,DWARF,0.614478923,0.941886282,0.268671576
CG,188,12.76315789,-10.78947368,23.55263158,177177,37,Winter,1,180,DWARF,-0.54777132,-0.92357975,-0.214136632
CG,189,24.82352941,-9.117647059,33.94117647,59850,23,Winter,4,90,DWARF,1.668354878,-0.008221589,1.50476304
CG,190,17.10526316,-10.31578947,27.42105263,89856,19,Winter,1,45,DWARF,0.25010238,-0.664228271,0.425936424
CG,191,21.29411765,-8,29.29411765,28832,5,Winter,3,45,DWARF,1.01981583,0.603712294,0.735855751
CG,192,17.97058824,-9.382352941,27.35294118,25056,6,Winter,4,135,DWARF,0.409108226,-0.153153298,0.414666631
CG,193,11.15789474,-10.36842105,21.52631579,370832,98,Winter,1,135,ON,-0.842742807,-0.693045102,-0.549412995
CG,194,15.55555556,-6.861111111,22.41666667,4720,41,Winter,3,90,ON,-0.034660623,1.227276499,-0.402094593
CG,195,8.805555556,-6.833333333,15.63888889,257856,69,Winter,2,180,ON,-1.274991555,1.242485382,-1.523552904
CG,197,17.26470588,-7.058823529,24.32352941,53280,26,Winter,2,135,OFF,0.279400415,1.119025038,-0.086583059
CG,198,20.94117647,-8.235294118,29.17647059,247104,62,Winter,4,45,OFF,0.954961925,0.474884108,0.716389744
CG,199,28.20588235,-9,37.20588235,57684,43,Winter,4,45,ON,2.289871467,0.056192504,2.044944743
CG,200,23.17647059,-7.647058824,30.82352941,64713,48,Winter,3,45,ON,1.365703323,0.796954572,0.988913846
CG,201,17.40625,-8.53125,25.9375,207417,55,Winter,4,45,OFF,0.305409533,0.312842405,0.18046623
CG,202,13,-10.55555556,23.55555556,28681,7,Winter,1,90,OFF,-0.504250936,-0.79550495,-0.213652828
CG,203,15.77777778,-6.666666667,22.44444444,933086,89,Winter,3,135,OFF,0.006173316,1.33373868,-0.397498454
CG,204,14.11111111,-6.083333333,20.19444444,173553,58,Winter,3,90,OFF,-0.300081235,1.653125225,-0.769785844
CG,205,24.59375,-8.03125,32.625,246000,82,Winter,4,45,OFF,1.626132284,0.5866023,1.286987083
CG,206,8.441176471,-7.029411765,15.47058824,144807,51,Winter,2,90,OFF,-1.341947207,1.13512856,-1.551400108
CG,207,19.18421053,-7.473684211,26.65789474,45261,14,Winter,3,0,OFF,0.632114636,0.891880604,0.299663508
CG,208,7.444444444,-10.30555556,17.75,42966,26,Winter,1,180,OFF,-1.525099439,-0.658625003,-1.174246217
CG,209,10.94444444,-7.694444444,18.63888889,88560,41,Winter,2,180,OFF,-0.881964883,0.771010008,-1.027169717
CG,211,14.47368421,-6.263157895,20.73684211,502272,95,Winter,3,45,ON,-0.233457438,1.554667718,-0.680040149
CG,212,7.444444444,-8.555555556,16,346531,49,Winter,1,45,ON,-1.525099439,0.299534632,-1.463803076
CG,213,21.1,-7.666666667,28.76666667,1359072,95,Winter,4,45,ON,0.984146182,0.78621889,0.648583152
CG,214,12.9,-8.933333333,21.83333333,420420,40,Winter,4,90,ON,-0.522626209,0.092693823,-0.498613547
CG,215,8.527777778,-8.972222222,17.5,410735,81,Winter,1,90,ON,-1.326033981,0.071401387,-1.215611483
CG,216,7.972222222,-6.638888889,14.61111111,202725,61,Winter,2,0,ON,-1.428118831,1.348947563,-1.693610107
CG,217,12.73529412,-7.382352941,20.11764706,38272,15,Winter,2,90,OFF,-0.552891364,0.941886282,-0.78249282
CG,218,26.56666667,-8.933333333,35.5,31775,24,Winter,4,45,OFF,1.98866111,0.092693823,1.762687637
CG,219,21.23684211,-7.447368421,28.68421053,5670,1,Winter,3,45,OFF,1.009291293,0.90628902,0.634939871
CG,220,14.5,-8.933333333,23.43333333,1526090,33,Winter,4,45,ON,-0.22862184,0.092693823,-0.233875848
CG,221,12.81578947,-7.5,20.31578947,550368,74,Winter,3,45,ON,-0.538100124,0.877472189,-0.749707966
CG,222,11.55555556,-11.5,23.05555556,198387,71,Winter,1,90,ON,-0.769671546,-1.312606972,-0.296383359
CG,223,12,-7.421052632,19.42105263,138765,24,Winter,3,135,ON,-0.688003666,0.920697435,-0.897752074
CG,224,16.05555556,-7.75,23.80555556,39780,14,Winter,2,45,ON,0.057215742,0.740592241,-0.172287562
CG,225,14.88888889,-10.47222222,25.36111111,42900,76,Winter,1,45,ON,-0.157162444,-0.749878297,0.085096312
CG,229,20.93333333,-10.2,31.13333333,43911,19,Winter,4,90,DWARF,0.953520726,-0.600831245,1.040174331
CG,230,16.30555556,-8.222222222,24.52777778,111475,13,Winter,2,90,DWARF,0.103153925,0.482041229,-0.052787906
CG,231,14.55555556,-11.91666667,26.47222222,16632,15,Winter,1,135,DWARF,-0.218413354,-1.540740219,0.268941936
CG,232,22.38235294,-9.882352941,32.26470588,46648,26,Winter,4,90,OFF,1.219782036,-0.426913193,1.227372435
CG,235,14.5,-10.80555556,25.30555556,211310,41,Winter,1,0,ON,-0.22862184,-0.932384898,0.075904031
