"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
254469,NA,5,NA,NA,NA,NA,NA
254492,NA,24,NA,5,NA,NA,4
254514,NA,NA,NA,2,NA,NA,NA
254805,NA,NA,NA,NA,NA,1,NA
255020,NA,NA,1,NA,NA,NA,NA
255161,3,1,130,40,5,6,NA
255669,NA,NA,NA,NA,3,NA,4
255749,NA,NA,NA,1,NA,NA,NA
255970,1,NA,NA,NA,NA,NA,NA
256287,NA,NA,NA,1,NA,NA,NA
256305,NA,NA,NA,NA,3,NA,NA
257278,NA,1,NA,NA,NA,NA,NA
258375,NA,27,NA,NA,12,37,NA
258898,NA,NA,NA,2,NA,NA,NA
259371,NA,NA,NA,1,NA,NA,NA
260458,NA,NA,NA,5,NA,NA,NA
262115,NA,NA,NA,1,NA,NA,NA
263363,NA,NA,2,1,NA,NA,3
264176,18,NA,104,1,NA,NA,NA
264723,NA,NA,NA,5,NA,NA,NA
265137,NA,NA,45,1,NA,NA,NA
266449,NA,NA,NA,2,NA,NA,NA
267772,NA,NA,NA,1,NA,NA,NA
268075,NA,NA,1,NA,NA,NA,NA
268122,NA,NA,1,NA,NA,2,NA
268346,NA,NA,14,1,NA,4,NA
268811,NA,NA,2,NA,NA,NA,NA
269778,NA,2,NA,NA,1,NA,NA
270171,NA,NA,NA,1,NA,NA,NA
271238,5,NA,4,NA,4,1,1
272150,NA,1,NA,NA,NA,NA,NA
275378,NA,NA,NA,NA,1,8,1
276631,NA,6,NA,NA,11,9,NA
277381,NA,NA,NA,NA,NA,1,1
277409,NA,NA,1,NA,NA,NA,NA
277702,NA,NA,1,2,NA,NA,NA
277895,NA,NA,NA,1,NA,NA,NA
280567,NA,NA,NA,6,NA,NA,NA
280706,1,NA,NA,NA,NA,NA,NA
280799,NA,NA,14,11,16,NA,NA
281438,NA,NA,3,NA,NA,NA,NA
281756,NA,1,NA,NA,NA,NA,NA
284792,NA,2,NA,NA,NA,NA,NA
285535,NA,NA,72,NA,NA,NA,293
285553,NA,3,NA,NA,NA,NA,NA
286210,24,NA,NA,NA,NA,NA,NA
286683,NA,NA,7,18,NA,4,1
286716,NA,4,NA,NA,NA,NA,3
287763,NA,NA,NA,NA,NA,1,NA
289183,NA,NA,NA,NA,NA,16,NA
289242,NA,NA,NA,NA,1,NA,NA
289967,1,NA,NA,NA,NA,NA,NA
290137,NA,NA,NA,NA,NA,NA,4
291008,10,2,12,1,2,16,5
291593,2,NA,32,NA,NA,1,NA
291811,NA,3,NA,NA,NA,NA,NA
291846,NA,NA,NA,4,NA,NA,2
292521,1,NA,NA,NA,NA,NA,NA
292816,NA,NA,NA,NA,NA,7,NA
293758,NA,NA,NA,10,NA,NA,NA
294639,NA,NA,NA,NA,NA,1,NA
295085,NA,NA,NA,NA,NA,1,NA
295804,NA,NA,NA,NA,NA,1,NA
296052,NA,NA,NA,2,NA,84,1
296358,NA,NA,NA,NA,1,NA,1
296379,NA,6,1,9,5,5,12
296732,NA,NA,NA,NA,1,NA,NA
297771,4,1,2,1,7,4,1
297934,NA,NA,NA,1,NA,NA,NA
298120,NA,NA,NA,NA,8,NA,NA
298862,NA,NA,NA,1,NA,NA,NA
298942,NA,NA,NA,NA,NA,1,NA
299076,NA,NA,1,NA,NA,NA,NA
299267,1,NA,1,1,NA,1,NA
300276,NA,NA,NA,NA,NA,121,NA
300496,NA,NA,NA,2,NA,NA,NA
300835,NA,NA,NA,NA,NA,3,NA
301184,12,4,15,NA,5,NA,3
301270,NA,NA,NA,2,NA,NA,NA
301921,NA,NA,75,3,NA,NA,NA
302219,NA,NA,4,NA,NA,NA,NA
303068,NA,NA,NA,NA,NA,5,NA
303326,NA,NA,NA,NA,NA,1,NA
303643,1,NA,NA,NA,NA,NA,NA
304483,NA,NA,NA,NA,4,NA,NA
305420,22,NA,65,10,3,16,NA
305760,5,2,4,2,3,2,1
306755,NA,NA,NA,NA,2,NA,NA
308495,NA,NA,NA,NA,NA,1,NA
308983,NA,NA,NA,NA,NA,1,NA
310018,NA,NA,NA,1,NA,NA,NA
310112,NA,NA,NA,2,NA,NA,NA
310733,2,NA,NA,NA,NA,NA,NA
310886,NA,NA,NA,NA,NA,7,NA
311160,NA,NA,NA,2,NA,NA,NA
312281,NA,NA,4,NA,NA,NA,NA
312373,NA,NA,NA,NA,16,NA,NA
312707,NA,NA,NA,NA,NA,1,NA
312743,NA,NA,NA,NA,NA,1,NA
313144,NA,NA,2,NA,NA,NA,NA
315463,NA,NA,NA,NA,NA,1,NA
316642,3,NA,NA,NA,2,4,NA
316675,NA,NA,NA,NA,NA,8,NA
316761,NA,NA,NA,NA,NA,1,NA
317182,7,NA,NA,NA,NA,NA,NA
317502,NA,NA,NA,NA,NA,1,NA
318320,NA,NA,4,1,NA,1,NA
318598,NA,4,20,9,NA,NA,17
320455,NA,NA,NA,1,NA,NA,NA
321137,NA,NA,NA,NA,NA,2,NA
321409,NA,NA,NA,11,NA,NA,1
321462,1,NA,3,NA,NA,1,NA
321467,NA,NA,1,NA,NA,NA,NA
321584,37,NA,77,7,NA,NA,NA
321738,NA,NA,64,NA,NA,NA,NA
321756,NA,NA,NA,1,NA,NA,NA
322142,NA,5,NA,NA,NA,NA,NA
322622,NA,NA,1,NA,NA,NA,NA
322856,NA,NA,NA,3,NA,NA,NA
323231,NA,NA,NA,NA,NA,2,NA
324809,5,NA,NA,NA,NA,NA,NA
325711,NA,NA,52,NA,2,NA,NA
326714,NA,NA,NA,1,NA,NA,NA
326977,NA,NA,1,NA,NA,1,NA
327035,NA,NA,NA,NA,1,NA,NA
327694,NA,10,1,NA,NA,NA,NA
327763,1,NA,NA,NA,NA,NA,NA
327963,NA,2,NA,NA,NA,NA,2
328458,NA,NA,NA,NA,1,NA,NA
328573,NA,NA,NA,NA,NA,8,NA
328892,NA,NA,NA,NA,NA,14,NA
329540,NA,NA,1,NA,NA,NA,NA
329992,NA,NA,NA,NA,NA,12,NA
330290,8,NA,NA,NA,NA,NA,NA
330658,NA,NA,1,NA,NA,NA,NA
331248,NA,NA,2,1,1,NA,NA
331326,NA,NA,NA,NA,NA,1,NA
331895,NA,4,49,NA,NA,NA,2
332164,NA,NA,NA,2,NA,NA,NA
332876,2,2,12,NA,1,2,NA
334459,NA,5,NA,2,1,NA,NA
335550,NA,NA,NA,NA,NA,4,NA
335910,NA,NA,NA,1,NA,NA,NA
336003,NA,13,11,NA,NA,NA,5
336485,NA,NA,NA,NA,2,NA,NA
337173,NA,NA,NA,NA,1,NA,NA
337909,NA,NA,2,NA,NA,NA,NA
338207,NA,NA,NA,NA,1,1,NA
338624,NA,NA,NA,2,NA,NA,NA
339013,NA,NA,NA,NA,NA,1,NA
339015,NA,1,NA,NA,NA,NA,NA
339593,NA,NA,1,NA,NA,NA,NA
340684,NA,NA,NA,1,NA,NA,NA
341974,NA,NA,19,NA,NA,1,NA
342427,3,13,40,8,35,4,16
342711,NA,8,NA,NA,4,NA,NA
342723,NA,NA,NA,1,NA,NA,NA
342787,NA,NA,1,NA,NA,NA,NA
342971,NA,NA,15,NA,NA,NA,NA
344111,NA,NA,NA,NA,NA,NA,1
344593,NA,1,NA,NA,1,2,1
344703,NA,NA,2,NA,2,NA,NA
345077,NA,23,49,7,23,24,12
346938,NA,NA,NA,8,NA,NA,NA
347758,NA,NA,17,1,NA,50,NA
347862,NA,NA,NA,NA,NA,8,NA
349639,NA,NA,NA,4,NA,NA,NA
350105,NA,877,196,13,4,NA,NA
350121,2,NA,NA,NA,NA,10,NA
350835,NA,NA,3,NA,NA,NA,NA
350865,NA,NA,NA,NA,NA,1,NA
351148,NA,NA,1,NA,NA,NA,1
351275,NA,3,NA,2,NA,NA,2
351746,11,NA,NA,NA,NA,NA,NA
351979,NA,NA,NA,2,NA,NA,NA
352119,NA,NA,NA,5,NA,NA,NA
352243,NA,NA,NA,2,NA,NA,NA
352352,NA,NA,NA,NA,3,NA,NA
353278,NA,NA,NA,NA,NA,70,NA
353576,NA,NA,NA,NA,NA,NA,1
353616,NA,NA,NA,NA,1,NA,NA
354105,NA,1,NA,NA,NA,NA,NA
354988,NA,1,NA,3,NA,NA,NA
355471,9,NA,20,NA,NA,NA,NA
355494,NA,NA,NA,NA,3,NA,NA
357168,NA,NA,NA,NA,NA,1,NA
357259,NA,NA,NA,NA,NA,2,NA
357342,NA,NA,NA,1,NA,NA,NA
357533,NA,NA,NA,3,NA,NA,NA
358664,NA,NA,NA,3,NA,NA,NA
359502,NA,NA,NA,NA,1,NA,NA
359961,NA,6,51,10,1,12,4
360229,3,4,NA,NA,1,2,2
360311,NA,NA,NA,NA,NA,1,NA
361428,NA,NA,16,NA,NA,NA,NA
361710,NA,NA,NA,1,NA,NA,NA
362120,29,NA,NA,NA,NA,270,NA
362172,NA,1,NA,NA,NA,NA,NA
362327,NA,NA,1,NA,NA,1,NA
362426,NA,8,NA,NA,NA,NA,1
363923,NA,NA,NA,NA,NA,1,NA
364180,NA,NA,20,1,NA,NA,NA
365194,NA,NA,NA,NA,NA,2,NA
365256,NA,NA,NA,NA,NA,8,NA
368127,NA,NA,NA,NA,NA,2,NA
368698,NA,NA,NA,NA,NA,28,NA
368769,NA,NA,NA,3,NA,NA,NA
368986,NA,NA,NA,4,NA,NA,NA
369635,NA,NA,NA,NA,NA,1,NA
370390,NA,NA,NA,1,NA,1,NA
370432,NA,5,NA,NA,38,21,61
370437,NA,NA,NA,6,NA,NA,NA
370736,NA,NA,NA,1,NA,NA,NA
376636,1,NA,NA,4,NA,NA,NA
377874,1,1,1,4,NA,NA,NA
386453,NA,NA,NA,NA,2,NA,1
387493,NA,NA,NA,4,NA,NA,NA
388951,NA,2,2,NA,NA,NA,1
391286,NA,NA,NA,8,NA,NA,NA
393051,15,54,39,683,105,27,2
399586,NA,3,NA,1,NA,NA,8
400786,NA,NA,NA,NA,NA,NA,1
402657,NA,NA,14,NA,NA,NA,NA
403193,NA,NA,NA,3,NA,NA,NA
404097,NA,NA,NA,NA,NA,NA,1
414138,NA,9,NA,4,NA,4,NA
416400,52,24,19,7,20,29,NA
419279,NA,1,NA,NA,NA,NA,1
419765,NA,NA,NA,NA,1,NA,NA
422295,NA,NA,NA,NA,NA,NA,1
422910,8,NA,NA,NA,NA,NA,1
425968,NA,10,NA,NA,NA,NA,NA
426444,NA,NA,1,NA,NA,NA,2
429975,NA,NA,NA,1,NA,NA,NA
432303,NA,NA,1,NA,NA,NA,NA
435928,NA,NA,NA,NA,12,NA,NA
437047,NA,NA,NA,2,NA,NA,NA
441265,NA,NA,NA,3,NA,NA,NA
445575,NA,NA,1,NA,NA,NA,NA
446522,NA,1,20,4,NA,NA,NA
448050,NA,NA,NA,NA,NA,NA,1
448585,NA,NA,NA,NA,1,NA,NA
451398,NA,NA,1,NA,NA,NA,NA
452061,NA,NA,NA,1,NA,NA,NA
455267,NA,NA,1,NA,NA,NA,NA
460604,NA,NA,1,NA,NA,NA,NA
461341,25,353,NA,1,15,1,27
462576,NA,NA,1,NA,NA,NA,NA
467198,NA,NA,NA,3,1,NA,NA
467605,12,3,87,55,71,1,8
469479,13,NA,NA,NA,8,4,NA
469871,8,NA,NA,2,NA,NA,NA
469898,NA,102,NA,6,16,20,8
470207,NA,NA,NA,2,NA,NA,NA
470243,NA,11,NA,8,NA,NA,1
470441,NA,2,NA,2,9,1,4
470460,13,6,138,NA,31,7,NA
470477,NA,NA,NA,1,12,3,9
470724,2,31,1,5,5,2,3
470738,1,1,NA,NA,NA,NA,NA
470805,NA,5,NA,5,NA,NA,NA
470807,NA,NA,NA,3,5,NA,20
470975,NA,NA,NA,NA,NA,5,NA
470993,NA,NA,NA,NA,NA,NA,6
471085,NA,NA,NA,NA,1,6,15
471092,NA,NA,NA,NA,NA,1,NA
471122,NA,NA,1,NA,NA,NA,NA
471141,23,1,2,5,16,8,258
471180,NA,NA,NA,NA,NA,2,NA
471202,NA,NA,NA,1,NA,NA,NA
484338,NA,NA,NA,NA,NA,NA,29
484394,NA,NA,NA,5,2,NA,NA
484463,NA,NA,NA,11,NA,NA,NA
486085,NA,NA,1,NA,NA,NA,NA
493071,NA,NA,NA,NA,NA,1,NA
495394,NA,NA,NA,NA,NA,18,NA
501795,NA,NA,NA,1,NA,NA,NA
501876,NA,NA,NA,2,NA,NA,NA
504674,NA,NA,NA,423,9,NA,NA
505587,NA,13,176,36,28,30,5
508075,NA,NA,NA,NA,NA,NA,3
509773,NA,NA,NA,NA,NA,1,NA
510026,NA,NA,NA,NA,NA,1,NA
510422,NA,6,NA,31,40,6,50
511321,22,NA,NA,NA,NA,NA,NA
512114,NA,NA,NA,NA,NA,NA,4
512663,NA,NA,NA,1,NA,NA,NA
512790,NA,NA,4,10,39,NA,NA
512946,NA,NA,NA,1,NA,NA,NA
513080,385,NA,10,21,NA,NA,NA
513368,NA,NA,NA,NA,1,NA,NA
513445,NA,NA,NA,NA,NA,1,NA
513807,NA,3,NA,NA,2,2,2
514228,NA,NA,21,NA,NA,NA,NA
514272,NA,NA,NA,NA,NA,1,NA
515258,NA,NA,NA,NA,NA,NA,1
515620,NA,NA,NA,NA,1,NA,NA
515747,NA,17,NA,18,NA,8,17
516156,1,NA,NA,NA,3,NA,1
516182,NA,1,NA,NA,NA,NA,NA
516198,NA,3,NA,NA,1,NA,NA
517376,NA,NA,NA,3,NA,NA,NA
518304,NA,NA,NA,2,13,4,2
518775,NA,NA,NA,3,NA,NA,NA
518855,NA,NA,24,NA,NA,NA,NA
519673,NA,NA,NA,1,NA,NA,NA
519689,NA,NA,NA,NA,NA,NA,1
520413,NA,NA,NA,NA,NA,1,NA
520731,NA,NA,NA,1,NA,NA,NA
521268,NA,NA,NA,NA,1,NA,NA
521981,NA,NA,13,2,3,11,NA
522025,NA,NA,NA,NA,1,NA,NA
522040,NA,1,NA,NA,NA,NA,NA
522932,NA,NA,NA,2,14,NA,NA
523025,1,1,NA,NA,NA,NA,NA
523036,1,NA,NA,NA,NA,NA,NA
523501,NA,NA,NA,NA,2,NA,NA
523887,NA,NA,NA,1,NA,NA,NA
524771,NA,NA,NA,1,NA,NA,NA
525378,NA,NA,NA,NA,NA,1,NA
526718,NA,NA,NA,12,NA,NA,NA
526872,31,122,12,12,100,177,515
527418,NA,NA,NA,NA,NA,1,NA
527641,NA,NA,2,NA,NA,NA,NA
528250,NA,2,NA,1,NA,4,NA
528722,NA,NA,10,NA,NA,NA,NA
529233,NA,8,NA,2,NA,4,12
529917,NA,1,NA,NA,1,NA,NA
529979,NA,NA,NA,NA,NA,1,NA
530164,NA,NA,NA,NA,NA,1,1
530206,NA,NA,1,12,2,NA,1
530224,NA,6,NA,1,NA,NA,NA
530801,NA,NA,NA,NA,2,1,NA
531206,NA,NA,NA,NA,NA,NA,2
532232,NA,NA,NA,NA,1,1,NA
532409,NA,1,NA,NA,NA,NA,NA
532740,NA,NA,NA,1,NA,NA,NA
532888,19,NA,NA,NA,NA,NA,NA
533246,NA,NA,NA,1,NA,NA,NA
533434,6,NA,NA,NA,NA,NA,NA
533589,2,NA,NA,NA,NA,NA,NA
534008,NA,NA,NA,1,NA,NA,NA
535315,NA,5,NA,NA,9,NA,NA
535621,NA,NA,NA,NA,NA,NA,4
536008,2,NA,NA,NA,NA,NA,NA
536311,NA,6,NA,NA,3,5,NA
536540,NA,NA,NA,NA,3,NA,NA
536765,22,NA,NA,NA,NA,NA,NA
537111,3,4,NA,7,NA,2,1
537864,NA,NA,NA,NA,1,NA,NA
538247,NA,5,NA,1,NA,NA,NA
539039,NA,NA,1,NA,NA,NA,NA
539107,NA,NA,1,1,NA,NA,NA
539301,NA,NA,NA,NA,NA,1,NA
539566,NA,NA,NA,1,NA,NA,NA
540223,NA,NA,NA,NA,NA,NA,1
540282,NA,NA,NA,2,NA,NA,NA
540399,NA,NA,1,NA,NA,NA,NA
540669,NA,NA,NA,NA,NA,NA,5
541536,NA,NA,NA,4,NA,NA,NA
541859,NA,1,NA,NA,NA,NA,NA
542145,NA,NA,NA,NA,NA,NA,2
542183,NA,1,NA,NA,NA,NA,NA
542404,NA,1,NA,NA,NA,NA,2
542710,1,NA,NA,NA,NA,NA,NA
542828,NA,3,NA,NA,NA,7,NA
542883,19,NA,NA,NA,NA,NA,NA
542907,16,NA,NA,NA,NA,NA,NA
543273,NA,NA,NA,NA,NA,1,NA
543491,NA,1,NA,NA,NA,NA,NA
544089,NA,NA,NA,1,NA,NA,NA
544305,NA,1,NA,NA,NA,NA,NA
544334,NA,NA,3,NA,NA,NA,NA
544493,NA,NA,NA,1,NA,NA,NA
544728,4,1,5,NA,60,28,1
545299,NA,NA,NA,NA,1,NA,NA
545961,NA,NA,NA,NA,NA,11,NA
546547,6,5,1,NA,2,NA,1
547817,NA,3,NA,NA,NA,NA,NA
547854,10,NA,NA,NA,NA,NA,NA
548051,2,8,NA,2,NA,NA,NA
548074,NA,NA,NA,NA,1,NA,NA
548253,NA,NA,NA,NA,13,NA,NA
548469,NA,NA,1,NA,NA,NA,NA
548730,NA,NA,NA,NA,1,NA,NA
549284,NA,8,NA,NA,NA,NA,NA
549293,NA,2,NA,NA,NA,NA,NA
549310,NA,NA,NA,NA,NA,NA,1
549557,NA,NA,NA,1,NA,NA,NA
549656,4,NA,NA,NA,NA,NA,NA
551055,NA,NA,NA,1,NA,NA,NA
551467,NA,NA,NA,1,NA,NA,NA
552449,NA,1,NA,NA,NA,NA,NA
553208,4,3,2,NA,2,3,NA
553480,NA,2,NA,NA,NA,NA,NA
553534,NA,NA,NA,1,NA,NA,NA
553648,NA,11,2,NA,NA,NA,NA
553844,NA,NA,1,NA,NA,NA,NA
554044,NA,NA,NA,NA,NA,NA,2
554235,NA,1,NA,NA,NA,NA,NA
555113,NA,NA,NA,NA,NA,1,NA
555667,NA,NA,NA,6,NA,NA,NA
556066,NA,NA,NA,NA,NA,NA,1
556158,NA,4,NA,NA,1,6,NA
556233,NA,NA,NA,14,NA,NA,NA
556297,NA,27,NA,18,NA,NA,3
556300,NA,NA,NA,NA,NA,1,NA
556657,NA,NA,1,NA,NA,NA,16
557326,NA,NA,NA,NA,1,NA,NA
557549,1,NA,2,NA,NA,NA,NA
557799,8,2,56,NA,NA,NA,6
557941,NA,NA,1,NA,NA,NA,NA
558276,NA,NA,NA,NA,1,NA,1
559149,NA,NA,NA,NA,2,NA,NA
559527,276,8,361,13,NA,319,NA
560209,33,11,91,21,26,217,32
560427,NA,NA,NA,NA,NA,1,NA
560650,NA,NA,11,NA,NA,NA,NA
560661,NA,NA,NA,NA,3,7,NA
560709,NA,19,NA,NA,1,NA,NA
560846,NA,NA,12,NA,NA,NA,NA
560917,NA,NA,NA,NA,NA,3,NA
561032,NA,NA,NA,1,NA,NA,NA
561636,121,33,29,76,426,26,177
562755,6,NA,NA,NA,NA,NA,NA
562807,NA,NA,NA,NA,NA,NA,2
562949,NA,NA,NA,NA,NA,1,NA
563323,NA,NA,NA,NA,9,NA,NA
564264,NA,NA,NA,2,NA,NA,NA
564704,NA,NA,NA,1,2,NA,NA
565562,NA,NA,NA,NA,NA,1,NA
565709,12,NA,NA,NA,NA,NA,NA
565812,NA,NA,NA,23,6,4,NA
566219,NA,8,NA,1,NA,NA,NA
566381,NA,NA,NA,NA,3,NA,1
566395,NA,NA,NA,4,NA,NA,NA
566717,NA,NA,1,1,NA,NA,NA
567336,NA,NA,NA,4,NA,NA,NA
567467,NA,2,NA,NA,NA,NA,NA
567622,NA,1,NA,NA,NA,NA,NA
567928,NA,NA,NA,NA,2,NA,NA
568727,NA,NA,NA,NA,4,NA,NA
569580,NA,6,16,NA,NA,NA,NA
569584,NA,NA,NA,NA,NA,NA,1
569912,NA,NA,9,6,7,NA,NA
570350,NA,NA,19,1,NA,NA,NA
571138,NA,23,NA,17,NA,NA,10
571185,NA,NA,NA,NA,NA,NA,2
571374,NA,27,NA,5,NA,16,2
571908,NA,NA,73,7,NA,NA,NA
572048,NA,NA,NA,2,7,NA,NA
572079,NA,NA,NA,NA,NA,NA,1
572695,NA,NA,NA,NA,5,NA,NA
572882,NA,NA,1,NA,NA,NA,4
573061,3,NA,1,NA,NA,4,NA
573124,NA,NA,NA,NA,1,NA,NA
573976,NA,NA,NA,5,NA,NA,NA
574032,NA,NA,NA,NA,NA,NA,2
574265,NA,NA,45,NA,NA,NA,NA
575053,NA,NA,NA,NA,NA,NA,2
575272,NA,NA,NA,NA,NA,NA,2
576010,NA,NA,NA,NA,NA,1,NA
576053,NA,NA,1,NA,NA,1,NA
576436,1,NA,NA,NA,NA,NA,1
576930,NA,NA,NA,NA,NA,8,NA
576936,NA,NA,NA,1,NA,NA,NA
577041,NA,NA,NA,NA,6,NA,NA
577136,NA,NA,NA,NA,NA,2,3
577339,NA,NA,NA,NA,NA,11,NA
577623,NA,NA,NA,NA,NA,1,NA
578022,NA,NA,1,NA,NA,NA,NA
578911,NA,NA,2,NA,5,4,NA
579698,8,NA,NA,NA,NA,NA,NA
579731,NA,NA,1,NA,NA,NA,NA
579901,NA,NA,9,NA,NA,NA,NA
580992,NA,NA,NA,NA,NA,NA,4
581553,7,NA,1,NA,1,NA,NA
582252,NA,NA,35,3,NA,NA,NA
582722,186,18,134,69,2907,1504,76
583107,NA,NA,NA,NA,NA,1,NA
583130,NA,NA,15,NA,NA,NA,NA
584109,NA,NA,NA,NA,NA,1,NA
584347,NA,NA,NA,1,NA,NA,NA
584835,NA,NA,1,NA,NA,NA,NA
585420,NA,NA,21,NA,NA,NA,NA
585574,NA,NA,NA,NA,NA,1,NA
586166,NA,NA,18,9,NA,NA,NA
586458,NA,1,NA,NA,NA,3,2
587004,NA,NA,1,NA,NA,NA,NA
587796,NA,NA,1,NA,1,NA,NA
588216,2,NA,4,NA,1,2,NA
589124,NA,NA,NA,1,NA,NA,NA
589524,1,NA,1,NA,NA,NA,NA
589788,9,1,1,1,1,NA,NA
590169,NA,NA,NA,9,NA,NA,NA
590849,28,NA,NA,NA,NA,NA,NA
591060,NA,NA,NA,2,NA,NA,NA
591285,NA,NA,1,NA,NA,NA,NA
591583,NA,4,1,1,2,2,11
592117,NA,NA,NA,15,NA,NA,NA
592171,NA,NA,1,NA,NA,NA,NA
593352,NA,NA,NA,NA,NA,4,NA
593462,NA,NA,NA,8,NA,NA,NA
593655,NA,1,1,NA,NA,NA,NA
594235,NA,NA,NA,1,NA,NA,NA
605656,NA,NA,NA,2,NA,NA,NA
611597,NA,13,1,NA,2,NA,NA
614264,NA,NA,NA,1,NA,NA,NA
620027,NA,NA,NA,3,NA,NA,NA
621401,NA,NA,1,NA,NA,NA,NA
621651,NA,NA,NA,NA,8,3,5
622013,NA,1,NA,NA,NA,NA,NA
624310,NA,NA,12,NA,NA,NA,NA
631620,NA,1,NA,NA,NA,NA,NA
633624,39,NA,NA,3,NA,NA,NA
643544,NA,NA,NA,4,NA,NA,NA
647097,NA,NA,1,NA,NA,NA,NA
652129,NA,NA,1,NA,NA,NA,NA
652802,27,44,NA,37,94,32,60
654696,NA,NA,NA,NA,NA,NA,2
656965,NA,NA,NA,1,NA,NA,NA
660676,NA,NA,NA,NA,NA,1,NA
664205,1,NA,NA,NA,NA,NA,NA
666515,1,1,1,1,1,NA,1
666589,NA,6,8,NA,NA,NA,2
676957,32,NA,NA,6,17,NA,6
679689,NA,NA,12,NA,NA,NA,NA
682830,NA,NA,1,1,1,NA,2
683944,NA,NA,NA,NA,NA,NA,1
686211,NA,NA,NA,NA,NA,1,NA
688934,3,1,6,NA,3,3,1
689696,1,NA,2,NA,NA,NA,NA
691088,NA,NA,NA,1,3,NA,1
691423,7,2,15,NA,4,4,2
699027,NA,1,NA,NA,NA,NA,NA
703635,1,NA,NA,NA,NA,NA,NA
705241,NA,6,NA,NA,47,5,18
718340,NA,NA,NA,NA,2,NA,NA
723774,NA,NA,NA,2,NA,NA,NA
725834,NA,2,NA,NA,NA,NA,NA
733015,1,NA,NA,NA,NA,NA,NA
733819,NA,17,NA,12,NA,NA,NA
736504,NA,NA,NA,1,NA,NA,NA
738230,NA,NA,NA,1,5,NA,NA
743002,NA,NA,1,NA,NA,NA,NA
744023,NA,NA,NA,1,NA,NA,NA
747980,NA,NA,NA,NA,NA,1,NA
751671,NA,NA,NA,NA,NA,NA,1
751973,NA,1,NA,1,NA,NA,NA
753872,NA,NA,NA,1,8,NA,71
756365,NA,NA,NA,NA,NA,NA,1
758346,NA,NA,NA,NA,2,NA,NA
760359,6,4,NA,3,5,NA,NA
761172,1,12,80,4,15,17,4
763680,NA,NA,NA,1,NA,NA,NA
764322,NA,NA,NA,6,NA,NA,NA
766729,NA,NA,NA,NA,NA,NA,1
769643,NA,2,NA,NA,NA,NA,NA
771050,NA,NA,NA,NA,NA,NA,5
771274,2,NA,NA,NA,NA,NA,NA
771328,NA,NA,NA,1,NA,NA,NA
774465,NA,NA,1,NA,NA,NA,NA
775954,1,NA,NA,NA,NA,NA,NA
776536,1,NA,NA,NA,NA,NA,NA
777467,NA,NA,NA,8,NA,NA,NA
780555,8,32,32,15,NA,NA,NA
782749,NA,1,NA,NA,NA,NA,NA
783719,6,NA,23,NA,6,12,15
787362,77,7,19,4,2,1,8
790567,18,4,20,1,7,NA,2
797038,NA,1,NA,6,NA,NA,NA
798688,NA,NA,NA,NA,NA,1,NA
799140,NA,NA,NA,1,NA,NA,NA
799884,NA,NA,17,10,NA,NA,3
802209,NA,NA,42,1,NA,NA,NA
804995,NA,NA,NA,1,NA,NA,NA
806451,NA,NA,1,1,NA,NA,NA
806568,NA,NA,8,NA,NA,NA,NA
806832,NA,NA,NA,2,NA,NA,NA
807172,30,NA,NA,1,1,NA,NA
807249,NA,NA,6,1,NA,NA,5
807348,NA,NA,NA,1,NA,NA,NA
807675,1,NA,NA,NA,NA,NA,NA
808486,3,4,9,1,8,1,1
809024,NA,NA,NA,NA,NA,12,NA
809250,NA,NA,1,NA,NA,NA,NA
810785,NA,4,1,NA,NA,NA,NA
811449,NA,NA,NA,3,NA,NA,NA
811597,NA,NA,NA,3,7,NA,3
812158,NA,NA,42,NA,NA,NA,NA
813017,NA,NA,NA,NA,NA,5,NA
813216,NA,1,NA,NA,NA,NA,NA
813268,NA,NA,NA,1,NA,NA,NA
814158,NA,NA,19,NA,NA,NA,NA
815259,1,NA,NA,NA,NA,NA,NA
815859,NA,NA,NA,1,NA,NA,NA
816960,NA,NA,NA,1,NA,NA,NA
818935,NA,1,NA,NA,NA,NA,NA
819037,1,NA,NA,NA,NA,NA,NA
819261,1,2,NA,NA,NA,NA,1
819515,NA,NA,NA,5,NA,NA,NA
820086,NA,NA,NA,3,NA,NA,NA
820419,NA,1,NA,NA,NA,NA,9
821365,14,NA,NA,NA,5,NA,NA
821592,10,NA,NA,NA,NA,NA,NA
821623,NA,NA,NA,NA,NA,1,NA
823559,NA,NA,NA,NA,NA,NA,3
824055,NA,NA,NA,NA,11,NA,NA
824077,NA,NA,NA,1,NA,NA,NA
824156,NA,NA,39,NA,NA,NA,NA
824697,NA,NA,1,NA,NA,NA,NA
824855,NA,NA,98,NA,NA,NA,NA
824978,NA,4,NA,NA,NA,NA,NA
825181,NA,3,1,NA,NA,NA,NA
825242,NA,NA,NA,5,NA,NA,NA
827191,NA,10,NA,NA,NA,NA,NA
827943,NA,NA,1,NA,NA,NA,NA
828768,NA,NA,NA,1,NA,NA,NA
829133,NA,NA,NA,3,NA,NA,NA
833086,NA,NA,NA,1,NA,NA,NA
833645,NA,NA,NA,1,NA,NA,NA
834758,NA,NA,NA,NA,NA,NA,3
835964,58,8,331,12,14,17,306
837089,NA,NA,NA,8,NA,NA,1
839012,NA,NA,NA,1,NA,NA,NA
841170,NA,NA,3,NA,1,1,NA
842582,NA,NA,2,NA,NA,NA,1
