﻿wavelength,bscl1,bscl2,bscl3,bscl4,bscl5,bscl6,bscl7,bscl8,bscl9,bscl10,bscl11,scal1,scal2,scal3,scal4,scal5,scal6,scal7,scal9,scal10
381.24,21.1796,20.0294,16.2298,23.7828,18.6035,20.7119,55.2618,24.2814,24.6021,17.0089,11.9801,15.8888,12.4965,15.2733,11.7064,39.3378,11.4793,49.506,71.7699,43.0786
381.4,20.9939,19.9332,16.1093,23.5862,18.4383,20.5631,55.2729,24.102,24.4926,16.889,11.7951,15.7359,12.3311,15.0656,11.5607,39.1739,11.2976,49.5342,71.6806,42.9577
381.56,21.1144,19.9877,16.2843,23.647,18.5111,20.628,55.506,24.1467,24.6202,16.93,11.845,15.7704,12.4101,15.1076,11.5759,39.3013,11.355,49.5016,71.78,43.0964
381.72,21.1365,20.0224,16.3004,23.7283,18.6287,20.6753,55.6244,24.2401,24.6739,17.0466,11.9213,15.8603,12.5016,15.1047,11.5975,39.3714,11.3595,49.6478,71.8873,43.0957
381.88,21.1368,19.9045,16.3422,23.7579,18.586,20.6089,55.8294,24.2221,24.6527,17.1092,11.8806,15.7405,12.5377,15.0534,11.5878,39.3955,11.3196,49.6712,71.8745,43.0567
382.03,20.858,19.6526,16.1049,23.5445,18.413,20.321,55.6284,23.9725,24.6214,16.9073,11.6279,15.386,12.2591,14.6969,11.4367,39.1856,10.9722,49.4222,71.6091,42.777
382.19,20.8519,19.5501,16.0691,23.5703,18.4002,20.2533,55.6856,23.9765,24.5971,16.8698,11.6081,15.2805,12.2637,14.7236,11.42,39.0795,10.9433,49.4664,71.4636,42.7038
382.35,20.8155,19.4688,15.9995,23.4409,18.3196,20.1419,55.8161,23.9018,24.5805,16.8649,11.549,15.1846,12.2197,14.5595,11.3496,38.8841,10.8578,49.3467,71.334,42.5271
382.51,20.8743,19.5279,16.096,23.3973,18.3494,20.0794,56.0295,23.9846,24.695,16.9054,11.5681,15.2222,12.1937,14.6252,11.3726,38.8865,10.9486,49.4584,71.3075,42.6204
382.67,20.7772,19.4487,16.1082,23.3786,18.331,20.0109,56.1707,24.0455,24.6188,16.8921,11.5243,15.223,12.152,14.5469,11.4434,38.8363,10.9067,49.5358,71.1724,42.5759
382.82,20.9777,19.5476,16.1533,23.501,18.5283,20.0395,56.4973,24.1922,24.6735,17.0967,11.7586,15.4194,12.3662,14.6905,11.6411,38.9619,11.1374,49.8377,71.2554,42.83
382.98,20.9794,19.5227,16.1682,23.5325,18.6227,20.079,56.5897,24.2554,24.809,17.1569,11.706,15.3693,12.3191,14.7764,11.6862,39.1043,11.0665,50.0542,71.2679,42.9138
383.14,21.1113,19.5173,16.1912,23.561,18.5959,20.037,56.7468,24.3205,24.8983,17.1964,11.7435,15.3687,12.4234,14.8165,11.7833,39.0559,11.071,50.0484,71.4155,42.9479
383.3,21.1518,19.5584,16.276,23.632,18.6889,20.0563,56.8969,24.4147,24.9821,17.2363,11.7753,15.4345,12.524,14.8761,11.9055,39.0564,11.2556,50.2405,71.4652,43.0078
383.45,21.2952,19.6277,16.43,23.7194,18.7344,20.1453,57.1409,24.5247,25.135,17.3183,11.8962,15.4987,12.675,15.0105,12.0601,39.1401,11.4258,50.336,71.5312,43.1461
383.61,21.3251,19.7365,16.5141,23.7678,18.8858,20.2977,57.2474,24.6194,25.1878,17.4096,12.0309,15.6279,12.8502,15.1146,12.1544,39.257,11.5268,50.5349,71.6505,43.2231
383.77,21.4209,19.7695,16.5564,23.8431,18.8904,20.2823,57.4786,24.7696,25.1635,17.5002,12.0901,15.7244,12.8886,15.1536,12.1999,39.2573,11.5796,50.5963,71.6625,43.257
383.93,21.4334,19.8419,16.6098,23.9073,18.8764,20.3508,57.5496,24.839,25.2354,17.6021,12.0877,15.7385,12.9202,15.0813,12.2578,39.3424,11.6455,50.5989,71.7047,43.3016
384.09,21.4552,19.7798,16.6679,24.0202,18.9814,20.3521,57.6391,24.9101,25.2325,17.6373,12.1841,15.762,13.0134,15.1435,12.3397,39.4883,11.6967,50.7342,71.9506,43.412
384.24,21.4183,19.7918,16.6526,24.024,19.0614,20.3813,57.6765,24.9624,25.3115,17.6772,12.2385,15.7648,13.0847,15.0792,12.4084,39.5024,11.7097,50.8641,72.003,43.4838
384.4,21.4021,19.7937,16.6766,23.9825,18.9866,20.349,57.6769,24.8711,25.3661,17.708,12.2726,15.7491,13.097,15.0359,12.4061,39.4758,11.7246,50.8345,71.9148,43.4903
384.56,21.2085,19.7091,16.5615,23.8664,18.8075,20.1906,57.469,24.7963,25.2504,17.5458,12.0414,15.5846,12.9462,14.8699,12.1952,39.3059,11.4742,50.6529,71.6424,43.2746
384.72,21.2342,19.8469,16.6366,23.8665,18.8606,20.2869,57.7123,24.9533,25.3247,17.5637,12.2456,15.7029,13.1283,14.9111,12.3105,39.3812,11.6679,50.7787,71.827,43.3655
384.87,21.2663,19.8851,16.6848,23.8689,18.9167,20.3623,57.7984,25.05,25.3571,17.5389,12.3946,15.762,13.1941,15.0065,12.4066,39.4375,11.6662,50.8977,71.616,43.4057
385.03,21.3756,20.0356,16.7724,23.8768,18.9819,20.4582,57.8592,25.1647,25.2947,17.6087,12.5005,15.7142,13.2906,15.0487,12.4759,39.3869,11.595,50.9116,71.6668,43.4523
385.19,21.3197,20.0365,16.7589,23.8948,19.04,20.482,57.9128,25.1442,25.3082,17.5019,12.5033,15.6523,13.2865,15.0469,12.4812,39.3869,11.5686,50.9522,71.7169,43.5244
385.35,21.6482,20.4024,17.1741,24.2358,19.3309,20.8733,58.2984,25.6017,25.7381,17.9366,12.8813,16.0505,13.7009,15.5106,12.9835,39.8834,12.0322,51.4071,72.1975,44.0216
385.5,21.6667,20.5046,17.2512,24.2999,19.4486,20.9819,58.3263,25.5978,25.7677,17.986,12.9454,16.0797,13.8952,15.5665,13.1537,39.9161,12.1335,51.4508,72.2295,44.0706
385.66,21.7142,20.5336,17.2884,24.3222,19.5282,20.9817,58.4586,25.6306,25.7484,17.9582,13.0403,16.1071,14.0124,15.6587,13.2458,39.8426,12.186,51.6351,72.2018,44.1058
385.82,21.6607,20.5332,17.1917,24.2521,19.413,20.9368,58.3615,25.6669,25.7155,17.9146,13.0098,15.9783,13.9401,15.603,13.1537,39.6792,12.0594,51.6439,71.9883,43.9458
385.98,21.7218,20.462,17.2304,24.2893,19.4396,21.0238,58.4858,25.7614,25.7459,17.9815,12.9731,16.0336,14.0534,15.6809,13.2189,39.7076,12.093,51.5565,71.9885,43.9931
386.13,21.8646,20.5499,17.2059,24.3123,19.5599,21.0671,58.5855,25.8241,25.68,17.9762,12.9188,15.9681,14.0841,15.6488,13.209,39.6426,12.1486,51.577,72.1162,44.0318
386.29,22.014,20.6571,17.4232,24.3794,19.6688,21.3145,58.76,25.9259,25.8417,18.0036,13.0671,16.0481,14.2028,15.74,13.3612,39.697,12.2964,51.6902,72.3328,44.1039
386.45,21.9405,20.4954,17.3383,24.2789,19.5472,21.1719,58.6386,25.8357,25.7092,17.9453,12.8493,15.9013,14.1215,15.5657,13.2571,39.4576,12.1227,51.4803,72.2384,43.9921
386.61,21.8476,20.5173,17.3147,24.2251,19.4828,21.1194,58.6339,25.8591,25.6946,17.9581,12.7531,15.8282,14.0771,15.4811,13.1572,39.4241,12.0761,51.4824,72.3873,43.9895
386.76,21.8542,20.543,17.4151,24.2991,19.6689,21.2447,58.7679,25.9907,25.879,18.0116,12.8271,16.0234,14.1603,15.5863,13.2788,39.6072,12.2488,51.7334,72.4351,44.1187
386.92,21.9309,20.6496,17.5027,24.2782,19.6581,21.2446,58.7619,26.1303,25.9201,18.1357,12.8492,16.0401,14.1964,15.5961,13.3709,39.6317,12.3167,51.8293,72.4246,44.2174
387.08,21.5323,20.2564,17.0262,23.9437,19.2972,20.7798,58.4418,25.7433,25.5664,17.6722,12.4489,15.5625,13.8463,15.1166,12.9434,39.0635,11.903,51.4129,71.9188,43.7524
387.24,21.5809,20.2115,17.0558,23.9597,19.2762,20.7968,58.5376,25.9208,25.591,17.73,12.4425,15.6306,13.8851,15.1196,12.8953,39.1057,11.9052,51.4224,71.9172,43.8953
387.39,21.7129,20.2506,17.1227,24.0271,19.3678,20.9513,58.5798,26.1163,25.6673,17.8841,12.5238,15.7449,13.9396,15.1818,12.9899,39.2522,11.9863,51.5159,72.0175,44.0555
387.55,21.8007,20.4114,17.195,24.1382,19.4853,21.0001,58.7206,26.2017,25.7405,17.989,12.5389,15.853,13.9909,15.2774,13.1938,39.3674,12.0863,51.583,72.0297,44.2439
387.71,21.9422,20.527,17.3039,24.2364,19.4759,21.0102,58.7599,26.4153,25.7276,18.0489,12.701,15.8682,14.0287,15.356,13.3033,39.4779,12.1707,51.7242,72.1719,44.2748
387.86,21.8587,20.544,17.2782,24.255,19.4069,20.8968,58.7358,26.5019,25.7339,17.9543,12.7808,15.8215,14.0201,15.3368,13.2738,39.5117,12.0891,51.7748,72.1994,44.296
388.02,21.6952,20.5362,17.1892,24.1846,19.3234,20.8557,58.6509,26.5543,25.6403,18.0175,12.7889,15.754,13.9852,15.2533,13.2459,39.4661,12.0554,51.7607,72.1246,44.3354
388.18,21.7099,20.5959,17.1946,24.3419,19.3464,20.9483,58.6685,26.6832,25.6136,18.0439,12.8995,15.8661,14.0897,15.3653,13.3586,39.5804,12.0978,51.8251,72.1074,44.4027
388.34,21.7959,20.5649,17.2523,24.4106,19.3954,21.0892,58.6685,26.8332,25.6093,18.0884,12.9693,15.9062,14.1998,15.4081,13.4826,39.5672,12.1677,51.7985,72.0003,44.4936
388.49,21.779,20.5572,17.1562,24.4118,19.3173,21.013,58.5455,26.824,25.5346,18.0682,13.0214,15.776,14.2566,15.3733,13.4286,39.5748,12.0632,51.7261,71.9096,44.47
388.65,21.7386,20.4772,17.1151,24.4114,19.3313,21.0237,58.5124,26.8114,25.4758,17.973,13.0168,15.7675,14.2898,15.3041,13.3872,39.6095,11.9555,51.7009,71.9195,44.403
388.81,21.8639,20.5678,17.3298,24.5672,19.5154,21.1882,58.5261,27.0906,25.483,18.1035,13.1666,15.9296,14.4108,15.4065,13.4619,39.6808,12.0704,51.7859,71.9252,44.5863
388.96,21.9349,20.5991,17.3802,24.5691,19.5324,21.2654,58.6001,27.1961,25.4949,18.1087,13.1929,15.8562,14.4172,15.3992,13.5514,39.724,12.0902,51.9748,72.0036,44.6039
389.12,21.8741,20.5124,17.3121,24.5158,19.4541,21.1197,58.5311,27.1007,25.3645,17.9989,13.1036,15.7255,14.3861,15.3324,13.4272,39.5541,11.9969,51.7974,71.9385,44.5015
389.28,21.9667,20.5187,17.4391,24.563,19.5782,21.2676,58.6453,27.2207,25.4374,18.0752,13.2078,15.8565,14.6627,15.3871,13.5466,39.7213,12.0626,51.8367,72.0134,44.5954
389.44,22.0045,20.5652,17.4409,24.6244,19.676,21.315,58.691,27.2613,25.5364,18.1001,13.2396,15.9311,14.7645,15.4256,13.5595,39.7585,12.044,52.0225,72.068,44.7279
389.59,22.0909,20.584,17.609,24.7128,19.727,21.4766,58.8636,27.4159,25.5908,18.2247,13.3194,16.0324,14.9066,15.5885,13.7363,39.7798,12.1762,52.1954,72.16,44.9419
389.75,22.1436,20.4744,17.6097,24.74,19.8107,21.4494,58.9086,27.4743,25.5473,18.2048,13.2982,15.9687,14.8667,15.559,13.7128,39.7385,12.1413,52.1452,72.1684,44.8981
389.91,22.152,20.4775,17.5649,24.6874,19.7831,21.4446,58.7731,27.5257,25.5366,18.2036,13.2782,15.8284,14.8134,15.4505,13.6401,39.6249,12.0717,52.093,72,44.8626
390.06,22.2084,20.619,17.6747,24.7875,19.9209,21.5299,58.779,27.7005,25.6434,18.3053,13.3925,15.8283,14.8708,15.5362,13.7562,39.7239,12.1874,52.2313,72.11,44.9654
390.22,22.2297,20.6164,17.7155,24.8463,19.8473,21.5908,58.8508,27.8417,25.6878,18.3378,13.364,15.8772,14.8663,15.5358,13.7923,39.6508,12.1987,52.2422,72.111,44.9912
390.38,22.3686,20.7657,17.8448,25.0591,19.9341,21.6968,59.0087,28.0977,25.8107,18.5935,13.4663,15.99,15.02,15.6424,13.9945,39.6462,12.3684,52.3581,72.2519,45.2294
390.53,22.3295,20.8782,17.7076,24.9642,19.7896,21.6249,59.0259,28.121,25.8252,18.562,13.4083,15.8622,14.9722,15.5438,13.9918,39.5528,12.2684,52.3265,72.171,45.2139
390.69,22.409,20.8993,17.7352,25.1164,19.8507,21.7061,58.8998,28.2019,25.8357,18.6231,13.5032,15.9225,15.0567,15.6279,14.016,39.5185,12.3346,52.4035,72.1689,45.3031
390.85,22.5087,20.9252,17.8369,25.2551,19.9661,21.8766,58.9284,28.4014,25.9852,18.7195,13.5745,15.9823,15.2042,15.7326,14.1724,39.6708,12.4161,52.5332,72.2767,45.4837
391.01,22.5478,20.9118,17.8114,25.2346,19.9155,21.8309,58.8983,28.4987,25.9856,18.7879,13.5641,15.9102,15.1816,15.6918,14.0685,39.5337,12.4164,52.5538,72.3246,45.4413
391.16,22.5019,20.914,17.862,25.1832,19.9179,21.9089,58.8686,28.5526,26.022,18.8166,13.5614,15.8937,15.1791,15.6524,14.0545,39.4486,12.483,52.4538,72.2661,45.3648
391.32,22.5738,20.9333,17.8457,25.1743,20.0209,21.9729,58.8229,28.6765,26.0233,18.9042,13.638,15.9088,15.2123,15.6559,14.0635,39.4162,12.4485,52.3969,72.2515,45.297
391.48,22.6413,21.0495,17.8361,25.2154,19.969,22.0071,58.8411,28.7614,26.0523,18.9736,13.6567,15.9684,15.3698,15.7671,14.1652,39.5136,12.435,52.507,72.257,45.4149
391.63,22.7798,21.1458,18.0704,25.3225,20.055,22.1022,59.0834,28.8481,26.1515,19.0775,13.7508,16.1155,15.58,15.9074,14.3178,39.6226,12.5609,52.6413,72.5271,45.6579
391.79,22.7165,21.1348,18.0735,25.3629,19.9875,22.0856,59.1013,28.8793,26.1302,19.1029,13.6846,16.1235,15.7163,15.8511,14.3153,39.6184,12.5001,52.6558,72.5703,45.7058
391.95,22.6738,21.1074,18.1118,25.3584,20.0572,22.0755,59.1158,28.9882,26.0482,19.1317,13.7564,16.0739,15.844,15.8305,14.4132,39.7114,12.4973,52.6813,72.6176,45.7533
392.1,22.6729,21.0265,18.1396,25.2834,20.0323,22.0537,59.1464,29.0606,26.0116,19.0624,13.7676,16.0161,15.8261,15.8613,14.3739,39.6921,12.4463,52.7437,72.5458,45.745
392.26,22.655,20.9178,18.1875,25.3338,20.0708,22.0695,59.0926,29.121,26.0302,19.0287,13.7403,15.9503,15.82,15.8476,14.386,39.6702,12.3551,52.6974,72.6095,45.7527
392.42,22.5819,20.9039,18.1572,25.3389,20.1159,21.9977,59.235,29.1932,26.025,19.017,13.6472,15.8616,15.7448,15.8517,14.2876,39.6233,12.2746,52.5609,72.656,45.763
392.57,22.6821,21.0338,18.2219,25.3819,20.1028,21.9778,59.3818,29.3928,26.1331,19.1786,13.8024,15.9643,15.8546,15.9378,14.4203,39.6633,12.3899,52.6279,72.7139,45.8678
392.73,22.6081,20.9862,18.2356,25.4195,20.0976,21.9803,59.3931,29.399,26.1462,19.1297,13.7801,15.9639,15.8599,15.9219,14.481,39.7519,12.3985,52.6933,72.6751,45.9482
392.89,22.7638,21.0949,18.2853,25.5601,20.1169,22.0521,59.535,29.6156,26.2024,19.2132,13.8348,16.0219,15.9579,16.033,14.685,39.876,12.402,52.8035,72.7705,46.1719
393.04,22.7965,21.2606,18.3869,25.7292,20.174,22.1379,59.5713,29.7779,26.3344,19.304,13.8726,16.194,16.1273,16.1484,14.8308,40.0682,12.5327,52.9269,72.8902,46.3367
393.2,22.8902,21.2948,18.5247,25.9101,20.3133,22.1795,59.6869,29.957,26.4586,19.3764,13.9949,16.2866,16.2355,16.2397,15.0048,40.185,12.6408,53.0683,73.0521,46.4774
393.36,22.7616,21.1361,18.4133,25.8644,20.3085,22.0843,59.6904,30.0477,26.5121,19.4065,13.9231,16.112,16.1576,16.2047,14.9957,40.1287,12.5216,53.083,72.9006,46.3794
393.51,22.8837,21.1727,18.4732,25.9292,20.4244,22.1586,59.8748,30.1809,26.6222,19.5484,14.1046,16.2229,16.1778,16.3069,15.0834,40.2097,12.6323,53.2359,73.0136,46.4746
393.67,22.9828,21.2677,18.5037,26.0247,20.4823,22.2302,59.9672,30.3624,26.7675,19.6428,14.0872,16.2734,16.1845,16.3652,15.1304,40.1789,12.7098,53.3613,73.1413,46.5453
393.83,23.0331,21.4253,18.5973,26.2428,20.5443,22.3084,60.0622,30.6137,26.8289,19.7733,14.1669,16.3516,16.3166,16.4073,15.2378,40.32,12.7882,53.41,73.3206,46.6697
393.98,23.1573,21.398,18.6292,26.2438,20.5645,22.2924,60.1381,30.7241,26.807,19.8722,14.2497,16.3699,16.4522,16.5455,15.2712,40.4025,12.8981,53.5006,73.4124,46.6697
394.14,23.1303,21.4004,18.6146,26.2257,20.5263,22.2487,60.1362,30.7664,26.8278,19.9268,14.2835,16.3532,16.5294,16.5162,15.3846,40.4055,12.8887,53.4896,73.3426,46.6743
394.29,23.0662,21.371,18.5882,26.2133,20.5514,22.2676,60.0905,30.8201,26.802,19.9279,14.1723,16.2757,16.5331,16.491,15.3056,40.3861,12.7999,53.5276,73.2847,46.7107
394.45,23.1071,21.3104,18.593,26.213,20.4954,22.2774,60.118,30.8511,26.7826,19.9681,14.194,16.2888,16.5404,16.5693,15.337,40.2555,12.7844,53.4546,73.3319,46.645
394.61,23.059,21.2859,18.6508,26.2789,20.5328,22.3276,60.1416,30.8623,26.8287,20.0905,14.2783,16.3806,16.6299,16.6251,15.3341,40.2421,12.8946,53.5961,73.344,46.6222
394.76,23.0225,21.0607,18.5646,26.2653,20.4786,22.2312,60.2313,30.8548,26.8418,20.1575,14.2066,16.2325,16.5555,16.5101,15.323,40.1398,12.808,53.5766,73.2387,46.5957
394.92,22.9937,21.0523,18.5466,26.325,20.4742,22.2844,60.266,30.9793,26.867,20.245,14.1811,16.1903,16.5974,16.495,15.2715,40.0604,12.7826,53.5557,73.1639,46.5519
395.08,23.1043,21.1477,18.6165,26.4719,20.5851,22.3618,60.4487,31.1563,26.9816,20.3191,14.3109,16.3187,16.6369,16.5702,15.3188,40.1065,12.8997,53.6812,73.313,46.6304
395.23,22.9648,21.0248,18.5434,26.4485,20.499,22.2391,60.4045,31.191,26.9183,20.1717,14.1437,16.1608,16.5027,16.46,15.2699,40.0161,12.7154,53.6411,73.1998,46.4992
395.39,22.8947,20.8969,18.484,26.3894,20.442,22.1085,60.3939,31.1448,26.9031,20.1435,14.0502,16.0727,16.4508,16.3704,15.2216,39.9007,12.6043,53.4742,73.0341,46.3686
395.55,22.8627,20.7203,18.37,26.3499,20.4381,21.9867,60.3977,31.0536,26.9167,20.1047,13.9956,15.9862,16.4405,16.2889,15.1708,39.7705,12.4992,53.3801,72.8326,46.2144
395.7,22.9237,20.784,18.5096,26.5496,20.5708,22.1265,60.6602,31.2341,27.1426,20.2667,14.1118,16.1176,16.5528,16.3546,15.3171,39.8586,12.5965,53.4856,72.9227,46.4223
395.86,22.9527,20.7038,18.461,26.4977,20.5244,22.0871,60.7177,31.3193,27.1809,20.2249,14.0557,16.0211,16.5109,16.3011,15.1864,39.8107,12.514,53.4981,72.9738,46.3369
396.01,22.873,20.6612,18.5138,26.5448,20.5313,22.0507,60.8662,31.3301,27.2784,20.2472,14.0778,16.0276,16.5289,16.21,15.1927,39.8686,12.4474,53.5237,73.0721,46.3559
396.17,22.8573,20.683,18.5929,26.6563,20.6154,22.0006,61.0413,31.5158,27.3665,20.3223,14.091,16.0358,16.5117,16.1438,15.2017,39.8464,12.4486,53.6712,73.0947,46.4998
396.33,22.8185,20.7402,18.6079,26.662,20.6601,21.9568,61.1623,31.5982,27.4073,20.3418,14.0876,15.971,16.5564,16.0888,15.262,39.8696,12.4092,53.6498,73.0946,46.5582
396.48,22.8972,20.7844,18.6965,26.7336,20.7319,21.9439,61.2659,31.7221,27.5253,20.3831,14.1171,16.0212,16.675,16.1742,15.3366,39.9031,12.3883,53.6911,73.1103,46.5729
396.64,22.8912,20.7517,18.7405,26.7364,20.7298,21.8955,61.3127,31.7227,27.6319,20.5002,14.1597,15.9773,16.7005,16.1352,15.3759,39.8191,12.4159,53.7006,72.9935,46.5523
396.8,22.8753,20.7665,18.826,26.7455,20.7385,21.9095,61.3652,31.7745,27.7424,20.5656,14.2386,16.0593,16.8645,16.1466,15.482,39.8689,12.5315,53.6904,73.0348,46.667
396.95,22.8942,20.7383,18.8266,26.7525,20.7251,21.8969,61.4371,31.8239,27.7591,20.6665,14.2955,16.0461,16.9771,16.1235,15.4579,39.81,12.5362,53.5813,72.9692,46.6645
397.11,22.9275,20.7098,18.8611,26.8439,20.7479,21.9714,61.4484,31.862,27.8401,20.7055,14.3865,16.0651,17.046,16.1377,15.526,39.8446,12.5373,53.6295,73.062,46.8146
397.26,22.9141,20.7543,18.906,26.7947,20.8118,21.9724,61.528,31.9173,27.9387,20.8111,14.4683,16.0913,17.1045,16.1976,15.5887,39.9149,12.5866,53.6928,73.1398,46.8637
397.42,22.8409,20.7286,18.8878,26.7376,20.778,21.9073,61.5227,31.9109,27.9514,20.7953,14.435,16.0476,17.0698,16.1268,15.562,39.8132,12.5159,53.6487,73.0274,46.8101
397.58,22.7296,20.674,18.8963,26.7515,20.7153,21.8505,61.5811,31.8191,27.9593,20.8006,14.4377,16.117,17.0708,16.1377,15.5762,39.7032,12.5393,53.5429,72.93,46.8188
397.73,22.9863,20.8788,19.1068,27.0204,21.0282,22.081,61.8307,32.1207,28.2419,21.0609,14.7377,16.3633,17.3388,16.5093,15.94,39.989,12.8576,53.7995,73.0217,47.1323
397.89,23.0053,20.869,19.1145,27.0927,21.0769,22.1394,61.8827,32.2084,28.3275,21.1586,14.7813,16.3851,17.4931,16.5273,16.0184,40.0482,12.8965,53.717,72.9722,47.0848
398.04,23.0121,20.6893,19.1181,27.1057,21.0888,22.0649,61.8788,32.2245,28.3051,21.1556,14.7151,16.3407,17.4341,16.5316,15.939,39.9331,12.7987,53.6409,72.827,47.0341
398.2,23.0186,20.746,19.2348,27.2463,21.1984,22.1623,62.0178,32.3357,28.4906,21.2785,14.8439,16.4378,17.5652,16.6534,16.0049,39.9808,12.9241,53.7122,72.939,47.144
398.36,23.0399,20.6846,19.212,27.2141,21.1781,22.1487,62.1603,32.4259,28.501,21.1981,14.7999,16.4332,17.6016,16.7231,16.0383,40.0199,12.8835,53.7164,73.0921,47.1545
398.51,23.0585,20.6631,19.2238,27.2543,21.2477,22.1757,62.249,32.4896,28.4958,21.2881,14.7293,16.4186,17.5908,16.7253,16.0356,39.9852,12.8196,53.7856,73.0693,47.1884
398.67,23.0344,20.6786,19.3313,27.3273,21.3197,22.1809,62.3424,32.4836,28.548,21.3197,14.7267,16.4409,17.6319,16.7853,16.093,40.0705,12.8613,53.8285,72.9979,47.2613
398.82,23.0998,20.8079,19.4278,27.4506,21.427,22.2143,62.6381,32.6553,28.7123,21.4816,14.8539,16.5668,17.7801,16.9512,16.2263,40.1853,13.0124,53.9424,73.0047,47.3556
398.98,23.0228,20.7214,19.3618,27.4458,21.3577,22.2025,62.7809,32.6499,28.7649,21.3857,14.791,16.4936,17.7586,16.9002,16.2037,40.0633,12.8998,53.9205,72.9708,47.346
399.13,23.0432,20.7016,19.356,27.548,21.3746,22.1898,62.9132,32.6691,28.8711,21.4127,14.8004,16.5268,17.8791,16.9701,16.2861,40.1115,12.9196,53.9843,73.0343,47.3904
399.29,23.161,20.7319,19.4102,27.5932,21.5005,22.2612,63.0806,32.7907,29.0448,21.5246,14.8478,16.5394,18.018,17.0357,16.45,40.1367,12.9503,54.1555,73.1299,47.4767
399.45,23.0927,20.6309,19.396,27.6478,21.443,22.2792,63.1896,32.8023,29.0837,21.5463,14.8173,16.4734,18.0704,16.9603,16.3856,39.973,12.8984,54.1729,73.2727,47.3944
399.6,23.1684,20.6955,19.4826,27.686,21.5016,22.3088,63.2969,32.8598,29.1912,21.6162,14.8896,16.5519,18.1982,17.1546,16.4943,40.0047,12.9988,54.223,73.3372,47.511
399.76,23.2352,20.7726,19.5661,27.7801,21.5632,22.3699,63.4932,33.032,29.3802,21.7066,15.0295,16.6908,18.3186,17.2701,16.6077,40.1597,13.1384,54.3587,73.5867,47.6263
399.91,23.3557,20.8723,19.6973,27.8497,21.7124,22.5184,63.7222,33.1732,29.4896,21.8291,15.2173,16.8184,18.5672,17.3936,16.7679,40.3324,13.3111,54.5202,73.7073,47.818
400.07,23.3378,20.8283,19.707,27.8698,21.7688,22.5054,63.8746,33.2117,29.5551,21.8674,15.2362,16.8394,18.5596,17.3863,16.7746,40.3017,13.288,54.5081,73.6473,47.951
400.23,23.203,20.7537,19.6311,27.847,21.648,22.4325,63.8532,33.1932,29.5852,21.7782,15.2297,16.7137,18.5329,17.328,16.7749,40.2299,13.1631,54.3286,73.447,47.8517
400.38,23.4222,20.9512,19.7698,28.0666,21.8435,22.7021,64.1644,33.527,29.9474,22.0294,15.4582,16.9305,18.8308,17.6218,17.0536,40.4079,13.3541,54.5727,73.7855,48.1386
400.54,23.3547,20.8275,19.8158,28.07,21.8089,22.6677,64.2025,33.4782,29.883,21.9488,15.4086,16.8255,18.8251,17.582,16.9953,40.3061,13.3013,54.4967,73.7603,48.1552
400.69,23.3762,20.8276,19.8717,28.1103,21.8011,22.6855,64.1751,33.5891,29.9305,22.0344,15.4817,16.8362,18.8961,17.5922,17.0285,40.3966,13.3598,54.4248,73.7532,48.1978
400.85,23.2787,20.7973,19.8556,28.0343,21.7536,22.6373,64.0938,33.5485,29.8524,21.9987,15.4778,16.8101,18.8552,17.5684,16.9586,40.3087,13.2991,54.3391,73.6567,48.0978
401,23.2372,20.7764,19.9054,28.1084,21.7357,22.6166,64.1229,33.6182,29.8517,22.0269,15.5791,16.7931,18.8189,17.5887,16.9272,40.2933,13.3221,54.2417,73.5788,48.0585
401.16,23.0153,20.5243,19.7582,27.8897,21.5039,22.3767,64.0144,33.3719,29.6495,21.7896,15.3749,16.5983,18.5988,17.3997,16.6931,40.0988,13.0724,53.9158,73.1932,47.8156
401.31,22.8801,20.381,19.7281,27.8633,21.4368,22.3448,63.9978,33.2803,29.5731,21.6816,15.3211,16.4836,18.5115,17.2905,16.609,39.9712,12.9673,53.9069,73.0627,47.7696
401.47,23.0279,20.6204,19.9462,28.097,21.6814,22.567,64.324,33.4327,29.7543,21.9051,15.5646,16.6475,18.8223,17.5157,16.8556,40.19,13.2051,54.0949,73.2264,48.0053
401.63,22.9137,20.459,19.8123,27.9833,21.4686,22.4017,64.2748,33.3062,29.6627,21.7796,15.4152,16.4961,18.5762,17.3683,16.732,39.9944,13.0664,53.9068,72.997,47.8558
401.78,22.9243,20.5267,19.9357,28.091,21.4728,22.5052,64.3499,33.3774,29.7628,21.9056,15.5354,16.5611,18.7099,17.4677,16.8274,40.0987,13.2194,53.9654,72.9804,47.8899
401.94,22.9816,20.5901,20.0489,28.2229,21.5548,22.5485,64.4841,33.4274,29.8878,22.0005,15.585,16.6832,18.7843,17.6172,16.9136,40.172,13.3398,54.0817,73.1514,47.9715
402.09,22.7898,20.3952,19.9777,28.1582,21.3684,22.2885,64.3469,33.1799,29.6622,21.8485,15.4321,16.5427,18.5996,17.3586,16.8005,39.948,13.1596,53.9346,72.8781,47.7313
402.25,22.8077,20.4262,19.9611,28.2859,21.3993,22.3258,64.3814,33.299,29.7739,21.9479,15.4678,16.614,18.6928,17.4089,16.8839,40.0629,13.1793,54.0795,72.9909,47.7185
402.4,22.8867,20.4674,20.1256,28.4191,21.4972,22.4266,64.4648,33.3371,29.8968,22.0995,15.4951,16.7852,18.8196,17.5129,17.0661,40.0878,13.3483,54.2264,73.0142,47.8393
