TreeID,SeedID,SeedWeight,SeedWidth,SeedLength,WingAreacm2,FullLength,Germ,GermDate,GermNotes,
m-88,7,0.008,0.276,0.485,0.585,1.594,0,,,
m-88,8,0.007,0.378,0.565,0.655,1.546,0,,,
m-88,9,0.017,0.585,0.813,1.213,2.402,1,1/21/19,,
m-88,10,0.009,0.431,0.659,0.729,1.879,0,,,
m-88,11,0.008,0.382,0.637,0.798,1.807,1,1/21/19,,
m-89,1,0.012,0.368,0.613,0.852,1.672,1,1/18/19,,
m-89,2,0.012,0.264,0.543,0.942,1.641,0,,,
m-89,3,0.003,0.34,0.582,0.115,0.955,0,,,Partial scan only
m-89,4,0.004,0.368,0.601,0.378,1.45,0,,,
m-89,5,0.004,0.349,0.55,0.381,1.536,0,,,
m-89,6,0.005,0.31,0.549,0.344,1.436,0,,,
m-89,7,0.004,0.317,0.52,0.232,1.263,0,,,
m-89,8,0.002,0.243,0.492,0.18,1.049,0,,,Partial scan only
m-89,9,0.002,0.238,0.486,0.18,1.015,0,,,
m-89,10,0.009,0.366,0.731,0.66,2.112,0,,,
m-89,11,0.007,0.315,0.632,0.468,1.544,0,,,
m-89,12,0.002,0.251,0.496,0.244,1.224,0,,,
m-89,13,0.015,0.282,0.707,0.944,2.066,1,1/22/19,,
m-89,14,0.015,0.26,0.675,0.91,2.13,1,1/23/19,,
m-90,1,0.013,0.296,0.532,0.87,2.109,0,,,
m-90,2,0.003,0.259,0.518,0.288,1.412,0,,,
m-90,3,0.009,0.387,0.722,0.489,1.846,0,,,
m-90,4,0.007,0.315,0.594,0.48,1.694,0,,,
m-90,5,0.016,0.265,0.553,0.629,1.824,0,,,
m-90,6,0.004,0.3,0.608,0.238,1.387,0,,,
m-90,7,0.003,0.329,0.483,0.385,1.438,0,,,
m-90,8,0.004,0.255,0.535,0.369,1.351,0,,,
m-90,9,0.015,0.364,0.627,1.101,2.219,0,,,
m-90,10,0.01,0.301,0.605,0.431,1.423,0,,,
m-90,11,0.006,0.333,0.601,0.25,1.391,0,,,
m-90,12,0.012,0.372,0.562,0.639,1.859,0,,,
m-90,13,0.006,0.257,0.442,0.227,1.297,0,,,
m-90,14,0.003,0.325,0.513,0.147,1.172,0,,,
m-90,15,0.009,0.275,0.428,0.274,1.016,0,,,
m-90,16,0.002,0.31,0.474,0.159,1.16,0,,,
m-90,17,0.011,0.294,0.531,0.892,2.185,0,NA,Mold,
m-90,18,0.012,0.368,0.684,0.72,1.986,0,,,
m-90,19,0.012,0.349,0.687,0.81,2.202,0,,,
m-90,20,0.011,0.364,0.626,0.66,1.93,0,,,
m-90,21,0.011,0.298,0.574,0.633,1.93,0,,,
m-90,22,0.011,0.303,0.559,0.688,2.089,0,,,
m-90,23,0.009,0.312,0.676,0.636,1.726,0,,,
m-90,24,0.012,0.339,0.655,0.882,2.089,0,,,
m-90,25,0.015,0.364,0.646,0.867,2.202,0,,,
m-91,1,0.016,0.414,0.555,0.746,1.521,1,1/18/19,,
m-91,2,0.013,0.37,0.575,0.798,2.283,0,,,
m-91,3,0.012,0.326,0.642,1.005,2.285,0,,,
m-91,4,0.01,0.391,0.559,0.572,1.58,0,,,
m-91,5,0.012,0.391,0.68,0.722,2.134,0,,,
m-91,6,0.014,0.38,0.82,0.7,1.526,0,,,
m-91,7,0.015,0.396,0.615,0.414,1.587,0,,,
m-91,8,0.013,0.415,0.729,0.994,2.108,0,,,
m-91,9,0.004,0.526,0.625,0,0.897,0,,,
m-91,10,0.005,0.485,0.779,0.448,1.341,0,,,
m-91,11,0.005,0.577,0.909,0.581,1.585,0,,,
m-91,12,0.011,0.551,0.868,0.962,2.268,0,,,
m-91,13,0.01,0.376,0.77,0.635,2.073,0,,,
m-91,14,0.004,0.326,0.645,0.377,1.195,0,,,
m-91,15,0.004,0.378,0.673,0.532,1.366,0,,,
m-91,16,0.006,0.428,0.707,0.372,1.242,0,,,
m-91,17,0.004,0.403,0.513,0.505,1.343,0,,,
m-91,18,0.005,0.451,0.625,0.385,1.187,0,,,
m-91,19,0.004,0.238,0.624,0.292,1.33,0,,,
m-91,20,0.005,0.356,0.671,0.394,1.457,0,,,
m-91,21,0.008,0.336,0.827,0,0.827,0,,,
m-91,22,0.003,0.354,0.608,0.245,0.971,0,,,
m-91,23,0.002,0.268,0.517,0.209,1.074,0,,,
m-91,24,0.004,0.407,0.665,0.416,1.406,0,,,
m-91,25,0.005,0.39,0.683,0,0.683,0,,,
m-92,1,0.014,0.308,0.605,0.77,2.247,1,1/22/19,,
m-92,2,0.002,0.206,0.437,0.294,1.235,0,,,
m-92,3,0.01,0.269,0.428,0.441,1.454,0,,,
m-92,4,0.004,0.307,0.588,0.183,1.307,0,,,
m-92,5,0.013,0.398,0.676,0.808,1.985,0,,,
m-92,6,0.01,0.247,0.485,0.442,1.366,1,1/18/19,,
m-93,1,0.012,0.439,0.557,0.615,1.874,0,,,
m-93,2,0.003,0.269,0.31,0.091,0.868,0,,,
m-93,3,0.004,0.324,0.354,0.228,1.1,0,,,
m-93,4,0.004,0.387,0.452,0.314,1.5,0,,,
m-93,5,0.004,0.279,0.424,0.271,1.275,0,,,
m-93,6,0.003,0.357,0.457,0.293,0.375,0,,,
m-93,7,0.003,0.319,0.479,0.196,1.126,0,,,
m-93,8,0.003,0.338,0.508,0.258,1.244,0,,,
m-93,9,0.001,0.331,0.589,0.302,1.343,0,,,
m-93,10,0.004,0.416,0.706,0.5,1.61,0,,,
m-93,11,0.002,0.41,0.556,0.3,1.242,0,,,
m-93,12,0.004,0.397,0.554,0.216,1.129,0,,,
m-93,13,0.01,0.435,0.807,0,0.807,1,1/21/19,,
m-93,14,0.006,0.503,0.685,0.488,1.665,0,,,
m-93,15,0.003,0.358,0.583,0.286,1.265,0,,,
m-93,16,0.003,0.404,0.571,0.31,1.367,0,,,
m-93,17,0.007,0.422,0.595,0.501,1.873,0,,,
m-93,18,0.01,0.341,0.731,0.884,2.155,1,1/29/19,,
m-94,1,0.011,0.362,0.362,0.64,1.553,0,,,
m-94,2,0.002,0.461,0.695,0.374,1.799,0,,,
m-94,3,0.002,0.446,0.619,0.529,2.022,0,,,
m-94,4,0.003,0.308,0.589,0.49,1.673,0,,,
m-94,5,0.002,0.307,0.435,0.205,1.15,0,,,
m-94,6,0.003,0.332,0.453,0.454,1.798,0,,,
m-94,7,0.009,0.387,0.669,0.658,1.723,0,,,
m-94,8,0.002,0.409,0.356,0.236,1.162,0,,,
m-94,9,0.005,0.268,0.305,0.181,0.95,0,,,
m-95,1,0.001,0.273,0.327,0.247,1.202,0,,,
m-95,2,0.004,0.309,0.495,0.354,1.382,0,,,
m-95,3,0.017,0.351,0.657,0.899,2.2,1,1/18/19,,
m-95,4,0.005,0.35,0.561,0.758,1.88,0,,,
m-95,5,0.019,0.311,0.611,0.903,2.075,1,1/17/19,,
m-95,6,0.007,0.329,0.533,0.908,1.931,0,,,
m-95,7,0.006,0.332,0.78,0.509,1.79,0,,,
m-95,8,0.012,0.276,0.707,1.013,2.345,0,,,
m-95,9,0.017,0.397,0.724,0.992,2.409,1,1/21/19,,
m-95,10,0.01,0.34,0.513,0.521,1.548,0,,,
m-95,11,0.002,0.173,0.366,0.317,1.229,0,,,
m-95,12,0.003,0.295,0.664,0.354,1.531,0,,,
m-95,13,0.003,0.318,0.646,0.292,1.501,0,,,
m-95,14,0.003,0.397,0.541,0.523,1.57,0,,,
m-95,15,0.002,0.281,0.488,0.353,1.668,0,,,
m-95,16,0.002,0.273,0.484,0.429,1.508,0,,,
m-95,17,0.018,0.33,0.661,1.05,2.281,1,1/21/19,,
m-95,18,0.002,0.286,0.482,0.234,1.262,0,,,
m-95,19,0.003,0.383,0.614,0.227,1.312,0,,,
m-95,20,0.003,0.345,0.584,0.421,1.377,0,,,
m-95,21,0.004,0.281,0.534,0.303,1.574,0,,,
m-95,22,0.003,0.345,0.522,0.348,1.426,0,,,
m-95,23,0.003,0.361,0.448,0.427,1.623,0,,,
m-95,24,0.018,0.415,0.638,0.663,1.902,1,1/21/19,,
m-95,25,0.018,0.301,0.656,0.793,2.067,1,1/18/19,,
s-37,1,0.002,0.266,0.429,0.138,0.846,0,,,
s-37,2,0.002,0.244,0.4,0.275,1.068,0,,,
s-37,3,0.001,0.312,0.581,0,0.581,0,,,
s-37,4,0.001,0.275,0.369,0.252,1.089,0,,,
s-37,5,0.004,0.289,0.467,0.253,1.114,0,,,
s-37,6,0.014,0.331,0.611,0.699,1.791,0,,,
s-37,7,0.002,0.258,0.441,0.322,1.277,0,,,
s-37,8,0.002,0.294,0.496,0.211,0.932,0,,,
s-37,9,0.001,0.219,0.393,0.03,0.497,0,,,
s-37,10,0.002,0.33,0.52,0.103,0.914,0,,,
s-37,11,0.002,0.252,0.54,0.101,0.719,0,,,
s-37,12,0.003,0.423,0.533,0.351,1.394,0,,,
s-37,13,0.001,0.222,0.44,0,0.44,0,,,
s-37,14,0.002,0.297,0.454,0.293,1.218,0,,,
s-37,15,0.002,0.234,0.357,0.361,1.277,0,,,
s-37,16,0.012,0.347,0.408,0.352,1.021,0,,,
s-37,17,0.008,0.326,0.505,0.35,1.382,1,1/18/19,,
s-44,1,0.021,0.533,0.829,1.261,2.509,1,1/22/19,,
s-56,1,0.002,0.275,0.378,0.123,0.717,0,,,
s-56,2,0.003,0.344,0.519,0.129,0.946,0,,,
s-56,3,0.002,0.303,0.338,0.396,1.391,0,,,
s-56,4,0.002,0.297,0.432,0.291,1.281,0,,,
s-56,5,0.006,0.313,0.525,0.108,1.017,0,,,
s-56,6,0.003,0.328,0.625,0.101,0.88,0,,,
s-56,7,0.005,0.376,0.702,0,0.702,0,,,
s-56,8,0.002,0.288,0.433,0.159,0.832,0,,,
s-56,9,0.003,0.265,0.454,0.28,1.211,0,,,
s-56,10,0.006,0.38,0.629,0.932,2,0,,,
s-56,11,0.004,0.365,0.628,0,0.628,0,,,
s-56,12,0.002,0.26,0.45,0.349,1.241,0,,,
s-56,13,0.003,0.261,0.328,0.27,1.178,0,,,
s-56,14,0.009,0.219,0.42,0,0.42,0,,,
s-56,15,0.002,0.225,0.456,0.2,1.332,0,,,
s-56,16,0.008,0.219,0.431,0.311,1.229,1,1/22/19,,
s-56,17,0.001,0.275,0.229,0.33,1.125,0,,,
s-56,18,0.004,0.283,0.291,0.291,1.396,0,,,
s-56,19,0.013,0.356,0.545,0.238,1.161,0,,,
s-56,20,0.006,0.252,0.404,0,0.404,0,,,
s-56,21,0.002,0.246,0.348,0.297,1.321,0,,,
s-56,22,0.003,0.325,0.477,0,0.477,0,,,
s-56,23,0.004,0.397,0.618,0.559,1.652,0,,,
s-56,24,0.002,0.183,0.233,0.257,1.038,0,,,
s-56,25,0.011,0.277,0.44,0.744,1.858,1,1/22/19,,
s-71,1,0.015,0.393,0.68,0.933,2.11,1,1/25/19,,
s-71,2,0.002,0.224,0.356,0.146,0.857,0,,,
s-71,3,0.002,0.282,0.38,0.62,1.548,0,,,
s-71,4,0.002,0.174,0.286,0.321,1.244,0,,,
s-72,1,0.001,0.269,0.374,0.386,1.456,0,,,
s-72,2,0.008,0.283,0.433,0.079,0.871,1,1/18/19,,
s-72,3,0.001,0.248,0.307,0,0.307,0,,,
s-72,4,0.002,0.327,0.428,0.444,1.52,0,,,
s-72,5,0.001,0.2,0.314,0.099,0.726,0,,,
s-72,6,0.003,0.258,0.392,0.507,1.49,0,,,
s-72,7,0.002,0.255,0.335,0.385,1.443,0,,,
s-72,8,0.001,0.274,0.329,0.115,0.804,0,,,
s-72,9,0.002,0.247,0.415,0.329,1.392,0,,,
s-72,10,0.008,0.222,0.231,0,0.231,0,,,
s-72,11,0.007,0.236,0.756,0.126,0.87,1,1/21/19,,
s-72,12,0.007,0.285,1.484,0.518,1.535,1,1/18/19,,
s-72,13,0.001,0.304,1.229,0.289,1.29,0,,,
s-72,14,0.001,0.265,0.487,0,0.487,0,,,
s-72,15,0.001,0.255,0.338,0,0.338,0,,,
s-72,16,0.001,0.314,0.358,0,0.358,0,,,
s-72,17,0.001,0.215,0.308,0.446,1.353,0,,,
s-72,18,0.002,0.282,0.652,0.382,1.458,0,,,
s-72,19,0.003,0.318,0.449,0.495,1.648,0,,,
s-72,20,0.009,0.339,0.417,0.57,1.838,0,,,
s-72,21,0.002,0.265,0.369,0.373,1.162,0,,,
s-72,22,0.011,0.27,0.63,0.756,2.049,0,,,
s-72,23,0.004,0.269,0.575,0.644,1.774,0,,,
s-73,1,0.003,0.197,0.446,0.239,1.131,0,,,
s-73,2,0.002,0.312,0.52,0.223,1.191,0,,,
s-73,3,0.001,0.222,0.325,0.118,0.964,0,,,
s-73,4,0.002,0.257,0.556,0.216,1.291,0,,,
s-74,1,0.015,0.351,0.851,1.303,2.797,0,,,
s-74,2,0.013,0.419,0.729,1.072,2.274,0,,,
s-74,3,0.01,0.42,0.663,0.898,2.343,0,,,
s-74,4,0.015,0.433,0.902,1.183,2.839,0,,,
s-74,5,0.012,0.546,0.882,1.054,2.647,0,,,
s-74,6,0.008,0.49,0.758,1.395,2.841,0,,,
s-74,7,0.011,0.406,0.819,0.891,2.464,0,,,
s-74,8,0.011,0.387,0.962,0.296,1.464,0,,,
s-74,9,0.015,0.42,0.955,1.167,2.839,0,,,
s-74,10,0.014,0.403,0.896,1.258,2.949,0,,,
s-74,11,0.002,0.255,0.506,0.29,1.549,0,,,
s-74,12,0.015,0.461,0.678,0.833,2.189,0,,,
s-74,13,0.01,0.386,0.703,0.746,2.223,0,,,
s-74,14,0.014,0.428,0.798,0.579,1.941,0,,,
s-74,15,0.018,0.542,1.61,0,1.61,0,,,
s-74,16,0.014,0.423,0.92,1.061,2.608,0,,,
s-74,17,0.012,0.371,0.68,0.182,1.188,1,1/15/19,,
s-74,18,0.013,0.428,0.812,0.939,2.42,0,,,
s-74,19,0.011,0.485,0.741,0.342,1.42,0,,,
s-74,20,0.013,0.516,0.862,0.896,2.543,0,,,
s-74,21,0.01,0.434,0.921,0.182,1.335,0,,,
s-74,22,0.006,0.361,0.53,0.121,0.983,0,,,
s-74,23,0.017,0.446,0.78,1.109,2.581,0,,,
s-74,24,0.012,0.422,0.977,0,0.977,0,,,
s-74,25,0.014,0.557,0.864,1.038,2.795,0,,,
