﻿Subgenus,species,subspecies,Photo source,Photo,Sex,year,Country,Location
Aphanilopterus,carnifex,boliviensis,CUIC,CUIC_000005632,F,1920,Peru,Colonia Perene
Aphanilopterus,carnifex,boliviensis,CUIC,CUIC_000005634,F,1920,Peru,Colonia Perene
Aphanilopterus,carnifex,boliviensis,CUIC,CUIC_000005635,F,1920,Peru,El Campamiento
Aphanilopterus,carnifex,boliviensis,CUIC,CUIC_000005636,F,1920,Peru,Quebiada Repiesa
Aphanilopterus,carnifex,rufipennis,CUIC,CUIC_000005655,F,NA,Unknown,NA
Aphanilopterus,carnifex,rufipennis,CUIC,CUIC_000005656,F,1927,Surinam,Zanderij
Aphanilopterus,carnifex,rufipennis,CUIC,CUIC_000005657,F,1927,Surinam,Zanderij
Aphanilopterus,carnifex,rufipennis,CUIC,CUIC_000005658,F,1927,Surinam,Zanderij
Aphanilopterus,carnifex,rufipennis,CUIC,CUIC_000005659,F,1927,Surinam,Zanderij
Aphanilopterus,carnifex,rufipennis,CUIC,CUIC_000005660,F,1927,Surinam,Zanderij
Aphanilopterus,carnifex,rufipennis,CUIC,CUIC_000005661,F,1927,Surinam,Zanderij
Aphanilopterus,carnifex,,CUIC,CUIC_000005637,F,1914,Columbia,Caldas
Aphanilopterus,carnifex,,CUIC,CUIC_000005638,F,1913,British Guyana,Bartica
Aphanilopterus,carnifex,,CUIC,CUIC_000005640,F,1924,Panama,Almirante
Aphanilopterus,carnifex,,CUIC,CUIC_000005642,F,1924,Panama,Almirante
Aphanilopterus,carnifex,,CUIC,CUIC_000005644,F,1924,Panama,Almirante
Aphanilopterus,carnifex,,CUIC,CUIC_000005645,F,1919,Brazil,Guaruin
Aphanilopterus,carnifex,,CUIC,CUIC_000005647,F,1951,Mexico,Ahuacatlan
Aphanilopterus,carnifex,,CUIC,CUIC_000005650,F,1948,Mexico,Sayula
Aphanilopterus,carnifex,,CUIC,CUIC_000005651,F,1938,Unknown,El A La Habara
Aphanilopterus,carnifex,,CUIC,CUIC_000005654,M,1938,Cuba,Cojimar Habor
Aphanilopterus,carnifex,,Guelph,Guelph_carnifex_1,F,NA,Honduras,NA
Aphanilopterus,carnifex,,Guelph,Guelph_carnifex_2,F,2007,Bolivia,La Paz Puerto Health
Aphanilopterus,carnifex,,Guelph,Guelph_carnifex_3,F,2007,Bolivia,La Paz Puerto Health
Aphanilopterus,carolina,,CUIC,CUIC_000004330,F,1918,USA,TX
Aphanilopterus,carolina,,CUIC,CUIC_000004332,F,1912,USA,GA
Aphanilopterus,carolina,,CUIC,CUIC_000004333,F,1912,USA,GA
Aphanilopterus,carolina,,CUIC,CUIC_000004336,F,1912,USA,GA
Aphanilopterus,carolina,,CUIC,CUIC_000004339,F,1912,USA,GA
Aphanilopterus,carolina,,CUIC,CUIC_000004363,F,1928,USA,FL
Aphanilopterus,carolina,,CUIC,CUIC_000004366,F,1920,USA,MO
Aphanilopterus,carolina,,CUIC,CUIC_000004374,F,1912,USA,GA
Aphanilopterus,carolina,,CUIC,CUIC_000004378,F,1912,USA,GA
Aphanilopterus,carolina,,CUIC,CUIC_000004385,F,1912,USA,GA
Aphanilopterus,carolina,,Guelph,Guelph_carolina_1,F,2007,USA,SC
Aphanilopterus,carolina,,Guelph,Guelph_carolina_2,F,2008,USA,FL
Aphanilopterus,carolina,,Guelph,Guelph_carolina_3,F,2008,USA,FL
Aphanilopterus,cavapyta,,CUIC,CUIC_000003207,F,1920,Argentina,Jujuy
Aphanilopterus,cavapyta,,CUIC,CUIC_000003208,F,1920,Paraguay,NA
Aphanilopterus,cavapyta,,CUIC,CUIC_000003212,F,1920,Argentina,Paso de los Libres
Aphanilopterus,cavapyta,,CUIC,CUIC_000003213,F,1920,Argentina,Posadas
Aphanilopterus,cavapyta,,CUIC,CUIC_000003215,M,1920,Argentina,San Juaneito
Aphanilopterus,cavapyta,,CUIC,CUIC_000003218,F,1920,Argentina,Posadas
Aphanilopterus,cavapyta,,CUIC,CUIC_000003220,F,1920,Argentina,Posadas
Aphanilopterus,cavapyta,,CUIC,CUIC_000003223,M,1920,Argentina,San Juaneito
Aphanilopterus,cavapyta,,CUIC,CUIC_000003230,F,1920,Argentina,Tintina
Aphanilopterus,cavapyta,,CUIC,CUIC_000003233,F,1920,Argentina,San Juaneito
Aphanilopterus,cavapyta,,CUIC,CUIC_000003234,F,1920,Argentina,Parque Aconquija
Aphanilopterus,cavapyta,,CUIC,CUIC_000003238,F,1920,Argentina,Jujuy
Aphanilopterus,cavapyta,,CUIC,CUIC_000003249,F,NA,Argentina,La Rioja
Aphanilopterus,cavapyta,,CUIC,CUIC_000003253,F,NA,Argentina,La Rioja
Aphanilopterus,cavapyta,,CUIC,CUIC_000003254,F,NA,Argentina,La Rioja
Aphanilopterus,cavapyta,,MNHN,http://coldb.mnhn.fr/catalognumber/mnhn/ey/ey6583,F,NA,Argintina,NA
Aphanilopterus,cavapytiformis,,iNaturalist,https://www.inaturalist.org/photos/116537787,U,2021,Brazil,Osorio
Aphanilopterus,cavapytiformis,,iNaturalist,https://www.inaturalist.org/photos/37870920,F,2018,Brazil,Caxias do sul
Aphanilopterus,cavapytiformis,,iNaturalist,https://www.inaturalist.org/photos/25663967,U,2009,Brazil,Laguna
Aphanilopterus,cavapytiformis,,iNaturalist,https://www.inaturalist.org/photos/95418854,F,2020,Brazil,Tapes
Aphanilopterus,cinerascens,,CUIC,CUIC_000004017,U,NA,Brazil,Sao Paulo
Aphanilopterus,cinerascens,,CUIC,CUIC_000004018,F,1919,Brazil,Alto da Boa Vista 
Aphanilopterus,cinerascens,,CUIC,CUIC_000004019,U,1919,Brazil,Petropolis
Aphanilopterus,cinerascens,,CUIC,CUIC_000004020,U,1920,Argentina,Iguazu Falls
Aphanilopterus,cinerascens,,MNHN,http://coldb.mnhn.fr/catalognumber/mnhn/ey/ey6585,F,NA,Brazil,NA
Aphanilopterus,cinerascens,,iNaturalist,https://www.inaturalist.org/photos/130760676,U,2021,Brazil,Socorro
Aphanilopterus,cinerascens,,iNaturalist,https://www.inaturalist.org/photos/123336536,U,2021,Argentina,Distrito Federal
Aphanilopterus,cinerascens,,iNaturalist,https://www.inaturalist.org/photos/123207792,U,2021,Brazil,Biritiba Mirim
Aphanilopterus,cinerascens,,iNaturalist,https://www.inaturalist.org/photos/121565007,U,2021,Brazil,Rio Claro
Aphanilopterus,cinerascens,,iNaturalist,https://www.inaturalist.org/photos/104638024,F,2020,Brazil,Berisso
Aphanilopterus,cinerascens,,iNaturalist,https://www.inaturalist.org/photos/120985043,U,2021,Argentina,Distrito Federal
Aphanilopterus,cinerascens,,iNaturalist,https://www.inaturalist.org/photos/121874408,U,2021,Argentina,Avellaneda
Aphanilopterus,cinerascens,,iNaturalist,https://www.inaturalist.org/photos/128320553,F,2009,Brazil,Barbalha
Aphanilopterus,cinerascens,,iNaturalist,https://www.inaturalist.org/photos/73442858,F,2019,Argentina,Distrito Federal
Aphanilopterus,cinerascens,,iNaturalist,https://www.inaturalist.org/photos/72007676,U,2020,Argentina,Pinamar
Aphanilopterus,cinerascens,,iNaturalist,https://www.inaturalist.org/photos/65080200,U,2020,Brazil,Esmeralda
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248532,F,1968,Argentina,Zelaya
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248533,F,1948,Brazil,Nova Teutonia
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248534,F,1957,Argentina,NA
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248535,F,1948,Brazil,Nova Teutonia
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248536,F,1955,Argentina,Loreto
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248537,F,1944,Brazil,Jarinu
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248538,F,1955,Argentina,Loreto
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248539,F,1955,Argentina,Loreto
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248540,F,1961,Brazil,Pelotas Biezanko
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248541,F,1955,Argentina,Loreto
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248542,F,1955,Argentina,Loreto
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248543,F,1955,Argentina,Loreto
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248544,F,1955,Argentina,Loreto
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248545,F,1955,Argentina,Loreto
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248546,F,1955,Argentina,Loreto
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248547,F,1955,Argentina,Loreto
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248548,F,1958,Paraguay,Hohenau
Aphanilopterus,cinerascens,,Smithsonian,USNMENT_01248549,F,1901,Brazil,Pelotas Biezanko
Aphanilopterus,claripennis,,MNHN,http://coldb.mnhn.fr/catalognumber/mnhn/ey/ey6629,F,NA,Brazil,NA
Aphanilopterus,claripennis,,MNHN,http://coldb.mnhn.fr/catalognumber/mnhn/ey/ey6630,M,NA,Brazil,NA
Aphanilopterus,claripennis,,MNHN,http://coldb.mnhn.fr/catalognumber/mnhn/ey/ey6586,F,NA,Brazil,NA
Aphanilopterus,comanchus,navajoe,CUIC,CUIC_000003341,F,1917,USA,AZ
Aphanilopterus,comanchus,navajoe,CUIC,CUIC_000003342,F,1917,USA,AZ
Aphanilopterus,comanchus,navajoe,CUIC,CUIC_000003351,F,1917,USA,AZ
Aphanilopterus,comanchus,navajoe,CUIC,CUIC_000003354,F,1953,USA,AZ
Aphanilopterus,comanchus,navajoe,CUIC,CUIC_000003358,F,1917,USA,AZ
Aphanilopterus,comanchus,navajoe,CUIC,CUIC_000003369,F,1927,USA,AZ
Aphanilopterus,comanchus,navajoe,CUIC,CUIC_000003373,F,1927,USA,AZ
Aphanilopterus,comanchus,navajoe,CUIC,CUIC_000003375,F,1927,USA,AZ
Aphanilopterus,comanchus,navajoe,CUIC,CUIC_000003381,M,1917,USA,AZ
Aphanilopterus,comanchus,navajoe,CUIC,CUIC_000003391,F,1902,USA,AZ
Aphanilopterus,comanchus,,Guelph,Guelph_comanchus_26,M,2007,USA,NM
Aphanilopterus,comanchus,,Guelph,Guelph_comanchus_27,M,2007,USA,NM
Aphanilopterus,comanchus,,Guelph,Guelph_comanchus_28,M,2007,USA,NM
Aphanilopterus,comanchus,,ROM,112550,F,1968,USA,TX
Aphanilopterus,comanchus,,ROM,112552,F,1989,USA,TX
Aphanilopterus,comanchus,,CUIC,CUIC_000003320,F,1917,USA,TX
Aphanilopterus,comanchus,,CUIC,CUIC_000003321,F,1966,USA,TX
Aphanilopterus,comanchus,,CUIC,CUIC_000003324,F,1917,USA,TX
Aphanilopterus,comanchus,,CUIC,CUIC_000003325,F,1917,USA,TX
Aphanilopterus,comanchus,,CUIC,CUIC_000003333,F,1917,USA,TX
Aphanilopterus,comanchus,,CUIC,CUIC_000003335,F,1917,USA,TX
Aphanilopterus,comanchus,,CUIC,CUIC_000003336,F,1917,USA,TX
Aphanilopterus,comanchus,,CUIC,CUIC_000003338,F,1956,USA,TX
Aphanilopterus,comanchus,,Smithsonian,Smithsonian_comanchus_01,F,1984,USA,Big Bend National Park
Aphanilopterus,comanchus,,Smithsonian,Smithsonian_comanchus_13,M,1984,USA,Big Bend National Park
Aphanilopterus,comanchus,,Smithsonian,Smithsonian_comanchus_32,F,1921,USA,NA
Aphanilopterus,comanchus,,Smithsonian,Smithsonian_comanchus_33,F,NA,USA,NA
Aphanilopterus,comanchus,,Smithsonian,Smithsonian_comanchus_132,M,1986,USA,SE Dos Cabezas
Aphanilopterus,comanchus,,Smithsonian,Smithsonian_comanchus_134,M,1994,USA,Bisbee San Jose
Aphanilopterus,consobrinus,,CUIC,CUIC_000003415,F,1937,Uruguay,NA
Aphanilopterus,consobrinus,,Smithsonian,USNMENT_01248560,F,1954,Brazil,Pelotas Rio Grandw do Sul
Aphanilopterus,consobrinus,,Smithsonian,USNMENT_01248561,F,1954,Brazil,Pelotas Rio Grandw do Sul
Aphanilopterus,consobrinus,,Smithsonian,USNMENT_01248562,F,1954,Brazil,Pelotas Rio Grandw do Sul
Aphanilopterus,consobrinus,,Smithsonian,USNMENT_01248563,F,1954,Brazil,Pelotas Rio Grandw do Sul
Aphanilopterus,consobrinus,,Smithsonian,USNMENT_01248564,F,1954,Brazil,Pelotas Rio Grandw do Sul
Aphanilopterus,consobrinus,,Smithsonian,USNMENT_01248552,M,1954,Brazil,Pelotas Rio Grandw do Sul
Aphanilopterus,crinitus,americanus,CUIC,CUIC_000003416,F,1935,USA,Puerto Rico
Aphanilopterus,crinitus,americanus,CUIC,CUIC_000003417,F,1916,USA,Puerto Rico
Aphanilopterus,crinitus,ex,Guelph,Guelph_crinitus_ex_1,F,1976,Jamaica,Spanishtown
Aphanilopterus,crinitus,ex,Guelph,Guelph_crinitus_ex_2,F,1988,Jamaica,NA
Aphanilopterus,crinitus,ex,Guelph,Guelph_crinitus_ex_3,F,1987,Jamaica,NA
Aphanilopterus,crinitus,ex,Guelph,Guelph_crinitus_ex_4,F,1960,Jamaica,Christiana
Aphanilopterus,crinitus,ex,Guelph,Guelph_crinitus_ex_5,M,1960,Jamaica,Christiana
Aphanilopterus,crinitus,ex,Guelph,Guelph_crinitus_ex_6,F,1960,Jamaica,Christiana
Aphanilopterus,crinitus,ex,Guelph,Guelph_crinitus_ex_10,F,1960,Jamaica,Ocho Rios
Aphanilopterus,crinitus,ex,Guelph,Guelph_crinitus_ex_11,F,1960,Jamaica,Christiana
Aphanilopterus,crinitus,,Guelph,Guelph_crinitus_ex_12,M,1960,Jamaica,Montego Bay
Aphanilopterus,crinitus,,Guelph,Guelph_crinitus_cin_13,M,1960,Jamaica,Christiana
Aphanilopterus,crinitus,,Smithsonian,Smithsonian_crinitus_89,F,NA,Jamaica,Kingston
Aphanilopterus,crinitus,,Smithsonian,Smithsonian_crinitus_90,F,1962,Jamaica,St. Catherine Parish
Aphanilopterus,crinitus,,Smithsonian,Smithsonian_crinitus_97,F,1920,Haiti,NA
Aphanilopterus,crinitus,multicolor,CUIC,CUIC_000003419,F,1927,Guadeloupe,Grande-Terre
Aphanilopterus,crinitus,multicolor,CUIC,CUIC_000003420,F,1927,BWI,St. Kitts
Aphanilopterus,crinitus,multicolor,Guelph,Guelph_crinitus_multi_14,F,1978,West Indies,St. Martin
Aphanilopterus,crinitus,multicolor,Guelph,Guelph_crinitus_multi_15,F,1978,West Indies,St. Martin
Aphanilopterus,crinitus,multicolor,Guelph,Guelph_crinitus_multi_16,F,1978,West Indies,St. Martin
Aphanilopterus,crinitus,multicolor,Smithsonian,Smithsonian_crinitus_multi_1,F,1940,US Virgin Islands,St. Croix
Aphanilopterus,crinitus,multicolor,Smithsonian,Smithsonian_crinitus_multi_16,M,NA,Unknown,NA
Aphanilopterus,crinitus,,CUIC,CUIC_000003418,F,1920,Jamaca,Montego Bay St. James
Aphanilopterus,cubensis,,CUIC,CUIC_000003421,F,NA,Cuba,Havana
Aphanilopterus,cubensis,,CUIC,CUIC_000003422,F,1939,Cuba,Mino Carlota Trinidad mts
Aphanilopterus,cubensis,,CUIC,CUIC_000003423,F,NA,Cuba,Havana
Aphanilopterus,cubensis,,CUIC,CUIC_000003424,M,NA,Cuba,Havana
Aphanilopterus,cubensis,,CUIC,CUIC_000003425,F,1940,Cuba,Playa santa fe
Aphanilopterus,cubensis,,CUIC,CUIC_000003426,F,1940,Cuba,Pinar del Río
Aphanilopterus,cubensis,,CUIC,CUIC_000003427,F,NA,Cuba,Guoro
Aphanilopterus,cubensis,,CUIC,CUIC_000003428,F,1919,Cuba,Galbis
Aphanilopterus,cubensis,,Guelph,Guelph_cubensis_1,F,1977,Cuba,Moncada
Aphanilopterus,cubensis,,Guelph,Guelph_cubensis_2,F,2014,Turks and Caicos,Providercials Grace Bay
Aphanilopterus,cubensis,,Guelph,Guelph_cubensis_3,F,2014,Turks and Caicos,Providercials Grace Bay
Aphanilopterus,cubensis,,Guelph,Guelph_cubensis_4,F,2014,Turks and Caicos,Providercials Grace Bay
Aphanilopterus,cubensis,,Guelph,Guelph_cubensis_5,F,2014,Turks and Caicos,Providercials Grace Bay
Aphanilopterus,cubensis,,Guelph,Guelph_cubensis_6,F,2014,Turks and Caicos,Providercials Grace Bay
Aphanilopterus,cubensis,,Guelph,Guelph_cubensis_7,F,2014,Turks and Caicos,Providercials Grace Bay
Aphanilopterus,cubensis,,Guelph,Guelph_cubensis_8,F,2014,Turks and Caicos,Providercials Grace Bay
Aphanilopterus,cubensis,,Smithsonian,Smithsonian_cubensis_1,F,1939,Cuba,Havana
Aphanilopterus,cubensis,,Smithsonian,Smithsonian_cubensis_2,F,NA,Cuba,NA
Aphanilopterus,cubensis,,Smithsonian,Smithsonian_cubensis_3,F,1921,Cuba,Cabanas
Aphanilopterus,cubensis,,Smithsonian,Smithsonian_cubensis_7,F,1921,Cuba,Havana 
Aphanilopterus,cubensis,,Smithsonian,Smithsonian_cubensis_15,F,1906,Cuba,PINARD RIO
Aphanilopterus,cubensis,,Smithsonian,Smithsonian_cubensis_23,F,1902,Cuba,Guantanamo
Aphanilopterus,cubensis,,Smithsonian,Smithsonian_cubensis_24,F,NA,Unknown,NA
Aphanilopterus,deceptor,,CUIC,CUIC_000004021,F,1920,Peru,El Campamiento
Aphanilopterus,deceptor,,Guelph,Guelph_deceptor_M_1,M,1995,Costa Rica,Puntarenas
Aphanilopterus,deceptor,,Smithsonian,USNMENT_01248556,U,1947,Peru,Huanuco
Aphanilopterus,deceptor,,Smithsonian,USNMENT_01248557,U,1939,Peru,Valle Chanchamayo
Aphanilopterus,deceptor,,Smithsonian,USNMENT_01248558,U,1948,Peru,Pucallpa
Aphanilopterus,dominicus,,Guelph,Guelph_dominicus_1,F,1978,Barbados,Sayes Court Agr. Stn
Aphanilopterus,dominicus,,Guelph,Guelph_dominicus_2,F,1978,Barbados,Sayes Court Agr. Stn
Aphanilopterus,dominicus,,Guelph,Guelph_dominicus_3,F,1978,Barbados,Sayes Court Agr. Stn
Aphanilopterus,dominicus,,Guelph,Guelph_dominicus_4,F,1978,Barbados,Sayes Court Agr. Stn
Aphanilopterus,dominicus,,Guelph,Guelph_dominicus_5,F,1978,Barbados,Sayes Court Agr. Stn
Aphanilopterus,dominicus,,Guelph,Guelph_dominicus_17,F,1966,West Indies,Plymmouth Mont Serrat
Aphanilopterus,dominicus,,Guelph,Guelph_dominicus_18,F,1966,West Indies,Plymmouth Mont Serrat
Aphanilopterus,dominicus,,Guelph,Guelph_dominicus_19,F,1966,West Indies,Plymmouth Mont Serrat
Aphanilopterus,dominicus,,Guelph,Guelph_dominicus_25,F,1978,West Indies,St. Lucia
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004699,F,1927,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004700,F,1927,USA,AZ
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004701,F,1927,USA,AZ
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004703,M,1907,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004714,F,1907,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004725,F,1954,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004727,F,1918,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004730,F,1914,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004731,F,1927,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004733,F,1907,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004735,F,1954,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004737,F,1907,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004745,M,1917,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004747,M,1927,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004752,M,1907,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004753,M,1954,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004755,M,1907,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004757,M,1907,USA,CA
Aphanilopterus,dorsalis,califonicus,CUIC,CUIC_000004758,M,1907,USA,CA
Aphanilopterus,dorsalis,,ROM,112580,M,NA,USA,TX
Aphanilopterus,dorsalis,,ROM,112581,F,1979,USA,FL
Aphanilopterus,dorsalis,,ROM,112582,F,1981,USA,AZ
Aphanilopterus,dorsalis,,ROM,dorsalis_1,F,1981,USA,FL
Aphanilopterus,dorsalis,,ROM,dorsalis_2,M,1981,USA,FL
Aphanilopterus,dorsalis,,CUIC,CUIC_000004492,F,1912,USA,GA
Aphanilopterus,dorsalis,,CUIC,CUIC_000004496,M,1912,USA,GA
Aphanilopterus,dorsalis,,CUIC,CUIC_000004499,F,1931,USA,FL
Aphanilopterus,dorsalis,,CUIC,CUIC_000004501,M,1912,USA,GA
Aphanilopterus,dorsalis,,CUIC,CUIC_000004512,F,1931,USA,FL
Aphanilopterus,dorsalis,,CUIC,CUIC_000004523,F,1916,USA,FL
Aphanilopterus,dorsalis,,CUIC,CUIC_000004526,F,1955,USA,FL
Aphanilopterus,dorsalis,,CUIC,CUIC_000004563,F,1912,USA,GA
Aphanilopterus,dorsalis,,CUIC,CUIC_000004573,F,1910,USA,GA
Aphanilopterus,dorsalis,,CUIC,CUIC_000004574,F,1910,USA,GA
Aphanilopterus,dorsalis,,CUIC,CUIC_000004575,F,1912,USA,GA
Aphanilopterus,dorsalis,,CUIC,CUIC_000004576,F,1912,USA,GA
Aphanilopterus,dorsalis,,CUIC,CUIC_000004580,F,1912,USA,GA
Aphanilopterus,dorsalis,,CUIC,CUIC_000004585,M,1912,USA,GA
Aphanilopterus,dorsalis,,CUIC,CUIC_000004589,F,1954,USA,FL
Aphanilopterus,dorsalis,,CUIC,CUIC_000004590,F,NA,Unknown,NA
Aphanilopterus,dorsalis,,CUIC,CUIC_000004593,F,1921,USA,GA
Aphanilopterus,dorsalis,,CUIC,CUIC_000004599,M,1951,Mexico,NA
Aphanilopterus,dorsalis,,CUIC,CUIC_000004583,M,1912,USA,GA
Aphanilopterus,erythrocephalus,,Guelph,Guelph_erythrocephalus_1,F,1976,Costa Rica,San Pedro
Aphanilopterus,erythrocephalus,,ROM,113677,F,2009,Costa Rica,Puntarenas
Aphanilopterus,erythrocephalus,,ROM,113678,F,2009,Costa Rica,Puntarenas
Aphanilopterus,erythrocephalus,,ROM,113679,M,2009,Costa Rica,Puntarenas
Aphanilopterus,erythrocephalus,,ROM,113680,M,2009,Costa Rica,Puntarenas
Aphanilopterus,erythrocephalus,,CUIC,CUIC_000003431,F,1924,Panama,Changuinola
Aphanilopterus,erythrocephalus,,CUIC,CUIC_000003435,F,1924,Panama,Changuinola
Aphanilopterus,erythrocephalus,,CUIC,CUIC_000003442,F,1924,Panama,Changuinola
Aphanilopterus,erythrocephalus,,CUIC,CUIC_000003450,F,1924,Panama,Changuinola
Aphanilopterus,erythrocephalus,,CUIC,CUIC_000003457,F,1924,Panama,Changuinola
Aphanilopterus,erythrocephalus,,CUIC,CUIC_000003478,F,1924,Panama,Changuinola
Aphanilopterus,erythrocephalus,,CUIC,CUIC_000003483,F,1924,Panama,Changuinola
Aphanilopterus,erythrocephalus,,CUIC,CUIC_000003492,F,1924,Panama,Changuinola
Aphanilopterus,erythrocephalus,,CUIC,CUIC_000003498,F,1924,Panama,Changuinola
Aphanilopterus,erythrocephalus,,CUIC,CUIC_000003506,F,1924,Panama,Changuinola
Aphanilopterus,erythrocephalus,,Smithsonian,Smithsonian_erythrocephalus_01,F,1944,Unknown,NA
Aphanilopterus,erythrocephalus,,Smithsonian,Smithsonian_erythrocephalus_03,U,1961,Unknown,NA
Aphanilopterus,erythrocephalus,,Smithsonian,Smithsonian_erythrocephalus_05,F,NA,Unknown,NA
Aphanilopterus,exclamans,,CUIC,CUIC_000003578,F,1947,USA,NC
Aphanilopterus,exclamans,,CUIC,CUIC_000003584,F,1956,USA,TX
Aphanilopterus,exclamans,,CUIC,CUIC_000003587,F,1956,USA,TX
Aphanilopterus,exclamans,,CUIC,CUIC_000003590,F,1956,USA,TX
Aphanilopterus,exclamans,,CUIC,CUIC_000003595,F,1953,USA,MD
Aphanilopterus,exclamans,,CUIC,CUIC_000003597,F,1955,USA,TX
Aphanilopterus,exclamans,,CUIC,CUIC_000003600,F,1927,USA,TX
Aphanilopterus,exclamans,,CUIC,CUIC_000003605,F,1928,USA,TX
Aphanilopterus,exclamans,,CUIC,CUIC_000003610,F,1912,USA,GA
Aphanilopterus,exclamans,,CUIC,CUIC_000003613,F,1928,USA,TX
Aphanilopterus,exclamans,,CUIC,CUIC_000003619,F,1956,USA,TX
Aphanilopterus,exclamans,,CUIC,CUIC_000003621,F,1918,USA,TX
Aphanilopterus,exclamans,,CUIC,CUIC_000003624,F,1928,USA,TX
Aphanilopterus,exclamans,,CUIC,CUIC_000003628,F,1928,USA,TX
Aphanilopterus,exclamans,,CUIC,CUIC_000003639,F,1912,USA,GA
Aphanilopterus,exclamans,,ROM,112576,M,1966,USA,TX
Aphanilopterus,exclamans,,ROM,112577,F,1989,USA,TX
Aphanilopterus,exclamans,,ROM,112578,F,1995,USA,FL
Aphanilopterus,ferreri,,Smithsonian,USNMENT_01248577,M,1959,Argentina,Buenos Aires
Aphanilopterus,ferreri,,Smithsonian,USNMENT_01248578,U,1959,Argentina,Cordoba
Aphanilopterus,ferreri,,iNaturalist,https://www.inaturalist.org/photos/113635213,F,2021,Brazil,Santarem
Aphanilopterus,ferreri,,iNaturalist,https://www.inaturalist.org/photos/101191990,U,2020,Brazil,Teresopolis
Aphanilopterus,ferreri,,iNaturalist,https://www.inaturalist.org/photos/60595282,U,2013,Urubamba,Peru
Aphanilopterus,ferreri,,iNaturalist,https://www.inaturalist.org/photos/54328081,F,2019,Brazil,Sananduva
Aphanilopterus,ferreri,,iNaturalist,https://www.inaturalist.org/photos/38468992,F,2016,Brazil,Esmeralda
Aphanilopterus,ferreri,,CUIC,CUIC_000003683,F,1920,Argentina,Buenos Aires
Aphanilopterus,ferreri,,CUIC,CUIC_000003684,F,1920,Argentina,Corrientes
Aphanilopterus,ferreri,,CUIC,CUIC_000003685,F,1920,Argentina,Misiones
Aphanilopterus,ferreri,,CUIC,CUIC_000003686,F,1920,Argentina,Buenos Aires
Aphanilopterus,flavus,,CUIC,CUIC_000004766,F,1927,USA,AZ
Aphanilopterus,flavus,,CUIC,CUIC_000004767,M,1917,USA,AZ
Aphanilopterus,flavus,,CUIC,CUIC_000004768,M,1927,USA,AZ
Aphanilopterus,flavus,,CUIC,CUIC_000004769,M,1938,USA,AZ
Aphanilopterus,flavus,,CUIC,CUIC_000004770,F,1927,USA,AZ
Aphanilopterus,flavus,,CUIC,CUIC_000004772,M,1927,USA,AZ
Aphanilopterus,flavus,,CUIC,CUIC_000004773,F,NA,USA,AZ
Aphanilopterus,flavus,,CUIC,CUIC_000004775,F,1927,USA,AZ
Aphanilopterus,flavus,,CUIC,CUIC_000004776,F,NA,USA,AZ
Aphanilopterus,flavus,,CUIC,CUIC_000004777,F,1927,USA,AZ
Aphanilopterus,flavus,,CUIC,CUIC_000004780,F,1927,USA,AZ
Aphanilopterus,flavus,,Guelph,Guelph_flavus_1,F,1947,Mexico,Chic
Aphanilopterus,flavus,,Guelph,Guelph_flavus_2,F,2008,USA,Otero
