ID,Collar,GMT.Date,GMT.Time,LMT.Date,LMT.Time,ActivityX,ActivityY,Temp
E14F,35571,18.04.2016,0:25:00,17.04.2016,18:25:00,0,0,29
E14F,35571,18.04.2016,0:30:00,17.04.2016,18:30:00,0,0,28
E14F,35571,18.04.2016,0:35:00,17.04.2016,18:35:00,0,0,29
E14F,35571,18.04.2016,0:40:00,17.04.2016,18:40:00,0,0,29
E14F,35571,18.04.2016,0:45:00,17.04.2016,18:45:00,0,0,29
E14F,35571,18.04.2016,0:50:00,17.04.2016,18:50:00,5,6,29
E14F,35571,18.04.2016,0:55:00,17.04.2016,18:55:00,0,0,29
E14F,35571,18.04.2016,1:00:00,17.04.2016,19:00:00,27,20,29
E14F,35571,18.04.2016,1:05:00,17.04.2016,19:05:00,43,30,29
E14F,35571,18.04.2016,1:10:00,17.04.2016,19:10:00,16,12,29
E14F,35571,18.04.2016,1:15:00,17.04.2016,19:15:00,57,38,29
E14F,35571,18.04.2016,1:20:00,17.04.2016,19:20:00,55,38,30
E14F,35571,18.04.2016,1:25:00,17.04.2016,19:25:00,46,36,30
E14F,35571,18.04.2016,1:30:00,17.04.2016,19:30:00,42,33,30
E14F,35571,18.04.2016,1:35:00,17.04.2016,19:35:00,37,25,30
E14F,35571,18.04.2016,1:40:00,17.04.2016,19:40:00,29,23,30
E14F,35571,18.04.2016,1:45:00,17.04.2016,19:45:00,25,16,30
E14F,35571,18.04.2016,1:50:00,17.04.2016,19:50:00,70,52,30
E14F,35571,18.04.2016,1:55:00,17.04.2016,19:55:00,11,8,30
E14F,35571,18.04.2016,2:00:00,17.04.2016,20:00:00,11,7,30
E14F,35571,18.04.2016,2:05:00,17.04.2016,20:05:00,48,34,30
E14F,35571,18.04.2016,2:10:00,17.04.2016,20:10:00,68,48,30
E14F,35571,18.04.2016,2:15:00,17.04.2016,20:15:00,82,74,30
E14F,35571,18.04.2016,2:20:00,17.04.2016,20:20:00,90,75,30
E14F,35571,18.04.2016,2:25:00,17.04.2016,20:25:00,54,54,30
E14F,35571,18.04.2016,2:30:00,17.04.2016,20:30:00,53,33,30
E14F,35571,18.04.2016,2:35:00,17.04.2016,20:35:00,46,34,30
E14F,35571,18.04.2016,2:40:00,17.04.2016,20:40:00,61,57,30
E14F,35571,18.04.2016,2:45:00,17.04.2016,20:45:00,75,55,30
E14F,35571,18.04.2016,2:50:00,17.04.2016,20:50:00,20,15,30
E14F,35571,18.04.2016,2:55:00,17.04.2016,20:55:00,1,0,30
E14F,35571,18.04.2016,3:00:00,17.04.2016,21:00:00,0,0,30
E14F,35571,18.04.2016,3:05:00,17.04.2016,21:05:00,0,0,29
E14F,35571,18.04.2016,3:10:00,17.04.2016,21:10:00,0,0,30
E14F,35571,18.04.2016,3:15:00,17.04.2016,21:15:00,2,5,30
E14F,35571,18.04.2016,3:20:00,17.04.2016,21:20:00,96,79,30
E14F,35571,18.04.2016,3:25:00,17.04.2016,21:25:00,55,60,30
E14F,35571,18.04.2016,3:30:00,17.04.2016,21:30:00,53,44,30
E14F,35571,18.04.2016,3:35:00,17.04.2016,21:35:00,49,66,30
E14F,35571,18.04.2016,3:40:00,17.04.2016,21:40:00,60,65,31
E14F,35571,18.04.2016,3:45:00,17.04.2016,21:45:00,61,62,31
E14F,35571,18.04.2016,3:50:00,17.04.2016,21:50:00,67,63,30
E14F,35571,18.04.2016,3:55:00,17.04.2016,21:55:00,42,36,30
E14F,35571,18.04.2016,4:00:00,17.04.2016,22:00:00,65,51,30
E14F,35571,18.04.2016,4:05:00,17.04.2016,22:05:00,64,49,30
E14F,35571,18.04.2016,4:10:00,17.04.2016,22:10:00,40,37,30
E14F,35571,18.04.2016,4:15:00,17.04.2016,22:15:00,0,0,29
E14F,35571,18.04.2016,4:20:00,17.04.2016,22:20:00,0,0,28
E14F,35571,18.04.2016,4:25:00,17.04.2016,22:25:00,0,0,28
E14F,35571,18.04.2016,4:30:00,17.04.2016,22:30:00,0,0,28
E14F,35571,18.04.2016,4:35:00,17.04.2016,22:35:00,0,0,29
E14F,35571,18.04.2016,4:40:00,17.04.2016,22:40:00,0,0,29
E14F,35571,18.04.2016,4:45:00,17.04.2016,22:45:00,7,9,30
E14F,35571,18.04.2016,4:50:00,17.04.2016,22:50:00,0,0,30
E14F,35571,18.04.2016,4:55:00,17.04.2016,22:55:00,4,2,29
E14F,35571,18.04.2016,5:00:00,17.04.2016,23:00:00,0,0,29
E14F,35571,18.04.2016,5:05:00,17.04.2016,23:05:00,0,1,29
E14F,35571,18.04.2016,5:10:00,17.04.2016,23:10:00,0,0,29
E14F,35571,18.04.2016,5:15:00,17.04.2016,23:15:00,2,2,30
E14F,35571,18.04.2016,5:20:00,17.04.2016,23:20:00,38,28,30
E14F,35571,18.04.2016,5:25:00,17.04.2016,23:25:00,18,22,30
E14F,35571,18.04.2016,5:30:00,17.04.2016,23:30:00,0,1,29
E14F,35571,18.04.2016,5:35:00,17.04.2016,23:35:00,0,0,29
E14F,35571,18.04.2016,5:40:00,17.04.2016,23:40:00,0,0,28
E14F,35571,18.04.2016,5:45:00,17.04.2016,23:45:00,0,0,28
E14F,35571,18.04.2016,5:50:00,17.04.2016,23:50:00,0,0,28
E14F,35571,18.04.2016,5:55:00,17.04.2016,23:55:00,0,0,28
E14F,35571,18.04.2016,6:05:00,18.04.2016,0:05:00,0,1,29
E14F,35571,18.04.2016,6:10:00,18.04.2016,0:10:00,2,3,29
E14F,35571,18.04.2016,6:15:00,18.04.2016,0:15:00,0,0,29
E14F,35571,18.04.2016,6:20:00,18.04.2016,0:20:00,0,0,29
E14F,35571,18.04.2016,6:25:00,18.04.2016,0:25:00,0,0,29
E14F,35571,18.04.2016,6:30:00,18.04.2016,0:30:00,0,0,29
E14F,35571,18.04.2016,6:35:00,18.04.2016,0:35:00,0,0,29
E14F,35571,18.04.2016,6:40:00,18.04.2016,0:40:00,0,0,30
E14F,35571,18.04.2016,6:45:00,18.04.2016,0:45:00,0,0,31
E14F,35571,18.04.2016,6:50:00,18.04.2016,0:50:00,0,0,32
E14F,35571,18.04.2016,6:55:00,18.04.2016,0:55:00,3,7,31
E14F,35571,18.04.2016,7:00:00,18.04.2016,1:00:00,2,8,30
E14F,35571,18.04.2016,7:05:00,18.04.2016,1:05:00,0,0,29
E14F,35571,18.04.2016,7:10:00,18.04.2016,1:10:00,0,0,29
E14F,35571,18.04.2016,7:15:00,18.04.2016,1:15:00,0,0,31
E14F,35571,18.04.2016,7:20:00,18.04.2016,1:20:00,0,0,32
E14F,35571,18.04.2016,7:25:00,18.04.2016,1:25:00,0,0,32
E14F,35571,18.04.2016,7:30:00,18.04.2016,1:30:00,0,0,33
E14F,35571,18.04.2016,7:35:00,18.04.2016,1:35:00,0,0,33
E14F,35571,18.04.2016,7:40:00,18.04.2016,1:40:00,0,0,33
E14F,35571,18.04.2016,7:45:00,18.04.2016,1:45:00,0,0,33
E14F,35571,18.04.2016,7:50:00,18.04.2016,1:50:00,0,0,33
E14F,35571,18.04.2016,7:55:00,18.04.2016,1:55:00,0,0,33
E14F,35571,18.04.2016,8:00:00,18.04.2016,2:00:00,0,0,32
E14F,35571,18.04.2016,8:05:00,18.04.2016,2:05:00,0,0,32
E14F,35571,18.04.2016,8:10:00,18.04.2016,2:10:00,0,0,32
E14F,35571,18.04.2016,8:15:00,18.04.2016,2:15:00,39,34,31
E14F,35571,18.04.2016,8:20:00,18.04.2016,2:20:00,56,56,30
E14F,35571,18.04.2016,8:25:00,18.04.2016,2:25:00,47,32,30
E14F,35571,18.04.2016,8:30:00,18.04.2016,2:30:00,17,14,30
E14F,35571,18.04.2016,8:35:00,18.04.2016,2:35:00,29,18,30
E14F,35571,18.04.2016,8:40:00,18.04.2016,2:40:00,43,32,30
E14F,35571,18.04.2016,8:45:00,18.04.2016,2:45:00,68,52,30
E14F,35571,18.04.2016,8:50:00,18.04.2016,2:50:00,42,32,29
E14F,35571,18.04.2016,8:55:00,18.04.2016,2:55:00,13,8,29
E14F,35571,18.04.2016,9:00:00,18.04.2016,3:00:00,13,5,29
E14F,35571,18.04.2016,9:05:00,18.04.2016,3:05:00,54,38,29
E14F,35571,18.04.2016,9:10:00,18.04.2016,3:10:00,47,33,30
E14F,35571,18.04.2016,9:15:00,18.04.2016,3:15:00,56,38,29
E14F,35571,18.04.2016,9:20:00,18.04.2016,3:20:00,66,51,29
E14F,35571,18.04.2016,9:25:00,18.04.2016,3:25:00,3,3,29
E14F,35571,18.04.2016,9:30:00,18.04.2016,3:30:00,72,54,29
E14F,35571,18.04.2016,9:35:00,18.04.2016,3:35:00,48,39,29
E14F,35571,18.04.2016,9:40:00,18.04.2016,3:40:00,52,36,29
E14F,35571,18.04.2016,9:45:00,18.04.2016,3:45:00,49,21,29
E14F,35571,18.04.2016,9:50:00,18.04.2016,3:50:00,41,26,29
E14F,35571,18.04.2016,9:55:00,18.04.2016,3:55:00,39,32,29
E14F,35571,18.04.2016,10:00:00,18.04.2016,4:00:00,39,35,29
E14F,35571,18.04.2016,10:05:00,18.04.2016,4:05:00,47,38,29
E14F,35571,18.04.2016,10:10:00,18.04.2016,4:10:00,86,63,29
E14F,35571,18.04.2016,10:15:00,18.04.2016,4:15:00,52,57,29
E14F,35571,18.04.2016,10:20:00,18.04.2016,4:20:00,59,77,29
E14F,35571,18.04.2016,10:25:00,18.04.2016,4:25:00,40,43,29
E14F,35571,18.04.2016,10:30:00,18.04.2016,4:30:00,9,6,29
E14F,35571,18.04.2016,10:35:00,18.04.2016,4:35:00,66,51,29
E14F,35571,18.04.2016,10:40:00,18.04.2016,4:40:00,61,44,29
E14F,35571,18.04.2016,10:45:00,18.04.2016,4:45:00,49,33,29
E14F,35571,18.04.2016,10:50:00,18.04.2016,4:50:00,60,43,29
E14F,35571,18.04.2016,10:55:00,18.04.2016,4:55:00,44,31,29
E14F,35571,18.04.2016,11:00:00,18.04.2016,5:00:00,7,3,29
E14F,35571,18.04.2016,11:05:00,18.04.2016,5:05:00,54,46,29
E14F,35571,18.04.2016,11:10:00,18.04.2016,5:10:00,61,49,29
E14F,35571,18.04.2016,11:15:00,18.04.2016,5:15:00,38,27,29
E14F,35571,18.04.2016,11:20:00,18.04.2016,5:20:00,57,53,29
E14F,35571,18.04.2016,11:25:00,18.04.2016,5:25:00,49,47,29
E14F,35571,18.04.2016,11:30:00,18.04.2016,5:30:00,0,0,29
E14F,35571,18.04.2016,11:35:00,18.04.2016,5:35:00,0,0,29
E14F,35571,18.04.2016,11:40:00,18.04.2016,5:40:00,0,0,29
E14F,35571,18.04.2016,11:45:00,18.04.2016,5:45:00,0,0,29
E14F,35571,18.04.2016,11:50:00,18.04.2016,5:50:00,0,0,29
E14F,35571,18.04.2016,11:55:00,18.04.2016,5:55:00,0,0,29
E14F,35571,18.04.2016,12:00:00,18.04.2016,6:00:00,0,0,29
E14F,35571,18.04.2016,12:05:00,18.04.2016,6:05:00,33,24,29
E14F,35571,18.04.2016,12:10:00,18.04.2016,6:10:00,1,0,29
E14F,35571,18.04.2016,12:15:00,18.04.2016,6:15:00,0,0,29
E14F,35571,18.04.2016,12:20:00,18.04.2016,6:20:00,0,0,29
E14F,35571,18.04.2016,12:30:00,18.04.2016,6:30:00,0,0,29
E14F,35571,18.04.2016,12:35:00,18.04.2016,6:35:00,0,0,28
E14F,35571,18.04.2016,12:40:00,18.04.2016,6:40:00,0,0,28
E14F,35571,18.04.2016,12:45:00,18.04.2016,6:45:00,0,0,28
E14F,35571,18.04.2016,12:50:00,18.04.2016,6:50:00,0,0,28
E14F,35571,18.04.2016,12:55:00,18.04.2016,6:55:00,0,0,28
E14F,35571,18.04.2016,13:00:00,18.04.2016,7:00:00,14,11,28
E14F,35571,18.04.2016,13:05:00,18.04.2016,7:05:00,0,0,27
E14F,35571,18.04.2016,13:10:00,18.04.2016,7:10:00,20,18,28
E14F,35571,18.04.2016,13:15:00,18.04.2016,7:15:00,39,26,29
E14F,35571,18.04.2016,13:20:00,18.04.2016,7:20:00,54,31,29
E14F,35571,18.04.2016,13:25:00,18.04.2016,7:25:00,7,4,29
E14F,35571,18.04.2016,13:30:00,18.04.2016,7:30:00,48,39,29
E14F,35571,18.04.2016,13:35:00,18.04.2016,7:35:00,102,70,29
E14F,35571,18.04.2016,13:40:00,18.04.2016,7:40:00,18,18,30
E14F,35571,18.04.2016,13:45:00,18.04.2016,7:45:00,0,0,29
E14F,35571,18.04.2016,13:50:00,18.04.2016,7:50:00,14,13,30
E14F,35571,18.04.2016,13:55:00,18.04.2016,7:55:00,15,10,30
E14F,35571,18.04.2016,14:00:00,18.04.2016,8:00:00,42,33,30
E14F,35571,18.04.2016,14:05:00,18.04.2016,8:05:00,3,4,30
E14F,35571,18.04.2016,14:10:00,18.04.2016,8:10:00,12,18,30
E14F,35571,18.04.2016,14:15:00,18.04.2016,8:15:00,24,18,30
E14F,35571,18.04.2016,14:20:00,18.04.2016,8:20:00,48,37,30
E14F,35571,18.04.2016,14:25:00,18.04.2016,8:25:00,26,21,30
E14F,35571,18.04.2016,14:30:00,18.04.2016,8:30:00,0,1,30
E14F,35571,18.04.2016,14:35:00,18.04.2016,8:35:00,0,0,30
E14F,35571,18.04.2016,14:40:00,18.04.2016,8:40:00,0,0,29
E14F,35571,18.04.2016,14:45:00,18.04.2016,8:45:00,28,43,29
E14F,35571,18.04.2016,14:50:00,18.04.2016,8:50:00,9,6,29
E14F,35571,18.04.2016,14:55:00,18.04.2016,8:55:00,40,27,30
E14F,35571,18.04.2016,15:00:00,18.04.2016,9:00:00,78,40,30
E14F,35571,18.04.2016,15:05:00,18.04.2016,9:05:00,100,74,30
E14F,35571,18.04.2016,15:10:00,18.04.2016,9:10:00,54,43,30
E14F,35571,18.04.2016,15:15:00,18.04.2016,9:15:00,75,61,30
E14F,35571,18.04.2016,15:20:00,18.04.2016,9:20:00,34,24,30
E14F,35571,18.04.2016,15:25:00,18.04.2016,9:25:00,11,14,30
E14F,35571,18.04.2016,15:30:00,18.04.2016,9:30:00,0,0,30
E14F,35571,18.04.2016,15:35:00,18.04.2016,9:35:00,21,28,30
E14F,35571,18.04.2016,15:40:00,18.04.2016,9:40:00,12,16,31
E14F,35571,18.04.2016,15:45:00,18.04.2016,9:45:00,4,8,31
E14F,35571,18.04.2016,15:50:00,18.04.2016,9:50:00,24,25,31
E14F,35571,18.04.2016,15:55:00,18.04.2016,9:55:00,21,18,31
E14F,35571,18.04.2016,16:00:00,18.04.2016,10:00:00,15,18,31
E14F,35571,18.04.2016,16:05:00,18.04.2016,10:05:00,8,12,31
E14F,35571,18.04.2016,16:10:00,18.04.2016,10:10:00,5,12,31
E14F,35571,18.04.2016,16:15:00,18.04.2016,10:15:00,23,26,31
E14F,35571,18.04.2016,16:20:00,18.04.2016,10:20:00,8,14,31
E14F,35571,18.04.2016,16:25:00,18.04.2016,10:25:00,6,10,31
E14F,35571,18.04.2016,16:30:00,18.04.2016,10:30:00,6,7,32
E14F,35571,18.04.2016,16:35:00,18.04.2016,10:35:00,5,5,32
E14F,35571,18.04.2016,16:40:00,18.04.2016,10:40:00,6,9,32
E14F,35571,18.04.2016,16:45:00,18.04.2016,10:45:00,0,0,32
E14F,35571,18.04.2016,16:50:00,18.04.2016,10:50:00,40,35,32
E14F,35571,18.04.2016,16:55:00,18.04.2016,10:55:00,31,22,32
E14F,35571,18.04.2016,17:00:00,18.04.2016,11:00:00,2,6,32
E14F,35571,18.04.2016,17:05:00,18.04.2016,11:05:00,1,3,32
E14F,35571,18.04.2016,17:10:00,18.04.2016,11:10:00,12,19,32
E14F,35571,18.04.2016,17:15:00,18.04.2016,11:15:00,13,10,32
E14F,35571,18.04.2016,17:20:00,18.04.2016,11:20:00,60,55,32
E14F,35571,18.04.2016,17:25:00,18.04.2016,11:25:00,2,0,32
E14F,35571,18.04.2016,17:30:00,18.04.2016,11:30:00,8,7,31
E14F,35571,18.04.2016,17:35:00,18.04.2016,11:35:00,19,25,32
E14F,35571,18.04.2016,17:40:00,18.04.2016,11:40:00,30,42,32
E14F,35571,18.04.2016,17:45:00,18.04.2016,11:45:00,0,1,32
E14F,35571,18.04.2016,17:50:00,18.04.2016,11:50:00,1,1,32
E14F,35571,18.04.2016,17:55:00,18.04.2016,11:55:00,0,0,32
E14F,35571,18.04.2016,18:00:00,18.04.2016,12:00:00,7,11,33
E14F,35571,18.04.2016,18:05:00,18.04.2016,12:05:00,0,0,32
E14F,35571,18.04.2016,18:10:00,18.04.2016,12:10:00,10,8,32
E14F,35571,18.04.2016,18:15:00,18.04.2016,12:15:00,0,4,31
E14F,35571,18.04.2016,18:20:00,18.04.2016,12:20:00,0,2,32
E14F,35571,18.04.2016,18:25:00,18.04.2016,12:25:00,0,0,32
E14F,35571,18.04.2016,18:30:00,18.04.2016,12:30:00,0,0,32
E14F,35571,18.04.2016,18:35:00,18.04.2016,12:35:00,0,0,32
E14F,35571,18.04.2016,18:40:00,18.04.2016,12:40:00,0,0,32
E14F,35571,18.04.2016,18:45:00,18.04.2016,12:45:00,0,0,32
E14F,35571,18.04.2016,18:50:00,18.04.2016,12:50:00,0,0,32
E14F,35571,18.04.2016,19:00:00,18.04.2016,13:00:00,0,0,32
E14F,35571,18.04.2016,19:05:00,18.04.2016,13:05:00,0,1,33
E14F,35571,18.04.2016,19:10:00,18.04.2016,13:10:00,6,12,32
E14F,35571,18.04.2016,19:15:00,18.04.2016,13:15:00,0,5,32
E14F,35571,18.04.2016,19:20:00,18.04.2016,13:20:00,0,4,32
E14F,35571,18.04.2016,19:25:00,18.04.2016,13:25:00,0,1,31
E14F,35571,18.04.2016,19:30:00,18.04.2016,13:30:00,0,2,31
E14F,35571,18.04.2016,19:35:00,18.04.2016,13:35:00,0,3,31
E14F,35571,18.04.2016,19:40:00,18.04.2016,13:40:00,0,0,31
E14F,35571,18.04.2016,19:45:00,18.04.2016,13:45:00,0,0,32
E14F,35571,18.04.2016,19:50:00,18.04.2016,13:50:00,0,0,32
E14F,35571,18.04.2016,19:55:00,18.04.2016,13:55:00,0,1,32
E14F,35571,18.04.2016,20:00:00,18.04.2016,14:00:00,0,0,32
E14F,35571,18.04.2016,20:05:00,18.04.2016,14:05:00,0,0,31
E14F,35571,18.04.2016,20:10:00,18.04.2016,14:10:00,0,0,31
E14F,35571,18.04.2016,20:15:00,18.04.2016,14:15:00,11,14,31
E14F,35571,18.04.2016,20:20:00,18.04.2016,14:20:00,4,8,31
E14F,35571,18.04.2016,20:25:00,18.04.2016,14:25:00,0,0,31
E14F,35571,18.04.2016,20:30:00,18.04.2016,14:30:00,0,0,31
E14F,35571,18.04.2016,20:35:00,18.04.2016,14:35:00,0,0,32
E14F,35571,18.04.2016,20:40:00,18.04.2016,14:40:00,0,0,33
E14F,35571,18.04.2016,20:45:00,18.04.2016,14:45:00,0,4,33
E14F,35571,18.04.2016,20:50:00,18.04.2016,14:50:00,0,0,35
E14F,35571,18.04.2016,20:55:00,18.04.2016,14:55:00,0,1,35
E14F,35571,18.04.2016,21:00:00,18.04.2016,15:00:00,2,2,33
E14F,35571,18.04.2016,21:05:00,18.04.2016,15:05:00,0,0,32
E14F,35571,18.04.2016,21:10:00,18.04.2016,15:10:00,0,0,31
E14F,35571,18.04.2016,21:15:00,18.04.2016,15:15:00,0,0,30
E14F,35571,18.04.2016,21:20:00,18.04.2016,15:20:00,0,0,30
E14F,35571,18.04.2016,21:25:00,18.04.2016,15:25:00,6,10,30
E14F,35571,18.04.2016,21:30:00,18.04.2016,15:30:00,0,0,30
E14F,35571,18.04.2016,21:35:00,18.04.2016,15:35:00,0,0,29
E14F,35571,18.04.2016,21:40:00,18.04.2016,15:40:00,0,0,29
E14F,35571,18.04.2016,21:45:00,18.04.2016,15:45:00,0,0,29
E14F,35571,18.04.2016,21:50:00,18.04.2016,15:50:00,1,2,29
E14F,35571,18.04.2016,21:55:00,18.04.2016,15:55:00,0,0,29
E14F,35571,18.04.2016,22:00:00,18.04.2016,16:00:00,11,13,29
E14F,35571,18.04.2016,22:05:00,18.04.2016,16:05:00,0,0,29
E14F,35571,18.04.2016,22:10:00,18.04.2016,16:10:00,0,0,29
E14F,35571,18.04.2016,22:15:00,18.04.2016,16:15:00,27,24,29
E14F,35571,18.04.2016,22:20:00,18.04.2016,16:20:00,0,0,29
E14F,35571,18.04.2016,22:25:00,18.04.2016,16:25:00,0,0,29
E14F,35571,18.04.2016,22:30:00,18.04.2016,16:30:00,0,0,29
E14F,35571,18.04.2016,22:35:00,18.04.2016,16:35:00,0,0,29
E14F,35571,18.04.2016,22:40:00,18.04.2016,16:40:00,0,0,29
E14F,35571,18.04.2016,22:45:00,18.04.2016,16:45:00,0,0,29
E14F,35571,18.04.2016,22:50:00,18.04.2016,16:50:00,0,0,29
E14F,35571,18.04.2016,22:55:00,18.04.2016,16:55:00,0,0,29
E14F,35571,18.04.2016,23:00:00,18.04.2016,17:00:00,31,21,29
E14F,35571,18.04.2016,23:05:00,18.04.2016,17:05:00,0,0,28
E14F,35571,18.04.2016,23:10:00,18.04.2016,17:10:00,2,0,27
E14F,35571,18.04.2016,23:15:00,18.04.2016,17:15:00,0,0,27
E14F,35571,18.04.2016,23:20:00,18.04.2016,17:20:00,0,0,26
E14F,35571,18.04.2016,23:25:00,18.04.2016,17:25:00,2,0,27
E14F,35571,18.04.2016,23:30:00,18.04.2016,17:30:00,0,0,27
E14F,35571,18.04.2016,23:35:00,18.04.2016,17:35:00,5,2,26
E14F,35571,18.04.2016,23:40:00,18.04.2016,17:40:00,0,0,27
E14F,35571,18.04.2016,23:45:00,18.04.2016,17:45:00,0,0,26
E14F,35571,18.04.2016,23:50:00,18.04.2016,17:50:00,2,0,26
E14F,35571,18.04.2016,23:55:00,18.04.2016,17:55:00,0,0,25
E14F,35571,19.04.2016,0:00:00,18.04.2016,18:00:00,2,3,25
E14F,35571,19.04.2016,0:05:00,18.04.2016,18:05:00,0,0,26
E14F,35571,19.04.2016,0:10:00,18.04.2016,18:10:00,0,0,26
E14F,35571,19.04.2016,0:15:00,18.04.2016,18:15:00,0,0,26
E14F,35571,19.04.2016,0:20:00,18.04.2016,18:20:00,0,0,26
E14F,35571,19.04.2016,0:25:00,18.04.2016,18:25:00,0,0,26
E14F,35571,19.04.2016,0:30:00,18.04.2016,18:30:00,0,0,27
E14F,35571,19.04.2016,0:35:00,18.04.2016,18:35:00,0,0,27
E14F,35571,19.04.2016,0:40:00,18.04.2016,18:40:00,0,0,27
E14F,35571,19.04.2016,0:45:00,18.04.2016,18:45:00,1,0,27
E14F,35571,19.04.2016,0:50:00,18.04.2016,18:50:00,3,3,27
E14F,35571,19.04.2016,0:55:00,18.04.2016,18:55:00,5,3,27
E14F,35571,19.04.2016,1:00:00,18.04.2016,19:00:00,43,33,27
E14F,35571,19.04.2016,1:05:00,18.04.2016,19:05:00,65,54,27
E14F,35571,19.04.2016,1:10:00,18.04.2016,19:10:00,65,40,27
E14F,35571,19.04.2016,1:20:00,18.04.2016,19:20:00,64,41,28
E14F,35571,19.04.2016,1:25:00,18.04.2016,19:25:00,59,40,28
E14F,35571,19.04.2016,1:30:00,18.04.2016,19:30:00,47,38,28
E14F,35571,19.04.2016,1:35:00,18.04.2016,19:35:00,136,99,28
E14F,35571,19.04.2016,1:40:00,18.04.2016,19:40:00,98,84,27
E14F,35571,19.04.2016,1:45:00,18.04.2016,19:45:00,59,68,26
E14F,35571,19.04.2016,1:50:00,18.04.2016,19:50:00,97,75,26
E14F,35571,19.04.2016,1:55:00,18.04.2016,19:55:00,117,82,25
E14F,35571,19.04.2016,2:00:00,18.04.2016,20:00:00,105,86,25
E14F,35571,19.04.2016,2:05:00,18.04.2016,20:05:00,91,69,25
E14F,35571,19.04.2016,2:10:00,18.04.2016,20:10:00,78,51,25
E14F,35571,19.04.2016,2:15:00,18.04.2016,20:15:00,54,38,26
E14F,35571,19.04.2016,2:20:00,18.04.2016,20:20:00,68,53,25
E14F,35571,19.04.2016,2:25:00,18.04.2016,20:25:00,92,73,26
E14F,35571,19.04.2016,2:30:00,18.04.2016,20:30:00,57,45,26
E14F,35571,19.04.2016,2:35:00,18.04.2016,20:35:00,112,90,26
E14F,35571,19.04.2016,2:40:00,18.04.2016,20:40:00,88,79,26
E14F,35571,19.04.2016,2:45:00,18.04.2016,20:45:00,117,86,26
E14F,35571,19.04.2016,2:50:00,18.04.2016,20:50:00,76,58,26
E14F,35571,19.04.2016,2:55:00,18.04.2016,20:55:00,90,71,26
E14F,35571,19.04.2016,3:00:00,18.04.2016,21:00:00,24,20,26
E14F,35571,19.04.2016,3:05:00,18.04.2016,21:05:00,58,42,26
E14F,35571,19.04.2016,3:10:00,18.04.2016,21:10:00,48,49,27
E14F,35571,19.04.2016,3:15:00,18.04.2016,21:15:00,81,67,26
E14F,35571,19.04.2016,3:20:00,18.04.2016,21:20:00,24,17,27
E14F,35571,19.04.2016,3:25:00,18.04.2016,21:25:00,35,18,27
E14F,35571,19.04.2016,3:30:00,18.04.2016,21:30:00,79,60,27
E14F,35571,19.04.2016,3:35:00,18.04.2016,21:35:00,26,18,27
E14F,35571,19.04.2016,3:40:00,18.04.2016,21:40:00,123,104,27
E14F,35571,19.04.2016,3:45:00,18.04.2016,21:45:00,72,58,27
E14F,35571,19.04.2016,3:50:00,18.04.2016,21:50:00,88,58,27
E14F,35571,19.04.2016,3:55:00,18.04.2016,21:55:00,73,59,27
E14F,35571,19.04.2016,4:00:00,18.04.2016,22:00:00,100,93,27
E14F,35571,19.04.2016,4:05:00,18.04.2016,22:05:00,61,60,28
E14F,35571,19.04.2016,4:10:00,18.04.2016,22:10:00,42,53,28
E14F,35571,19.04.2016,4:15:00,18.04.2016,22:15:00,52,69,28
E14F,35571,19.04.2016,4:20:00,18.04.2016,22:20:00,42,42,28
E14F,35571,19.04.2016,4:25:00,18.04.2016,22:25:00,59,56,28
E14F,35571,19.04.2016,4:30:00,18.04.2016,22:30:00,69,55,28
E14F,35571,19.04.2016,4:35:00,18.04.2016,22:35:00,38,28,28
E14F,35571,19.04.2016,4:40:00,18.04.2016,22:40:00,9,6,28
E14F,35571,19.04.2016,4:45:00,18.04.2016,22:45:00,0,0,28
E14F,35571,19.04.2016,4:50:00,18.04.2016,22:50:00,0,0,28
E14F,35571,19.04.2016,4:55:00,18.04.2016,22:55:00,0,0,28
E14F,35571,19.04.2016,5:00:00,18.04.2016,23:00:00,0,0,28
E14F,35571,19.04.2016,5:05:00,18.04.2016,23:05:00,0,0,28
E14F,35571,19.04.2016,5:10:00,18.04.2016,23:10:00,5,0,27
E14F,35571,19.04.2016,5:15:00,18.04.2016,23:15:00,63,36,27
E14F,35571,19.04.2016,5:20:00,18.04.2016,23:20:00,56,40,27
E14F,35571,19.04.2016,5:25:00,18.04.2016,23:25:00,43,29,27
E14F,35571,19.04.2016,5:30:00,18.04.2016,23:30:00,49,34,27
E14F,35571,19.04.2016,5:35:00,18.04.2016,23:35:00,55,54,27
E14F,35571,19.04.2016,5:40:00,18.04.2016,23:40:00,31,35,27
E14F,35571,19.04.2016,5:45:00,18.04.2016,23:45:00,0,0,27
E14F,35571,19.04.2016,5:50:00,18.04.2016,23:50:00,0,0,27
E14F,35571,19.04.2016,5:55:00,18.04.2016,23:55:00,0,0,27
E14F,35571,19.04.2016,6:00:00,19.04.2016,0:00:00,0,0,27
E14F,35571,19.04.2016,6:05:00,19.04.2016,0:05:00,0,0,27
E14F,35571,19.04.2016,6:10:00,19.04.2016,0:10:00,0,0,27
E14F,35571,19.04.2016,6:15:00,19.04.2016,0:15:00,0,0,28
E14F,35571,19.04.2016,6:20:00,19.04.2016,0:20:00,0,0,28
E14F,35571,19.04.2016,6:25:00,19.04.2016,0:25:00,0,0,27
