"ID","years","offspring","SST","SST_centered","group","age","age_centered","contin_corr"
"1719",2015,0,25.4323287671233,3.4323287671233,"pelagic",4,0,2
"1719",2016,0,23.7102857142857,1.7102857142857,"pelagic",5,1,3
"1719",2017,1,23.2443835616438,1.2443835616438,"pelagic",6,2,4
"1719",2018,0,23.4447802197802,1.4447802197802,"pelagic",7,3,1
"1736",2015,0,25.4323287671233,3.4323287671233,"pelagic",4,0,2
"1736",2016,0,23.7102857142857,1.7102857142857,"pelagic",5,1,3
"1736",2017,0,23.2443835616438,1.2443835616438,"pelagic",6,2,4
"1736",2018,1,23.4447802197802,1.4447802197802,"pelagic",7,3,5
"20E",2005,0,23.2892857142857,1.2892857142857,"pelagic",4,0,2
"20E",2006,0,24.4346153846154,2.4346153846154,"pelagic",5,1,3
"20E",2007,0,22.1679452054795,0.167945205479501,"pelagic",6,2,4
"20E",2008,1,24.3745901639344,2.3745901639344,"pelagic",7,3,5
"20E",2009,0,24.1980821917808,2.1980821917808,"pelagic",8,4,1
"20E",2010,0,23.1445054945055,1.1445054945055,"pelagic",9,5,2
"20E",2011,1,23.8032876712329,1.8032876712329,"pelagic",10,6,3
"20E",2012,1,23.8549180327869,1.8549180327869,"pelagic",11,7,1
"20E",2013,0,22.7684931506849,0.7684931506849,"pelagic",12,8,1
"20E",2014,0,24.0712328767123,2.0712328767123,"pelagic",13,9,2
"20E",2015,0,25.4323287671233,3.4323287671233,"pelagic",14,10,3
"20E",2016,0,23.7102857142857,1.7102857142857,"pelagic",15,11,4
"20E",2017,1,23.2443835616438,1.2443835616438,"pelagic",16,12,5
"20E",2018,0,23.4447802197802,1.4447802197802,"pelagic",17,13,1
"133E",2008,0,24.3745901639344,2.3745901639344,"pelagic",4,0,2
"133E",2009,0,24.1980821917808,2.1980821917808,"pelagic",5,1,3
"133E",2010,0,23.1445054945055,1.1445054945055,"pelagic",6,2,4
"133E",2011,0,23.8032876712329,1.8032876712329,"pelagic",7,3,5
"133E",2012,0,23.8549180327869,1.8549180327869,"pelagic",8,4,6
"133E",2013,0,22.7684931506849,0.7684931506849,"pelagic",9,5,7
"133E",2014,0,24.0712328767123,2.0712328767123,"pelagic",10,6,8
"133E",2015,0,25.4323287671233,3.4323287671233,"pelagic",11,7,9
"133E",2016,1,23.7102857142857,1.7102857142857,"pelagic",12,8,10
"133E",2017,0,23.2443835616438,1.2443835616438,"pelagic",13,9,1
"133E",2018,0,23.4447802197802,1.4447802197802,"pelagic",14,10,2
"136E",2012,0,23.8549180327869,1.8549180327869,"pelagic",4,0,2
"136E",2013,0,22.7684931506849,0.7684931506849,"pelagic",5,1,3
"136E",2014,0,24.0712328767123,2.0712328767123,"pelagic",6,2,4
"136E",2015,0,25.4323287671233,3.4323287671233,"pelagic",7,3,5
"136E",2016,0,23.7102857142857,1.7102857142857,"pelagic",8,4,6
"136E",2017,1,23.2443835616438,1.2443835616438,"pelagic",9,5,7
"136E",2018,0,23.4447802197802,1.4447802197802,"pelagic",10,6,1
"292E",2012,0,23.8549180327869,1.8549180327869,"pelagic",4,0,2
"292E",2013,0,22.7684931506849,0.7684931506849,"pelagic",5,1,3
"292E",2014,0,24.0712328767123,2.0712328767123,"pelagic",6,2,4
"292E",2015,0,25.4323287671233,3.4323287671233,"pelagic",7,3,5
"292E",2016,0,23.7102857142857,1.7102857142857,"pelagic",8,4,6
"292E",2017,1,23.2443835616438,1.2443835616438,"pelagic",9,5,7
"292E",2018,0,23.4447802197802,1.4447802197802,"pelagic",10,6,1
"294E",2008,0,24.3745901639344,2.3745901639344,"pelagic",4,0,2
"294E",2009,0,24.1980821917808,2.1980821917808,"pelagic",5,1,3
"294E",2010,0,23.1445054945055,1.1445054945055,"pelagic",6,2,4
"294E",2011,0,23.8032876712329,1.8032876712329,"pelagic",7,3,5
"294E",2012,0,23.8549180327869,1.8549180327869,"pelagic",8,4,6
"294E",2013,0,22.7684931506849,0.7684931506849,"pelagic",9,5,7
"294E",2014,0,24.0712328767123,2.0712328767123,"pelagic",10,6,8
"294E",2015,0,25.4323287671233,3.4323287671233,"pelagic",11,7,9
"294E",2016,0,23.7102857142857,1.7102857142857,"pelagic",12,8,10
"294E",2017,1,23.2443835616438,1.2443835616438,"pelagic",13,9,11
"294E",2018,0,23.4447802197802,1.4447802197802,"pelagic",14,10,1
"295E",2010,0,23.1445054945055,1.1445054945055,"pelagic",4,0,2
"295E",2011,1,23.8032876712329,1.8032876712329,"pelagic",5,1,3
"295E",2012,0,23.8549180327869,1.8549180327869,"pelagic",6,2,1
"295E",2013,0,22.7684931506849,0.7684931506849,"pelagic",7,3,2
"295E",2014,1,24.0712328767123,2.0712328767123,"pelagic",8,4,3
"295E",2015,0,25.4323287671233,3.4323287671233,"pelagic",9,5,1
"295E",2016,0,23.7102857142857,1.7102857142857,"pelagic",10,6,2
"295E",2017,1,23.2443835616438,1.2443835616438,"pelagic",11,7,3
"295E",2018,0,23.4447802197802,1.4447802197802,"pelagic",12,8,1
"302E",2017,1,23.2443835616438,1.2443835616438,"pelagic",4,0,2
"302E",2018,0,23.4447802197802,1.4447802197802,"pelagic",5,1,1
"305E",2017,1,23.2443835616438,1.2443835616438,"pelagic",4,0,2
"305E",2018,0,23.4447802197802,1.4447802197802,"pelagic",5,1,1
"353E",2008,0,24.3745901639344,2.3745901639344,"pelagic",4,0,2
"353E",2009,0,24.1980821917808,2.1980821917808,"pelagic",5,1,3
"353E",2010,0,23.1445054945055,1.1445054945055,"pelagic",6,2,4
"353E",2011,1,23.8032876712329,1.8032876712329,"pelagic",7,3,5
"353E",2012,0,23.8549180327869,1.8549180327869,"pelagic",8,4,1
"353E",2013,0,22.7684931506849,0.7684931506849,"pelagic",9,5,2
"353E",2014,0,24.0712328767123,2.0712328767123,"pelagic",10,6,3
"353E",2015,0,25.4323287671233,3.4323287671233,"pelagic",11,7,4
"353E",2016,0,23.7102857142857,1.7102857142857,"pelagic",12,8,5
"353E",2017,1,23.2443835616438,1.2443835616438,"pelagic",13,9,6
"353E",2018,0,23.4447802197802,1.4447802197802,"pelagic",14,10,1
"383E",2018,0,23.4447802197802,1.4447802197802,"pelagic",4,0,2
"1304",2012,0,23.8549180327869,1.8549180327869,"pelagic",4,0,2
"1304",2013,0,22.7684931506849,0.7684931506849,"pelagic",5,1,3
"1304",2014,1,24.0712328767123,2.0712328767123,"pelagic",6,2,4
"1304",2015,0,25.4323287671233,3.4323287671233,"pelagic",7,3,1
"1304",2016,0,23.7102857142857,1.7102857142857,"pelagic",8,4,2
"1304",2017,1,23.2443835616438,1.2443835616438,"pelagic",9,5,3
"1304",2018,0,23.4447802197802,1.4447802197802,"pelagic",10,6,1
"1429",2010,0,23.1445054945055,1.1445054945055,"pelagic",4,0,2
"1429",2011,1,23.8032876712329,1.8032876712329,"pelagic",5,1,3
"1429",2012,0,23.8549180327869,1.8549180327869,"pelagic",6,2,1
"1429",2013,1,22.7684931506849,0.7684931506849,"pelagic",7,3,2
"1429",2014,0,24.0712328767123,2.0712328767123,"pelagic",8,4,1
"1429",2015,0,25.4323287671233,3.4323287671233,"pelagic",9,5,2
"1429",2016,1,23.7102857142857,1.7102857142857,"pelagic",10,6,3
"1429",2017,0,23.2443835616438,1.2443835616438,"pelagic",11,7,1
"1429",2018,0,23.4447802197802,1.4447802197802,"pelagic",12,8,2
"1430",2013,0,22.7684931506849,0.7684931506849,"pelagic",4,0,2
"1430",2014,0,24.0712328767123,2.0712328767123,"pelagic",5,1,3
"1430",2015,0,25.4323287671233,3.4323287671233,"pelagic",6,2,4
"1430",2016,0,23.7102857142857,1.7102857142857,"pelagic",7,3,5
"1430",2017,0,23.2443835616438,1.2443835616438,"pelagic",8,4,6
"1430",2018,0,23.4447802197802,1.4447802197802,"pelagic",9,5,7
"1461",2006,0,24.4346153846154,2.4346153846154,"pelagic",4,0,2
"1461",2007,0,22.1679452054795,0.167945205479501,"pelagic",5,1,3
"1461",2008,0,24.3745901639344,2.3745901639344,"pelagic",6,2,4
"1461",2009,1,24.1980821917808,2.1980821917808,"pelagic",7,3,5
"1461",2010,0,23.1445054945055,1.1445054945055,"pelagic",8,4,1
"1461",2011,1,23.8032876712329,1.8032876712329,"pelagic",9,5,2
"1461",2012,1,23.8549180327869,1.8549180327869,"pelagic",10,6,1
"1461",2013,0,22.7684931506849,0.7684931506849,"pelagic",11,7,1
"1461",2014,0,24.0712328767123,2.0712328767123,"pelagic",12,8,2
"1461",2015,1,25.4323287671233,3.4323287671233,"pelagic",13,9,3
"1461",2016,1,23.7102857142857,1.7102857142857,"pelagic",14,10,1
"1461",2017,0,23.2443835616438,1.2443835616438,"pelagic",15,11,1
"1461",2018,0,23.4447802197802,1.4447802197802,"pelagic",16,12,2
"1503",2014,0,24.0712328767123,2.0712328767123,"pelagic",4,0,2
"1503",2015,0,25.4323287671233,3.4323287671233,"pelagic",5,1,3
"1503",2016,0,23.7102857142857,1.7102857142857,"pelagic",6,2,4
"1503",2017,1,23.2443835616438,1.2443835616438,"pelagic",7,3,5
"1503",2018,0,23.4447802197802,1.4447802197802,"pelagic",8,4,1
"1555",2013,0,22.7684931506849,0.7684931506849,"pelagic",4,0,2
"1555",2014,0,24.0712328767123,2.0712328767123,"pelagic",5,1,3
"1555",2015,0,25.4323287671233,3.4323287671233,"pelagic",6,2,4
"1555",2016,0,23.7102857142857,1.7102857142857,"pelagic",7,3,5
"1555",2017,1,23.2443835616438,1.2443835616438,"pelagic",8,4,6
"1555",2018,0,23.4447802197802,1.4447802197802,"pelagic",9,5,1
"1588",2012,0,23.8549180327869,1.8549180327869,"pelagic",4,0,2
"1588",2013,0,22.7684931506849,0.7684931506849,"pelagic",5,1,3
"1588",2014,1,24.0712328767123,2.0712328767123,"pelagic",6,2,4
"1588",2015,0,25.4323287671233,3.4323287671233,"pelagic",7,3,1
"1588",2016,0,23.7102857142857,1.7102857142857,"pelagic",8,4,2
"1588",2017,1,23.2443835616438,1.2443835616438,"pelagic",9,5,3
"1588",2018,0,23.4447802197802,1.4447802197802,"pelagic",10,6,1
"1599",2005,0,23.2892857142857,1.2892857142857,"pelagic",4,0,2
"1599",2006,0,24.4346153846154,2.4346153846154,"pelagic",5,1,3
"1599",2007,0,22.1679452054795,0.167945205479501,"pelagic",6,2,4
"1599",2008,0,24.3745901639344,2.3745901639344,"pelagic",7,3,5
"1599",2009,0,24.1980821917808,2.1980821917808,"pelagic",8,4,6
"1599",2010,0,23.1445054945055,1.1445054945055,"pelagic",9,5,7
"1599",2011,0,23.8032876712329,1.8032876712329,"pelagic",10,6,8
"1599",2012,0,23.8549180327869,1.8549180327869,"pelagic",11,7,9
"1599",2013,1,22.7684931506849,0.7684931506849,"pelagic",12,8,10
"1599",2014,1,24.0712328767123,2.0712328767123,"pelagic",13,9,1
"1599",2015,0,25.4323287671233,3.4323287671233,"pelagic",14,10,1
"1599",2016,0,23.7102857142857,1.7102857142857,"pelagic",15,11,2
"1599",2017,1,23.2443835616438,1.2443835616438,"pelagic",16,12,3
"1599",2018,0,23.4447802197802,1.4447802197802,"pelagic",17,13,1
"1606",2007,0,22.1679452054795,0.167945205479501,"pelagic",4,0,2
"1606",2008,1,24.3745901639344,2.3745901639344,"pelagic",5,1,3
"1606",2009,0,24.1980821917808,2.1980821917808,"pelagic",6,2,1
"1606",2010,0,23.1445054945055,1.1445054945055,"pelagic",7,3,2
"1606",2011,0,23.8032876712329,1.8032876712329,"pelagic",8,4,3
"1606",2012,0,23.8549180327869,1.8549180327869,"pelagic",9,5,4
"1606",2013,1,22.7684931506849,0.7684931506849,"pelagic",10,6,5
"1606",2014,0,24.0712328767123,2.0712328767123,"pelagic",11,7,1
"1606",2015,0,25.4323287671233,3.4323287671233,"pelagic",12,8,2
"1606",2016,0,23.7102857142857,1.7102857142857,"pelagic",13,9,3
"1606",2017,0,23.2443835616438,1.2443835616438,"pelagic",14,10,4
"1606",2018,0,23.4447802197802,1.4447802197802,"pelagic",15,11,5
"1617",2004,0,22.8491803278689,0.849180327868901,"pelagic",4,0,2
"1617",2005,0,23.2892857142857,1.2892857142857,"pelagic",5,1,3
"1617",2006,1,24.4346153846154,2.4346153846154,"pelagic",6,2,4
"1617",2007,0,22.1679452054795,0.167945205479501,"pelagic",7,3,1
"1617",2008,1,24.3745901639344,2.3745901639344,"pelagic",8,4,2
"1617",2009,0,24.1980821917808,2.1980821917808,"pelagic",9,5,1
"1617",2010,1,23.1445054945055,1.1445054945055,"pelagic",10,6,2
"1617",2011,0,23.8032876712329,1.8032876712329,"pelagic",11,7,1
"1617",2012,1,23.8549180327869,1.8549180327869,"pelagic",12,8,2
"1617",2013,0,22.7684931506849,0.7684931506849,"pelagic",13,9,1
"1617",2014,0,24.0712328767123,2.0712328767123,"pelagic",14,10,2
"1617",2015,0,25.4323287671233,3.4323287671233,"pelagic",15,11,3
"1617",2016,1,23.7102857142857,1.7102857142857,"pelagic",16,12,4
"1617",2017,0,23.2443835616438,1.2443835616438,"pelagic",17,13,1
"1617",2018,0,23.4447802197802,1.4447802197802,"pelagic",18,14,2
"1776",2015,0,25.4323287671233,3.4323287671233,"pelagic",4,0,2
"1776",2016,0,23.7102857142857,1.7102857142857,"pelagic",5,1,3
"1776",2017,1,23.2443835616438,1.2443835616438,"pelagic",6,2,4
"1776",2018,0,23.4447802197802,1.4447802197802,"pelagic",7,3,1
"1785",2015,0,25.4323287671233,3.4323287671233,"pelagic",4,0,2
"1785",2016,0,23.7102857142857,1.7102857142857,"pelagic",5,1,3
"1785",2017,1,23.2443835616438,1.2443835616438,"pelagic",6,2,4
"1785",2018,0,23.4447802197802,1.4447802197802,"pelagic",7,3,1
"1835",2011,1,23.8032876712329,1.8032876712329,"pelagic",4,0,2
"1835",2012,0,23.8549180327869,1.8549180327869,"pelagic",5,1,1
"1835",2013,1,22.7684931506849,0.7684931506849,"pelagic",6,2,2
"1835",2014,0,24.0712328767123,2.0712328767123,"pelagic",7,3,1
"1835",2015,0,25.4323287671233,3.4323287671233,"pelagic",8,4,2
"1835",2016,0,23.7102857142857,1.7102857142857,"pelagic",9,5,3
"1835",2017,1,23.2443835616438,1.2443835616438,"pelagic",10,6,4
"1835",2018,0,23.4447802197802,1.4447802197802,"pelagic",11,7,1
"1927",2006,0,24.4346153846154,2.4346153846154,"pelagic",4,0,2
"1927",2007,1,22.1679452054795,0.167945205479501,"pelagic",5,1,3
"1927",2008,0,24.3745901639344,2.3745901639344,"pelagic",6,2,1
"1927",2009,0,24.1980821917808,2.1980821917808,"pelagic",7,3,2
"1927",2010,0,23.1445054945055,1.1445054945055,"pelagic",8,4,3
"1927",2011,0,23.8032876712329,1.8032876712329,"pelagic",9,5,4
"1927",2012,0,23.8549180327869,1.8549180327869,"pelagic",10,6,5
"1927",2013,0,22.7684931506849,0.7684931506849,"pelagic",11,7,6
"1927",2014,0,24.0712328767123,2.0712328767123,"pelagic",12,8,7
"1927",2015,0,25.4323287671233,3.4323287671233,"pelagic",13,9,8
"1927",2016,0,23.7102857142857,1.7102857142857,"pelagic",14,10,9
"1927",2017,0,23.2443835616438,1.2443835616438,"pelagic",15,11,10
"1927",2018,0,23.4447802197802,1.4447802197802,"pelagic",16,12,11
