YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,27.0000000000000000,33.9478960000000000,-117.3557280999999900,331.3999999999999800,145.2500000000000000,36.2400000000000020,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,486.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.3999999999999990,-64.7939999999999970,368.3500000000000200,0.0000000000000000,0.0000000000000000,58.3500000000000010,24.0000000000000000,-10.0000000000000000,24300575.0000000000000000,33.9479013999999990,-117.3557189999999900,              NaN,-24.0668699000000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,28.0000000000000000,33.9477744000000000,-117.3556328000000000,332.1000000000000200,148.5099999999999900,36.8299999999999980,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,487.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.3999999999999990,-54.5020000000000020,369.5099999999999900,0.0000000000000000,0.0000000000000000,59.3999999999999990,24.0000000000000000,-10.0000000000000000,24300575.0000000000000000,33.9477695100000010,-117.3556411000000000,              NaN,-20.3390340200000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,29.0000000000000000,33.9476415600000010,-117.3555527000000000,332.3999999999999800,152.3499999999999900,37.1300000000000030,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,488.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.3999999999999990,-58.4350000000000020,370.0899999999999700,0.0000000000000000,0.0000000000000000,60.3400000000000030,24.0000000000000000,-10.0000000000000000,24300575.0000000000000000,33.9476331799999970,-117.3555764000000000,              NaN,-21.8262091499999970
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,30.0000000000000000,33.9475059199999980,-117.3554764000000000,332.6000000000000200,156.3300000000000100,37.3400000000000030,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,489.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.3999999999999990,-57.7719999999999980,370.0899999999999700,0.0000000000000000,0.0000000000000000,61.0900000000000030,24.0000000000000000,-10.0000000000000000,24300575.0000000000000000,33.9474886200000010,-117.3555253000000000,              NaN,-21.5808394799999980
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,31.0000000000000000,33.9473618299999980,-117.3554213000000000,332.6999999999999900,160.3300000000000100,37.8900000000000010,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,490.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,-52.9040000000000030,369.9200000000000200,0.0000000000000000,0.0000000000000000,61.7800000000000010,24.0000000000000000,-9.0000000000000000,24300575.0000000000000000,33.9473432200000000,-117.3554739000000100,              NaN,-19.7702476800000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,32.0000000000000000,33.9472156200000010,-117.3553679000000000,332.8999999999999800,163.7599999999999900,38.5499999999999970,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,491.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,-53.9789999999999990,370.0400000000000200,0.0000000000000000,0.0000000000000000,62.6499999999999990,24.0000000000000000,-9.0000000000000000,24300575.0000000000000000,33.9471964600000010,-117.3554221000000000,              NaN,-20.1743891600000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,33.0000000000000000,33.9470609099999980,-117.3553213000000000,333.3999999999999800,164.9400000000000000,39.6400000000000010,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,492.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,-53.5110000000000030,370.1000000000000200,0.0000000000000000,0.0000000000000000,63.2100000000000010,24.0000000000000000,-9.0000000000000000,24300575.0000000000000000,33.9470442800000000,-117.3553682999999900,              NaN,-20.0044211000000020
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,34.0000000000000000,33.9469041799999970,-117.3552742000000000,334.0000000000000000,165.6399999999999900,40.2000000000000030,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,493.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,-39.6199999999999970,370.1499999999999800,0.0000000000000000,0.0000000000000000,63.5900000000000030,24.0000000000000000,-9.0000000000000000,24300575.0000000000000000,33.9468901700000030,-117.3553139000000000,              NaN,-14.8653429999999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,35.0000000000000000,33.9467444300000030,-117.3552265000000000,334.8999999999999800,165.6399999999999900,39.9600000000000010,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,494.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,-29.5019999999999990,370.2699999999999800,0.0000000000000000,0.0000000000000000,63.3699999999999970,24.0000000000000000,-9.0000000000000000,24300575.0000000000000000,33.9467331600000010,-117.3552584000000000,              NaN,-11.1237055399999980
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,36.0000000000000000,33.9465870399999970,-117.3551796999999900,335.8999999999999800,164.9900000000000100,39.7000000000000030,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,495.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,-26.1389999999999990,371.6800000000000100,0.0000000000000000,0.0000000000000000,62.8999999999999990,24.0000000000000000,-9.0000000000000000,24300575.0000000000000000,33.9465785299999960,-117.3552037000000000,              NaN,-9.9153435200000004
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,37.0000000000000000,33.9464302399999980,-117.3551330000000000,336.8000000000000100,164.1699999999999900,39.4399999999999980,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,496.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2000000000000030,-26.2570000000000010,371.7500000000000000,0.0000000000000000,0.0000000000000000,62.5200000000000030,24.0000000000000000,-9.0000000000000000,24300575.0000000000000000,33.9464244899999980,-117.3551492999999900,              NaN,-9.9610397499999994
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,38.0000000000000000,33.9462797500000020,-117.3550822000000000,337.3999999999999800,161.3100000000000000,39.0000000000000000,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,497.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2000000000000030,-26.0520000000000000,371.7300000000000200,0.0000000000000000,0.0000000000000000,62.1800000000000000,24.0000000000000000,-8.0000000000000000,24300575.0000000000000000,33.9462747299999990,-117.3550963999999900,              NaN,-9.8843099599999995
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,39.0000000000000000,33.9461309599999980,-117.3550280000000000,337.8000000000000100,159.1100000000000100,38.5700000000000000,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,498.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2000000000000030,-26.6269999999999990,371.6999999999999900,0.0000000000000000,0.0000000000000000,61.4699999999999990,24.0000000000000000,-8.0000000000000000,24300672.0000000000000000,33.9461258700000030,-117.3550409000000100,              NaN,-10.0972559000000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,40.0000000000000000,33.9459889600000010,-117.3549601000000000,337.3999999999999800,159.5099999999999900,38.1499999999999990,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,499.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2000000000000030,-26.5810000000000000,371.7900000000000200,0.0000000000000000,0.0000000000000000,61.0600000000000020,24.0000000000000000,-8.0000000000000000,24300672.0000000000000000,33.9459797299999980,-117.3549837000000100,              NaN,-10.0825499899999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,41.0000000000000000,33.9458494000000000,-117.3548966000000000,337.6000000000000200,160.2500000000000000,37.3999999999999990,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,500.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2000000000000030,-3.3420000000000001,371.8100000000000000,0.0000000000000000,0.0000000000000000,59.7800000000000010,24.0000000000000000,-8.0000000000000000,24300672.0000000000000000,33.9458371500000030,-117.3549278000000000,              NaN,-1.4425890200000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,42.0000000000000000,33.9457134999999970,-117.3548392999999900,338.6000000000000200,161.5000000000000000,36.1499999999999990,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,501.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2000000000000030,10.4380000000000010,373.1300000000000000,0.0000000000000000,0.0000000000000000,57.4600000000000010,24.0000000000000000,-8.0000000000000000,24300672.0000000000000000,33.9456999000000010,-117.3548740000000000,              NaN,4.0947309400000007
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,43.0000000000000000,33.9455845900000030,-117.3547872000000000,339.6999999999999900,161.3199999999999900,34.4699999999999990,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,502.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2000000000000030,15.5230000000000000,373.6000000000000200,0.0000000000000000,0.0000000000000000,55.0600000000000020,24.0000000000000000,-8.0000000000000000,24300672.0000000000000000,33.9455704499999980,-117.3548233000000100,              NaN,5.9993928000000007
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,44.0000000000000000,33.9454574399999980,-117.3547363000000000,340.8999999999999800,160.7800000000000000,32.6800000000000000,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,503.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2000000000000030,21.8200000000000000,374.4499999999999900,0.0000000000000000,0.0000000000000000,52.5600000000000020,24.0000000000000000,-8.0000000000000000,24300672.0000000000000000,33.9454429400000000,-117.3547733000000100,              NaN,8.3704989999999988
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,45.0000000000000000,33.9453409099999990,-117.3546896999999900,341.3000000000000100,161.0900000000000000,30.4300000000000000,10.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,504.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2000000000000030,29.5760000000000010,374.4900000000000100,0.0000000000000000,0.0000000000000000,49.2199999999999990,24.0000000000000000,-8.0000000000000000,24300672.0000000000000000,33.9453260800000010,-117.3547275000000000,              NaN,11.2759162400000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,46.0000000000000000,33.9452273300000020,-117.3546439000000000,341.8000000000000100,161.3000000000000100,28.1800000000000000,10.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,505.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2000000000000030,27.1939999999999990,375.1600000000000300,0.0000000000000000,0.0000000000000000,45.5000000000000000,24.0000000000000000,-7.0000000000000000,24300672.0000000000000000,33.9452120799999970,-117.3546828000000100,              NaN,10.4021010400000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,47.0000000000000000,33.9451255999999970,-117.3546015000000000,342.3999999999999800,161.1200000000000000,25.9400000000000010,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,506.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,25.5509999999999980,375.4300000000000100,0.0000000000000000,0.0000000000000000,42.0600000000000020,24.0000000000000000,-7.0000000000000000,24300672.0000000000000000,33.9451095000000010,-117.3546426000000100,              NaN,9.7926119299999979
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,48.0000000000000000,33.9450340400000030,-117.3545647000000000,342.6999999999999900,161.2100000000000100,22.3700000000000010,11.0000000000000000,2.0499999999999998,0.9100000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,507.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,67.6760000000000020,375.4599999999999800,0.0000000000000000,0.0000000000000000,36.7899999999999990,24.0000000000000000,-7.0000000000000000,24300672.0000000000000000,33.9450176000000000,-117.3546066000000000,              NaN,25.6096309599999970
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,49.0000000000000000,33.9449577400000000,-117.3545360000000000,342.6999999999999900,161.6800000000000100,16.8200000000000000,11.0000000000000000,2.0699999999999998,0.9400000000000000,1.8500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,508.0000000000000000,10.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,64.8379999999999940,377.2500000000000000,0.0000000000000000,0.0000000000000000,26.7300000000000000,24.0000000000000000,-7.0000000000000000,24300672.0000000000000000,33.9449417299999960,-117.3545769000000000,              NaN,24.6601354999999960
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,50.0000000000000000,33.9449221400000030,-117.3545235000000000,342.8000000000000100,160.4499999999999900,9.2899999999999991,11.0000000000000000,1.7000000000000000,0.9100000000000000,1.4199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,509.0000000000000000,10.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,31.9330000000000000,377.9200000000000200,0.0000000000000000,0.0000000000000000,14.4100000000000000,24.0000000000000000,-7.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,12.2681193600000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,51.0000000000000000,33.9448967200000030,-117.3545151000000000,343.0000000000000000,158.8000000000000100,1.2800000000000000,11.0000000000000000,1.2400000000000000,0.8800000000000000,0.8800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,510.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,11.0480000000000000,376.9800000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-7.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,4.3648750400000003
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,52.0000000000000000,33.9449005199999970,-117.3545151000000000,342.8999999999999800,158.8000000000000100,0.6400000000000000,11.0000000000000000,1.2400000000000000,0.8800000000000000,0.8800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,511.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,-0.1780000000000000,374.8299999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-7.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,-0.2667197400000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,53.0000000000000000,33.9449043199999990,-117.3545151000000000,342.6999999999999900,158.8000000000000100,0.0000000000000000,11.0000000000000000,1.2400000000000000,0.8800000000000000,0.8800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,512.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,0.4480000000000000,374.7500000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-7.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,0.3678880000000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,54.0000000000000000,33.9449043199999990,-117.3545151000000000,342.6999999999999900,158.8000000000000100,0.0000000000000000,11.0000000000000000,1.2400000000000000,0.8800000000000000,0.8800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,513.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,0.3010000000000000,374.8600000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-7.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,0.3128328600000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,55.0000000000000000,33.9449043199999990,-117.3545151000000000,342.6999999999999900,158.8000000000000100,0.0000000000000000,11.0000000000000000,1.2400000000000000,0.8800000000000000,0.8800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,514.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,0.3750000000000000,374.7400000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-7.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,0.3405275000000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,56.0000000000000000,33.9449043199999990,-117.3545151000000000,342.6999999999999900,158.8000000000000100,0.0000000000000000,11.0000000000000000,1.2400000000000000,0.8800000000000000,0.8800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,515.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,-0.1440000000000000,374.7599999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-6.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,-0.2539654400000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,57.0000000000000000,33.9449043199999990,-117.3545151000000000,342.6999999999999900,158.8000000000000100,0.0000000000000000,11.0000000000000000,1.4399999999999999,0.8900000000000000,1.1200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,516.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,0.2420000000000000,374.7599999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-6.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,0.2906919200000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,58.0000000000000000,33.9449043199999990,-117.3545151000000000,342.6999999999999900,158.8000000000000100,0.0000000000000000,11.0000000000000000,1.9399999999999999,0.9000000000000000,1.7100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,517.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,0.1150000000000000,374.8899999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-6.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,0.2431123500000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,1.0000000000000000,59.0000000000000000,33.9449043199999990,-117.3545151000000000,342.6999999999999900,158.8000000000000100,0.0000000000000000,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,518.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,0.0960000000000000,374.7900000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-6.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,0.2359798400000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,2.0000000000000000,0.0000000000000000,33.9449043199999990,-117.3545151000000000,342.8000000000000100,158.8000000000000100,0.0000000000000000,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,519.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,-0.1630000000000000,374.8299999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-6.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,-0.2610972900000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,2.0000000000000000,1.0000000000000000,33.9449043199999990,-117.3545151000000000,342.8000000000000100,158.8000000000000100,0.0000000000000000,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,520.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,-0.1440000000000000,374.9599999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-6.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,-0.2539942400000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,2.0000000000000000,2.0000000000000000,33.9449043199999990,-117.3545151000000000,342.8000000000000100,158.8000000000000100,0.0000000000000000,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,521.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,-0.4960000000000000,374.8700000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-6.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,-0.3859355200000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,2.0000000000000000,3.0000000000000000,33.9449043199999990,-117.3545151000000000,342.8000000000000100,158.8000000000000100,0.0000000000000000,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,522.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,0.3360000000000000,374.9900000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-6.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,0.3259966400000001
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,2.0000000000000000,4.0000000000000000,33.9449043199999990,-117.3545151000000000,342.8000000000000100,158.8000000000000100,0.0000000000000000,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,523.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,-0.5310000000000000,375.0099999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-6.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,-0.3991303100000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,2.0000000000000000,5.0000000000000000,33.9449043199999990,-117.3545151000000000,342.8000000000000100,158.8000000000000100,0.0000000000000000,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,524.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,0.3550000000000000,375.0299999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-6.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,0.3331356500000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,2.0000000000000000,6.0000000000000000,33.9449043199999990,-117.3545151000000000,342.8000000000000100,158.8000000000000100,0.0000000000000000,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,525.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,0.2080000000000000,374.9400000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-6.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,0.2779875200000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,2.0000000000000000,7.0000000000000000,33.9449043199999990,-117.3545151000000000,342.8000000000000100,158.8000000000000100,0.0000000000000000,11.0000000000000000,2.0400000000000000,0.9000000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,526.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,56.2999999999999970,0.5410000000000000,374.9700000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-5.0000000000000000,24300672.0000000000000000,33.9449066299999980,-117.3545630999999900,              NaN,0.4028587700000000
