Date,X,Y
01/01/2014 00:08:39,124.829864501953,126.408195495605
01/01/2014 00:08:40,124.718399047852,126.433387756348
01/01/2014 00:08:41,124.685409545898,126.483009338379
01/01/2014 00:08:42,124.509452819824,126.643127441406
01/01/2014 00:08:43,124.119125366211,126.883903503418
01/01/2014 00:08:44,123.806175231934,127.015762329102
01/01/2014 00:08:45,123.644660949707,127.025177001953
01/01/2014 00:08:46,123.510780334473,127.043678283691
01/01/2014 00:08:47,123.272567749023,127.184745788574
01/01/2014 00:08:48,122.937431335449,127.357765197754
01/01/2014 00:08:49,122.695297241211,127.441864013672
01/01/2014 00:08:50,122.634124755859,127.439880371094
01/01/2014 00:08:51,122.553520202637,127.533493041992
01/01/2014 00:08:52,122.38272857666,127.740867614746
01/01/2014 00:08:53,121.951309204102,128.002349853516
01/01/2014 00:08:54,121.602516174316,128.196701049805
01/01/2014 00:08:55,121.42845916748,128.248886108398
01/01/2014 00:08:56,121.36385345459,128.27685546875
01/01/2014 00:08:57,121.252517700195,128.408126831055
01/01/2014 00:08:58,120.993041992188,128.634124755859
01/01/2014 00:08:59,120.631210327148,128.830551147461
01/01/2014 00:09:00,120.375900268555,128.963897705078
01/01/2014 00:09:01,120.249984741211,128.992706298828
01/01/2014 00:09:02,120.186546325684,129.026519775391
01/01/2014 00:09:03,120.121276855469,129.107315063477
01/01/2014 00:09:04,119.899124145508,129.289489746094
01/01/2014 00:09:05,119.48413848877,129.535552978516
01/01/2014 00:09:06,119.234786987305,129.597839355469
01/01/2014 00:09:07,119.135566711426,129.548004150391
01/01/2014 00:09:08,119.156448364258,129.481552124023
01/01/2014 00:09:09,118.954803466797,129.642105102539
01/01/2014 00:09:10,118.521286010742,129.93083190918
01/01/2014 00:09:11,118.183448791504,130.101867675781
01/01/2014 00:09:12,118.019226074219,130.188629150391
01/01/2014 00:09:13,117.958206176758,130.189636230469
01/01/2014 00:09:14,117.845771789551,130.219757080078
01/01/2014 00:09:15,117.648803710938,130.308929443359
01/01/2014 00:09:16,117.33869934082,130.499481201172
01/01/2014 00:09:17,117.03532409668,130.619232177734
01/01/2014 00:09:18,116.848747253418,130.704208374023
01/01/2014 00:09:19,116.755256652832,130.724792480469
01/01/2014 00:09:20,116.690208435059,130.771697998047
01/01/2014 00:09:21,116.545448303223,130.93147277832
01/01/2014 00:09:22,116.193870544434,131.173080444336
01/01/2014 00:09:23,115.83504486084,131.305770874023
01/01/2014 00:09:24,115.619987487793,131.380386352539
01/01/2014 00:09:25,115.525871276855,131.387176513672
01/01/2014 00:09:26,115.47200012207,131.427017211914
01/01/2014 00:09:27,115.336669921875,131.586654663086
01/01/2014 00:09:28,115.053108215332,131.8310546875
01/01/2014 00:09:29,114.746223449707,131.966079711914
01/01/2014 00:09:30,114.61075592041,132.041473388672
01/01/2014 00:09:31,114.495758056641,132.047943115234
01/01/2014 00:09:32,114.456977844238,132.087203979492
01/01/2014 00:09:33,114.407470703125,132.181625366211
01/01/2014 00:09:34,114.317878723145,132.307861328125
01/01/2014 00:09:35,114.005187988281,132.567321777344
01/01/2014 00:09:36,113.720512390137,132.793304443359
01/01/2014 00:09:37,113.550346374512,132.872268676758
01/01/2014 00:09:38,113.46263885498,132.909225463867
01/01/2014 00:09:39,113.460487365723,132.972015380859
01/01/2014 00:09:40,113.364952087402,133.203002929688
01/01/2014 00:09:41,113.222587585449,133.366760253906
01/01/2014 00:09:42,113.080085754395,133.536117553711
01/01/2014 00:09:43,112.891830444336,133.607879638672
01/01/2014 00:09:44,112.73095703125,133.662155151367
01/01/2014 00:09:45,112.611312866211,133.742126464844
01/01/2014 00:09:46,112.579147338867,133.78547668457
01/01/2014 00:09:47,112.601844787598,133.853103637695
01/01/2014 00:09:48,112.50390625,134.085433959961
01/01/2014 00:09:49,112.34937286377,134.313186645508
01/01/2014 00:09:50,112.262756347656,134.534484863281
01/01/2014 00:09:51,112.190208435059,134.752380371094
01/01/2014 00:09:52,112.166221618652,134.905227661133
01/01/2014 00:09:53,112.176300048828,134.941268920898
01/01/2014 00:09:54,112.064666748047,135.037872314453
01/01/2014 00:09:55,111.83918762207,135.167221069336
01/01/2014 00:09:56,111.764862060547,135.168853759766
01/01/2014 00:09:57,111.731498718262,135.181991577148
01/01/2014 00:09:58,111.799491882324,135.062362670898
01/01/2014 00:09:59,111.804100036621,135.023681640625
01/01/2014 00:10:00,111.779975891113,135.041030883789
01/01/2014 00:10:01,111.75830078125,135.071136474609
01/01/2014 00:10:02,111.750411987305,135.153579711914
01/01/2014 00:10:03,111.81770324707,135.144012451172
01/01/2014 00:10:04,112.005897521973,134.972595214844
01/01/2014 00:10:05,112.132705688477,134.77099609375
01/01/2014 00:10:06,112.159538269043,134.611038208008
01/01/2014 00:10:07,112.064666748047,134.497619628906
01/01/2014 00:10:08,111.910942077637,134.470184326172
01/01/2014 00:10:09,111.693984985352,134.429336547852
01/01/2014 00:10:10,111.579040527344,134.407073974609
01/01/2014 00:10:11,111.57373046875,134.405563354492
01/01/2014 00:10:12,111.616539001465,134.413452148438
01/01/2014 00:10:13,111.783576965332,134.420562744141
01/01/2014 00:10:14,111.967948913574,134.358261108398
01/01/2014 00:10:15,112.180435180664,134.304244995117
01/01/2014 00:10:16,112.279151916504,134.220611572266
01/01/2014 00:10:17,112.20809173584,134.174133300781
01/01/2014 00:10:18,112.044425964355,134.235198974609
01/01/2014 00:10:19,111.874412536621,134.30436706543
01/01/2014 00:10:20,111.737190246582,134.400939941406
01/01/2014 00:10:21,111.62947845459,134.516662597656
01/01/2014 00:10:22,111.532516479492,134.63688659668
01/01/2014 00:10:23,111.49715423584,134.688034057617
01/01/2014 00:10:24,111.637657165527,134.55094909668
01/01/2014 00:10:25,111.897201538086,134.352600097656
01/01/2014 00:10:26,112.052505493164,134.116363525391
01/01/2014 00:10:27,112.008583068848,133.939025878906
01/01/2014 00:10:28,111.843963623047,133.890441894531
01/01/2014 00:10:29,111.726913452148,133.923324584961
01/01/2014 00:10:30,111.633529663086,133.905364990234
01/01/2014 00:10:31,111.540061950684,133.812271118164
01/01/2014 00:10:32,111.436805725098,133.743255615234
01/01/2014 00:10:33,111.520179748535,133.789688110352
01/01/2014 00:10:34,111.760688781738,133.920974731445
01/01/2014 00:10:35,111.988700866699,134.009643554688
01/01/2014 00:10:36,112.141983032227,134.093414306641
01/01/2014 00:10:37,112.239082336426,134.060897827148
01/01/2014 00:10:38,112.126121520996,134.064712524414
01/01/2014 00:10:39,111.993606567383,134.081192016602
01/01/2014 00:10:40,111.931213378906,134.158020019531
01/01/2014 00:10:41,111.804649353027,134.344039916992
01/01/2014 00:10:42,111.596641540527,134.465148925781
01/01/2014 00:10:43,111.477905273438,134.488204956055
01/01/2014 00:10:44,111.400939941406,134.457443237305
01/01/2014 00:10:45,111.321632385254,134.422744750977
01/01/2014 00:10:46,111.288131713867,134.406890869141
01/01/2014 00:10:47,111.358055114746,134.408111572266
01/01/2014 00:10:48,111.62378692627,134.415634155273
01/01/2014 00:10:49,112.007759094238,134.356414794922
01/01/2014 00:10:50,112.21378326416,134.36962890625
01/01/2014 00:10:51,112.225303649902,134.404754638672
01/01/2014 00:10:52,112.020484924316,134.298416137695
01/01/2014 00:10:53,111.782836914063,134.196746826172
01/01/2014 00:10:54,111.671875,134.092086791992
01/01/2014 00:10:55,111.61344909668,134.047912597656
01/01/2014 00:10:56,111.546165466309,133.98974609375
01/01/2014 00:10:57,111.450050354004,133.96012878418
01/01/2014 00:10:58,111.333923339844,133.959701538086
01/01/2014 00:10:59,111.27806854248,133.906616210938
01/01/2014 00:11:00,111.344757080078,133.863250732422
01/01/2014 00:11:01,111.227767944336,133.719696044922
01/01/2014 00:11:02,111.03955078125,133.619689941406
01/01/2014 00:11:03,110.868240356445,133.596542358398
01/01/2014 00:11:04,110.804893493652,133.618576049805
01/01/2014 00:11:05,110.62858581543,133.581268310547
01/01/2014 00:11:06,110.380165100098,133.476760864258
01/01/2014 00:11:07,110.248664855957,133.406311035156
01/01/2014 00:11:08,110.177810668945,133.391372680664
01/01/2014 00:11:09,110.303375244141,133.40803527832
01/01/2014 00:11:10,110.43546295166,133.427825927734
01/01/2014 00:11:11,110.557197570801,133.372344970703
01/01/2014 00:11:12,110.473152160645,133.188980102539
01/01/2014 00:11:13,110.289375305176,132.996398925781
01/01/2014 00:11:14,110.173065185547,132.783874511719
01/01/2014 00:11:15,110.088157653809,132.55876159668
01/01/2014 00:11:16,110.001335144043,132.396362304688
01/01/2014 00:11:17,109.96492767334,132.355484008789
01/01/2014 00:11:18,109.970672607422,132.388549804688
01/01/2014 00:11:19,110.055198669434,132.432464599609
01/01/2014 00:11:20,110.122192382813,132.454925537109
01/01/2014 00:11:21,110.207359313965,132.520202636719
01/01/2014 00:11:22,110.314628601074,132.564559936523
01/01/2014 00:11:23,110.432571411133,132.574172973633
01/01/2014 00:11:24,110.420463562012,132.563858032227
01/01/2014 00:11:25,110.427017211914,132.681198120117
01/01/2014 00:11:26,110.437362670898,132.91145324707
01/01/2014 00:11:27,110.378288269043,133.05224609375
01/01/2014 00:11:28,110.260704040527,133.073287963867
01/01/2014 00:11:29,110.058715820313,133.032806396484
01/01/2014 00:11:30,109.941223144531,132.990951538086
01/01/2014 00:11:31,109.927688598633,132.908340454102
01/01/2014 00:11:32,109.899909973145,132.85774230957
01/01/2014 00:11:33,109.817794799805,132.785232543945
01/01/2014 00:11:34,109.69694519043,132.681625366211
01/01/2014 00:11:35,109.566604614258,132.626373291016
01/01/2014 00:11:36,109.509239196777,132.62353515625
01/01/2014 00:11:37,109.645385742188,132.708755493164
01/01/2014 00:11:38,109.845504760742,132.909576416016
01/01/2014 00:11:39,110.018714904785,133.104263305664
01/01/2014 00:11:40,110.27335357666,133.246490478516
01/01/2014 00:11:41,110.476097106934,133.283325195313
01/01/2014 00:11:42,110.537986755371,133.320053100586
01/01/2014 00:11:43,110.570457458496,133.335098266602
01/01/2014 00:11:44,110.571716308594,133.202621459961
01/01/2014 00:11:45,110.559425354004,133.022872924805
01/01/2014 00:11:46,110.548820495605,132.864883422852
01/01/2014 00:11:47,110.545166015625,132.744110107422
01/01/2014 00:11:48,110.481643676758,132.644958496094
01/01/2014 00:11:49,110.431022644043,132.548278808594
01/01/2014 00:11:50,110.415550231934,132.509628295898
01/01/2014 00:11:51,110.488494873047,132.712203979492
01/01/2014 00:11:52,110.554695129395,133.024017333984
01/01/2014 00:11:53,110.579086303711,133.391357421875
01/01/2014 00:11:54,110.571937561035,133.629730224609
01/01/2014 00:11:55,110.55606842041,133.609725952148
01/01/2014 00:11:56,110.675727844238,133.430648803711
01/01/2014 00:11:57,110.845283508301,133.291931152344
01/01/2014 00:11:58,110.935317993164,133.251571655273
01/01/2014 00:11:59,110.939628601074,133.275375366211
01/01/2014 00:12:00,110.906234741211,133.311462402344
01/01/2014 00:12:01,110.941932678223,133.331298828125
01/01/2014 00:12:02,110.984924316406,133.332778930664
01/01/2014 00:12:03,111.070426940918,133.32585144043
01/01/2014 00:12:04,111.122947692871,133.319549560547
01/01/2014 00:12:05,111.130958557129,133.317230224609
01/01/2014 00:12:06,111.115989685059,133.317916870117
01/01/2014 00:12:07,111.10041809082,133.319427490234
01/01/2014 00:12:08,111.093780517578,133.320388793945
01/01/2014 00:12:09,111.159599304199,133.320556640625
01/01/2014 00:12:10,111.216323852539,133.385162353516
01/01/2014 00:12:11,111.235862731934,133.438110351563
01/01/2014 00:12:12,111.228630065918,133.519927978516
01/01/2014 00:12:13,111.21467590332,133.565322875977
01/01/2014 00:12:14,111.206192016602,133.504135131836
01/01/2014 00:12:15,111.204956054688,133.500183105469
01/01/2014 00:12:16,111.272300720215,133.5869140625
01/01/2014 00:12:17,111.392929077148,133.789443969727
01/01/2014 00:12:18,111.399406433105,133.984909057617
01/01/2014 00:12:19,111.420104980469,134.062210083008
01/01/2014 00:12:20,111.434432983398,134.175170898438
01/01/2014 00:12:21,111.437698364258,134.301040649414
01/01/2014 00:12:22,111.434494018555,134.422836303711
01/01/2014 00:12:23,111.430534362793,134.600875854492
01/01/2014 00:12:24,111.363716125488,134.696990966797
01/01/2014 00:12:25,111.310523986816,134.897430419922
01/01/2014 00:12:26,111.229415893555,135.087326049805
01/01/2014 00:12:27,111.184692382813,135.160919189453
01/01/2014 00:12:28,111.246139526367,135.14338684082
01/01/2014 00:12:29,111.314910888672,135.033935546875
01/01/2014 00:12:30,111.28125,134.951324462891
01/01/2014 00:12:31,111.22541809082,134.99333190918
01/01/2014 00:12:32,111.128547668457,135.321166992188
01/01/2014 00:12:33,111.007095336914,135.57292175293
01/01/2014 00:12:34,110.817443847656,135.77473449707
01/01/2014 00:12:35,110.581909179688,135.901916503906
01/01/2014 00:12:36,110.401596069336,136.05322265625
01/01/2014 00:12:37,110.28539276123,136.190063476563
01/01/2014 00:12:38,110.264030456543,136.240264892578
01/01/2014 00:12:39,110.164428710938,136.290191650391
01/01/2014 00:12:40,110.026596069336,136.440307617188
01/01/2014 00:12:41,109.824615478516,136.607864379883
01/01/2014 00:12:42,109.52082824707,136.943252563477
01/01/2014 00:12:43,109.28955078125,137.019958496094
01/01/2014 00:12:44,109.094680786133,137.010162353516
01/01/2014 00:12:45,108.899917602539,137.10041809082
01/01/2014 00:12:46,108.755195617676,137.178482055664
01/01/2014 00:12:47,108.586601257324,137.335250854492
01/01/2014 00:12:48,108.377899169922,137.496734619141
01/01/2014 00:12:49,108.275825500488,137.500030517578
01/01/2014 00:12:50,108.14794921875,137.501373291016
01/01/2014 00:12:51,107.955154418945,137.565979003906
01/01/2014 00:12:52,107.719688415527,137.683319091797
01/01/2014 00:12:53,107.410957336426,137.882843017578
01/01/2014 00:12:54,107.189376831055,137.933532714844
01/01/2014 00:12:55,107.069358825684,137.893264770508
01/01/2014 00:12:56,106.99690246582,137.904312133789
01/01/2014 00:12:57,106.856956481934,138.059631347656
01/01/2014 00:12:58,106.642105102539,138.247421264648
01/01/2014 00:12:59,106.32861328125,138.402648925781
01/01/2014 00:13:00,106.159538269043,138.452972412109
01/01/2014 00:13:01,106.084548950195,138.365707397461
01/01/2014 00:13:02,106.02751159668,138.338333129883
01/01/2014 00:13:03,105.881729125977,138.416549682617
01/01/2014 00:13:04,105.655769348145,138.621704101563
01/01/2014 00:13:05,105.335563659668,138.822814941406
01/01/2014 00:13:06,105.035789489746,138.968536376953
01/01/2014 00:13:07,104.921188354492,138.940719604492
01/01/2014 00:13:08,104.885269165039,138.922988891602
01/01/2014 00:13:09,104.773063659668,138.984725952148
01/01/2014 00:13:10,104.630867004395,139.107528686523
01/01/2014 00:13:11,104.430480957031,139.247817993164
01/01/2014 00:13:12,104.129776000977,139.442306518555
01/01/2014 00:13:13,103.965263366699,139.479446411133
01/01/2014 00:13:14,103.888771057129,139.430145263672
01/01/2014 00:13:15,103.76375579834,139.569061279297
01/01/2014 00:13:16,103.627685546875,139.768142700195
01/01/2014 00:13:17,103.43758392334,139.939376831055
01/01/2014 00:13:18,103.14281463623,140.063064575195
01/01/2014 00:13:19,102.978942871094,140.094314575195
01/01/2014 00:13:20,102.900543212891,140.069198608398
01/01/2014 00:13:21,102.838569641113,140.100646972656
01/01/2014 00:13:22,102.690139770508,140.266510009766
01/01/2014 00:13:23,102.39916229248,140.519439697266
01/01/2014 00:13:24,102.09156036377,140.723785400391
01/01/2014 00:13:25,101.893676757813,140.787689208984
01/01/2014 00:13:26,101.85750579834,140.756301879883
01/01/2014 00:13:27,101.844139099121,140.769195556641
01/01/2014 00:13:28,101.71826171875,140.922393798828
01/01/2014 00:13:29,101.425849914551,141.172561645508
01/01/2014 00:13:30,101.107818603516,141.379837036133
01/01/2014 00:13:31,100.901969909668,141.382400512695
01/01/2014 00:13:32,100.798667907715,141.299468994141
01/01/2014 00:13:33,100.798355102539,141.360122680664
01/01/2014 00:13:34,100.645866394043,141.573654174805
01/01/2014 00:13:35,100.391120910645,141.918594360352
01/01/2014 00:13:36,100.114929199219,142.114013671875
01/01/2014 00:13:37,99.9279403686523,142.197708129883
01/01/2014 00:13:38,99.8229598999023,142.186218261719
01/01/2014 00:13:39,99.7486572265625,142.272201538086
01/01/2014 00:13:40,99.6010131835938,142.477203369141
01/01/2014 00:13:41,99.3157424926758,142.804748535156
01/01/2014 00:13:42,99.0773696899414,143.119155883789
01/01/2014 00:13:43,98.933952331543,143.242736816406
01/01/2014 00:13:44,98.9140625,143.280029296875
01/01/2014 00:13:45,98.8268432617188,143.454544067383
01/01/2014 00:13:46,98.6985626220703,143.647308349609
01/01/2014 00:13:47,98.4993438720703,143.928497314453
01/01/2014 00:13:48,98.3236389160156,144.144989013672
01/01/2014 00:13:49,98.3260803222656,144.337020874023
01/01/2014 00:14:22,96.4089508056641,145.909133911133
01/01/2014 00:14:23,96.29052734375,145.701477050781
01/01/2014 00:14:24,96.15380859375,145.389083862305
01/01/2014 00:14:25,96.0245819091797,145.212066650391
01/01/2014 00:14:26,96.0389556884766,145.196441650391
01/01/2014 00:14:27,96.1044006347656,145.321746826172
01/01/2014 00:14:28,96.0873718261719,145.495971679688
01/01/2014 00:14:29,95.9816741943359,145.587509155273
01/01/2014 00:14:30,95.8370666503906,145.656021118164
01/01/2014 00:14:31,95.7617797851563,145.674682617188
01/01/2014 00:14:32,95.6944580078125,145.726760864258
01/01/2014 00:14:33,95.734977722168,145.696960449219
01/01/2014 00:14:34,95.8607177734375,145.651138305664
01/01/2014 00:14:35,96.1418838500977,145.496032714844
01/01/2014 00:14:36,96.3858642578125,145.2578125
01/01/2014 00:14:37,96.3409576416016,145.255737304688
01/01/2014 00:14:38,96.1391448974609,145.481506347656
01/01/2014 00:14:39,95.9919815063477,145.667602539063
01/01/2014 00:14:40,95.88916015625,145.792541503906
01/01/2014 00:14:41,95.6705474853516,145.883575439453
01/01/2014 00:14:42,95.338737487793,145.971893310547
01/01/2014 00:14:43,95.1561813354492,145.942138671875
01/01/2014 00:14:44,95.0127716064453,145.946365356445
01/01/2014 00:14:45,94.9051208496094,146.026901245117
01/01/2014 00:14:46,94.7458877563477,146.156143188477
01/01/2014 00:14:47,94.5296478271484,146.293991088867
01/01/2014 00:14:48,94.2229385375977,146.418960571289
01/01/2014 00:14:49,94.0599899291992,146.464950561523
01/01/2014 00:14:50,93.8575057983398,146.451400756836
01/01/2014 00:14:51,93.5635986328125,146.486297607422
01/01/2014 00:14:52,93.2757720947266,146.455627441406
01/01/2014 00:14:53,93.0304412841797,146.481002807617
01/01/2014 00:14:54,92.9472274780273,146.44953918457
01/01/2014 00:14:55,92.7849807739258,146.348434448242
01/01/2014 00:14:56,92.4913711547852,146.278396606445
01/01/2014 00:14:57,92.1224136352539,146.197525024414
01/01/2014 00:14:58,91.8752670288086,146.159912109375
01/01/2014 00:14:59,91.823844909668,146.032485961914
01/01/2014 00:15:00,91.6884307861328,145.943359375
01/01/2014 00:15:01,91.5335464477539,145.857635498047
01/01/2014 00:15:02,91.5268859863281,145.888732910156
01/01/2014 00:15:03,91.5849685668945,145.884552001953
01/01/2014 00:15:04,91.5704803466797,145.803482055664
01/01/2014 00:15:05,91.3401489257813,145.608932495117
01/01/2014 00:15:06,91.1571044921875,145.482574462891
01/01/2014 00:15:07,91.1014099121094,145.328964233398
01/01/2014 00:15:08,90.9361877441406,145.125015258789
01/01/2014 00:15:09,90.7586059570313,144.89094543457
01/01/2014 00:15:10,90.5509262084961,144.65283203125
01/01/2014 00:15:11,90.4533920288086,144.553466796875
01/01/2014 00:15:12,90.3288116455078,144.439895629883
01/01/2014 00:15:13,90.2017364501953,144.32258605957
01/01/2014 00:15:14,90.0837097167969,144.143188476563
01/01/2014 00:15:15,90.0390014648438,144.044128417969
01/01/2014 00:15:16,90.1804809570313,144.101303100586
01/01/2014 00:15:17,90.4446563720703,144.188873291016
01/01/2014 00:15:18,90.7331085205078,144.237258911133
01/01/2014 00:15:19,90.9262771606445,144.176162719727
01/01/2014 00:15:20,90.966438293457,144.041305541992
01/01/2014 00:15:21,90.9201431274414,143.825973510742
01/01/2014 00:15:22,90.8656768798828,143.704635620117
01/01/2014 00:15:23,90.9048614501953,143.693405151367
01/01/2014 00:15:24,91.0242233276367,143.539352416992
01/01/2014 00:15:25,91.1709594726563,143.222946166992
01/01/2014 00:15:26,91.307258605957,142.831909179688
01/01/2014 00:15:27,91.3588943481445,142.640884399414
01/01/2014 00:15:28,91.4102172851563,142.709426879883
01/01/2014 00:15:29,91.4960174560547,142.584548950195
01/01/2014 00:15:30,91.6102294921875,142.259353637695
01/01/2014 00:15:31,91.7336196899414,141.914016723633
01/01/2014 00:15:32,91.8528747558594,141.828948974609
01/01/2014 00:15:33,91.964973449707,141.835952758789
01/01/2014 00:15:34,92.0729064941406,141.617111206055
01/01/2014 00:15:35,92.2452163696289,141.240051269531
01/01/2014 00:15:36,92.4071884155273,140.955596923828
01/01/2014 00:15:37,92.5342712402344,140.876876831055
01/01/2014 00:15:38,92.636962890625,140.669494628906
01/01/2014 00:15:39,92.7339630126953,140.466766357422
01/01/2014 00:15:40,92.9011611938477,140.126007080078
01/01/2014 00:15:41,93.0634307861328,139.929595947266
01/01/2014 00:15:42,93.1928482055664,139.908233642578
01/01/2014 00:15:43,93.3622131347656,139.711791992188
01/01/2014 00:15:44,93.5129547119141,139.429626464844
01/01/2014 00:15:45,93.6968994140625,139.084091186523
01/01/2014 00:15:46,93.7859878540039,138.851455688477
01/01/2014 00:15:47,93.7187423706055,138.802337646484
01/01/2014 00:15:48,93.821647644043,138.597991943359
01/01/2014 00:15:49,94.0634078979492,138.320724487305
01/01/2014 00:15:50,94.284423828125,137.982437133789
01/01/2014 00:15:51,94.3017196655273,137.818634033203
01/01/2014 00:15:52,94.2901077270508,137.75813293457
01/01/2014 00:15:53,94.3383560180664,137.581085205078
01/01/2014 00:15:54,94.5124588012695,137.33088684082
01/01/2014 00:15:55,94.7003860473633,137.003616333008
01/01/2014 00:15:56,94.7831497192383,136.837738037109
01/01/2014 00:15:57,94.8388366699219,136.771026611328
01/01/2014 00:15:58,94.9803161621094,136.589706420898
01/01/2014 00:15:59,95.2033081054688,136.338577270508
01/01/2014 00:16:00,95.3930892944336,136.142028808594
01/01/2014 00:16:01,95.392463684082,136.083786010742
01/01/2014 00:16:02,95.314079284668,136.181503295898
01/01/2014 00:16:03,95.2500305175781,136.285583496094
01/01/2014 00:16:04,95.1647644042969,136.266006469727
01/01/2014 00:16:05,95.1859436035156,136.077514648438
01/01/2014 00:16:06,95.2383117675781,135.736251831055
01/01/2014 00:16:07,95.2725830078125,135.403854370117
01/01/2014 00:16:08,95.4089660644531,135.206237792969
01/01/2014 00:16:09,95.5716857910156,135.115585327148
01/01/2014 00:16:10,95.5843658447266,134.927673339844
01/01/2014 00:16:11,95.5280151367188,134.745788574219
01/01/2014 00:16:12,95.4765853881836,134.543914794922
01/01/2014 00:16:13,95.5223693847656,134.258270263672
01/01/2014 00:16:14,95.6459121704102,134.106719970703
01/01/2014 00:16:15,95.7933654785156,134.034683227539
01/01/2014 00:16:16,95.7987976074219,133.843139648438
01/01/2014 00:16:17,95.7427597045898,133.520904541016
01/01/2014 00:16:18,95.7594223022461,133.205352783203
01/01/2014 00:16:19,95.8609619140625,133.013763427734
01/01/2014 00:16:20,96.002311706543,132.921157836914
01/01/2014 00:16:21,96.0117568969727,132.794021606445
01/01/2014 00:16:22,95.9615173339844,132.533081054688
01/01/2014 00:16:23,95.9164199829102,132.11164855957
01/01/2014 00:16:24,95.9649047851563,131.7431640625
01/01/2014 00:16:25,96.0231857299805,131.548843383789
01/01/2014 00:16:26,96.0511169433594,131.475708007813
01/01/2014 00:16:27,95.9852447509766,131.235916137695
01/01/2014 00:16:28,95.9197463989258,130.874572753906
01/01/2014 00:16:29,95.8930206298828,130.54670715332
01/01/2014 00:16:30,95.9628448486328,130.361068725586
01/01/2014 00:16:31,95.9662170410156,130.278381347656
01/01/2014 00:16:32,95.8754730224609,130.027206420898
01/01/2014 00:16:33,95.7996292114258,129.725296020508
01/01/2014 00:16:34,95.7746353149414,129.386001586914
01/01/2014 00:16:35,95.7852325439453,129.166595458984
01/01/2014 00:16:36,95.8041915893555,129.125778198242
01/01/2014 00:16:37,95.7505187988281,128.987670898438
01/01/2014 00:16:38,95.6338348388672,128.696487426758
01/01/2014 00:16:39,95.5601119995117,128.319610595703
01/01/2014 00:16:40,95.6123657226563,128.064971923828
01/01/2014 00:16:41,95.6854858398438,127.880905151367
01/01/2014 00:16:42,95.6591720581055,127.769477844238
01/01/2014 00:16:43,95.5427093505859,127.558937072754
01/01/2014 00:16:44,95.3930740356445,127.172416687012
01/01/2014 00:16:45,95.3829498291016,126.811904907227
01/01/2014 00:16:46,95.43603515625,126.674682617188
01/01/2014 00:16:47,95.4837417602539,126.645111083984
01/01/2014 00:16:48,95.3713607788086,126.547401428223
01/01/2014 00:16:49,95.2595825195313,126.284744262695
01/01/2014 00:16:50,95.1491012573242,125.979568481445
01/01/2014 00:16:51,95.1043090820313,125.642318725586
01/01/2014 00:16:52,95.1128768920898,125.490798950195
01/01/2014 00:16:53,95.0734176635742,125.439964294434
01/01/2014 00:16:54,94.9726486206055,125.330665588379
01/01/2014 00:16:55,94.8412857055664,125.196968078613
01/01/2014 00:16:56,94.7099685668945,124.937492370605
01/01/2014 00:16:57,94.6561126708984,124.584823608398
01/01/2014 00:16:58,94.7306747436523,124.401916503906
01/01/2014 00:16:59,94.7490692138672,124.331642150879
01/01/2014 00:17:00,94.6038284301758,124.154403686523
01/01/2014 00:17:01,94.3473663330078,123.843193054199
01/01/2014 00:17:02,94.1316528320313,123.401069641113
01/01/2014 00:17:03,94.0598754882813,123.101104736328
01/01/2014 00:17:04,94.0246047973633,122.971496582031
01/01/2014 00:17:05,93.8953628540039,122.858467102051
01/01/2014 00:17:06,93.7389221191406,122.754028320313
01/01/2014 00:17:07,93.5987091064453,122.520080566406
01/01/2014 00:17:08,93.5478439331055,122.241233825684
01/01/2014 00:17:09,93.5636367797852,122.043548583984
01/01/2014 00:17:10,93.532585144043,121.930862426758
01/01/2014 00:17:11,93.4357528686523,121.854637145996
01/01/2014 00:17:12,93.2393035888672,121.643707275391
01/01/2014 00:17:13,92.9880905151367,121.307289123535
01/01/2014 00:17:14,92.8625717163086,121.052925109863
01/01/2014 00:17:15,92.7977600097656,120.917358398438
01/01/2014 00:17:16,92.7960891723633,120.845611572266
01/01/2014 00:17:17,92.6266784667969,120.712608337402
01/01/2014 00:17:18,92.4234924316406,120.568046569824
01/01/2014 00:17:19,92.1965408325195,120.374244689941
01/01/2014 00:17:20,92.0936737060547,120.209671020508
01/01/2014 00:17:21,92.1023864746094,120.024398803711
01/01/2014 00:17:22,92.0868606567383,119.875022888184
01/01/2014 00:17:23,91.8110580444336,119.69873046875
01/01/2014 00:17:24,91.3965072631836,119.420738220215
01/01/2014 00:17:25,91.0397796630859,119.200103759766
01/01/2014 00:17:26,90.8522796630859,119.068244934082
01/01/2014 00:17:27,90.779914855957,118.985694885254
01/01/2014 00:17:28,90.5379638671875,118.777442932129
01/01/2014 00:17:29,90.1096420288086,118.510688781738
01/01/2014 00:17:30,89.9223403930664,118.312385559082
01/01/2014 00:17:31,89.8146362304688,118.194236755371
01/01/2014 00:17:32,89.6733551025391,118.04891204834
01/01/2014 00:17:33,89.4718780517578,117.848388671875
01/01/2014 00:17:34,89.2996520996094,117.613739013672
01/01/2014 00:17:35,89.2409973144531,117.503479003906
01/01/2014 00:17:36,89.2635269165039,117.444396972656
01/01/2014 00:17:37,89.2412033081055,117.311408996582
01/01/2014 00:17:38,89.0190200805664,117.031913757324
01/01/2014 00:17:39,88.7161407470703,116.662528991699
01/01/2014 00:17:40,88.5587768554688,116.474113464355
01/01/2014 00:17:41,88.4890441894531,116.406188964844
