﻿Source,Image.Label,File.Name,Used,Dental.Unit,Sp.,Anatomical View,Relative.Position,Standardized.Position,Order,Family,Genus,Species,Continent,Country,Locale,Formation,Era,Period,Epoch,Sub,Age,Age.2,Age.3,Side,Preservation,Comments,Ontogeny,Sex,Depositional.environment...Petrography,FAD,LAD,Page,File.Type,Entered.By
Purdy 1988,Figure 4B7,Otodus-obliquus_Purdy-1988_4B7,x,lower,ChM PV4639,lingual,lateral,lateral,Lamniformes,Otodontidae,Otodus ,Otodus obliquus,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,R,C,Scale bar = 20 mm; Right lower lateral tooth,#N/A,#N/A,Nearshore environment,59,56,135,.jpg,M. Bazzi
Purdy 1988,Figure 4B5,Otodus-obliquus_Purdy-1988_4B5,x,upper,ChM PV4640,lingual,lateral,lateral,Lamniformes,Otodontidae,Otodus ,Otodus obliquus,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,L,C,Scale bar = 20 mm; Left upper lateral tooth,#N/A,#N/A,Nearshore environment,59,56,135,.jpg,M. Bazzi
Purdy 1988,Figure 4B1,Otodus-obliquus_Purdy-1988_4B1,x,lower,ChM PV4641,lingual,lateral,lateral,Lamniformes,Otodontidae,Otodus ,Otodus obliquus,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,L,C,Scale bar = 20 mm; Left lower lateral tooth,#N/A,#N/A,Nearshore environment,59,56,135,.jpg,M. Bazzi
Purdy 1988,Figure 4B2,Otodus-obliquus_Purdy-1988_4B2,x,lower,ChM PV4642,lingual,lateral,lateral,Lamniformes,Otodontidae,Otodus ,Otodus obliquus,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,L,C,Scale bar = 20 mm; Left lower lateral tooth,#N/A,#N/A,Nearshore environment,59,56,135,.jpg,M. Bazzi
Purdy 1988,Figure 4B4,Otodus-obliquus_Purdy-1988_4B4,x,upper,ChM PV4643,lingual,lateral,lateral,Lamniformes,Otodontidae,Otodus ,Otodus obliquus,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,R,C,Scale bar = 20 mm; Juvenile right upper lateral tooth,Juvenile,#N/A,Nearshore environment,59,56,135,.jpg,M. Bazzi
Purdy 1988,Figure 3C2,Odontaspis-rutoti_Purdy-1988_3C2,x,lower,ChM PV4769,lingual,lateral,lateral,Lamniformes,Odontaspididae,Odontaspis,Odontaspis rutoti,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,Scale bar = 20 mm; Lower lateral tooth,#N/A,#N/A,Nearshore environment,59,56,133,.jpg,M. Bazzi
Purdy 1988,Figure 3C1,Odontaspis-rutoti_Purdy-1988_3C1,x,lower,ChM PV4770,lingual,lateral,lateral,Lamniformes,Odontaspididae,Odontaspis,Odontaspis rutoti,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,L,C,Scale bar = 20 mm; Left lower lateral tooth,#N/A,#N/A,Nearshore environment,59,56,133,.jpg,M. Bazzi
Purdy 1988,Figure 3C4,Odontaspis-rutoti_Purdy-1988_3C4,x,lower,ChM PV4771,lingual,anterior,anterior,Lamniformes,Odontaspididae,Odontaspis,Odontaspis rutoti,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,L,C,Scale bar = 20 mm; Left lower secod anterior tooth,#N/A,#N/A,Nearshore environment,59,56,133,.jpg,M. Bazzi
Purdy 1988,Figure 3C3,Odontaspis-rutoti_Purdy-1988_3C3,x,lower,ChM PV4772,lingual,lateral,lateral,Lamniformes,Odontaspididae,Odontaspis,Odontaspis rutoti,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,Scale bar = 20 mm; Lower lateral tooth,#N/A,#N/A,Nearshore environment,59,56,133,.jpg,M. Bazzi
Purdy 1988,Figure 3C5,Odontaspis-rutoti_Purdy-1988_3C5,x,lower,ChM PV4773,lingual,lateral,lateral,Lamniformes,Odontaspididae,Odontaspis,Odontaspis rutoti,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,L,C,Scale bar = 20 mm; Left lower first lateral tooth,#N/A,#N/A,Nearshore environment,59,56,133,.jpg,M. Bazzi
Purdy 1988,Figure 3C9,Odontaspis-rutoti_Purdy-1988_3C9,x,lower,ChM PV4774,lingual,lateral,lateral,Lamniformes,Odontaspididae,Odontaspis,Odontaspis rutoti,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,L,C,Scale bar = 20 mm; Left lower first lateral tooth,#N/A,#N/A,Nearshore environment,59,56,133,.jpg,M. Bazzi
Purdy 1988,Figure 3C6,Odontaspis-rutoti_Purdy-1988_3C6,x,lower,ChM PV4775,lingual,lateral,lateral,Lamniformes,Odontaspididae,Odontaspis,Odontaspis rutoti,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,Scale bar = 20 mm; Lower lateral tooth,#N/A,#N/A,Nearshore environment,59,56,133,.jpg,M. Bazzi
Purdy 1988,Figure 3C8,Odontaspis-rutoti_Purdy-1988_3C8,x,lower,ChM PV4776,lingual,anterior,anterior,Lamniformes,Odontaspididae,Odontaspis,Odontaspis rutoti,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,L,C,Scale bar = 20 mm; Left lower second anterior tooth,#N/A,#N/A,Nearshore environment,59,56,133,.jpg,M. Bazzi
Purdy 1988,Figure 3C7,Odontaspis-rutoti_Purdy-1988_3C7,x,lower,ChM PV4777,lingual,lateral,lateral,Lamniformes,Odontaspididae,Odontaspis,Odontaspis rutoti,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,L,C,Scale bar = 20 mm; Left lower ?second lateral tooth,#N/A,#N/A,Nearshore environment,59,56,133,.jpg,M. Bazzi
Purdy 1988,Figure 3A,Odontaspis-rutoti_Purdy-1988_3A,x,lower,ChM PV4784,lingual,anterior,anterior,Lamniformes,Odontaspididae,Odontaspis,Odontaspis rutoti,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,R,C,Scale bar = 10 mm; Juvenile right lower first anterior tooth,Juvenile,#N/A,Nearshore environment,59,56,132,.jpg,M. Bazzi
Purdy 1988,Figure 3B,Odontaspis-rutoti_Purdy-1988_3B,x,lower,ChM PV4787,lingual,lateral,lateral,Lamniformes,Odontaspididae,Odontaspis,Odontaspis rutoti,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,R,C,Scale bar = 10 mm; Right lower lateral tooth,#N/A,#N/A,Nearshore environment,59,56,132,.jpg,M. Bazzi
Purdy 1988,Figure 5B3,Carcharodon-orientalis_Purdy-1988_5B3,x,upper,ChM PV4788,lingual,anterior,anterior,Lamniformes,Lamnidae,Carcharodon,Carcharodon orientalis,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,R,C,Scale bar = 20 mm; Juvenile right upper second anterior tooth,Juvenile,#N/A,Nearshore environment,59,56,137,.jpg,M. Bazzi
Purdy 1988,Figure 5B4,Carcharodon-orientalis_Purdy-1988_5B4,x,upper,ChM PV4789,lingual,lateral,lateral,Lamniformes,Lamnidae,Carcharodon,Carcharodon orientalis,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,L,C,Scale bar = 20 mm; Left upper lateral tooth,#N/A,#N/A,Nearshore environment,59,56,137,.jpg,M. Bazzi
Purdy 1988,Figure 5A2,Cretolamna-appendiculata_Purdy-1988_5A2,x,,ChM PV5208,lingual,lateral,lateral,Lamniformes,Cretoxyrhinidae,Cretolamna,Cretolamna appendiculata,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,Scale bar = 10 mm,#N/A,#N/A,Nearshore environment,59,56,136,.jpg,M. Bazzi
Purdy 1988,Figure 5A1,Cretolamna-appendiculata_Purdy-1988_5A1,x,,ChM PV5209,lingual,lateral,lateral,Lamniformes,Cretoxyrhinidae,Cretolamna,Cretolamna appendiculata,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,Scale bar = 10 mm,#N/A,#N/A,Nearshore environment,59,56,136,.jpg,M. Bazzi
Purdy 1988,Figure 5A5,Cretolamna-appendiculata_Purdy-1988_5A5,x,,ChM PV521 1,lingual,lateral,lateral,Lamniformes,Cretoxyrhinidae,Cretolamna,Cretolamna appendiculata,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,Scale bar = 10 mm,#N/A,#N/A,Nearshore environment,59,56,136,.jpg,M. Bazzi
Purdy 1988,Figure 5A4,Cretolamna-appendiculata_Purdy-1988_5A4,x,,ChM PV5210,lingual,lateral,lateral,Lamniformes,Cretoxyrhinidae,Cretolamna,Cretolamna appendiculata,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,Scale bar = 10 mm,#N/A,#N/A,Nearshore environment,59,56,136,.jpg,M. Bazzi
Purdy 1988,Figure 5A3,Cretolamna-appendiculata_Purdy-1988_5A3,x,lower,ChM PV5212,lingual,anterior,anterior,Lamniformes,Cretoxyrhinidae,Cretolamna,Cretolamna appendiculata,North America,U.S.A,"St. Stephen, Berkeley County, South Carolina",Black Mingo Group,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,Scale bar = 10 mm; Second lower anterior tooth,#N/A,#N/A,Nearshore environment,59,56,136,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 11J,Brachycarcharias-sp_Mannering-&-Hiller-2008_11J,x,upper,CM 2003.123.102,labial,anterior,anterior,Lamniformes,Odontaspididae,Brachycarcharias,Brachycarcharias sp.,Oceania,New Zealand,Waipara River; S2,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1355,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 12I,Odontaspis-cf-winkleri_Mannering-&-Hiller-2008_12I,x,upper,CM 2003.123.103,labial,lateral,lateral,Lamniformes,Odontaspididae,Odontaspis,Odontaspis cf. winkleri,Oceania,New Zealand,Waipara River; S2,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1356,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 10Q,Carcharias-sp_Mannering-&-Hiller-2008_10Q,x,upper,CM 2003.123.107,labial,anterior,anterior,Lamniformes,Odontaspididae,Carcharias ,Carcharias sp.,Oceania,New Zealand,Waipara River; S1,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1354,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 10K,Carcharias-sp_Mannering-&-Hiller-2008_10K,x,upper,CM 2003.123.108,labial,lateral,lateral,Lamniformes,Odontaspididae,Carcharias ,Carcharias sp.,Oceania,New Zealand,Waipara River; S2,Loburn Mudstone,Cenozoic,Paleogene,Paleocene,#N/A,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,"Dark-coloured, soft, moderately bioturbated sandy mudstone",66,59,1354,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 12B,Odontaspis-cf-winkleri_Mannering-&-Hiller-2008_12B,x,upper,CM 2003.123.113,labial,lateral,lateral,Lamniformes,Odontaspididae,Odontaspis,Odontaspis cf. winkleri,Oceania,New Zealand,Waipara River; S2,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1356,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 11H,Brachycarcharias-sp_Mannering-&-Hiller-2008_11H,x,upper,CM 2003.123.122,labial,lateral,lateral,Lamniformes,Odontaspididae,Brachycarcharias,Brachycarcharias sp.,Oceania,New Zealand,Waipara River; S2,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1355,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 15B,Indeterminate-lamniforms_Mannering-&-Hiller-2008_15B,x,upper,CM 2003.123.125,labial,lateral,lateral,Lamniformes,,,#N/A,Oceania,New Zealand,Waipara River; S2,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1359,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 15E,Indeterminate-lamniforms_Mannering-&-Hiller-2008_15E,x,upper,CM 2003.123.13,labial,posterior,posterior,Lamniformes,,,#N/A,Oceania,New Zealand,Waipara River; S2,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1359,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 10H,Carcharias-sp_Mannering-&-Hiller-2008_10H,x,upper,CM 2003.123.40,labial,lateral,lateral,Lamniformes,Odontaspididae,Carcharias ,Carcharias sp.,Oceania,New Zealand,Waipara River; S2,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1354,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 11M,Brachycarcharias-sp_Mannering-&-Hiller-2008_11M,x,lower,CM 2003.123.41,labial,lateral,lateral,Lamniformes,Odontaspididae,Brachycarcharias,Brachycarcharias sp.,Oceania,New Zealand,Waipara River; S6,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1355,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 10N,Carcharias-sp_Mannering-&-Hiller-2008_10N,x,upper,CM 2003.123.42,labial,lateral,lateral,Lamniformes,Odontaspididae,Carcharias ,Carcharias sp.,Oceania,New Zealand,Waipara River; S2,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1354,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 14E,Woellsteinia-sp_Mannering-&-Hiller-2008_14E,x,upper,CM 2003.123.44,labial,anterolateral,lateral,Lamniformes,Mitsukurinidae,Woellsteinia,Woellsteinia sp.,Oceania,New Zealand,Waipara River; S2,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; Paratype; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1358,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 10B,Carcharias-sp_Mannering-&-Hiller-2008_10B,x,upper,CM 2003.123.5,labial,anterior,anterior,Lamniformes,Odontaspididae,Carcharias ,Carcharias sp.,Oceania,New Zealand,Waipara River; S2,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1354,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 10S,Carcharias-sp_Mannering-&-Hiller-2008_10S,x,upper,CM 2003.123.55,labial,lateral,lateral,Lamniformes,Odontaspididae,Carcharias ,Carcharias sp.,Oceania,New Zealand,Waipara River; S2,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1354,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 12K,Odontaspis-cf-winkleri_Mannering-&-Hiller-2008_12K,x,lower,CM 2003.123.59,labial,symphysial,parasymphyseal,Lamniformes,Odontaspididae,Odontaspis,Odontaspis cf. winkleri,Oceania,New Zealand,Waipara River; S5,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1356,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 10E,Carcharias-sp_Mannering-&-Hiller-2008_10E,x,upper,CM 2003.123.6,labial,anterior,anterior,Lamniformes,Odontaspididae,Carcharias ,Carcharias sp.,Oceania,New Zealand,Waipara River; S2,Loburn Mudstone,Cenozoic,Paleogene,Paleocene,#N/A,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,"Dark-coloured, soft, moderately bioturbated sandy mudstone",66,59,1354,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 15O,Indeterminate-lamniforms_Mannering-&-Hiller-2008_15O,x,lower,CM 2003.123.62,labial,anterior,anterior,Lamniformes,,,#N/A,Oceania,New Zealand,Waipara River; S2,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1359,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 15J,Indeterminate-lamniforms_Mannering-&-Hiller-2008_15J,x,upper,CM 2003.123.63,labial,lateral,lateral,Lamniformes,,,#N/A,Oceania,New Zealand,Waipara River; S2,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1359,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 15Q,Indeterminate-lamniforms_Mannering-&-Hiller-2008_15Q,x,upper,CM 2003.123.65,labial,anterior,anterior,Lamniformes,,,#N/A,Oceania,New Zealand,Waipara River; S2,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1359,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 15H,Indeterminate-lamniforms_Mannering-&-Hiller-2008_15H,x,upper,CM 2003.123.66,labial,lateral,lateral,Lamniformes,,,#N/A,Oceania,New Zealand,Waipara River; S2,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1359,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 14G,Woellsteinia-sp_Mannering-&-Hiller-2008_14G,x,upper,CM 2003.123.92,labial,lateral,lateral,Lamniformes,Mitsukurinidae,Woellsteinia,Woellsteinia sp.,Oceania,New Zealand,Waipara River; S1,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; Paratype; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1358,.jpg,M. Bazzi
Mannering & Hiller 2008,Figure 14B,Woellsteinia-sp_Mannering-&-Hiller-2008_14B,x,upper,CM 2003.123.93,labial,anterior,anterior,Lamniformes,Mitsukurinidae,Woellsteinia,Woellsteinia sp.,Oceania,New Zealand,Waipara River; S3,Waipara Greensand,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Selandian,DanSelCombined,#N/A,C,Scale bar = 5 mm; Holotype; NZ Teurian stage; latest Danian â€“ earliest Selandian,#N/A,#N/A,"Shallow marine setting; Fine- to medium-grained, richly glauconitic quartzose sandstone",66,59,1358,.jpg,M. Bazzi
Cappetta & Nolf 2005,Planche 3:11B,Glueckmanotodus-heinzelini_Cappetta-&-Nolf-2005_3(11B),x,upper,DOR 1,lingual,posterior,posterior,Lamniformes,Odontaspididae,Glueckmanotodus ,Glueckmanotodus heinzelini,Europe,Belgium,Dormaal,#N/A,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,#N/A,59,56,262,.jpg,M. Bazzi
Gottfried et al. 2001,Figure 2G,Squalicorax-kaupi_Gottfried-et-al-2001_2G,x,,FMNH PF 15171,lingual,,,Lamniformes,Anacoracidae,Squalicorax,Squalicorax kaupi,Africa,Madagascar ,"Berivotra, Mahajanga Basin",Berivotra Formation,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 cm; Drawing,#N/A,#N/A,Marine shelf setting; Yellowish grey to pale olive claystones,72,66,493,.jpg,M. Bazzi
Gottfried et al. 2001,Figure 2K,Cretolamna-maroccana_Gottfried-et-al-2001_2K,x,,FMNH PF 15173,lingual,,,Lamniformes,Cretoxyrhinidae,Cretolamna ,Cretolamna maroccana,Africa,Madagascar ,"Berivotra, Mahajanga Basin",Berivotra Formation,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 cm; Drawing,#N/A,#N/A,Marine shelf setting; Yellowish grey to pale olive claystones,72,66,493,.jpg,M. Bazzi
Ehret & Ebersole 2014,Figure 3C,Otodus-obliquus_Ehret-and-Ebersole-2014_3C,x,,GSA CZ 5052,labial,,,Lamniformes,Otodontidae,Otodus ,Otodus obliquus,North America,U.S.A,"Alabama, Wilcox County, Matthews Landing",Midway Group; Porters Creek Formation; Matthews Landing Marl Member,Cenozoic,Paleogene,Paleocene,#N/A,Selandian,#N/A,DanSelCombined,#N/A,C,Scale bar = 5 cm,#N/A,#N/A,#N/A,66,59,8,.jpg,M. Bazzi
Ehret & Ebersole 2014,Figure 3D1,Otodus-obliquus_Ehret-and-Ebersole-2014_3D1,x,,GSA CZ 5053,labial,anterior,anterior,Lamniformes,Otodontidae,Otodus ,Otodus obliquus,North America,U.S.A,"Alabama, Wilcox County",Midway Group; Porters Creek Formation,Cenozoic,Paleogene,Paleocene,late,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 5 cm; Grave Yard Hill No. 4,#N/A,#N/A,#N/A,66,59,8,.jpg,M. Bazzi
Cappetta 1991,Plate 2(1a),Squatigaleus-atlasi_Cappetta-1991_2(1a),x,,HWN 1,labial,anterolateral,lateral,Carcharhiniformes,Triakidae,Squatigaleus,Squatigaleus atlasi,Africa,Egypt,"Mine A, Bed 1, prÃ¨s du Wadi Teban, rÃ©gion d'Hamrawein",#N/A,Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,#N/A,72,66,39,.jpg,M. Bazzi
Cappetta 1991,Plate 3(1b),Squatigaleus-carinatus-nov-sp_Cappetta-1991_3(1b),x,,HWN 2,lingual,anterior,anterior,Carcharhiniformes,Triakidae,Squatigaleus,Squatigaleus carinatus nov. sp.,Africa,Egypt,"Mine A, Bed 1, prÃ¨s du Wadi Teban, rÃ©gion d'Hamrawein",#N/A,Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,#N/A,72,66,41,.jpg,M. Bazzi
