Grazing intensity,Plot,Soil core,Species name,Root order,AvgDiam (mm),Root Tissue Density (g/cm3),Specific Root Length (m/g),Biomass (g/indi)
3.0 ,76,7,Leymus chinensis,1,0.1564,0.3,178.5432,0.006
3.0 ,76,7,Achnatherum sibiricum,1,0.117,0.206,455.1024,0.0208
3.0 ,76,7,Stipa grandis,2,0.1724,0.4589,96.5152,0.2914
3.0 ,76,7,Carex korshinskii,2,0.1385,0.3023,221.4837,0.0518
3.0 ,76,7,Leymus chinensis,2,0.1722,0.4182,106.2969,0.023
3.0 ,76,7,Achnatherum sibiricum,2,0.1398,0.3732,175.3823,0.1102
3.0 ,76,7,Stipa grandis,3,0.4485,0.3916,16.9804,1.8206
3.0 ,76,7,Carex korshinskii,3,0.2899,0.6087,28.2347,0.2088
3.0 ,76,7,Leymus chinensis,3,0.4043,0.7897,9.8485,0.1224
3.0 ,76,7,Achnatherum sibiricum,3,0.3406,0.558,19.6917,0.8864
3.0 ,76,8,Cleistogenes squarrosa,1,0.1423,0.4,163.1083,0.0012
3.0 ,76,8,Stipa grandis,1,0.2025,0.1671,190.3628,0.0218
3.0 ,76,8,Carex korshinskii,1,0.1211,0.26,333.2329,0.0117
3.0 ,76,8,Cleistogenes squarrosa,2,0.1485,0.3333,178.871,0.002
3.0 ,76,8,Stipa grandis,2,0.2172,0.3987,65.7249,0.1686
3.0 ,76,8,Carex korshinskii,2,0.1381,0.4111,158.3735,0.0074
3.0 ,76,8,Cleistogenes squarrosa,3,0.3224,0.4,30.3427,0.0192
3.0 ,76,8,Stipa grandis,3,0.4233,0.4816,16.1653,0.9685
3.0 ,76,8,Carex korshinskii,3,0.2853,0.5806,26.8362,0.0389
3.0 ,76,9,Cleistogenes squarrosa,1,0.1364,0.0875,764.9271,0.0007
3.0 ,76,9,Stipa grandis,1,0.1785,0.1929,208.3148,0.1194
3.0 ,76,9,Cleistogenes squarrosa,2,0.1324,0.2222,344.527,0.002
3.0 ,76,9,Stipa grandis,2,0.1879,0.386,94.7593,0.1961
3.0 ,76,9,Cleistogenes squarrosa,3,0.2661,0.5364,34.0195,0.059
3.0 ,76,9,Stipa grandis,3,0.4056,0.4997,17.6663,2.8368
4.5 ,64,1,Stipa grandis,1,0.1691,0.3523,131.2125,0.0722
4.5 ,64,1,Carex korshinskii,1,0.1155,0.2512,395.1258,0.33
4.5 ,64,1,Leymus chinensis,1,0.1857,0.2322,174.5485,0.2936
4.5 ,64,1,Stipa grandis,2,0.218,0.426,63.5201,0.2597
4.5 ,64,1,Carex korshinskii,2,0.1416,0.3115,241.5157,0.1065
4.5 ,64,1,Leymus chinensis,2,0.2013,0.3761,91.5427,0.3924
4.5 ,64,1,Stipa grandis,3,0.4609,0.4057,15.8592,1.5141
4.5 ,64,1,Carex korshinskii,3,0.2671,0.5507,35.0811,0.573
4.5 ,64,1,Leymus chinensis,3,0.334,0.5019,25.5755,2.4183
4.5 ,64,2,Cleistogenes squarrosa,1,0.1362,0.28,250.2304,0.3003
4.5 ,64,2,Stipa grandis,1,0.1729,0.2961,150.3036,0.0321
4.5 ,64,2,Carex korshinskii,1,0.1232,0.1813,487.8585,0.2408
4.5 ,64,2,Leymus chinensis,1,0.197,0.1854,183.2786,0.3162
4.5 ,64,2,Cleistogenes squarrosa,2,0.1282,0.5778,130.8896,0.0052
4.5 ,64,2,Stipa grandis,2,0.1729,0.5092,85.1414,0.069
4.5 ,64,2,Carex korshinskii,2,0.1375,0.289,236.7485,0.2382
4.5 ,64,2,Leymus chinensis,2,0.1887,0.2814,137.2349,0.1728
4.5 ,64,2,Cleistogenes squarrosa,3,0.1893,0.7677,46.5523,0.0499
4.5 ,64,2,Stipa grandis,3,0.3524,0.4825,21.5756,0.5572
4.5 ,64,2,Carex korshinskii,3,0.2902,0.5625,27.3438,0.7963
4.5 ,64,2,Leymus chinensis,3,0.3551,0.4065,25.6277,1.9058
4.5 ,64,3,Stipa grandis,1,0.176,0.303,140.3199,0.0524
4.5 ,64,3,Carex korshinskii,1,0.1205,0.2205,427.623,0.1965
4.5 ,64,3,Leymus chinensis,1,0.1951,0.222,158.7432,0.3033
4.5 ,64,3,Allium ramosum,1,0.3271,0.2,61.7106,0.0016
4.5 ,64,3,Stipa grandis,2,0.2056,0.4859,66.2726,0.2011
4.5 ,64,3,Carex korshinskii,2,0.1368,0.322,229.8426,0.1377
4.5 ,64,3,Leymus chinensis,2,0.1642,0.3122,173.4317,0.4663
4.5 ,64,3,Stipa grandis,3,0.4801,0.462,13.2422,1.9275
4.5 ,64,3,Carex korshinskii,3,0.3,0.5675,25.0804,0.791
4.5 ,64,3,Leymus chinensis,3,0.3355,0.48,26.5231,3.1426
4.5 ,64,3,Allium ramosum,3,0.7246,0.2474,9.7937,0.0809
4.5 ,64,4,Agropyron cristatum,1,0.1582,0.1848,347.1022,0.0153
4.5 ,64,4,Stipa grandis,1,0.1767,0.1833,220.3998,0.0601
4.5 ,64,4,Carex korshinskii,1,0.1212,0.2092,423.0937,0.2465
4.5 ,64,4,Agropyron cristatum,2,0.1893,0.2878,124.3962,0.0579
4.5 ,64,4,Stipa grandis,2,0.2223,0.4118,62.5064,0.2552
4.5 ,64,4,Carex korshinskii,2,0.1299,0.2959,264.3534,0.1272
4.5 ,64,4,Agropyron cristatum,3,0.504,0.3867,13.8252,0.6261
4.5 ,64,4,Stipa grandis,3,0.5703,0.329,11.6334,1.2758
4.5 ,64,4,Carex korshinskii,3,0.3066,0.519,28.4998,0.8844
4.5 ,64,5,Agropyron cristatum,1,0.1364,0.2448,305.3939,0.0071
4.5 ,64,5,Stipa grandis,1,0.1671,0.1975,233.8927,0.0383
4.5 ,64,5,Carex korshinskii,1,0.1196,0.2411,376.5064,0.8412
4.5 ,64,5,Agropyron cristatum,2,0.1623,0.35,134.4482,0.0084
4.5 ,64,5,Stipa grandis,2,0.1738,0.5855,70.7866,0.1116
4.5 ,64,5,Carex korshinskii,2,0.137,0.3513,197.2515,0.5893
4.5 ,64,5,Agropyron cristatum,3,0.2521,0.5526,38.1355,0.0735
4.5 ,64,5,Stipa grandis,3,0.5845,0.33,11.0644,0.7708
4.5 ,64,5,Carex korshinskii,3,0.2983,0.5641,25.9673,3.386
4.5 ,64,6,Agropyron cristatum,1,0.1305,0.29,275.7908,0.0235
4.5 ,64,6,Stipa grandis,1,0.1672,0.2298,204.7342,0.0243
4.5 ,64,6,Carex korshinskii,1,0.1224,0.2773,329.0185,0.7182
4.5 ,64,6,Agropyron cristatum,2,0.1892,0.3287,108.3342,0.0453
4.5 ,64,6,Stipa grandis,2,0.2035,0.4405,74.916,0.1804
4.5 ,64,6,Carex korshinskii,2,0.1376,0.3772,194.9703,0.279
4.5 ,64,6,Agropyron cristatum,3,0.3575,0.4128,24.4326,0.2293
4.5 ,64,6,Stipa grandis,3,0.4762,0.3471,16.9607,0.6374
4.5 ,64,6,Carex korshinskii,3,0.3074,0.585,24.0564,1.2314
4.5 ,64,7,Stipa grandis,1,0.18,0.1094,410.2355,0.0317
4.5 ,64,7,Astragalus galactites,1,0.2113,0.4167,118.7577,0.0011
4.5 ,64,7,Carex korshinskii,1,0.119,0.257,353.176,0.1246
4.5 ,64,7,Leymus chinensis,1,0.1749,0.2227,249.011,0.0791
4.5 ,64,7,Stipa grandis,2,0.2069,0.2227,163.7573,0.0635
4.5 ,64,7,Astragalus galactites,2,0.1681,0.7,75.0156,0.0014
4.5 ,64,7,Carex korshinskii,2,0.1372,0.3737,183.0246,0.0873
4.5 ,64,7,Leymus chinensis,2,0.1766,0.3532,130.1352,0.4841
4.5 ,64,7,Stipa grandis,3,0.3962,0.4038,23.7156,0.9426
4.5 ,64,7,Astragalus galactites,3,0.3185,0.8478,15.9617,0.0404
4.5 ,64,7,Carex korshinskii,3,0.3063,0.5803,23.6501,0.5014
4.5 ,64,7,Leymus chinensis,3,0.2747,0.5068,41.4259,0.712
4.5 ,64,8,Agropyron cristatum,1,0.1367,0.3571,194.2068,0.0025
4.5 ,64,8,Stipa grandis,1,0.1783,0.2138,211.5455,0.0372
4.5 ,64,8,Carex korshinskii,1,0.1213,0.1961,495.2963,0.0452
4.5 ,64,8,Leymus chinensis,1,0.1703,0.1682,293.4538,0.012
4.5 ,64,8,Agropyron cristatum,2,0.1528,0.45,122.3574,0.0027
4.5 ,64,8,Stipa grandis,2,0.197,0.4153,86.2269,0.187
4.5 ,64,8,Carex korshinskii,2,0.1344,0.2731,287.7642,0.0286
4.5 ,64,8,Leymus chinensis,2,0.1777,0.3207,138.0819,0.0387
4.5 ,64,8,Agropyron cristatum,3,0.213,0.5714,50.8371,0.008
4.5 ,64,8,Stipa grandis,3,0.4114,0.3847,23.257,1.0837
4.5 ,64,8,Carex korshinskii,3,0.2697,0.5258,36.4755,0.1805
4.5 ,64,8,Leymus chinensis,3,0.3023,0.4473,31.6641,0.1897
4.5 ,64,9,Stipa grandis,1,0.1729,0.1548,287.8458,0.0169
4.5 ,64,9,Carex korshinskii,1,0.1193,0.2495,363.392,0.1056
4.5 ,64,9,Leymus chinensis,1,0.1653,0.2286,216.9933,0.0048
4.5 ,64,9,Stipa grandis,2,0.1826,0.3091,141.468,0.0636
4.5 ,64,9,Carex korshinskii,2,0.1371,0.3631,189.206,0.074
4.5 ,64,9,Leymus chinensis,2,0.1973,0.4179,77.1198,0.0782
4.5 ,64,9,Stipa grandis,3,0.3533,0.3982,31.8097,0.796
4.5 ,64,9,Carex korshinskii,3,0.3026,0.5728,24.6432,0.425
4.5 ,64,9,Leymus chinensis,3,0.2923,0.5391,27.6955,0.1089
6.0 ,68,1,Cleistogenes squarrosa,1,0.1296,0.15,491.44,0.0004
6.0 ,68,1,Stipa grandis,1,0.181,0.1983,201.0202,0.0548
6.0 ,68,1,Carex korshinskii,1,0.123,0.2661,334.4633,0.1675
6.0 ,68,1,Leymus chinensis,1,0.1991,0.2152,163.1226,0.0364
6.0 ,68,1,Cleistogenes squarrosa,2,0.1598,0.3417,176.4071,0.0017
6.0 ,68,1,Stipa grandis,2,0.1665,0.3859,122.8852,0.1572
6.0 ,68,1,Carex korshinskii,2,0.1438,0.3463,214.4979,0.0465
6.0 ,68,1,Leymus chinensis,2,0.1861,0.347,109.9163,0.0329
6.0 ,68,1,Cleistogenes squarrosa,3,0.191,0.519,70.9489,0.0127
6.0 ,68,1,Stipa grandis,3,0.417,0.5241,14.6499,3.2843
6.0 ,68,1,Carex korshinskii,3,0.2883,0.6092,26.8047,0.3956
6.0 ,68,1,Leymus chinensis,3,0.2284,0.549,46.8192,0.1338
6.0 ,68,2,Agropyron cristatum,1,0.1366,0.209,330.2068,0.0654
6.0 ,68,2,Stipa grandis,1,0.1943,0.1522,218.0047,0.0309
6.0 ,68,2,Carex korshinskii,1,0.1252,0.2067,434.7284,0.3314
6.0 ,68,2,Leymus chinensis,1,0.1673,0.206,226.9023,0.0577
6.0 ,68,2,Anemarrhena asphodeloides,1,0.2976,0.2015,65.9953,0.0031
6.0 ,68,2,Agropyron cristatum,2,0.1416,0.3911,162.1485,0.1999
6.0 ,68,2,Stipa grandis,2,0.1839,0.3397,119.1755,0.1409
6.0 ,68,2,Carex korshinskii,2,0.1268,0.2606,354.9382,0.2186
6.0 ,68,2,Leymus chinensis,2,0.1746,0.3088,146.7993,0.1107
6.0 ,68,2,Anemarrhena asphodeloides,2,0.3397,0.2529,44.5683,0.0086
6.0 ,68,2,Agropyron cristatum,3,0.3147,0.4362,28.6875,0.7137
6.0 ,68,2,Stipa grandis,3,0.4975,0.3996,12.8785,0.9686
6.0 ,68,2,Carex korshinskii,3,0.2706,0.4765,38.789,0.7463
6.0 ,68,2,Leymus chinensis,3,0.3152,0.4152,30.0985,0.5831
6.0 ,68,2,Anemarrhena asphodeloides,3,1.0548,0.259,5.0514,0.0843
6.0 ,68,3,Agropyron cristatum,1,0.1242,0.1696,489.3382,0.0194
6.0 ,68,3,Stipa grandis,1,0.1792,0.2033,197.0359,0.0062
6.0 ,68,3,Carex korshinskii,1,0.115,0.2117,483.3994,0.0315
6.0 ,68,3,Leymus chinensis,1,0.1639,0.2222,240.8519,0.1687
6.0 ,68,3,Achnatherum sibiricum,1,0.1296,0.3745,230.3731,0.0487
6.0 ,68,3,Poa annua,1,0.1263,0.2371,332.5005,0.0083
6.0 ,68,3,Anemarrhena asphodeloides,1,0.3302,0.2073,60.5165,0.0113
6.0 ,68,3,Agropyron cristatum,2,0.1538,0.5093,99.9129,0.1091
6.0 ,68,3,Stipa grandis,2,0.2102,0.3667,78.1221,0.0353
6.0 ,68,3,Carex korshinskii,2,0.1268,0.2601,339.7709,0.0213
6.0 ,68,3,Leymus chinensis,2,0.1782,0.3665,124.0477,0.228
6.0 ,68,3,Achnatherum sibiricum,2,0.1462,0.4251,157.6013,0.0697
6.0 ,68,3,Poa annua,2,0.1358,0.7474,91.9831,0.067
6.0 ,68,3,Anemarrhena asphodeloides,2,0.4357,0.2218,35.5465,0.0669
6.0 ,68,3,Agropyron cristatum,3,0.3382,0.4144,27.7718,0.4439
6.0 ,68,3,Stipa grandis,3,0.5531,0.4223,9.9054,0.2217
6.0 ,68,3,Carex korshinskii,3,0.2801,0.6092,27.2456,0.1435
6.0 ,68,3,Leymus chinensis,3,0.3101,0.4748,32.1842,1.1712
6.0 ,68,3,Achnatherum sibiricum,3,0.3012,0.6356,23.6389,0.5072
6.0 ,68,3,Poa annua,3,0.2736,0.514,33.0116,0.0257
6.0 ,68,3,Anemarrhena asphodeloides,3,1.1373,0.2887,3.6717,1.0291
6.0 ,68,4,Agropyron cristatum,1,0.1325,0.2674,273.3979,0.0339
6.0 ,68,4,Stipa grandis,1,0.1681,0.2128,268.7113,0.0003
6.0 ,68,4,Leymus chinensis,1,0.1538,0.2379,242.2733,0.2279
6.0 ,68,4,Agropyron cristatum,2,0.1535,0.3308,165.1264,0.0847
6.0 ,68,4,Stipa grandis,2,0.1398,0.4714,134.2112,0.0192
6.0 ,68,4,Leymus chinensis,2,0.1693,0.3779,123.4078,0.4544
6.0 ,68,4,Agropyron cristatum,3,0.3074,0.4336,32.2326,0.3306
6.0 ,68,4,Stipa grandis,3,0.4622,0.3655,17.1129,0.3014
6.0 ,68,4,Leymus chinensis,3,0.2677,0.5433,35.9228,1.4361
6.0 ,68,5,Agropyron cristatum,1,0.1492,0.1852,333.589,0.0813
6.0 ,68,5,Stipa grandis,1,0.1565,0.229,243.1011,0.0071
6.0 ,68,5,Leymus chinensis,1,0.1504,0.2167,276.3561,0.2672
6.0 ,68,5,Agropyron cristatum,2,0.148,0.3508,185.4676,0.1144
6.0 ,68,5,Stipa grandis,2,0.1768,0.3589,113.2835,0.0644
6.0 ,68,5,Leymus chinensis,2,0.1618,0.378,139.7996,0.5399
6.0 ,68,5,Adenophora stenanthina,2,0.778,0.2385,8.7231,0.0093
6.0 ,68,5,Agropyron cristatum,3,0.2955,0.4803,30.1915,1.0617
6.0 ,68,5,Stipa grandis,3,0.4631,0.4212,14.061,0.4018
6.0 ,68,5,Leymus chinensis,3,0.296,0.5176,29.3285,1.9822
6.0 ,68,5,Adenophora stenanthina,3,2.7283,0.2436,0.7022,0.8212
6.0 ,68,6,Agropyron cristatum,1,0.1252,0.2865,292.176,0.1807
6.0 ,68,6,Stipa grandis,1,0.1521,0.3569,153.1196,0.0182
6.0 ,68,6,Leymus chinensis,1,0.158,0.2568,211.0294,0.1884
6.0 ,68,6,Allium ramosum,1,0.3721,0.2705,34.0309,0.0238
6.0 ,68,6,Achnatherum sibiricum,1,0.1238,0.3688,224.3707,0.0461
6.0 ,68,6,Agropyron cristatum,2,0.1691,0.3325,152.4086,0.2118
6.0 ,68,6,Stipa grandis,2,0.1751,0.64,64.4127,0.1056
6.0 ,68,6,Leymus chinensis,2,0.1759,0.4022,109.602,0.2783
6.0 ,68,6,Allium ramosum,2,0.5048,0.2242,22.2973,0.1614
6.0 ,68,6,Achnatherum sibiricum,2,0.1413,0.4096,155.0766,0.0643
6.0 ,68,6,Agropyron cristatum,3,0.2933,0.5557,27.3982,1.4405
6.0 ,68,6,Stipa grandis,3,0.4482,0.3968,14.1519,0.4124
6.0 ,68,6,Leymus chinensis,3,0.2901,0.574,25.5903,1.3711
6.0 ,68,6,Allium ramosum,3,0.7802,0.2893,7.2318,0.5696
6.0 ,68,6,Achnatherum sibiricum,3,0.2773,0.618,25.1109,0.4802
6.0 ,68,7,Agropyron cristatum,1,0.1501,0.1282,438.8938,0.0298
6.0 ,68,7,Carex korshinskii,1,0.1153,0.2074,479.1275,0.1125
6.0 ,68,7,Leymus chinensis,1,0.1562,0.2557,206.2123,0.0109
6.0 ,68,7,Agropyron cristatum,2,0.1461,0.5057,117.2768,0.0731
6.0 ,68,7,Carex korshinskii,2,0.1291,0.3343,252.2583,0.3157
6.0 ,68,7,Leymus chinensis,2,0.1602,0.4156,119.915,0.0388
6.0 ,68,7,Agropyron cristatum,3,0.3089,0.3871,33.2785,0.3755
6.0 ,68,7,Carex korshinskii,3,0.3156,0.5106,26.4089,0.7298
6.0 ,68,7,Leymus chinensis,3,0.3032,0.3958,46.2625,0.1617
6.0 ,68,8,Agropyron cristatum,1,0.135,0.1725,455.6952,0.0363
6.0 ,68,8,Cleistogenes squarrosa,1,0.1422,0.225,275.5489,0.0036
6.0 ,68,8,Stipa grandis,1,0.1416,0.0857,703.1425,0.0443
6.0 ,68,8,Carex korshinskii,1,0.1287,0.2172,423.1018,0.0737
6.0 ,68,8,Leymus chinensis,1,0.149,0.2725,248.9422,0.0137
6.0 ,68,8,Agropyron cristatum,2,0.1296,0.4494,169.5807,0.188
6.0 ,68,8,Cleistogenes squarrosa,2,0.161,0.17,275.7953,0.0017
6.0 ,68,8,Stipa grandis,2,0.1519,0.5565,99.5816,0.2895
6.0 ,68,8,Carex korshinskii,2,0.1222,0.3505,267.2502,0.0303
6.0 ,68,8,Leymus chinensis,2,0.1652,0.4018,121.985,0.0276
6.0 ,68,8,Agropyron cristatum,3,0.2615,0.4245,44.38,0.2705
6.0 ,68,8,Cleistogenes squarrosa,3,0.2921,0.4459,33.4549,0.0437
6.0 ,68,8,Stipa grandis,3,0.5649,0.3948,9.9467,1.4137
6.0 ,68,8,Carex korshinskii,3,0.2836,0.6387,26.2711,0.1636
6.0 ,68,8,Leymus chinensis,3,0.2719,0.4063,44.8769,0.0984
6.0 ,68,9,Cleistogenes squarrosa,1,0.1439,0.4,344.7892,0.0017
6.0 ,68,9,Stipa grandis,1,0.172,0.2643,165.5551,0.0625
6.0 ,68,9,Carex korshinskii,1,0.12,0.2574,347.402,0.6675
6.0 ,68,9,Leymus chinensis,1,0.1646,0.1758,313.6221,0.0372
6.0 ,68,9,Cleistogenes squarrosa,2,0.2349,0.125,288.3533,0.0014
6.0 ,68,9,Stipa grandis,2,0.1737,0.7259,58.0051,0.0875
6.0 ,68,9,Carex korshinskii,2,0.1271,0.3752,214.5365,0.3726
6.0 ,68,9,Leymus chinensis,2,0.1699,0.2543,208.7773,0.0536
6.0 ,68,9,Cleistogenes squarrosa,3,0.2484,0.5689,38.1202,0.0666
6.0 ,68,9,Stipa grandis,3,0.6037,0.3411,10.1376,0.881
6.0 ,68,9,Carex korshinskii,3,0.3012,0.6009,23.645,2.2826
6.0 ,68,9,Leymus chinensis,3,0.2722,0.4263,44.2729,0.3308
7.5 ,60,1,Stipa grandis,1,0.1538,0.3268,181.2586,0.0236
7.5 ,60,1,Carex korshinskii,1,0.1244,0.2135,401.1138,1.254
7.5 ,60,1,Leymus chinensis,1,0.2037,0.1577,274.1069,0.0704
7.5 ,60,1,Cleistogenes squarrosa,2,0.1723,0.2,213.3875,0.001
7.5 ,60,1,Stipa grandis,2,0.2007,0.4697,69.3484,0.0772
7.5 ,60,1,Carex korshinskii,2,0.1478,0.3209,196.0163,0.6082
7.5 ,60,1,Leymus chinensis,2,0.2127,0.2351,177.4608,0.0905
7.5 ,60,1,Cleistogenes squarrosa,3,0.2156,0.6835,48.9026,0.0479
7.5 ,60,1,Stipa grandis,3,0.4972,0.4181,11.0754,0.4253
7.5 ,60,1,Carex korshinskii,3,0.2883,0.557,27.809,4.3168
7.5 ,60,1,Leymus chinensis,3,0.3119,0.4692,32.4488,0.6007
7.5 ,60,2,Cleistogenes squarrosa,1,0.1191,0.1949,532.1734,0.004
7.5 ,60,2,Stipa grandis,1,0.1848,0.2111,173.3008,0.0038
7.5 ,60,2,Carex korshinskii,1,0.126,0.2109,408.355,1.0984
7.5 ,60,2,Leymus chinensis,1,0.18,0.2764,160.9086,0.1781
7.5 ,60,2,Cleistogenes squarrosa,2,0.126,0.4122,209.8052,0.011
7.5 ,60,2,Stipa grandis,2,0.1982,0.3867,81.6257,0.0116
7.5 ,60,2,Carex korshinskii,2,0.139,0.3401,226.5614,0.3695
7.5 ,60,2,Leymus chinensis,2,0.1946,0.3623,106.3454,0.1997
7.5 ,60,2,Cleistogenes squarrosa,3,0.2898,0.5162,29.2634,0.0845
7.5 ,60,2,Stipa grandis,3,0.3865,0.349,24.7953,0.0705
7.5 ,60,2,Carex korshinskii,3,0.2805,0.5437,31.5483,1.9659
7.5 ,60,2,Leymus chinensis,3,0.3357,0.5143,25.5625,1.5768
7.5 ,60,3,Cleistogenes squarrosa,1,0.1366,0.1667,417.536,0.0083
7.5 ,60,3,Stipa grandis,1,0.2016,0.1735,178.5161,0.0144
7.5 ,60,3,Carex korshinskii,1,0.1236,0.2293,370.0805,0.8594
7.5 ,60,3,Leymus chinensis,1,0.1795,0.2181,203.6663,0.1436
7.5 ,60,3,Cleistogenes squarrosa,2,0.1239,0.3234,272.4508,0.0179
7.5 ,60,3,Stipa grandis,2,0.2291,0.2943,80.0453,0.1547
7.5 ,60,3,Carex korshinskii,2,0.1459,0.3438,176.5605,0.4168
7.5 ,60,3,Leymus chinensis,2,0.1853,0.3169,126.1528,0.1253
7.5 ,60,3,Cleistogenes squarrosa,3,0.2383,0.5759,39.0616,0.2327
7.5 ,60,3,Stipa grandis,3,0.5101,0.3099,15.8492,0.8355
7.5 ,60,3,Carex korshinskii,3,0.2927,0.5687,26.3462,2.9586
7.5 ,60,3,Leymus chinensis,3,0.3046,0.4263,37.5531,0.9259
7.5 ,60,4,Agropyron cristatum,1,0.1505,0.0667,845.045,0.0053
7.5 ,60,4,Stipa grandis,1,0.1778,0.1571,291.7797,0.0238
7.5 ,60,4,Carex korshinskii,1,0.1238,0.2253,378.318,0.3996
7.5 ,60,4,Leymus chinensis,1,0.1728,0.1882,261.7215,0.1067
7.5 ,60,4,Agropyron cristatum,2,0.1207,0.4051,328.3457,0.0104
7.5 ,60,4,Stipa grandis,2,0.1796,0.3157,135.2728,0.1106
7.5 ,60,4,Carex korshinskii,2,0.1462,0.341,182.0734,0.1938
7.5 ,60,4,Leymus chinensis,2,0.1604,0.3383,188.9352,0.1555
7.5 ,60,4,Agropyron cristatum,3,0.2728,0.5365,32.1,0.2883
7.5 ,60,4,Stipa grandis,3,0.3804,0.3931,24.1097,0.9425
7.5 ,60,4,Carex korshinskii,3,0.2914,0.5703,26.6962,1.3755
7.5 ,60,4,Leymus chinensis,3,0.2264,0.5193,50.4894,0.8911
7.5 ,60,5,Stipa grandis,1,0.1848,0.45,90.7272,0.0034
7.5 ,60,5,Carex korshinskii,1,0.1254,0.238,369.7332,1.9242
7.5 ,60,5,Leymus chinensis,1,0.1608,0.207,249.4478,0.0656
7.5 ,60,5,Stipa grandis,2,0.1682,0.2,191.5917,0.0011
7.5 ,60,5,Carex korshinskii,2,0.1386,0.3406,224.3712,0.6207
7.5 ,60,5,Leymus chinensis,2,0.2009,0.2677,135.7914,0.0724
7.5 ,60,5,Stipa grandis,3,0.4453,0.353,18.214,0.0561
7.5 ,60,5,Carex korshinskii,3,0.2881,0.5761,30.2384,3.4712
7.5 ,60,5,Leymus chinensis,3,0.3461,0.421,27.5265,0.7067
7.5 ,60,6,Agropyron cristatum,1,0.1314,0.1896,446.4824,0.0141
7.5 ,60,6,Cleistogenes squarrosa,1,0.1368,0.1538,446.5955,0.002
7.5 ,60,6,Stipa grandis,1,0.1759,0.1561,282.5538,0.0074
7.5 ,60,6,Carex korshinskii,1,0.1246,0.2103,405.8679,1.3445
7.5 ,60,6,Leymus chinensis,1,0.1924,0.1789,222.0131,0.0589
7.5 ,60,6,Agropyron cristatum,2,0.1396,0.3267,230.828,0.0172
7.5 ,60,6,Cleistogenes squarrosa,2,0.1365,0.4222,178.6271,0.0038
7.5 ,60,6,Stipa grandis,2,0.1679,0.3849,124.226,0.0495
7.5 ,60,6,Carex korshinskii,2,0.1486,0.3108,200.1765,0.6521
7.5 ,60,6,Leymus chinensis,2,0.1785,0.3012,176.9309,0.0771
7.5 ,60,6,Agropyron cristatum,3,0.2463,0.7118,30.0158,0.3219
7.5 ,60,6,Cleistogenes squarrosa,3,0.2578,0.5991,31.8571,0.094
7.5 ,60,6,Stipa grandis,3,0.5047,0.3979,13.3157,0.7405
7.5 ,60,6,Carex korshinskii,3,0.2875,0.5592,27.9534,4.6284
7.5 ,60,6,Leymus chinensis,3,0.3029,0.4654,35.2438,1.1955
7.5 ,60,7,Cleistogenes squarrosa,1,0.1218,0.28,291.4665,0.0022
7.5 ,60,7,Stipa grandis,1,0.1759,0.2893,159.8343,0.0395
7.5 ,60,7,Carex korshinskii,1,0.1243,0.2163,392.808,0.5747
7.5 ,60,7,Leymus chinensis,1,0.1768,0.3039,190.5425,0.0713
7.5 ,60,7,Cleistogenes squarrosa,2,0.1494,0.2867,210.7091,0.0034
7.5 ,60,7,Stipa grandis,2,0.192,0.4628,70.5048,0.1181
7.5 ,60,7,Carex korshinskii,2,0.1473,0.3271,189.1714,0.2787
7.5 ,60,7,Leymus chinensis,2,0.1956,0.4227,87.174,0.0748
7.5 ,60,7,Cleistogenes squarrosa,3,0.2033,0.8923,34.89,0.0682
7.5 ,60,7,Stipa grandis,3,0.4691,0.3675,11.315,0.8697
7.5 ,60,7,Carex korshinskii,3,0.2885,0.5571,27.8208,1.9785
7.5 ,60,7,Leymus chinensis,3,0.29,0.7092,23.1272,0.3801
7.5 ,60,8,Stipa grandis,1,0.1724,0.234,182.8246,0.0507
7.5 ,60,8,Carex korshinskii,1,0.1253,0.2214,404.9278,1.2264
7.5 ,60,8,Allium tenuissimum,1,0.4873,0.0813,67.1654,0.0013
7.5 ,60,8,Leymus chinensis,1,0.1718,0.2428,240.0624,0.0473
7.5 ,60,8,Stipa grandis,2,0.2012,0.3877,84.0203,0.114
7.5 ,60,8,Carex korshinskii,2,0.1432,0.3757,193.6139,0.4553
7.5 ,60,8,Allium tenuissimum,2,0.2434,0.0667,310.6713,0.0008
7.5 ,60,8,Leymus chinensis,2,0.1756,0.4005,106.9844,0.0439
7.5 ,60,8,Stipa grandis,3,0.5008,0.3989,13.2887,0.9856
7.5 ,60,8,Carex korshinskii,3,0.2817,0.5788,29.7974,3.0775
7.5 ,60,8,Allium tenuissimum,3,0.7796,0.1602,13.0692,0.0378
7.5 ,60,8,Leymus chinensis,3,0.253,0.429,55.0079,0.1863
7.5 ,60,9,Cleistogenes squarrosa,1,0.1639,0.3,164.1867,0.0003
7.5 ,60,9,Carex korshinskii,1,0.1244,0.2125,392.6528,0.2898
7.5 ,60,9,Leymus chinensis,1,0.1757,0.2214,216.7283,0.1009
7.5 ,60,9,Cleistogenes squarrosa,2,0.1416,0.3289,216.9959,0.0001
7.5 ,60,9,Carex korshinskii,2,0.1477,0.3219,184.4825,0.1406
7.5 ,60,9,Leymus chinensis,2,0.1935,0.2727,151.5835,0.1
7.5 ,60,9,Cleistogenes squarrosa,3,0.241,0.6534,36.7949,0.0009
7.5 ,60,9,Carex korshinskii,3,0.2876,0.5519,28.0558,0.9977
