Model,pstart,ovules,ug,dp,ds,ks2,ks4,sv2,sv4,c2,c4,dc2,dc4,PropFT,FTAvg,FTSe,FTMin,FTMax,ETAvg,ETSe,ETMin,ETMax,MaxGen1,MaxGen2,MaxGen3,MaxGen4,MaxGen5,MaxGen6,MaxGen7,MaxGen8,MaxGen9,MaxGen10,MaxGen11,MaxGen12,MaxGen13,MaxGen14,MaxGen15,MaxGen16,MaxGen17,MaxGen18,MaxGen19,MaxGen20,MaxAll1,MaxAll2,MaxAll3,MaxAll4,MaxAll5,MaxAll6,MaxAll7,MaxAll8,MaxAll9,MaxAll10,MaxAll11,MaxAll12,MaxAll13,MaxAll14,MaxAll15,MaxAll16,MaxAll17,MaxAll18,MaxAll19,MaxAll20,Stable1,Stable2,Stable3,Stable4,Stable5,Stable6,Stable7,Stable8,Stable9,Stable10,Stable11,Stable12,Stable13,Stable14,Stable15,Stable16,Stable17,Stable18,Stable19,Stable20,AvgMaxGen,SEMaxGen,AvgMaxAll,SEMaxAll,AvgFlux,SEFlux
EqualLH_ug0.1.csv,1,5,0.1,5,5,0.9,0.9,0.9,0.9,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,23,9,12,15,18,18,24,18,11,15,5,13,13,22,15,17,16,27,25,15,28,25,35,29,30,25,27,38,36,27,26,30,25,26,29,24,29,33,28,32,2.718164886,2.845603372,3.088324674,2.750514655,4.44662288,2.545240663,3.315753358,5.256543476,4.112930105,2.450544064,2.715616116,4.668954024,2.17860994,2.996765023,3.174394667,2.873051662,4.08430546,5.727281639,3.119694148,2.370159788,16.55,1.247049149,29.1,0.879293975,3.37195373,0.22390295
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.1,0.1,0,0,0,0,0,0,1,26.35,0.334624692,23,29,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.1,0.1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,46,57,60,62,64,69,64,84,49,51,80,53,62,71,44,48,73,52,63,50,87,85,91,91,86,88,90,92,93,90,86,97,82,99,89,90,87,91,88,92,6.871875306,7.551024409,7.044799529,8.971473385,8.482893834,7.899421625,7.144201549,8.025291638,7.48142339,6.782472307,7.35476914,7.911969415,7.544358396,7.553573179,7.149299088,7.421233212,8.613665327,6.634055485,6.963434957,6.604842662,60.1,2.521382244,89.7,0.882878069,7.500303892,0.147050649
EqualLH_ug0.15.csv,1,5,0.15,5,5,0.1,0.1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,54,65,52,51,60,49,57,45,47,55,69,45,49,50,50,38,54,63,63,46,97,76,82,90,87,88,77,101,80,84,82,84,94,78,78,86,85,89,84,82,8.103127144,7.640427409,6.402901676,7.947456132,6.976374865,6.350161749,6.636408195,7.283207529,6.846387609,7.371042055,7.21831193,7.117341437,7.655916087,7.144985786,6.350161749,7.922556612,7.613959416,6.559552985,7.58317812,6.705421037,53.1,1.750037594,85.2,1.48075372,7.171443976,0.124327533
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.5,0.5,0,0,0,0,0,0,1,28.75,0.58433498,24,35,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.5,0.5,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,54,60,61,52,58,70,57,60,39,60,72,61,72,43,59,72,49,46,48,61,86,95,82,81,86,84,87,87,78,95,88,77,97,93,88,90,90,96,84,79,9.870012744,6.944025096,6.866973826,5.492010587,6.821880208,6.57072836,7.117341437,6.850504852,6.244289776,6.770120576,7.992353691,6.332712479,8.123517302,7.120674444,6.724830899,6.692677189,6.234878933,9.884913244,8.298206058,6.636996373,57.7,2.136278121,87.15,1.348049273,7.179482404,0.253220932
EqualLH_ug0.15.csv,1,5,0.15,5,5,0.5,0.5,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,62,63,51,52,53,52,47,65,55,64,50,37,53,57,52,57,51,53,53,67,80,79,80,90,86,81,83,86,90,84,82,83,82,79,81,78,86,80,80,84,6.43917263,7.237329674,6.190569552,6.882070385,6.412312518,6.866581708,6.936182727,8.992059602,6.997941378,6.298009999,7.034016273,7.98274679,7.392216449,6.284481914,6.133124204,6.904813254,6.265268111,8.423095775,8.058817763,7.101068523,54.7,1.566256012,82.7,0.77493633,7.041593961,0.177135889
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.9,0.9,0,0,0,0,0,0,1,38.35,0.89229155,31,45,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.9,0.9,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,43,50,39,57,40,44,55,49,47,45,39,59,54,45,51,74,74,46,53,55,80,88,92,88,89,78,85,81,82,89,80,83,88,93,85,84,84,78,86,87,7.060092148,6.477404176,6.938731497,7.650818547,5.758258994,5.975688658,5.738849132,7.743162435,6.043525145,8.830310754,6.441329281,8.098029605,6.967944319,7.340848936,6.186648368,7.690814626,7.147534555,7.706499363,6.564650524,6.614645623,50.95,2.202241681,85,0.967906042,6.948789334,0.186963841
EqualLH_ug0.15.csv,1,5,0.15,5,5,0.9,0.9,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,58,55,52,64,56,68,51,52,48,52,46,50,60,51,60,51,45,51,67,53,78,90,85,86,92,79,91,79,82,85,75,82,78,77,86,93,84,91,85,82,7.593765317,7.385354377,6.722674248,8.414665229,6.028624645,6.964023135,5.300068621,6.00254877,6.357023821,6.452896775,6.322909519,6.160180374,6.273110479,6.283305558,6.350749926,6.206646407,7.607293403,6.98755024,7.093422214,7.117929615,54.5,1.450045371,84,1.207433119,6.681237134,0.160079145
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.1,0.1,0,0,0,0,1,30.05,0.573424615,26,34,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.1,0.1,0.1,0.1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,46,66,60,49,51,60,58,57,70,49,64,54,59,98,50,76,72,51,65,55,92,92,94,88,91,84,83,83,91,102,102,104,101,101,93,94,86,103,98,99,7.305754338,9.271836095,6.94284874,9.395941574,7.792765415,6.624252524,9.298500147,6.978923635,8.201548868,8.328203117,7.274384864,9.176747378,7.251838055,8.765807274,8.788746201,8.333888834,8.369963729,8.938535438,8.433682972,7.746495442,60.5,2.710117496,94.05,1.553391875,8.161033232,0.195481365
EqualLH_ug0.15.csv,1,5,0.15,5,5,0.1,0.1,0.1,0.1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,53,52,80,51,73,44,61,60,45,63,58,58,60,43,54,54,44,59,74,51,81,94,92,88,83,88,82,89,84,86,82,86,79,79,86,84,89,87,81,88,6.102931085,6.89814724,8.318792275,7.560435251,6.652877169,8.29291246,6.917361043,7.667875698,5.869620625,9.460641114,6.638564847,7.10420547,7.692579159,6.777178708,7.377315949,6.645426919,7.438094304,6.516616018,8.278600137,9.416723851,56.85,2.270259665,85.4,0.918809298,7.381344966,0.219912075
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.5,0.5,0.1,0.1,0,0,0,0,1,31.45,0.604696531,27,38,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.5,0.5,0.1,0.1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,61,75,60,79,72,67,71,47,58,51,59,62,60,57,39,57,50,49,64,54,91,101,88,92,85,81,90,97,89,83,88,86,86,82,85,81,83,93,82,95,6.778355063,8.450936183,6.248603078,8.755612195,9.133418292,6.403489854,8.138221743,7.319086364,6.206646407,7.06205274,8.536417998,8.275267131,7.253406529,7.095774924,7.323987844,6.676208215,6.145671993,8.4417214,6.34741692,6.303107538,59.6,2.22946772,87.9,1.25635228,7.344770121,0.219759154
EqualLH_ug0.15.csv,1,5,0.15,5,5,0.5,0.5,0.1,0.1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,55,58,69,55,45,39,42,52,53,54,61,55,52,69,69,41,70,52,56,57,79,82,92,89,76,77,84,81,86,84,77,86,77,94,84,84,100,84,74,77,8.383295755,7.148710911,8.702088031,6.367414959,6.835800412,7.581021468,6.297421821,7.858053132,6.600921478,6.048034506,7.620625429,7.390255857,7.593961376,8.244877953,8.350749926,7.297323792,5.933731987,8.532692873,6.451132242,7.65003431,55.2,2.061680459,83.35,1.489038899,7.344407411,0.192512952
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.9,0.9,0.1,0.1,0,0,0,0,1,41.6,0.859620479,32,48,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.9,0.9,0.1,0.1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,60,47,54,53,53,63,56,55,38,53,50,45,60,46,51,53,55,47,49,40,82,87,85,85,83,91,87,84,83,90,83,80,85,89,87,93,82,83,92,88,5.193412411,7.261641016,6.548573669,7.367709048,6.469757867,5.671600823,6.289187335,7.597882561,9.059307911,8.313302617,8.093716302,8.018429566,7.150867562,7.52612489,7.615527889,7.189295167,5.84119204,6.64013332,7.073816293,8.06195471,51.4,1.426073003,85.95,0.815878603,7.14917165,0.215537427
EqualLH_ug0.15.csv,1,5,0.15,5,5,0.9,0.9,0.1,0.1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,62,56,45,44,51,40,57,41,60,61,56,44,53,71,50,58,46,43,52,46,92,81,80,85,83,75,78,80,86,85,94,78,87,83,88,80,81,82,92,82,6.552494853,7.566905205,7.934516224,6.934222135,6.67738457,6.08195275,7.63513381,7.373786884,6.755220076,6.806783649,7.020096069,7.599647093,7.81393981,6.519360847,7.532986962,7.198902068,6.395255367,6.65248505,7.908048231,7.219292226,51.8,1.84903958,83.6,1.12950851,7.108920694,0.122318837
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.3,0.3,0,0,0,0,1,39.75,0.680073525,35,45,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.1,0.1,0.3,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,83,69,63,68,51,79,36,57,52,67,48,58,60,47,56,73,45,71,57,47,104,88,99,93,92,86,93,91,96,96,96,103,97,87,102,95,107,96,84,102,6.867758063,7.96274875,7.963532987,7.630820508,8.482697775,9.301048917,10.55582786,7.820997941,8.039211842,8.124497598,8.510146064,6.322321341,10.56778747,7.641211646,6.457210077,7.890402902,5.97510048,8.686207235,7.179884325,9.105773944,59.35,2.734068686,95.35,1.411000019,8.054259386,0.273980956
EqualLH_ug0.15.csv,1,5,0.15,5,5,0.1,0.1,0.3,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,57,34,57,53,58,38,51,56,63,43,64,62,51,65,43,51,59,58,64,35,89,89,81,93,92,84,87,89,93,86,92,92,84,101,83,83,92,83,81,89,6.306636604,8.447995295,8.949514753,8.95774924,7.140672483,9.308695226,7.906871875,7.745319086,8.248799137,5.995294579,8.189589256,9.705126948,7.870796981,6.670718557,7.536319969,5.736496422,6.348397216,6.934614254,7.592392903,8.08430546,53.1,2.185959984,88.15,1.143114398,7.683815312,0.249180841
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.5,0.5,0.3,0.3,0,0,0,0,1,40.45,0.613338577,36,45,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.5,0.5,0.3,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,77,58,65,61,45,48,82,33,52,42,58,83,58,64,54,63,62,63,58,57,87,85,97,93,86,85,93,87,88,97,86,89,86,93,101,91,91,88,90,87,7.398098226,7.396725811,10.07273797,9.65023037,7.331045976,8.868346241,8.538182531,8.008822664,7.538084502,8.392510538,6.814037839,7.615135771,8.575433781,7.75433781,6.818155083,9.411038134,8.943240859,5.889226546,10.04744633,8.379962749,59.15,2.761840538,90,1.002628125,8.172139986,0.251454302
EqualLH_ug0.15.csv,1,5,0.15,5,5,0.5,0.5,0.3,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,54,58,39,51,55,70,59,56,56,66,40,73,44,56,80,71,55,63,60,60,89,83,89,94,84,79,96,86,88,87,89,83,100,91,86,92,83,86,97,88,7.672973238,8.375649446,5.745711205,9.196353299,7.871973336,8.079207921,7.09185374,7.767277718,7.04970101,8.433094795,7.439662778,6.435055387,6.428585433,7.926869915,7.443780022,6.763650622,7.206352318,8.309969611,7.876286639,6.69973532,58.3,2.347563126,88.5,1.18432748,7.490687188,0.185479133
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.9,0.9,0.3,0.3,0,0,0,0,1,52.1,1.102389749,40,59,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.9,0.9,0.3,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,46,71,84,66,56,72,49,58,52,50,39,60,48,50,41,60,64,59,49,69,91,83,95,90,93,82,83,98,87,94,87,87,92,91,88,86,84,93,81,89,6.983040878,9.050289187,10.20684247,7.068914812,8.395843545,7.512008627,6.966571905,9.00754828,6.453484952,7.44162337,6.60797961,8.730908734,7.521811587,7.343593765,7.451818449,7.502597785,6.396039604,9.221644937,8.130967552,8.723458484,57.15,2.554948758,88.7,1.054064814,7.835849427,0.23397014
EqualLH_ug0.15.csv,1,5,0.15,5,5,0.9,0.9,0.3,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,45,64,55,41,62,52,52,68,60,44,52,61,63,61,54,57,60,58,58,60,86,87,93,82,96,80,87,81,79,81,79,78,86,84,79,87,108,80,80,92,7.78413881,8.7493383,11.04244682,8.292128223,6.981864523,7.563964317,6.841878247,6.970493089,6.998921674,7.366924811,7.240074502,7.508871679,5.862954612,8.817566905,7.481619449,7.857268895,6.264091756,6.779923537,7.120282325,8.417213999,56.35,1.57325509,85.25,1.662077014,7.597098324,0.24882475
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.5,0.5,0,0,0,0,1,55.3,1.142711457,47,68,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.1,0.1,0.5,0.5,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,52,57,52,41,57,59,57,61,76,49,76,81,67,51,67,72,62,57,62,65,98,99,98,109,105,105,105,95,94,89,94,101,106,95,106,91,95,95,95,94,8.317811979,6.993628076,8.317811979,10.62974218,11.1718459,7.856288599,11.1718459,8.703068327,6.769532399,6.763650622,6.769532399,11.56082737,10.55151456,6.583276149,10.55151456,7.209685325,9.801980198,12.00588178,9.801980198,9.880207823,61.05,2.256540202,98.45,1.28242164,9.070581316,0.412975295
EqualLH_ug0.15.csv,1,5,0.15,5,5,0.1,0.1,0.5,0.5,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,28,43,73,57,62,60,66,55,60,41,62,59,59,71,49,44,42,57,54,40,94,94,93,90,86,82,93,87,90,112,90,94,87,84,98,83,85,85,88,92,6.830898931,7.763160474,9.420841094,9.037937457,6.879913734,6.883246741,8.529948044,8.08920694,9.618272718,8.482501716,8.00490148,7.007744339,7.168120772,7.547495344,8.823448682,7.415155377,7.784726988,6.987746299,7.088520733,9.668659935,54.1,2.561763373,90.35,1.497849335,7.95162239,0.215834029
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.5,0.5,0.5,0.5,0,0,0,0,1,56.8,1.188984529,49,66,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.5,0.5,0.5,0.5,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,62,53,61,57,74,49,58,77,38,61,53,56,55,51,42,63,57,64,55,42,91,79,89,93,102,92,94,94,94,92,78,88,108,89,93,86,117,99,104,99,7.459464758,8.404274091,8.478580531,8.295461229,9.204979904,7.764140771,7.577492403,12.12587001,10.37270856,7.733751593,7.349083423,6.064307421,7.260072542,6.86599353,9.705519067,9.174590726,13.65846486,6.668954024,9.181648858,9.699245172,56.4,2.162357388,94.05,2.044858765,8.652230174,0.413711001
EqualLH_ug0.15.csv,1,5,0.15,5,5,0.5,0.5,0.5,0.5,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,36,54,59,50,33,49,55,78,54,46,61,53,67,64,68,62,65,64,38,46,89,91,84,82,85,90,87,91,89,93,90,81,86,81,82,85,89,90,79,86,7.834133908,10.00450936,7.377904127,8.657974708,6.730124498,10.80423488,7.485736692,8.477600235,7.155572983,8.830114695,9.961180276,8.727379669,7.580237232,8.79149103,8.123517302,9.378688364,7.303793746,7.321635134,8.256445447,7.827075777,55.1,2.599493878,86.5,0.898829648,8.331467503,0.241561138
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.9,0.9,0.5,0.5,0,0,0,0,1,71.95,1.546600687,61,84,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.9,0.9,0.5,0.5,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,84,79,70,59,54,48,44,49,53,66,54,76,61,60,43,73,53,45,60,62,87,86,83,88,89,91,86,84,92,107,92,90,93,94,83,99,89,82,81,84,8.012547789,10.83011469,7.246348397,9.081070483,8.166650328,10.13743751,10.12253701,6.001568474,8.25311244,7.793353593,7.771394961,9.381629252,9.77923733,7.431624351,7.834722086,7.614351534,8.075286737,6.536614057,10.23644741,7.421037153,59.65,2.668801229,89,1.401127366,8.386354279,0.295016008
EqualLH_ug0.15.csv,1,5,0.15,5,5,0.9,0.9,0.5,0.5,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,34,53,67,58,41,60,73,48,56,77,58,55,42,53,45,44,51,58,62,59,79,87,82,103,80,88,89,86,87,82,79,92,82,85,85,78,82,86,76,92,8.60052936,9.526713067,8.012939908,8.942064503,7.479070679,8.65268111,8.933241839,8.596608176,7.457700225,8.499362808,9.913537888,10.41172434,6.57562984,5.663170277,7.675914126,9.103029115,5.341044996,7.653955495,7.955494559,9.561807666,54.7,2.388679441,85,1.376494403,8.227810999,0.294373735
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.7,0.7,0,0,0,0,1,93.8,2.01259194,79,112,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.1,0.1,0.7,0.7,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,57,45,51,61,76,89,66,79,47,63,59,44,51,77,81,79,61,60,70,63,103,95,108,93,100,112,96,98,88,113,93,89,97,95,96,102,96,87,92,93,7.93549652,9.156749338,8.549946084,7.869620625,5.907460053,9.634741692,8.427801196,9.409665719,8.8387413,5.658660916,10.57974708,7.352220371,5.990393099,8.705421037,10.77855112,11.18655034,8.631702774,6.759141261,7.647877659,5.670620527,63.95,2.90867577,97.3,1.622376425,8.234555436,0.373257546
EqualLH_ug0.15.csv,1,5,0.15,5,5,0.1,0.1,0.7,0.7,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,50,53,38,40,55,65,51,52,55,56,33,72,60,50,62,56,49,60,67,79,89,92,82,84,85,93,84,86,97,94,76,105,94,89,92,84,71,103,84,84,8.314675032,7.817076757,6.843446721,7.10420547,9.358494265,7.108910891,8.73953534,7.366336634,8.88834428,6.43681992,7.129889227,14.67699245,7.264385845,5.914714244,10.56445447,7.024017253,6.583472209,9.861386139,6.499362808,7.728261935,55.15,2.47224062,88.4,1.838763887,8.061239094,0.442995526
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.5,0.5,0.7,0.7,0,0,0,0,1,93.4,1.768734308,81,114,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.5,0.5,0.7,0.7,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,54,43,74,43,65,50,45,74,67,54,53,66,63,57,79,46,53,57,51,56,80,90,106,98,103,94,101,79,130,97,88,88,102,102,86,94,94,103,93,87,8.246838545,7.472404666,6.794824037,10.27487501,7.254386825,9.413586903,10.00686207,5.972551711,7.502009607,7.199490246,5.99745123,6.764630919,8.676600333,11.22987942,8.211155769,6.682678169,6.514459367,7.590236251,9.063033036,8.811096951,57.5,2.368099393,95.75,2.495126829,7.983952554,0.328118585
EqualLH_ug0.15.csv,1,5,0.15,5,5,0.5,0.5,0.7,0.7,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,82,54,40,78,40,57,62,51,42,33,57,62,39,71,42,49,56,62,28,49,103,107,92,86,98,89,103,99,77,80,87,100,81,81,85,89,85,100,104,75,7.273404568,8.732477208,6.383491815,8.737378688,8.105871973,7.13635918,6.289579453,11.85275953,6.858151162,9.818449172,7.646309185,11.21086168,7.941770415,6.465248505,7.490442114,6.83129105,8.132339967,7.556514067,10.09685325,7.842956573,52.7,3.207802986,91.05,2.226012484,8.120125478,0.348396343
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.9,0.9,0.7,0.7,0,0,0,0,1,109.05,2.540695098,85,129,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.9,0.9,0.7,0.7,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,49,46,40,63,50,62,45,38,69,63,73,82,53,39,54,76,51,77,51,38,94,82,85,98,93,95,92,91,104,99,83,92,84,101,85,84,94,89,81,84,8.012155671,7.313988825,9.339280463,6.170767572,8.093324184,9.715322027,9.349475542,8.943240859,8.997941378,13.99823547,8.404274091,9.540633271,8.578766788,9.370649936,8.20096069,7.750220567,6.808548182,12.19174591,9.535731791,8.094108421,55.95,3.108117555,90.5,1.526088912,8.920468582,0.389036773
EqualLH_ug0.15.csv,1,5,0.15,5,5,0.9,0.9,0.7,0.7,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,37,58,53,39,48,51,55,47,54,45,59,54,52,63,56,44,64,55,62,37,85,86,109,92,81,88,100,85,81,96,103,99,81,91,90,85,81,83,74,81,10.45054406,5.149103029,6.397412018,9.45162239,7.999803941,7.189883345,10.37231644,5.663366337,6.278600137,5.937457112,6.061562592,9.661601804,5.077737477,7.95784727,11.07754142,10.08273699,9.093618273,8.136261151,5.891187139,8.595823939,51.65,1.824215765,88.55,1.996674867,7.826301343,0.435442179
EqualLH_ug0.15.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.9,0.9,0,0,0,0,1,271.7,4.823244158,233,320,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
EqualLH_ug0.15.csv,1,5,0.15,2,2,0.1,0.1,0.9,0.9,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,65,60,51,55,63,48,32,96,65,76,49,74,78,81,89,65,70,49,44,58,112,89,91,78,106,94,82,107,87,94,84,93,106,83,103,89,89,96,80,83,14.85481816,4.669346143,10.76188609,6.248407019,6.539162827,6.7940398,5.145770023,9.009116753,7.611998824,6.040780316,4.581315557,12.12606607,9.510048035,12.41995883,9.203999608,8.188412901,11.27065974,4.629546123,11.45691599,9.950593079,63.4,3.569903434,92.3,2.224386373,8.550642094,0.667441381
