pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
1226.08,736.43,1225.19,511.84,1183.3,733.77,1178.9,502.95,1069.86,664.05,1061.1,475.99,959.12,620.27,941.86,462.89,1012.28,736.98,999.16,503.9,1012.25,826.28,994.732803,549.630343,891.99,757.66,871.8,503.17,789.54,688.31,757.86,483.68,801.24,800.44,772.09,512.68,763.11,840.86,732.26,535.17
1226.82,735.97,1225.045973,509.842167,1183.85,733.55,1179.6,502.97,1069.83,664.13,1060.96,476.02,960.23,619.09,943.36,462.05,1011.37,736.02,998.19,503.33,1011.177062,825.345721,995.79,550,891.92,757.71,871.82,503.24,789.7,687.67,757.94,483.7,801.26,799.23,772.372914,512.147276,764.08,840,729.340775,534.593148
1227.73,735.95,1225.17,509.94,1184.13,733.22,1179.94,502.82,1069.82,664.15,1060.95,476.05,960.92,618.04,944.17,461.2,1010.56,734.95,997.29,503.49,1011.18,824.23,994.732803,547.640654,891.93,757.75,871.77,503.39,789.85,686.99,757.9,483.36,801.5,798.17,772.61,512,765.08,839.13,729.340775,534.593148
1228.43,735.7,1225.19,510.14,1184.64,732.91,1182.76093,503.558173,1069.66,664.08,1060.93,476,961.89,616.77,944.89,461.04,1010.17,734.02,996.3,503.01,1011.38,823.35,994.97,547.57,891.91,757.75,871.94,503.88,789.93,686.11,757.88,483.04,801.93,797.03,772.64,511.87,766.06,838.43,729.340775,534.593148
1228.61,735.2,1225.31,510.29,1185.18,732.74,1183.35,503.97,1069.6,664.22,1060.87,476.03,962.63,615.88,944.95,461,1009.95,733.11,995.21,502.69,1012.19,822.4,995.23,547.25,891.92,757.75,871.96,503.84,790.03,685.32,757.627152,490.103101,802.04,796.25,772.69,511.76,766.9,838.33,732.21872,534.593148
1228.81,735.02,1226.989873,509.842167,1185.82,732.38,1183.84,503.89,1069.46,664.1,1060.73,475.98,963.12,614.85,945.89,460.69,1009.75,732.22,994.29,501.46,1013.07,821.58,995.53,546.84,891.93,757.74,871.88,503.93,790.02,684.9,759.3326,493.229757,801.89,795.63,772.79,511.61,767.78,838.09,733.97,535.1
1229.08,734.91,1227.88,509.91,1185.94,731.89,1183.93,503.86,1068.95,664.17,1060.83,475.97,963.96,613.74,947.25,459.89,1009.36,731.18,995.523001,502.201761,1013.93,820.93,996.15,546.43,891.96,757.76,872,503.75,790.08,684.24,759.3326,493.229757,801.95,795.01,772.68,510.92,768.73,837.81,735.25,535.36
1229.39,734.74,1228.34,509.69,1186.48,731.05,1183.99,503.9,1068.89,664,1060.72,476.01,964.9,612.58,948.38,459.25,1008.54,730.09,995.91,501.85,1014.73,819.79,996.68,546.28,891.91,757.89,872.02,503.63,790.15,683.49,759.3326,492.092791,801.79,794.47,772.78,510.17,769.6527,838.934499,736.49,535.94
1230.05,734.55,1228.63,509.8,1187.04,730.7,1184.12,503.94,1068.85,664.09,1060.87,476.02,965.81,611.05,948.43,458.96,1007.62,729.19,995.78,501.56,1015.53,819.15,996.95,545.94,891.94,757.85,871.93,503.94,790.19,682.93,758.86,491.28,801.89,793.97,772.372914,512.147276,770.95,839.22,736.055979,535.232691
1230.83,733.85,1228.86,509.6,1187.76,730.21,1184.19,503.79,1068.76,664.09,1060.63,476,966.59,610.01,949.19,458.92,1006.61,728.14,995.56,501.05,1015.73,818.13,997.11,545.61,891.88,757.9,871.59,503.98,790.29,682.01,759.048359,490.955825,797.11142,791.606501,770.383225,510.441827,771.96,838.72,736.055979,535.232691
1231.4,733.27,1229.12,509.62,1187.83,730.1,1184.29,503.56,1068.85,664.07,1059.95,476.13,967.29,608.87,951.503385,458.521374,1005.7,727.11,994.6,500.86,1015.85,817.32,997.6,545.11,891.88,757.87,870.92,503.9,790.3,681.35,758.97,490.95,798.717921,791.606501,769.36,509.4,772.82,837.89,741.811867,535.232691
1231.76,733.14,1229.26,509.69,1188.05,729.98,1184.253197,501.639543,1068.65,664.14,1059.17,476.09,968.29,607.76,953.17,458.88,1004.79,726.06,993.7,500.43,1015.9,816.62,998.27,544.66,891.88,757.91,870.17,503.77,790.4,680.91,758.86,490.94,798.99,791,768.88,509.45,773.82,837.09,744.24,535.09
1232.1,732.96,1229.33,510.01,1188.2,729.94,1184.2,501.5,1068.5,664.15,1058.41,476.06,969.21,606.81,951.787627,459.374098,1003.86,724.95,987.848483,499.359346,1015.93,816.03,998.91,544.41,891.92,757.89,869.21,503.82,790.43,680.18,758.72,490.92,798.96,789.97,768.25,509.19,774.130676,835.491016,741.811867,535.552463
1232.18,732.64,1228.933774,507.898267,1187.300662,730.901532,1184.3,501.71,1068.06,664.18,1058.37,476.04,970.12,605.79,952.35611,455.963201,1002.92,724,987.848483,499.359346,1016.04,815.11,999.68,544.09,891.84,757.92,869.24,503.71,790.57,679.42,758.764117,489.250377,798.85,789.13,768.62,509.29,774.88,834.42,741.811867,535.552463
1232.5,731.94,1229.176761,508.141254,1187.07,731.08,1184.45,501.99,1067.98,664.08,1058.31,476.09,970.91,604.7,952.57,455.59,1001.96,723.05,987.1,498.9,1016.16,814.23,999.88,543.04,891.85,757.91,869.06,503.97,791.41,678.8,759,488.32,798.63,788.16,768.9,509.13,775.75,833.75,741.5,535.89
1233.12,731.42,1229.07,507.84,1187.23,730.68,1185.11,502.1,1068,664.16,1058.53,476.06,971.74,603.65,953.37,455.39,1001.05,722.05,986.14,498.14,1016.29,813.35,997.859459,542.524308,891.83,757.96,869.17,503.74,792.3,678.21,758.99,487.87,798.16,787.25,768.99,509.12,772.294675,835.950016,742.59,536.02
1233.74,731.14,1232.578587,509.356192,1187.35,729.97,1185.8,501.79,1067.97,664.26,1058.93,476.17,972.41,602.81,954.05,454.97,1000.13,721.09,985.16,497.81,1016.39,812.38,996.41,542.83,891.8,758.1,869.09,503.8,793.19,677.85,760.469566,490.387342,797.95,786.41,768.8,508.77,775.737177,832.966514,743.25,536.06
1233.98,730.92,1234.02,508.61,1186.647125,729.594457,1185.92,501.91,1067.97,664.3,1058.9,476.07,973.72,601.49,955.47,454.43,999.17,720.03,984.28,496.96,1016.71,811.47,996.54,543.02,891.79,758.11,869.22,503.6,794.06,677.12,759.616842,486.407963,797.85,786.04,768.94,508.14,775.737177,834.802515,744.25,536.13
1234.18,730.66,1234.32,508.48,1186.63,729.31,1186.05,501.74,1067.92,664.36,1058.95,476.06,975.08,599.98,957,454.06,998.22,718.92,983.24,496.42,1017.31,810.87,996.33,542.92,891.79,758.06,868.99,503.69,794.93,676.39,764.448946,464.805615,797.91,785.86,768.63,508.05,776.07,835.22,745.01,535.98
1234.39,730,1234.82,508.48,1186.647125,729.594457,1186.23,502,1067.88,664.42,1058.84,476.02,976.09,598.93,958.02,453.75,997.4,717.89,982.35,496.02,1018.1,809.88,996.72,542.85,891.81,758.01,869.1,503.94,795.59,675.99,764.164704,472.480133,797.98,785.75,767.9,507.93,776.21,834.67,746.01,535.91
1235.07,729.51,1234.9,508.32,1187,729.96,1185.532283,501.639543,1067.83,664.39,1058.92,476,976.96,597.97,958.92,453.11,997.08,716.96,981.72,496.05,1018.96,809,999.564907,541.387342,891.82,758.07,868.95,503.95,795.77,675.52,764.58,472.04,798.488421,784.950996,766.77,507.99,776.34,833.73,746.83,535.86
1235.77,729.34,1235.02,508.33,1187.08,729.84,1183.613654,500.786819,1067.76,664.31,1058.98,476.04,977.99,596.8,960.06,453.01,996.79,716,981.25,495.82,1019.78,807.83,1002.691563,537.123721,891.74,758.14,868.96,504.02,795.91,674.87,764.59,471.86,798.48,784.15,766.15,507.95,776.7,832.83,747.7,536.03
1235.91,729.01,1235.23,508.37,1187.11,729.74,1185.105921,501.213181,1067.74,664.3,1058.91,476.17,979.12,595.77,961.05,453.06,995.9,714.99,980.92,495.71,1020.49,806.81,1002.691563,537.123721,891.74,758.08,868.86,504.18,795.92,674.16,764.164704,472.480133,798.38,783.24,769.246259,504.188516,777.43,831.91,741.811867,535.552463
1236.14,728.77,1235.37,508.34,1187.13,729.62,1185.48,500.92,1067.6,664.27,1058.78,476.16,980.16,594.71,969.410594,453.120787,994.91,713.9,980.74,495.34,1020.6,805.67,1003.06,536.75,891.71,758.13,868.98,504.08,796.01,673.41,763.93,472.12,797.68,782.26,769.246259,504.188516,778.18,830.99,748.846842,536.511777
1236.21,728.7,1236.14,508.39,1187.24,729.5,1185.6,500.91,1067.12,664.33,1058.8,476.42,980.99,593.8,968.55787,453.120787,994.06,712.98,980.49,495.01,1020.69,804.75,1003.11,536.31,891.67,758.24,868.96,504.27,796.14,673.09,764.07,471.8,797.01,781.33,769.72,503.14,778.92,830.17,748.846842,536.511777
1236.4,728.37,1236.84,508.28,1187.37,728.72,1185.76,500.93,1067.08,664.4,1058.75,476.98,982.13,592.64,969,453,993.08,711.8,979.57,494.64,1020.73,803.75,1003.14,536.18,891.71,758.13,869.01,504.29,796.13,672.27,764.14,471.38,796.06,780.4,769.246259,504.188516,779.75,829.33,748.846842,536.511777
1237.15,727.79,1237.69,507.9,1187.56,727.95,1185.94,500.8,1066.93,664.35,1058.87,476.93,983.12,591.61,969.03,453.01,992.1,710.83,978.6,494.1,1020.81,802.77,1003.18,535.78,891.68,758.17,868.95,504.39,796.15,671.38,764.31,471.13,795.15,779.27,768.96,504.23,782.622182,829.983012,749.04,537.1
1237.74,727.32,1238.39,507.67,1188.3,727.06,1186.03,500.8,1066.92,664.33,1058.62,476.97,984.07,590.52,969.19,453.11,991.23,709.82,977.73,493.66,1020.92,801.97,1003.48,535.34,891.69,758.19,868.86,504.31,796.18,670.92,764.35,471.04,797.799921,776.688991,768.95,503.8,784.48,829.88,748.846842,536.511777
1237.86,726.97,1238.61,507.31,1189.18,726.17,1186.26,500.72,1066.95,664.32,1057.85,476.88,985.11,589.37,971.400284,448.288683,990.38,708.88,976.82,492.9,1020.96,801.11,1003.86,535.06,891.63,758.2,868.76,504.36,796.24,670.36,764.73,470.93,804.1,773.02,773.794122,504.188516,785.17,829.62,748.846842,536.511777
1238.03,726.72,1238.84,507.18,1190.1,725.38,1185.105921,501.213181,1066.92,664.39,1057.16,476.72,986.49,588.27,972.72,447.06,990.16,707.84,975.82,492.34,1021.01,800.18,1002.407321,535.134031,891.52,758.25,868.68,504.6,797.359747,672.366399,765.2,470.66,797.799921,779.442993,770.098983,503.05155,785.27,828.75,752.044558,536.831549
1238.25,726.09,1238.91,507.15,1190.9,725.19,1188.516818,500.786819,1066.86,664.36,1056.75,476.71,987.74,587.15,973.91,446.67,989.83,706.91,974.81,492,1021.1,799.08,1001.32,534.84,890.78,758.13,868.75,505.05,797.63,671.55,765.92,469.84,794.586918,775.77099,768.35,502.1,785.39,827.87,752.044558,536.831549
1238.3,725.86,1239.09,507.08,1191.62,725.02,1189.26,500.97,1066.84,664.38,1056.771198,472.131097,988.78,586.17,974.89,445.97,989.59,705.99,973.89,491.81,1021.28,798.31,1000.83,534.77,889.99,757.97,868.78,504.91,797.76,671,766.154394,473.332857,794.35,774.85,764.414155,503.335792,785.58,827.02,752.684102,534.912919
1238.52,725.69,1239.15,507.03,1191.68,724.92,1189.82,500.8,1066.73,664.35,1056.95,471.7,989.82,585.11,976.21,445.19,988.72,704.93,972.94,491.17,1021.28,797.26,1002.407321,535.134031,889.12,757.98,868.88,504.92,797.88,670.24,765.95,473.13,793.76,774.09,764.698396,503.620033,785.66,826.17,753.06,534.57
1239.17,725.05,1239.28,507.2,1191.74,724.84,1190.03,500.75,1066.7,664.36,1056.94,471.82,990.64,584.2,977.653596,449.70989,987.87,703.94,971.95,490.9,1021.41,796.51,1003.84,534.46,888.56,757.94,868.84,504.81,797.94,669.98,766.07,472.97,793.31,773.23,764.33,504,785.73,825.54,753.11,534.4
1239.92,724.79,1237.924313,508.627229,1191.78,724.75,1190.17,500.72,1066.66,664.5,1056.93,472.09,991.84,583.21,980.211768,448.288683,986.93,702.86,971.02,490.31,1022.04,795.87,1004.63,534.11,888.42,757.98,868.84,504.89,798.13,669.38,766.1,472.86,792.95,772.43,764.19,503.89,785.76,825.07,753.22,534.25
1240.6,724.11,1237.67,509.28,1191.83,724.62,1190.14,500.5,1066.55,664.72,1056.94,472.13,992.97,582.14,981,447.65,986,701.79,970.07,489.85,1022.76,794.65,1002.407321,534.565548,888.44,757.96,868.83,505.02,798.21,668.71,765.870153,471.91165,792.83,771.95,764.22,503.76,785.8,824.7,753.23,534.34
1240.69,723.92,1238.09,509.01,1191.9,723.82,1188.516818,500.360457,1066,664.79,1056.92,472.18,994.08,581.22,981.57,447.24,985.1,700.74,969.19,489.08,1022.85,793.78,1004.681253,533.428583,888.39,757.98,868.8,505.05,798.27,668.18,766.01,471.73,792.49,771.13,764.16,503.64,785.84,823.84,753.32,534.41
1240.84,723.68,1238.4,509,1192.04,722.98,1188.516818,500.360457,1065.98,664.77,1056.88,472.14,995.15,580.19,981.7,447.15,984.26,699.67,968.3,488.81,1022.92,792.78,1005.57,532.86,888.29,758,868.61,505.27,798.44,667.72,766.35,471.53,791.69,770.25,764.03,503.8,785.9,822.95,753.24,534.14
1240.95,723.04,1239.07,508.96,1192.11,722.1,1188.41,500.1,1065.93,664.72,1056.85,472.19,996.51,579.15,982.13,447.39,983.3,698.43,966.814618,487.421207,1022.99,791.7,1005.96,532.63,888.25,757.97,867.94,504.99,799.09,667.07,766.59,471.62,791,769.35,764.698396,498.503688,785.89,822.03,758.759762,510.290507
1241.05,722.6,1239.8,508.87,1192.17,721.27,1188.71,500.04,1065.94,664.75,1056.86,472.26,997.73,578.14,985.328114,447.435958,982.74,697.07,966.2,486.72,1022.99,790.87,1005.94,532.33,888.33,757.95,867.13,504.74,799.75,666.84,766.99,471.98,790.41,768.87,760.150534,503.335792,785.9,821.32,755.242274,533.953605
1241.35,722.21,1240.45,508.55,1192.34,720.44,1189.4,500.03,1065.76,664.7,1056.79,472.32,998.83,577.02,991.012942,446.014751,982.12,696,965.86,486.29,1023.04,789.73,1006.02,531.6,888.3,757.98,866.23,503.95,799.95,666.54,772.407705,476.743754,790.01,768.08,761.571741,504.188516,785.97,820.86,755.242274,535.552463
1241.97,722.1,1240.57,508.4,1192.42,720.33,1190.14,499.79,1065.72,664.65,1056.81,472.09,999.7,576.13,987.317804,443.74082,981.99,695.12,965.1,486.18,1023.09,788.91,1005.98,530.78,888.3,757.95,864.930456,503.807994,799.97,666.1,769.28105,481.007376,789.79,767.44,761.77,504.01,786.02,820.09,753.643416,533.633833
1242.75,721.91,1240.69,508.39,1193.13,720.17,1191.02,499.71,1065.61,664.72,1056.78,472.23,1000.91,575.35,990.160218,442.888096,981.72,694.17,964.32,485.61,1023.1,787.91,1005.99,530.44,888.23,758.02,864.47,504.04,800.07,665.82,769.565291,471.343168,789.42,766.89,761.69,503.53,786.04,819.2,753.643416,533.633833
1242.87,721.74,1240.84,508.47,1193.98,720.05,1191.97,499.57,1065.54,664.81,1056.8,472.1,1001.61,574.93,991.84,442.24,980.88,693.18,963.92,485.34,1023.12,787.12,1006.01,530.23,888.17,758.04,864.37,504.09,800.14,665.43,770.702257,478.164962,788.75,766.16,761.41,503.14,786.01,818.5,753.643416,533.633833
1242.92,721.51,1241.07,508.88,1194.72,719.96,1191.927715,498.228646,1065.02,664.91,1056.74,472.15,1002.38,574.2,993.36,441.88,979.97,692.12,963.16,484.64,1023.25,786.15,1005.95,530.2,888.22,757.97,864.2,504.11,800.24,664.85,771.33,478.35,787.87,765.35,760.83,502.52,786.01,818.09,753.323645,532.034975
1243.07,720.87,1241.21,508.94,1194.91,719.85,1192.01,497.84,1064.94,664.92,1056.74,472.23,1003.18,573.76,994.84,441.5,979.05,691.1,962.23,484.37,1023.27,785.22,1006.02,529.91,888.16,758.02,864.1,504.17,800.15,664.24,770.702257,475.038306,787.04,764.89,759.71,502.27,786.04,817.71,752.94,531.36
1243.22,720.17,1241.24,508.76,1194.99,719.71,1192.03,498.08,1064.9,664.89,1056.72,472.5,1004.63,572.81,995.67,441.03,978.21,690.09,962.01,483.87,1023.28,784.25,1006.09,530.07,888.14,758.12,864.24,504.18,800.29,663.94,770.702257,475.038306,786.28,764.12,759,502.04,786.14,816.8,753,531.18
1243.34,719.87,1241.4,509.02,1195.02,719.68,1192.05,498.06,1064.9,664.91,1053.37497,473.407963,1005.76,571.93,996.86,441.03,977.37,689.25,961.69,483.79,1023.31,783.8,1006.08,529.79,888.12,758.04,864.1,504.29,800.33,663.86,769.849533,473.048616,786.12,763.63,758.22,502.03,786.15,816.07,753.07,530.91
1243.63,719.29,1242.12,508.8,1195.06,719.33,1192.07,498.11,1064.86,664.96,1062.186454,472.555238,1007.04,570.92,997.66,440.86,977.06,688.09,960.95,483.36,1023.26,782.85,1006.04,529.89,888.09,758.11,864.08,504.22,800.34,663.44,769.849533,471.058926,785.85,762.76,757.44,501.06,786.16,815.1,753.2,530.66
1244.2,718.96,1242.87,508.84,1195.2,718.6,1192.1,497.89,1064.74,664.95,1057.638591,473.123721,1008.11,569.98,998.81,440.71,976.9,687.2,959.93,483.09,1023.25,781.78,1006.04,529.2,888.02,758.14,863.84,504.27,800.42,663.03,770.14,470.84,785.53,762.14,757.22,500.86,786.22,814.26,753.19,529.95
1244.96,718.79,1243.513026,507.655279,1195.27,717.76,1192.14,498,1064.8,665.05,1056.7,472.81,1009.2,569.06,999.83,440.5,976.61,686.12,959.26,482.6,1023.42,780.83,1006.07,528.92,888.14,758.12,864,504.14,802.935649,662.094434,769.96,470.8,784.6,760.97,757.17,500.32,786.43,813.26,753.5,529.72
1245.64,718.32,1244.27,507.9,1195.36,716.91,1194.059526,497.162741,1064.7,665,1055.648901,473.123721,1010.78,567.78,1000.91,440.05,975.71,685.09,958.73,482.33,1023.99,779.57,1006.1,528.31,888.11,758.14,863.86,504.13,803.56,661.46,777.239809,469.921961,783.75,760,757.04,500.04,787.2,812.29,754.01,529.06
1245.79,717.79,1245.1,507.86,1198.73757,712.60248,1194.699069,498.441827,1064.58,665.02,1055.18,472.97,1011.83,566.89,1001.86,439.87,974.87,684.11,958.12,482,1024.06,778.37,1006.17,527.72,888.09,758.19,863.78,504.08,803.8,661.19,777.239809,469.069236,782.8,759.22,753.897223,498.503688,788.1,811.34,754.1,528.78
1246.03,717.17,1245.77,507.93,1198.73757,712.60248,1195.764974,498.441827,1064.06,665.25,1055.05,473.07,1012.92,565.99,1002.86,439.63,974.05,682.96,957.47,481.71,1024.12,777.21,1006.29,526.98,888.15,758.22,863.76,504.09,803.47,661.07,773.544671,468.784995,781.97,758.3,753.612981,498.219446,789.04,810.21,754.282959,526.91863
1246.17,716.98,1245.94,507.82,1199.06,712.45,1196.76,497.99,1063.98,665.25,1055.04,473.12,1013.99,564.99,1003.93,439.1,973.3,681.91,956.78,481.17,1024.09,776.17,1007.807908,524.048616,888.16,758.21,863.84,504.06,803.22,660.8,774.03,468.78,781.25,757.6,753.57,497.77,789.88,809.3,754.602731,526.91863
1246.35,716.54,1246.1,507.82,1199.21,712.14,1197.257242,497.589103,1064.05,665.13,1055.06,473,1015.15,564.37,1004.86,438.87,972.95,681.07,956.1,480.83,1024.16,775.37,1009.05,522.47,888.06,758.28,863.86,504.52,803.73,660.74,774.75,468.79,780.79,757.18,753.16,497.14,790.66,808.37,757.800447,523.08137
1246.95,715.83,1246.29,507.74,1199.2,712,1197.35,497.92,1063.89,665.16,1055.08,473.04,1015.92,563.96,1005.93,438.67,972.71,680.07,955.65,480.37,1024.04,774.62,1007.807908,521.490443,888.03,758.22,864,504.94,804.11,660.38,775.16,468.97,780.06,756.9,753.14,496.88,790.84,807.34,758.61,522.72
1247.13,715.14,1247.643815,505.954366,1199.23,711.83,1197.59,497.86,1063.89,665.16,1055.08,473.08,1017.04,563.16,1007.03,438.01,971.9,679.06,955.08,480.01,1024.05,773.67,1007.71,520.74,888.03,758.23,863.98,504.99,804.28,659.97,775.72,468.97,779.47,756.66,752.97,496.64,790.97,806.43,759.06,521.99
1247.38,714.7,1248.63,505.84,1198.73757,712.60248,1197.86,497.74,1063.93,665.14,1055.01,473.08,1018.06,562.32,1008.06,437.56,971.11,678.04,954.82,479.81,1024.12,772.94,1007.36,520.14,888.09,758.26,863.92,504.84,804.13,659.76,775.79,468.91,779.14,755.67,750.770567,493.955825,791.01,805.59,759.63,521.06
1247.85,714.35,1249.55,505.83,1198.28,713.01,1197.87,497.71,1063.81,665.13,1055.02,473.15,1018.94,562.12,1009.13,437.32,970.21,677.18,953.94,479.23,1024.01,771.92,1007.26,519.94,887.99,758.21,863.89,504.86,804.46,659.51,775.67,468.87,778.86,755.04,749.3,492.91,791.02,805.21,759.98,520.19
1248.04,713.89,1249.64,505.79,1198.26,712.86,1197.98,497.64,1063.8,665.15,1054.99,473.26,1019.88,561.77,1010.08,437.24,969.292984,667.257233,953.32,478.8,1024.02,770.65,1007.1,519.84,887.98,758.15,863.85,504.58,804.7,658.98,775.6,468.78,778.29,754.03,748.8,492.56,791.06,804.6,760.27,519.58
1248.14,713.31,1249.58,505.57,1198.28,712.79,1198.02,497.79,1063.76,665.14,1055,473.19,1020.8,561.02,1011.194082,440.329923,970.454828,671.323689,953.01,478.21,1024.04,769.33,1007.05,519.77,887.99,758.13,863.76,504.37,804.72,658.86,775.73,468.23,777.65,753.08,748.44,492.17,791.12,803.74,760.96,519.08
1248.26,713.03,1249.83,505.34,1198.29,712.72,1198.15,497.86,1063.77,665.14,1055,473.27,1021.86,560.11,1011.98,439.96,981.492352,671.033228,958.287375,477.756999,1024,768.37,1006.94,519.43,887.99,758.19,863.77,504.08,804.75,658.7,775.73,468.15,776.92,752.31,748.2,492.05,791.29,802.9,761.58,518.75
1248.4,712.7,1249.91,505.24,1198.73757,708.027717,1198.22,497.34,1063.77,665.14,1054.93,473.18,1026.510437,559.076586,1015.741945,438.624475,978.297279,667.547694,958.287375,477.756999,1024.1,767.28,1006.98,519.11,888.03,758.16,863.83,504.33,804.97,658.34,775.66,468.07,776.1,751.1,748.3,491.31,791.41,801.82,761.73,517.92
1249.05,712.02,1250.05,505.54,1198.73757,707.700948,1196.404517,497.375922,1063.75,665.13,1054.94,473.28,1029.15,558.1,1018.33,438.6,977.73,666.39,958.18,477.89,1024.1,766.48,1006.92,518.94,888.05,758.19,863.59,504.25,805,657.94,776.14,467.94,775.51,750.22,748.01,491.11,792.16,800.86,762,516.98
1249.69,711.48,1247.643815,505.954366,1199.13,707.22,1195.39,497,1063.72,665.11,1055.04,473.29,1030,557.51,1019.93,438.2,977.13,665.72,957.64,477.65,1024.02,765.88,1007.807908,519.216512,888.06,758.25,862.94,504.17,805,657.7,776.4,467.81,775.29,749.37,747.88,490.74,792.99,799.83,762.27,516.23
1249.79,711.04,1247.643815,505.954366,1199.16,706.99,1195.01,496.75,1063.71,665.19,1055.03,473.44,1030.77,556.76,1021.01,438.33,976.7,664.96,960.277065,479.462447,1023.98,764.52,1008.02,518.85,888.02,758.11,862.35,504.26,805.23,657.11,776.76,467.91,774.92,749.06,747.94,490.09,793.97,798.77,763.01,515.46
1249.99,710.68,1252.260578,505.711379,1199.13,706.86,1195.44,496.75,1063.62,665.15,1055.05,473.63,1031.82,555.99,1021.59,437.99,975.99,663.85,960.277065,479.462447,1024,763.04,1008.08,518.62,888.05,758.05,862.14,504.18,805.38,656.87,776.42,467.61,774.8,748.85,744.233014,491.397652,794.9,797.72,763.92,515.11
1250.02,710.05,1250.559665,505.954366,1199.13,706.77,1196.16,496.73,1063.61,665.25,1054.99,473.67,1032.84,555.25,1022.01,438.02,975.44,662.83,960.19,479.17,1024.03,762.13,1008.01,517.97,888.03,758.17,862.22,504.07,805.51,656.58,776.38,467.11,774.71,748.68,742.85,491.43,795.72,796.89,764.69,514.62
1250.09,709.42,1250.559665,505.954366,1198.73757,707.700948,1197.09,496.55,1063.62,665.19,1054.99,473.69,1033.8,554.86,1022.22,437.59,975.15,661.82,959.47,478.5,1024.04,761.15,1008.1,517.72,888.02,758.09,864.930456,503.807994,805.59,656.25,776.34,466.87,774.57,747.89,742.92,490.69,796.76,795.82,764.75,514.05
1250.26,709.07,1249.587715,505.954366,1198.28,707.93,1197.86,496.31,1063.62,665.18,1055.02,473.75,1034.89,554.08,1023.700705,435.497819,974.78,660.69,958.82,478.02,1024.04,759.93,1008.05,517.18,888.05,758.1,866.21,504,805.7,655.9,776.64,466.93,774.01,746.88,742.54,490.18,797.79,794.88,764.9,513.78
1250.25,708.78,1249.587715,504.496441,1198.28,707.89,1198.82,496.2,1063.56,665.17,1054.93,473.89,1035.92,553.36,1025.04,434.46,974.21,659.79,958.07,477.75,1024.02,758.79,1008.12,517.01,888.06,758.09,865.76,503.97,806,655.8,777.11,466.82,773.69,746.21,742.3,489.69,798.75,794,769.312224,518.284797
1250.36,708.01,1250.07369,505.225404,1198.29,707.78,1199.66,495.89,1063.52,665.12,1054.89,473.83,1036.85,552.89,1026.1,434.42,973.92,658.75,957.44,477.04,1024,757.86,1008.11,516.71,888.1,758.19,865.8,503.99,806.01,655.49,778.01,466.79,775.415368,742.650568,741.69,489.56,794.32669,792.115485,768.992453,517.325482
1250.48,707.45,1250.559665,506.683329,1198.73757,704.43326,1196.191336,494.178206,1062.93,665.06,1054.81,473.72,1037.89,552.18,1027.22,434.12,973.73,657.73,957.2,476.35,1023.94,756.82,1008.21,516.11,888.08,758.19,865.78,503.95,806.1,655.13,776.955568,468.500753,780.7,738.83,750.770567,485.144341,794.32669,792.115485,768.992453,518.284797
1251.03,707.26,1250.99,507.17,1202.658795,703.779723,1200.241777,493.751844,1062.43,665.11,1054.88,473.81,1038.74,551.92,1028.25,434.19,973.59,656.88,957.02,476.18,1023.93,756.06,1008.04,515.45,888.07,758.19,865.7,504.03,806.2,655.02,777.02,468.91,775.160655,739.084592,742.243325,488.270997,794.07,791.79,767.393595,517.00571
1251.13,706.84,1251.07,507.21,1202.985564,702.799416,1202.160406,494.391387,1062.35,665.18,1054.79,473.99,1039.85,551.16,1029.19,433.84,972.83,655.64,956.91,475.96,1023.92,754.73,1008.15,515.22,888.07,758.27,865.7,503.93,806.32,654.56,777.12,468.8,775.160655,739.084592,742.02,487.62,794.35,790.76,766.57,517.15
1251.28,706.05,1251.12,506.98,1203.8,702.04,1201.947225,494.178206,1062.42,665.14,1054.84,474.09,1040.85,550.23,1030.29,433.89,972.33,653.96,956.52,475.79,1023.9,753.75,1007.807908,514.668649,888.11,758.15,865.74,503.99,806.4,654.13,777.25,468.78,774.29,738.74,741.29,487.79,795.1,789.86,766.32,516.74
1251.53,705.34,1251.39,506.84,1202.985564,700.185266,1202.08,493.97,1062.41,665.19,1054.81,473.93,1041.89,549.71,1031.23,433.39,972.09,652.32,955.86,475.49,1023.87,752.73,1008.1,514.59,888.15,758.11,865.64,503.83,806.56,653.91,777.46,468.33,773.55,737.84,740.95,487.05,795.93,789.1,766.97,516.59
