Skin_ref,1946.5.2886,1946.5.2886,1946.5.2886,1946.5.2886,1946.5.2886,1946.5.2886,1945.41.145,1945.41.145,1945.41.145,1945.41.145,1945.41.145,1945.41.145,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1946.5.2885,1946.5.2885,1946.5.2885,1946.5.2885,1946.5.2885,1946.5.2885
372.13,10.771,35.613,36.186,10.587,7.659,10.604,30.651,16.491,19.623,10.379,8.964,9.987,17.409,13.688,8.747,8.239,8.349,8.135,12.274,14.381,16.29,9.608,8.57,8.51
372.34,10.702,35.5,36.044,10.535,7.569,10.482,30.612,16.355,19.481,10.329,8.921,9.919,17.381,13.562,8.625,8.154,8.275,8.103,12.226,14.357,16.245,9.587,8.496,8.417
372.55,10.574,35.373,35.953,10.498,7.506,10.433,30.557,16.269,19.365,10.302,8.797,9.865,17.193,13.523,8.62,8.035,8.179,7.885,12.149,14.356,16.226,9.459,8.328,8.334
372.76,10.521,35.348,35.921,10.49,7.454,10.486,30.476,16.155,19.23,10.349,8.826,9.868,17.152,13.552,8.648,8.031,8.193,7.851,12.202,14.366,16.235,9.481,8.33,8.324
372.97,10.427,35.327,35.869,10.467,7.397,10.467,30.404,16.196,19.117,10.363,8.893,9.851,17.05,13.498,8.536,8.038,8.135,7.855,12.223,14.417,16.276,9.407,8.31,8.295
373.18,10.318,35.293,35.739,10.43,7.355,10.432,30.463,16.19,19.154,10.333,8.95,9.847,17.03,13.48,8.559,8.007,8.138,7.864,12.306,14.46,16.428,9.413,8.331,8.315
373.39,10.247,35.329,35.694,10.37,7.329,10.421,30.394,16.127,19.067,10.262,8.932,9.814,16.958,13.443,8.569,8.013,8.079,7.808,12.343,14.522,16.457,9.259,8.292,8.292
373.6,10.176,35.327,35.628,10.277,7.307,10.349,30.369,16.048,19.037,10.253,8.996,9.803,16.904,13.277,8.552,8.055,8.103,7.834,12.414,14.533,16.509,9.274,8.289,8.237
373.81,10.153,35.314,35.535,10.178,7.237,10.31,30.309,16.02,18.98,10.133,8.968,9.801,16.828,13.208,8.556,8.005,8.057,7.783,12.401,14.544,16.505,9.15,8.23,8.189
374.02,10.077,35.171,35.501,10.083,7.145,10.213,30.24,15.881,18.874,10.013,8.838,9.764,16.699,13.112,8.525,8.003,8.001,7.749,12.474,14.536,16.476,9.109,8.173,8.147
374.23,9.999,35.087,35.391,10.008,7.149,10.116,30.061,15.73,18.72,10.054,8.793,9.68,16.574,13.047,8.44,7.981,7.92,7.642,12.416,14.588,16.412,9.046,8.144,8.059
374.44,9.886,34.944,35.397,9.991,7.11,10.051,30.019,15.668,18.745,10.089,8.793,9.695,16.496,12.978,8.407,7.933,7.92,7.671,12.362,14.599,16.411,9.048,8.093,8.07
374.64,9.744,34.793,35.379,9.911,7.049,9.963,29.91,15.578,18.596,10.028,8.74,9.601,16.444,12.992,8.381,7.888,7.835,7.617,12.392,14.62,16.416,8.983,8.038,8.031
374.85,9.679,34.732,35.354,9.88,7.031,9.874,29.948,15.468,18.509,10.042,8.677,9.576,16.4,12.92,8.317,7.888,7.804,7.612,12.442,14.617,16.444,8.996,7.989,7.981
375.06,9.587,34.805,35.282,9.867,7.075,9.794,29.939,15.349,18.549,10.171,8.676,9.652,16.413,12.97,8.373,7.88,7.833,7.592,12.435,14.644,16.492,8.973,8.016,7.976
375.27,9.574,34.838,35.359,9.853,7.033,9.793,29.982,15.376,18.608,10.158,8.673,9.693,16.454,12.99,8.389,7.885,7.88,7.635,12.572,14.667,16.509,8.89,8.019,8.019
375.48,9.5,34.823,35.277,9.78,6.957,9.713,29.954,15.284,18.528,10.188,8.572,9.609,16.432,13.014,8.387,7.882,7.885,7.575,12.6,14.716,16.595,8.814,8.018,7.943
375.69,9.561,34.902,35.215,9.84,6.993,9.805,29.958,15.327,18.602,10.25,8.624,9.698,16.452,13.043,8.462,7.93,7.976,7.632,12.685,14.812,16.614,8.871,8.071,8.019
375.9,9.453,34.906,35.163,9.803,7.005,9.74,29.939,15.3,18.644,10.261,8.586,9.691,16.372,13.008,8.454,7.882,8.007,7.645,12.673,14.897,16.647,8.819,8.064,8.015
376.11,9.323,34.832,35.322,9.743,6.943,9.698,29.952,15.231,18.491,10.163,8.583,9.673,16.314,12.928,8.425,7.829,7.982,7.654,12.688,14.928,16.675,8.831,7.987,7.982
376.32,9.28,34.808,35.176,9.713,6.909,9.676,29.864,15.106,18.417,10.122,8.545,9.672,16.165,12.833,8.45,7.805,7.927,7.645,12.622,14.874,16.671,8.842,7.88,7.923
376.53,9.244,34.725,35.038,9.655,6.901,9.623,29.847,15.077,18.316,10.021,8.568,9.68,16.044,12.71,8.393,7.719,7.858,7.586,12.631,14.848,16.665,8.785,7.789,7.884
376.74,9.167,34.631,35.005,9.551,6.792,9.495,29.799,14.977,18.122,9.974,8.506,9.615,15.909,12.572,8.289,7.678,7.716,7.488,12.5,14.776,16.66,8.665,7.745,7.813
376.95,9.077,34.598,34.995,9.51,6.732,9.507,29.734,14.946,17.967,9.974,8.509,9.558,15.867,12.581,8.276,7.677,7.697,7.436,12.531,14.797,16.741,8.641,7.749,7.772
377.15,9.082,34.471,34.753,9.418,6.704,9.448,29.624,14.883,17.901,9.997,8.482,9.436,15.807,12.551,8.229,7.655,7.631,7.391,12.531,14.803,16.787,8.596,7.749,7.78
377.36,8.987,34.341,34.758,9.359,6.622,9.449,29.589,14.846,17.778,9.982,8.469,9.403,15.839,12.466,8.163,7.651,7.587,7.365,12.511,14.873,16.83,8.553,7.803,7.778
377.57,8.925,34.398,34.806,9.329,6.562,9.475,29.542,14.788,17.738,10.041,8.413,9.396,15.8,12.405,8.176,7.669,7.582,7.378,12.56,14.943,16.806,8.552,7.843,7.762
377.78,8.888,34.317,34.786,9.274,6.574,9.468,29.523,14.707,17.768,10.089,8.417,9.341,15.75,12.352,8.17,7.614,7.65,7.414,12.635,15.016,16.828,8.548,7.848,7.686
377.99,8.89,34.256,34.732,9.249,6.542,9.349,29.46,14.636,17.775,10.066,8.447,9.33,15.792,12.306,8.213,7.612,7.615,7.407,12.636,15.04,16.788,8.552,7.787,7.723
378.2,8.844,34.34,34.737,9.239,6.528,9.349,29.446,14.619,17.808,10.049,8.455,9.416,15.756,12.269,8.231,7.568,7.648,7.388,12.687,15.053,16.758,8.503,7.814,7.65
378.41,8.756,34.396,34.703,9.182,6.524,9.28,29.433,14.579,17.815,10.053,8.463,9.367,15.668,12.217,8.219,7.521,7.703,7.338,12.719,15.079,16.765,8.457,7.726,7.609
378.62,8.756,34.476,34.728,9.138,6.544,9.291,29.463,14.575,17.837,10.127,8.545,9.363,15.7,12.258,8.279,7.591,7.752,7.356,12.755,15.097,16.891,8.497,7.775,7.627
378.83,8.686,34.508,34.743,9.138,6.474,9.24,29.459,14.534,17.816,10.093,8.49,9.358,15.718,12.177,8.257,7.597,7.678,7.33,12.739,15.151,16.879,8.479,7.729,7.671
379.04,8.662,34.51,34.739,9.138,6.463,9.291,29.408,14.533,17.792,10.126,8.468,9.297,15.584,12.177,8.265,7.598,7.644,7.3,12.829,15.189,16.927,8.438,7.779,7.635
379.25,8.637,34.46,34.831,9.128,6.402,9.346,29.406,14.547,17.755,10.231,8.46,9.25,15.542,12.188,8.257,7.675,7.66,7.323,12.847,15.307,17.024,8.436,7.739,7.67
379.45,8.658,34.404,34.758,9.126,6.413,9.324,29.361,14.514,17.622,10.263,8.488,9.322,15.494,12.211,8.295,7.671,7.644,7.336,12.943,15.342,17.117,8.501,7.797,7.66
379.66,8.615,34.301,34.712,9.118,6.414,9.312,29.26,14.52,17.578,10.235,8.483,9.359,15.413,12.185,8.332,7.683,7.623,7.354,12.985,15.36,17.126,8.435,7.749,7.637
379.87,8.542,34.248,34.67,9.096,6.429,9.367,29.212,14.503,17.53,10.221,8.519,9.344,15.391,12.233,8.375,7.66,7.651,7.348,13.017,15.362,17.185,8.425,7.72,7.613
380.08,8.471,34.099,34.673,9.017,6.384,9.366,29.213,14.454,17.445,10.183,8.518,9.364,15.454,12.138,8.297,7.643,7.672,7.359,12.961,15.392,17.174,8.406,7.668,7.614
380.29,8.437,34.069,34.541,8.955,6.408,9.302,29.13,14.401,17.412,10.133,8.525,9.365,15.409,12.128,8.32,7.61,7.622,7.329,12.988,15.359,17.186,8.393,7.618,7.613
380.5,8.384,34.044,34.454,8.904,6.335,9.27,29.096,14.347,17.43,10.093,8.491,9.298,15.395,12.092,8.301,7.631,7.542,7.312,12.939,15.371,17.147,8.334,7.53,7.579
380.71,8.336,33.983,34.36,8.871,6.286,9.205,29.093,14.23,17.337,9.996,8.397,9.187,15.342,12.061,8.164,7.522,7.439,7.213,12.901,15.402,17.138,8.289,7.475,7.554
380.92,8.379,33.959,34.37,8.828,6.289,9.132,29.073,14.18,17.284,9.984,8.378,9.197,15.255,12.063,8.099,7.473,7.371,7.206,12.949,15.465,17.255,8.271,7.5,7.501
381.13,8.346,34.064,34.215,8.783,6.273,9.069,29.126,14.156,17.293,9.945,8.364,9.183,15.172,12.07,8.17,7.484,7.309,7.179,12.976,15.43,17.277,8.22,7.5,7.417
381.33,8.364,34.014,34.183,8.787,6.25,9.073,29.09,14.147,17.312,9.948,8.324,9.137,15.188,12.017,8.182,7.5,7.266,7.166,12.948,15.475,17.289,8.189,7.52,7.367
381.54,8.371,34.017,34.233,8.746,6.278,9.066,29.097,14.13,17.351,9.988,8.309,9.129,15.166,12.017,8.147,7.455,7.326,7.167,12.975,15.541,17.365,8.195,7.579,7.365
381.75,8.344,33.953,34.166,8.63,6.238,9.072,29.09,14.117,17.35,10.011,8.396,9.14,15.171,11.947,8.225,7.501,7.373,7.151,13.008,15.552,17.347,8.202,7.607,7.292
381.96,8.214,34.015,34.101,8.582,6.165,9.03,29.14,14.124,17.33,10.078,8.367,9.104,15.192,11.888,8.244,7.58,7.371,7.105,12.999,15.525,17.346,8.176,7.548,7.295
382.17,8.187,33.972,34.157,8.568,6.151,8.95,28.998,14.078,17.263,10.101,8.336,9.125,15.134,11.8,8.128,7.538,7.411,7.035,12.992,15.613,17.373,8.117,7.495,7.284
382.38,8.128,34.065,34.162,8.54,6.097,8.883,29.07,13.948,17.192,10.087,8.355,9.154,15.132,11.766,8.066,7.5,7.433,7.04,13.024,15.665,17.424,8.095,7.479,7.241
382.59,8.06,33.962,34.158,8.524,6.046,8.832,29.011,13.871,17.139,10.1,8.31,9.145,15.119,11.71,8.076,7.471,7.349,6.973,13.074,15.664,17.402,8.009,7.42,7.232
382.8,8.023,33.971,34.219,8.597,6.085,8.747,28.993,13.863,17.14,10.118,8.225,9.183,15.096,11.761,8.073,7.456,7.353,7.032,13.107,15.699,17.497,8.022,7.408,7.306
383,8.032,33.932,34.169,8.621,6.061,8.745,28.85,13.778,17.094,10.078,8.274,9.215,15.069,11.759,8.096,7.431,7.409,7.021,13.161,15.745,17.498,8.032,7.407,7.317
383.21,8.028,33.862,34.089,8.62,6.04,8.77,28.88,13.767,17.139,10.103,8.29,9.212,15.05,11.83,8.155,7.452,7.388,7.033,13.215,15.724,17.572,8.1,7.395,7.376
383.42,7.938,33.732,34.078,8.594,6.075,8.825,28.744,13.795,17.076,10.12,8.331,9.168,14.957,11.779,8.171,7.484,7.396,6.954,13.221,15.746,17.583,8.067,7.362,7.376
383.63,7.951,33.811,34.082,8.594,6.064,8.89,28.777,13.789,17.067,10.095,8.398,9.116,14.926,11.782,8.171,7.532,7.419,6.957,13.254,15.821,17.645,8.111,7.41,7.383
383.84,8.012,33.929,34.073,8.563,6.012,8.98,28.814,13.734,17.034,10.139,8.466,9.127,14.883,11.73,8.202,7.567,7.429,6.932,13.326,15.923,17.709,8.037,7.408,7.406
384.05,7.983,33.845,34.014,8.485,5.981,8.917,28.75,13.633,17.031,10.116,8.411,9.086,14.818,11.682,8.195,7.533,7.342,6.959,13.314,15.98,17.711,7.898,7.361,7.324
384.26,7.949,33.849,34.004,8.441,5.995,8.932,28.669,13.57,16.982,10.106,8.424,9.083,14.747,11.617,8.15,7.525,7.322,6.971,13.302,16.018,17.714,7.843,7.357,7.249
384.47,8.042,33.945,33.911,8.423,5.967,8.886,28.795,13.554,16.973,10.076,8.388,9.086,14.73,11.595,8.204,7.456,7.32,6.998,13.334,16.109,17.766,7.846,7.338,7.274
384.67,7.956,33.86,33.811,8.34,5.937,8.815,28.786,13.508,16.807,10.003,8.338,9.135,14.591,11.533,8.174,7.386,7.334,7.003,13.326,16.066,17.716,7.766,7.253,7.255
384.88,7.846,33.785,33.748,8.154,5.754,8.732,28.751,13.473,16.81,9.944,8.312,9.096,14.565,11.539,8.144,7.371,7.304,7.019,13.332,16.013,17.738,7.805,7.222,7.22
385.09,7.766,33.786,33.835,8.124,5.732,8.761,28.781,13.454,16.804,9.93,8.343,9.087,14.487,11.498,8.107,7.37,7.315,6.942,13.328,15.984,17.758,7.827,7.211,7.205
385.3,7.747,33.765,33.798,8.135,5.734,8.729,28.914,13.472,16.746,9.944,8.329,9.024,14.449,11.432,8.125,7.369,7.309,6.928,13.392,15.997,17.811,7.814,7.16,7.2
385.51,7.618,33.602,33.735,8.106,5.66,8.665,28.807,13.445,16.695,9.971,8.284,9.001,14.414,11.432,8.058,7.392,7.328,6.921,13.378,15.97,17.853,7.814,7.139,7.14
385.72,7.633,33.645,33.715,8.121,5.675,8.605,28.729,13.425,16.694,10.066,8.268,8.948,14.403,11.425,8.072,7.445,7.292,6.929,13.383,16.001,17.927,7.802,7.134,7.029
385.93,7.622,33.549,33.657,8.246,5.86,8.523,28.662,13.366,16.586,10.113,8.273,8.942,14.3,11.351,8.1,7.439,7.284,6.907,13.335,16.059,17.856,7.728,7.073,6.991
386.13,7.62,33.519,33.607,8.243,5.901,8.508,28.616,13.396,16.54,10.155,8.239,8.932,14.357,11.392,8.126,7.471,7.266,6.95,13.424,16.138,17.949,7.802,7.134,7.054
386.34,7.559,33.587,33.609,8.146,5.841,8.479,28.419,13.299,16.455,10.128,8.213,8.918,14.386,11.437,8.118,7.418,7.241,6.94,13.468,16.15,17.887,7.819,7.135,7.032
386.55,7.497,33.587,33.565,8.083,5.837,8.455,28.371,13.186,16.338,10.103,8.221,8.933,14.34,11.341,8.078,7.345,7.154,6.884,13.52,16.14,17.864,7.721,7.089,7.021
386.76,7.431,33.523,33.53,8.078,5.828,8.511,28.353,13.12,16.242,10.124,8.184,8.931,14.347,11.315,8.095,7.314,7.096,6.877,13.591,16.198,17.996,7.749,7.07,7.083
386.97,7.353,33.387,33.507,8.033,5.715,8.485,28.264,13.032,16.194,10.067,8.11,8.886,14.296,11.244,7.972,7.236,7.039,6.803,13.63,16.195,18.092,7.762,7.063,7.01
387.18,7.273,33.375,33.318,7.975,5.654,8.445,28.186,12.905,16.087,10,8.109,8.866,14.216,11.086,7.963,7.18,7.001,6.736,13.643,16.207,18.087,7.648,6.999,6.936
387.38,7.244,33.218,33.244,8.032,5.58,8.434,28.158,12.795,16.043,10.014,8.121,8.837,14.128,11.004,8.009,7.189,7.015,6.703,13.64,16.282,18.211,7.597,7.014,6.894
387.59,7.24,33.103,33.202,8.03,5.585,8.401,28.136,12.738,16.013,10.005,8.126,8.777,13.999,11.005,8.017,7.177,6.993,6.731,13.681,16.345,18.262,7.56,7.051,6.87
387.8,7.153,33.047,33.123,7.96,5.525,8.315,28.043,12.669,16.008,9.946,8.155,8.734,13.967,10.984,7.995,7.14,6.989,6.689,13.613,16.382,18.21,7.497,7.022,6.84
388.01,7.079,33.175,33.016,7.931,5.53,8.297,27.923,12.687,15.937,9.987,8.232,8.703,13.923,10.939,8.057,7.155,7.015,6.732,13.591,16.527,18.193,7.453,7.005,6.895
388.22,7.103,33.071,33.045,7.923,5.503,8.242,27.942,12.654,15.846,9.961,8.179,8.636,13.816,10.923,8.015,7.09,7.019,6.718,13.578,16.562,18.161,7.404,6.971,6.846
388.43,7.028,33.012,32.971,7.802,5.477,8.18,27.914,12.619,15.724,9.936,8.163,8.624,13.741,10.841,7.911,7.122,6.958,6.709,13.578,16.618,18.122,7.328,6.911,6.845
388.64,6.955,33.023,32.93,7.801,5.449,8.18,27.828,12.567,15.69,9.963,8.119,8.6,13.748,10.841,7.901,7.13,6.938,6.694,13.573,16.611,18.112,7.381,6.857,6.857
388.84,6.93,32.897,32.91,7.784,5.422,8.14,27.789,12.521,15.595,9.918,8.11,8.595,13.697,10.826,7.825,7.155,6.931,6.698,13.649,16.634,18.211,7.34,6.828,6.828
389.05,6.908,32.679,32.883,7.753,5.417,8.155,27.838,12.436,15.508,9.922,8.036,8.608,13.642,10.832,7.806,7.181,6.851,6.633,13.685,16.625,18.239,7.312,6.761,6.758
389.26,6.821,32.719,32.852,7.665,5.406,8.176,27.794,12.368,15.388,9.946,8.111,8.66,13.588,10.824,7.805,7.233,6.857,6.65,13.702,16.651,18.278,7.327,6.76,6.728
389.47,6.766,32.68,32.816,7.594,5.394,8.136,27.699,12.291,15.329,9.958,8.12,8.578,13.559,10.805,7.824,7.146,6.857,6.617,13.752,16.667,18.348,7.284,6.772,6.666
389.68,6.756,32.587,32.761,7.516,5.35,8.118,27.675,12.18,15.308,9.945,8.134,8.625,13.498,10.74,7.792,7.16,6.886,6.578,13.812,16.738,18.351,7.217,6.781,6.633
389.88,6.655,32.54,32.524,7.388,5.27,8.021,27.551,12.008,15.196,9.97,8.081,8.531,13.378,10.607,7.766,7.126,6.831,6.463,13.744,16.747,18.263,7.157,6.698,6.593
390.09,6.567,32.474,32.439,7.285,5.222,7.914,27.341,11.807,15.113,9.918,8.1,8.418,13.248,10.51,7.669,7.05,6.814,6.437,13.775,16.72,18.242,7.074,6.675,6.495
390.3,6.451,32.293,32.306,7.237,5.17,7.795,27.244,11.702,15.029,9.938,7.984,8.328,13.174,10.371,7.579,6.963,6.744,6.427,13.837,16.747,18.296,7.001,6.612,6.466
390.51,6.394,32.178,32.182,7.257,5.153,7.725,27.16,11.608,15.001,9.92,7.929,8.308,13.113,10.303,7.517,6.998,6.73,6.397,13.855,16.752,18.339,7.003,6.553,6.454
390.72,6.248,32.115,32.088,7.144,5.107,7.634,27.017,11.504,14.802,9.879,7.893,8.196,12.987,10.183,7.485,6.936,6.615,6.374,13.807,16.784,18.386,6.917,6.463,6.358
390.93,6.204,32.081,32.071,7.153,5.127,7.607,26.917,11.447,14.735,9.861,7.91,8.201,12.937,10.116,7.47,6.895,6.546,6.374,13.93,16.748,18.424,6.854,6.462,6.286
391.13,6.062,31.978,31.973,7.106,5.124,7.572,26.858,11.401,14.642,9.819,7.845,8.159,12.87,10.05,7.511,6.867,6.519,6.337,13.957,16.756,18.442,6.834,6.424,6.255
391.34,6.063,31.894,31.937,7.081,5.132,7.574,26.783,11.298,14.602,9.806,7.914,8.149,12.87,10.056,7.576,6.899,6.513,6.284,13.977,16.746,18.509,6.841,6.41,6.261
391.55,5.979,31.903,31.865,6.981,5.113,7.558,26.731,11.194,14.48,9.76,7.903,8.194,12.725,9.993,7.616,6.874,6.447,6.294,14.048,16.824,18.496,6.722,6.401,6.242
391.76,5.937,31.824,31.735,6.92,5.07,7.516,26.568,11.088,14.38,9.717,7.891,8.121,12.629,9.966,7.573,6.865,6.443,6.258,14.063,16.809,18.478,6.705,6.347,6.188
391.97,5.952,31.729,31.632,6.785,5.01,7.501,26.574,10.995,14.341,9.74,7.907,8.131,12.549,9.932,7.556,6.814,6.458,6.276,14.068,16.912,18.503,6.675,6.33,6.177
392.18,6.033,31.738,31.572,6.763,4.986,7.499,26.514,10.942,14.305,9.767,7.899,8.177,12.523,9.885,7.51,6.841,6.433,6.27,14.166,16.95,18.589,6.677,6.309,6.207
392.38,5.949,31.696,31.473,6.711,4.896,7.441,26.302,10.874,14.187,9.806,7.826,8.126,12.403,9.776,7.434,6.838,6.389,6.211,14.121,17.081,18.586,6.614,6.212,6.138
392.59,5.88,31.585,31.424,6.659,4.893,7.371,26.189,10.834,14.06,9.812,7.843,8.03,12.304,9.715,7.379,6.789,6.326,6.088,14.059,17.067,18.648,6.656,6.202,6.102
392.8,5.889,31.55,31.353,6.657,4.891,7.349,26.179,10.744,13.994,9.853,7.858,8.049,12.241,9.664,7.377,6.771,6.302,6.069,14.111,17.166,18.788,6.646,6.212,6.119
393.01,5.766,31.451,31.374,6.675,4.859,7.282,26.048,10.643,13.847,9.787,7.744,7.973,12.05,9.539,7.323,6.762,6.285,6.016,14.093,17.17,18.817,6.589,6.192,6.071
393.22,5.632,31.374,31.177,6.622,4.8,7.226,25.962,10.484,13.675,9.771,7.722,7.906,11.897,9.468,7.233,6.696,6.261,5.958,14.009,17.196,18.836,6.5,6.166,6
393.42,5.571,31.296,30.979,6.514,4.729,7.137,25.915,10.385,13.599,9.719,7.729,7.87,11.727,9.392,7.171,6.597,6.188,5.947,14.052,17.085,18.855,6.398,6.145,5.91
393.63,5.582,31.22,30.837,6.435,4.657,7.128,25.796,10.263,13.531,9.736,7.662,7.847,11.626,9.358,7.108,6.513,6.162,5.971,14.095,17.1,18.925,6.337,6.086,5.89
393.84,5.431,31.121,30.773,6.363,4.535,7.05,25.726,10.149,13.448,9.66,7.578,7.771,11.534,9.245,7.012,6.463,6.085,5.884,14.128,17.02,18.883,6.242,5.969,5.804
394.05,5.361,31.073,30.559,6.261,4.533,7.038,25.704,10.055,13.366,9.667,7.599,7.755,11.536,9.212,7.019,6.447,6.039,5.832,14.173,17.028,18.948,6.188,5.949,5.789
394.26,5.239,30.938,30.486,6.174,4.445,6.925,25.598,9.974,13.302,9.625,7.564,7.684,11.522,9.114,6.983,6.394,5.956,5.793,14.201,16.988,18.987,6.096,5.91,5.712
394.46,5.219,30.89,30.457,6.148,4.473,6.956,25.559,9.953,13.304,9.577,7.492,7.645,11.5,9.103,6.996,6.376,5.926,5.787,14.232,17.054,19.031,6.06,5.889,5.694
394.67,5.122,30.833,30.363,6.126,4.463,6.925,25.59,9.876,13.263,9.542,7.499,7.618,11.433,8.962,6.96,6.428,5.914,5.723,14.19,17.088,19.005,5.936,5.824,5.605
394.88,5.087,30.826,30.217,6.085,4.559,6.876,25.564,9.846,13.148,9.603,7.481,7.636,11.339,8.905,6.955,6.439,5.891,5.731,14.155,17.151,19.048,5.896,5.871,5.579
395.09,5.047,30.698,30.132,6.132,4.472,6.842,25.438,9.828,13.109,9.597,7.48,7.552,11.21,8.81,6.91,6.399,5.832,5.696,14.181,17.223,19.026,5.823,5.818,5.557
395.3,5.112,30.675,30.187,6.132,4.541,6.961,25.446,9.83,13.05,9.708,7.485,7.61,11.162,8.771,6.955,6.403,5.874,5.724,14.277,17.391,19.052,5.871,5.808,5.61
395.5,5.066,30.563,30.111,6.155,4.521,6.959,25.468,9.732,12.923,9.735,7.552,7.607,11.121,8.689,6.905,6.412,5.939,5.679,14.285,17.523,19.084,5.892,5.824,5.66
395.71,5.018,30.431,30.036,6.113,4.471,6.897,25.376,9.62,12.766,9.703,7.556,7.52,11.048,8.667,6.876,6.359,5.879,5.652,14.435,17.524,19.132,5.87,5.778,5.62
395.92,4.993,30.29,29.996,6.1,4.367,6.883,25.251,9.6,12.746,9.652,7.558,7.491,11.062,8.575,6.882,6.325,5.9,5.622,14.496,17.484,19.162,5.837,5.712,5.56
396.13,4.926,30.316,29.993,5.996,4.374,6.775,25.127,9.54,12.606,9.633,7.526,7.494,10.968,8.516,6.811,6.328,5.871,5.595,14.507,17.485,19.204,5.849,5.672,5.499
396.33,4.857,30.309,29.897,5.951,4.304,6.694,25.051,9.444,12.577,9.522,7.511,7.41,10.871,8.481,6.751,6.339,5.84,5.509,14.494,17.487,19.185,5.797,5.661,5.457
396.54,4.712,30.242,29.744,5.851,4.239,6.593,24.856,9.36,12.464,9.491,7.421,7.343,10.706,8.367,6.696,6.271,5.674,5.415,14.503,17.427,19.19,5.703,5.538,5.36
396.75,4.711,30.178,29.714,5.815,4.212,6.57,24.818,9.316,12.456,9.485,7.365,7.363,10.624,8.29,6.667,6.249,5.702,5.415,14.411,17.483,19.152,5.741,5.56,5.371
396.96,4.726,30.132,29.704,5.751,4.267,6.558,24.84,9.291,12.453,9.538,7.39,7.388,10.593,8.33,6.633,6.282,5.712,5.46,14.455,17.607,19.225,5.765,5.578,5.427
397.17,4.729,30.063,29.697,5.741,4.25,6.588,24.811,9.266,12.452,9.536,7.358,7.389,10.648,8.324,6.611,6.281,5.717,5.466,14.508,17.681,19.276,5.767,5.574,5.466
397.37,4.611,29.967,29.486,5.632,4.154,6.495,24.764,9.23,12.35,9.475,7.323,7.311,10.56,8.234,6.557,6.208,5.61,5.428,14.47,17.659,19.24,5.713,5.517,5.397
397.58,4.679,29.958,29.524,5.656,4.19,6.469,24.758,9.228,12.388,9.487,7.357,7.374,10.577,8.28,6.592,6.228,5.651,5.457,14.479,17.714,19.248,5.706,5.582,5.396
397.79,4.596,29.856,29.472,5.628,4.158,6.43,24.691,9.172,12.349,9.485,7.35,7.392,10.545,8.249,6.53,6.187,5.626,5.416,14.477,17.711,19.285,5.637,5.526,5.371
398,4.516,29.771,29.314,5.608,4.089,6.371,24.544,9.065,12.264,9.461,7.299,7.335,10.396,8.123,6.478,6.109,5.524,5.341,14.466,17.725,19.258,5.57,5.472,5.328
398.2,4.457,29.608,29.198,5.534,4.119,6.328,24.513,8.997,12.227,9.405,7.243,7.321,10.271,8.098,6.482,6.038,5.502,5.315,14.474,17.756,19.284,5.537,5.445,5.307
398.41,4.501,29.527,29.248,5.554,4.191,6.299,24.504,8.958,12.235,9.497,7.271,7.385,10.271,8.059,6.467,6.054,5.527,5.338,14.533,17.736,19.406,5.505,5.384,5.325
398.62,4.443,29.438,29.146,5.436,4.109,6.286,24.428,8.818,12.146,9.434,7.241,7.309,10.11,7.995,6.433,6.014,5.488,5.285,14.54,17.745,19.42,5.507,5.299,5.315
398.83,4.452,29.518,29.097,5.369,4.091,6.331,24.342,8.828,12.145,9.428,7.195,7.276,10.075,7.976,6.454,6.043,5.442,5.293,14.519,17.797,19.436,5.529,5.332,5.315
399.04,4.429,29.589,29.095,5.331,4.108,6.374,24.357,8.876,12.101,9.448,7.233,7.26,10.035,7.986,6.505,6.075,5.466,5.241,14.564,17.877,19.474,5.489,5.343,5.336
399.24,4.392,29.603,29.022,5.344,4.012,6.376,24.287,8.778,12.072,9.436,7.26,7.241,9.995,7.917,6.459,6.055,5.43,5.186,14.525,17.771,19.399,5.441,5.293,5.244
399.45,4.367,29.627,29.069,5.294,3.938,6.385,24.259,8.789,12.036,9.406,7.202,7.187,9.944,7.882,6.496,6.029,5.388,5.142,14.55,17.865,19.487,5.42,5.313,5.222
399.66,4.39,29.603,29.068,5.353,4.03,6.368,24.335,8.838,12.047,9.51,7.254,7.212,10.018,7.89,6.505,6.054,5.448,5.196,14.653,17.932,19.602,5.49,5.38,5.264
399.87,4.392,29.576,29.039,5.452,4.069,6.274,24.428,8.877,12.024,9.534,7.315,7.196,9.976,7.869,6.542,6.029,5.459,5.201,14.81,18.049,19.69,5.48,5.32,5.249
400.07,4.342,29.44,28.983,5.452,4.016,6.246,24.375,8.785,12.012,9.489,7.243,7.152,9.94,7.789,6.472,6.004,5.395,5.201,14.779,18.008,19.693,5.48,5.262,5.19
400.28,4.34,29.423,29.009,5.435,4.007,6.206,24.459,8.841,12.007,9.524,7.232,7.139,9.925,7.731,6.452,5.99,5.429,5.256,14.839,18.147,19.781,5.483,5.247,5.226
400.49,4.346,29.372,28.884,5.5,4.078,6.216,24.389,8.839,11.965,9.52,7.29,7.227,9.871,7.748,6.428,5.997,5.465,5.309,14.865,18.189,19.708,5.526,5.263,5.266
400.7,4.235,29.381,28.824,5.411,3.955,6.169,24.33,8.786,11.926,9.401,7.2,7.212,9.778,7.668,6.342,5.986,5.375,5.251,14.813,18.176,19.641,5.377,5.167,5.2
