lambda_nm,intensity,color
410.878,28354.52,blue
411.24,27536.74,blue
411.601,27264.3,blue
411.962,27979.35,blue
412.324,28084.03,blue
412.685,28439.61,blue
413.046,29050.73,blue
413.408,28972.13,blue
413.769,29186.1,blue
414.13,29264.71,blue
414.491,28777.86,blue
414.852,29079.11,blue
415.213,28764.76,blue
415.574,29282.18,blue
415.935,29920.04,blue
416.296,29467.81,blue
416.656,29085.66,blue
417.017,29609.8,blue
417.378,29858.86,blue
417.739,29784.57,blue
418.099,30302.51,blue
418.46,31207.82,blue
418.82,30910.35,blue
419.181,31498.8,blue
419.541,32555.96,blue
419.902,33394.63,blue
420.262,34119.61,blue
420.623,35236.8,blue
420.983,35683.69,blue
421.343,37611.5,blue
421.703,38113.25,blue
422.064,38656.75,blue
422.424,38124.2,blue
422.784,37063.8,blue
423.144,37344.22,blue
423.504,36446.04,blue
423.864,35740.65,blue
424.224,36614.71,blue
424.583,37122.95,blue
424.943,37368.31,blue
425.303,36235.73,blue
425.663,35409.86,blue
426.022,34518.29,blue
426.382,34343.04,blue
426.742,34943.26,blue
427.101,34640.96,blue
427.461,35068.12,blue
427.82,35008.98,blue
428.18,35008.98,blue
428.539,35217.09,blue
428.898,35964.1,blue
429.258,37911.66,blue
429.617,38992.15,blue
429.976,40124.19,blue
430.335,38875.95,blue
430.694,38952.68,blue
431.054,36410.99,blue
431.413,34424.09,blue
431.772,31879.56,blue
432.13,31286.58,blue
432.489,30048.97,blue
432.848,29415.4,blue
433.207,30783.51,blue
433.566,31262.51,blue
433.925,30556.1,blue
434.283,29299.65,blue
434.642,28677.46,blue
435,27571.62,blue
435.359,26798.04,blue
435.718,26556.27,blue
436.076,25489.57,blue
436.434,25698.5,blue
436.793,24793.33,blue
437.151,24025.46,blue
437.509,23129.22,blue
437.868,23092.24,blue
438.226,22818.08,blue
438.584,22047.53,blue
438.942,21455.02,blue
439.3,20473.5,blue
439.658,19557.64,blue
440.016,18775.35,blue
440.374,18514.12,blue
440.732,18847.75,blue
441.09,18542.67,blue
441.448,17731.02,blue
441.805,17424.54,blue
442.163,16542.3,blue
442.521,16262.86,blue
442.878,15689.32,blue
443.236,14979.7,blue
443.593,14468.95,blue
443.951,13249.89,blue
444.308,12816.95,blue
444.666,12601.09,blue
445.023,12202.51,blue
445.38,11708.86,blue
445.738,10943.99,blue
446.095,10724.91,blue
446.452,10711.06,blue
446.809,10403.65,blue
447.166,10069.93,blue
447.523,9881.81,blue
447.88,9534.97,blue
448.237,9802.75,blue
448.594,9586.24,blue
448.951,9152.03,blue
449.308,9250.22,blue
449.665,9303.96,blue
450.022,9149.7,blue
450.378,9399.68,blue
450.735,9196.46,blue
451.091,9423.02,blue
451.448,9053.76,blue
451.805,9294.61,blue
452.161,9175.42,blue
452.517,9154.37,blue
452.874,9088.87,blue
453.23,9067.81,blue
453.586,9128.64,blue
453.943,9296.95,blue
454.299,9039.72,blue
454.655,9273.59,blue
455.011,9313.3,blue
455.367,9385.68,blue
455.723,9562.94,blue
456.079,9616.53,blue
456.435,9816.71,blue
456.791,9614.2,blue
457.147,9914.34,blue
457.503,9490.67,blue
457.858,9881.81,blue
458.214,9763.2,blue
458.57,9786.47,blue
458.925,9863.21,blue
459.281,9930.61,blue
459.637,9991,blue
459.992,9981.71,blue
460.347,9732.95,blue
460.703,9781.82,blue
461.058,10018.87,blue
461.414,9695.71,blue
461.769,9695.71,blue
462.124,9772.51,blue
462.479,9972.42,blue
462.834,9900.4,blue
463.189,9902.72,blue
463.544,9949.19,blue
463.899,10046.72,blue
464.254,9681.74,blue
464.609,9907.37,blue
464.964,9912.02,blue
465.319,10181.27,blue
465.674,9928.28,blue
466.028,10053.69,blue
466.383,9709.68,blue
466.738,9902.72,blue
467.092,9744.59,blue
467.447,9958.49,blue
467.801,10183.59,blue
468.156,10151.13,blue
468.51,9953.84,blue
468.865,10153.45,blue
469.219,10320.31,blue
469.573,10243.86,blue
469.927,10343.46,blue
470.282,10285.56,blue
470.636,10486.93,blue
470.99,10607.13,blue
471.344,10547.05,blue
471.698,10729.52,blue
472.052,10664.88,blue
472.406,10861.01,blue
472.76,11358.01,blue
473.113,11208.66,blue
473.467,11153.47,blue
473.821,11337.34,blue
474.175,11713.44,blue
474.528,11351.12,blue
474.882,11740.91,blue
475.235,11951.35,blue
475.589,12097.54,blue
475.942,12284.61,blue
476.296,12673.84,blue
476.649,12589.72,blue
477.002,12757.9,blue
477.356,12717.01,blue
477.709,12782.89,blue
478.062,13152.55,blue
478.415,13102.71,blue
478.768,13579.91,blue
479.121,13717.57,blue
479.474,13640.86,blue
479.827,13911.41,blue
480.18,13755.91,blue
480.533,14284.83,blue
480.886,14565.4,blue
481.239,14473.43,blue
481.591,14688.69,blue
481.944,14798.44,blue
482.297,14847.69,blue
482.649,15183.08,blue
483.002,14914.82,blue
483.354,15303.65,blue
483.707,15348.28,blue
484.059,15831.77,blue
484.412,15682.64,blue
484.764,15700.45,blue
485.116,16151.85,blue
485.468,16347.18,blue
485.821,16460.29,blue
486.173,16336.09,blue
486.525,16624.28,blue
486.877,16690.72,blue
487.229,16513.49,blue
487.581,16887.7,blue
487.933,16896.55,blue
488.285,16885.49,blue
488.636,17360.55,blue
488.988,17594.37,blue
489.34,17243.54,blue
489.692,17367.17,blue
490.043,17439.99,blue
490.395,17126.47,blue
490.746,17561.3,blue
491.098,17667.11,blue
491.449,17883,blue
491.801,17717.8,blue
492.152,17971.06,blue
492.503,17883,blue
492.855,17561.3,blue
493.206,17435.58,blue
493.557,17794.91,blue
493.908,18039.28,blue
494.259,17955.65,blue
494.61,17808.12,blue
494.961,17966.66,blue
495.312,17523.81,blue
495.663,17951.25,blue
496.014,17975.46,blue
496.365,17935.84,blue
496.715,18019.48,blue
497.066,17962.25,blue
497.417,17968.86,blue
497.767,17671.52,blue
498.118,18017.28,blue
498.469,17896.21,blue
498.819,17660.5,blue
499.169,17801.52,blue
499.52,17523.81,blue
499.87,17636.26,blue
500.221,17658.3,blue
500.571,17823.54,blue
500.921,17713.39,blue
501.271,17561.3,blue
501.621,17448.81,blue
501.971,17667.11,blue
502.321,17838.96,blue
502.671,17642.87,blue
503.021,17640.66,blue
503.371,17713.39,blue
503.721,17517.19,blue
504.071,17457.64,blue
504.42,17563.5,blue
504.77,17521.6,blue
505.12,17647.28,blue
505.469,17212.62,blue
505.819,17704.58,blue
506.168,17484.11,blue
506.518,17585.55,blue
506.867,17812.53,blue
507.217,17488.52,blue
507.566,17585.55,blue
507.915,17501.75,blue
508.265,17473.08,blue
508.614,17726.61,blue
508.963,17658.3,blue
509.312,17503.96,blue
509.661,17933.64,blue
510.01,17759.66,blue
510.359,17684.74,blue
510.708,17711.19,blue
511.057,17673.72,blue
511.405,17907.22,blue
511.754,17924.83,blue
512.103,18133.88,blue
512.452,17953.45,blue
512.8,18032.68,blue
513.149,17973.26,blue
513.497,18149.28,blue
513.846,18296.6,blue
514.194,18250.43,blue
514.543,18395.49,blue
514.891,18296.6,blue
515.239,18468,blue
515.588,18869.69,blue
515.936,18562.44,blue
516.284,18353.74,blue
516.632,18584.39,blue
516.98,18542.67,blue
517.328,18779.74,blue
517.676,18718.3,blue
518.024,19077.99,blue
518.372,18803.88,blue
518.72,18830.2,blue
519.067,19391.27,blue
519.415,19216.04,blue
519.763,19167.84,blue
520.111,19273,blue
520.458,19395.64,blue
520.806,19360.61,blue
521.153,19610.16,blue
521.501,19651.73,blue
521.848,19717.36,blue
522.195,19879.21,blue
522.543,19966.66,blue
522.89,19942.61,blue
523.237,20019.12,blue
523.584,20204.86,blue
523.931,19922.93,blue
524.279,20032.23,blue
524.626,20309.72,blue
524.973,20442.93,blue
525.319,20270.4,blue
525.666,20438.56,blue
526.013,20480.05,blue
526.36,20427.64,blue
526.707,20768.15,blue
527.053,20761.6,blue
527.4,20783.42,blue
527.747,20765.97,blue
528.093,20888.14,blue
528.44,20927.41,blue
528.786,20800.88,blue
529.133,20645.95,blue
529.479,21409.25,blue
529.825,21051.72,blue
530.172,21372.2,blue
530.518,21448.48,blue
530.864,21494.24,blue
531.21,21339.51,blue
531.556,21548.72,blue
531.902,21193.45,blue
532.248,21363.48,blue
532.594,21507.32,blue
532.94,21287.19,blue
533.286,21391.82,blue
533.632,21688.16,blue
533.977,21407.07,blue
534.323,21526.93,blue
534.669,21509.5,blue
535.014,21304.63,blue
535.36,21679.44,blue
535.706,21428.87,blue
536.051,21341.69,blue
536.396,21494.24,blue
536.742,21208.71,blue
537.087,21487.71,blue
537.432,21483.35,blue
537.778,20986.3,blue
538.123,21550.9,blue
538.468,21208.71,blue
538.813,20981.93,blue
539.158,21219.61,blue
539.503,20765.97,blue
539.848,21104.06,blue
540.193,20654.68,blue
540.538,20776.88,blue
540.883,20763.79,blue
541.227,20471.31,blue
541.572,20659.04,blue
541.917,20547.72,blue
542.261,20320.64,blue
542.606,20178.65,blue
542.95,20390.52,blue
543.295,19977.59,blue
543.639,19894.51,blue
543.984,19995.08,blue
544.328,19903.26,blue
544.672,19807.04,blue
545.016,19658.3,blue
545.361,19524.81,blue
545.705,19614.53,blue
546.049,19332.14,blue
546.393,19113.06,blue
546.737,18863.11,blue
547.081,18922.32,blue
547.425,19099.91,blue
547.769,18259.23,blue
548.112,18311.98,blue
548.456,18520.71,blue
548.8,18450.42,blue
549.143,18164.67,blue
549.487,18078.89,blue
549.831,17933.64,blue
550.174,17913.82,blue
550.518,17658.3,blue
550.861,17717.8,blue
551.204,17556.89,blue
551.548,17276.66,blue
551.891,17044.7,blue
552.234,16827.96,blue
552.577,16867.79,blue
552.92,16484.67,blue
553.264,16579.97,blue
553.607,16174.06,blue
553.95,16482.45,blue
554.292,16116.32,blue
554.635,16351.62,blue
554.978,15820.64,blue
555.321,15862.91,blue
555.664,15847.34,blue
556.006,15593.54,blue
556.349,15506.63,blue
556.692,15323.73,blue
557.034,15154.04,blue
557.377,15095.95,blue
557.719,14874.55,blue
558.062,14616.97,blue
558.404,14605.76,blue
558.746,14309.54,blue
559.088,14347.73,blue
559.431,14208.43,blue
559.773,14012.73,blue
560.115,14109.49,blue
560.457,13807.76,blue
560.799,13683.73,blue
561.141,13843.82,blue
561.483,13559.59,blue
561.825,13365.26,blue
562.167,13195.57,blue
562.508,12728.37,blue
562.85,12900.93,blue
563.192,12948.57,blue
563.533,12437.25,blue
563.875,12405.37,blue
564.216,12553.32,blue
564.558,12330.19,blue
564.899,12213.92,blue
565.241,11978.78,blue
565.582,11985.63,blue
565.923,11855.32,blue
566.265,11793.55,blue
566.606,11325.86,blue
566.947,11406.23,blue
567.288,11316.67,blue
567.629,11220.16,blue
567.97,11045.32,blue
568.311,10796.44,blue
568.652,10833.34,blue
568.993,10704.13,blue
569.334,10614.07,blue
569.674,10530.87,blue
570.015,10243.86,blue
570.356,10424.48,blue
570.696,10290.2,blue
571.037,10246.18,blue
571.377,9916.67,blue
571.718,9944.55,blue
572.058,9737.61,blue
572.399,9800.43,blue
572.739,9604.88,blue
573.079,9658.46,blue
573.419,9416.02,blue
573.76,9374.01,blue
574.1,9128.64,blue
574.44,9128.64,blue
574.78,9072.49,blue
575.12,8852.29,blue
575.46,9009.28,blue
575.8,8589.38,blue
576.139,8631.67,blue
576.479,8500.04,blue
576.819,8389.45,blue
577.159,8502.39,blue
577.498,8116.04,blue
577.838,8241.04,blue
578.177,7962.56,blue
578.517,7960.19,blue
578.856,8054.67,blue
579.196,8097.16,blue
579.535,7794.67,blue
579.874,7844.35,blue
580.213,7550.67,blue
580.553,7503.23,blue
580.892,7553.04,blue
581.231,7272.88,blue
581.57,7410.67,blue
581.909,7201.54,blue
582.248,7158.71,blue
582.587,7075.4,blue
582.925,7196.78,blue
583.264,7027.76,blue
583.603,6989.63,blue
583.942,6777.33,blue
584.28,6667.44,blue
584.619,6672.22,blue
584.957,6681.78,blue
585.296,6667.44,blue
585.634,6605.28,blue
585.973,6540.7,blue
586.311,6471.29,blue
586.649,6327.54,blue
586.988,6416.21,blue
587.326,6202.81,blue
587.664,6130.78,blue
588.002,6073.13,blue
588.34,6029.87,blue
588.678,6101.96,blue
589.016,5924.05,blue
589.354,5940.89,blue
589.692,5834.99,blue
590.03,5769.95,blue
590.368,5907.21,blue
590.705,5697.64,blue
591.043,5719.34,blue
591.38,5728.98,blue
591.718,5615.63,blue
592.056,5388.58,blue
592.393,5516.66,blue
592.73,5458.68,blue
593.068,5458.68,blue
593.405,5398.25,blue
593.742,5337.79,blue
594.08,5226.45,blue
594.417,5051.95,blue
594.754,5352.3,blue
595.091,5202.23,blue
595.428,5257.93,blue
595.765,5013.13,blue
596.102,5051.95,blue
596.439,5115,blue
596.775,4937.88,blue
597.112,4826.13,blue
597.449,4818.83,blue
597.786,4833.42,blue
598.122,4650.96,blue
598.459,4811.54,blue
598.795,4823.7,blue
599.132,4726.42,blue
599.468,4826.13,blue
599.805,4886.88,blue
600.141,4772.64,blue
600.477,4602.26,blue
600.813,4748.31,blue
601.149,4658.27,blue
601.486,4643.66,blue
601.822,4485.26,blue
602.158,4609.56,blue
602.494,4619.31,blue
602.83,4616.87,blue
603.165,4546.21,blue
603.501,4463.31,blue
603.837,4641.22,blue
604.173,4568.15,blue
604.508,4446.23,blue
604.844,4482.82,blue
605.18,4368.14,blue
605.515,4360.81,blue
605.851,4402.31,blue
606.186,4565.71,blue
606.521,4480.38,blue
606.857,4238.65,blue
607.192,4404.75,blue
607.527,4309.52,blue
607.862,4390.11,blue
608.197,4387.67,blue
608.532,4348.6,blue
608.867,4309.52,blue
609.202,4351.04,blue
609.537,4341.28,blue
609.872,4453.55,blue
610.207,4189.75,blue
610.542,4199.53,blue
610.877,4390.11,blue
611.211,4287.54,blue
611.546,4324.18,blue
611.88,4265.54,blue
612.215,4245.99,blue
612.549,4248.43,blue
612.884,4123.69,blue
613.218,4338.83,blue
613.552,4182.41,blue
613.887,4177.52,blue
614.221,4260.65,blue
614.555,4258.21,blue
614.889,4228.88,blue
615.223,4326.62,blue
615.557,4206.87,blue
615.891,4155.51,blue
616.225,4436.48,blue
616.559,4241.1,blue
616.893,4543.78,blue
617.227,4294.87,blue
617.56,4228.88,blue
617.894,4336.39,blue
618.227,4238.65,blue
618.561,4272.87,blue
618.895,4289.98,blue
619.228,4373.02,blue
619.561,4309.52,blue
619.895,4280.2,blue
620.228,4492.58,blue
620.561,4336.39,blue
620.895,4353.49,blue
621.228,4424.28,blue
621.561,4429.16,blue
621.894,4343.72,blue
622.227,4514.52,blue
622.56,4646.09,blue
622.893,4602.26,blue
623.225,4599.82,blue
623.558,4451.11,blue
623.891,4463.31,blue
624.224,4573.02,blue
624.556,4609.56,blue
624.889,4353.49,blue
625.221,4587.64,blue
625.554,4514.52,blue
625.886,4541.34,blue
626.219,4548.65,blue
626.551,4631.48,blue
626.883,4631.48,blue
627.216,4633.92,blue
627.548,4553.52,blue
627.88,4685.05,blue
628.212,4677.74,blue
628.544,4818.83,blue
628.876,4852.86,blue
629.208,4702.08,blue
629.54,4685.05,blue
629.872,4723.98,blue
630.204,4794.52,blue
630.535,4694.78,blue
630.867,4916.03,blue
631.199,4889.31,blue
631.53,4762.91,blue
631.862,4816.4,blue
632.193,4787.23,blue
632.525,4872.3,blue
632.856,4743.45,blue
633.187,5010.71,blue
633.518,4954.88,blue
633.85,4984.01,blue
634.181,4986.44,blue
634.512,4918.46,blue
634.843,5061.65,blue
635.174,4911.17,blue
635.505,4979.16,blue
635.836,5078.63,blue
636.167,4903.88,blue
636.498,5076.2,blue
636.828,5093.18,blue
637.159,5049.52,blue
637.49,5037.39,blue
637.82,5129.54,blue
638.151,5219.19,blue
638.481,5098.03,blue
638.812,5323.27,blue
639.142,5039.82,blue
639.473,5085.9,blue
639.803,5117.42,blue
640.133,5521.49,blue
640.463,5139.24,blue
640.793,5250.66,blue
641.124,5228.87,blue
641.454,5376.49,blue
641.784,5296.66,blue
642.113,5265.19,blue
642.443,5320.85,blue
642.773,5311.17,blue
643.103,5262.77,blue
643.433,5316.01,blue
643.762,5497.33,blue
644.092,5531.15,blue
644.422,5535.98,blue
644.751,5497.33,blue
645.081,5190.12,blue
645.41,5386.16,blue
645.739,5412.76,blue
646.069,5487.67,blue
646.398,5395.83,blue
646.727,5615.63,blue
647.056,5475.59,blue
647.385,5586.67,blue
647.715,5569.78,blue
648.044,5557.71,blue
648.372,5581.85,blue
648.701,5647,blue
649.03,5649.41,blue
649.359,5625.28,blue
649.688,5741.03,blue
650.016,5724.16,blue
650.345,5649.41,blue
650.674,5724.16,blue
651.002,5639.76,blue
651.331,5586.67,blue
651.659,5818.13,blue
651.988,5796.45,blue
652.316,5649.41,blue
652.644,5666.29,blue
652.972,5692.82,blue
653.301,5683.17,blue
653.629,5690.41,blue
653.957,5854.25,blue
654.285,5919.24,blue
654.613,5880.73,blue
654.941,5871.1,blue
655.269,5936.08,blue
655.596,6003.42,blue
655.924,6065.92,blue
656.252,6022.66,blue
656.58,6022.66,blue
656.907,6111.57,blue
657.235,6029.87,blue
657.562,6147.59,blue
657.89,6130.78,blue
658.217,6116.37,blue
658.544,6032.27,blue
658.872,5938.49,blue
659.199,6053.9,blue
659.526,6224.41,blue
659.853,6101.96,blue
660.18,6241.2,blue
660.507,6243.6,blue
660.834,6262.79,blue
661.161,6250.8,blue
661.488,6195.61,blue
661.815,6246,blue
662.142,6418.6,blue
662.469,6471.29,blue
662.795,6404.23,blue
663.122,6332.33,blue
663.448,6353.91,blue
663.775,6478.47,blue
664.101,6437.76,blue
664.428,6409.02,blue
664.754,6440.16,blue
665.08,6421,blue
665.407,6449.74,blue
665.733,6449.74,blue
666.059,6593.33,blue
666.385,6655.49,blue
666.711,6688.95,blue
667.037,6526.34,blue
667.363,6751.06,blue
667.689,6650.71,blue
668.015,6863.25,blue
668.341,6746.29,blue
668.666,6622.02,blue
668.992,6758.23,blue
669.318,6932.42,blue
669.643,6848.94,blue
669.969,6798.82,blue
670.294,6688.95,blue
670.62,6777.33,blue
670.945,7130.15,blue
671.27,6813.14,blue
671.596,6934.81,blue
671.921,6899.04,blue
672.246,6896.65,blue
672.571,6992.02,blue
672.896,6918.12,blue
673.221,6908.58,blue
673.546,7123.01,blue
673.871,7013.46,blue
674.196,6975.33,blue
674.521,7061.11,blue
674.845,6851.32,blue
675.17,7225.32,blue
675.495,7008.7,blue
675.819,7070.63,blue
676.144,7137.3,blue
676.468,6941.96,blue
676.793,7039.67,blue
677.117,7201.54,blue
677.441,7208.67,blue
677.765,7227.7,blue
678.09,7315.66,blue
678.414,7318.04,blue
678.738,7332.29,blue
679.062,7377.43,blue
679.386,7230.08,blue
679.71,7327.54,blue
680.034,7441.54,blue
680.358,7458.15,blue
680.681,7538.82,blue
681.005,7299.02,blue
681.329,7460.52,blue
681.652,7379.8,blue
681.976,7451.03,blue
682.3,7567.27,blue
682.623,7787.57,blue
682.946,7669.18,blue
683.27,7576.76,blue
683.593,7640.75,blue
683.916,7515.1,blue
684.24,7505.61,blue
684.563,7650.23,blue
684.886,7557.79,blue
685.209,7773.37,blue
685.532,7749.7,blue
685.855,7763.9,blue
686.178,7882.19,blue
686.5,7818.33,blue
686.823,7920.02,blue
687.146,7756.8,blue
687.469,7924.74,blue
687.791,8012.17,blue
688.114,8132.56,blue
688.436,8045.23,blue
688.759,7969.64,blue
689.081,7886.92,blue
689.404,8285.82,blue
689.726,8075.92,blue
690.048,8019.25,blue
690.37,8132.56,blue
690.692,8175.02,blue
691.014,8337.64,blue
691.336,7986.18,blue
691.658,8236.32,blue
691.98,8307.02,blue
692.302,8186.81,blue
692.624,8372.97,blue
692.946,8285.82,blue
693.268,8485.93,blue
693.589,8229.25,blue
693.911,8259.89,blue
694.232,8309.38,blue
694.554,8516.5,blue
694.875,8431.81,blue
695.197,8492.98,blue
695.518,8478.87,blue
695.839,8626.97,blue
696.161,8556.47,blue
696.482,8720.91,blue
696.803,8807.73,blue
697.124,8490.63,blue
697.445,8784.27,blue
697.766,8673.95,blue
698.087,8516.5,blue
698.408,8570.57,blue
698.728,8579.97,blue
699.049,8671.6,blue
699.37,8521.2,blue
699.691,8702.12,blue
700.011,8638.72,blue
700.332,8624.62,blue
700.652,8713.86,blue
700.973,8713.86,blue
701.293,8821.8,blue
701.613,8683.34,blue
701.934,8596.43,blue
702.254,8786.61,blue
702.574,8866.36,blue
702.894,8680.99,blue
703.214,8568.22,blue
703.534,8765.5,blue
703.854,8605.82,blue
704.174,8716.21,blue
704.494,8478.87,blue
704.813,8671.6,blue
705.133,8732.64,blue
705.453,8450.64,blue
705.772,8603.47,blue
706.092,8608.17,blue
706.412,8563.52,blue
706.731,8716.21,blue
707.05,8702.12,blue
707.37,8744.38,blue
707.689,9056.11,blue
708.008,8424.75,blue
708.328,8500.04,blue
708.647,8558.82,blue
708.966,8702.12,blue
709.285,8676.3,blue
709.604,8476.52,blue
709.923,8631.67,blue
710.242,8601.13,blue
710.56,8549.42,blue
710.879,8490.63,blue
711.198,8342.35,blue
711.516,8523.55,blue
711.835,8274.03,blue
712.154,8318.8,blue
712.472,8264.61,blue
712.79,8361.19,blue
713.109,8304.67,blue
713.427,8349.42,blue
713.745,8387.09,blue
714.064,8264.61,blue
714.382,8384.74,blue
714.7,8266.97,blue
715.018,8203.32,blue
715.336,8292.89,blue
715.654,8132.56,blue
715.972,8052.31,blue
716.29,8045.23,blue
716.607,8111.32,blue
716.925,8175.02,blue
717.243,8179.74,blue
717.56,7894.01,blue
717.878,7773.37,blue
718.196,7844.35,blue
718.513,7827.79,blue
718.83,7688.13,blue
719.148,7768.63,blue
719.465,7815.96,blue
719.782,7633.64,blue
720.099,7673.92,blue
720.417,7536.44,blue
720.734,7557.79,blue
721.051,7681.03,blue
721.368,7590.98,blue
721.685,7491.37,blue
722.001,7379.8,blue
722.318,7420.17,blue
722.635,7253.86,blue
722.952,7318.04,blue
723.268,7315.66,blue
723.585,7287.14,blue
723.901,7394.05,blue
724.218,7372.68,blue
724.534,7127.77,blue
724.851,7265.75,blue
725.167,7265.75,blue
725.483,7089.68,blue
725.799,7089.68,blue
726.116,7137.3,blue
726.432,6968.18,blue
726.748,7082.54,blue
727.064,7042.05,blue
727.38,7142.06,blue
727.696,7127.77,blue
728.011,7020.61,blue
728.327,7334.67,blue
728.643,6870.41,blue
728.958,7068.25,blue
729.274,7099.21,blue
729.59,6956.26,blue
729.905,6884.72,blue
730.221,6984.87,blue
730.536,6951.5,blue
730.851,7003.93,blue
731.167,6956.26,blue
731.482,7039.67,blue
731.797,7018.23,blue
732.112,6872.8,blue
732.427,6984.87,blue
732.742,6837.01,blue
733.057,6837.01,blue
733.372,7034.91,blue
733.687,6930.04,blue
734.002,6946.73,blue
734.316,6868.03,blue
734.631,6805.98,blue
734.946,6791.66,blue
735.26,6891.88,blue
735.575,7013.46,blue
735.889,6879.95,blue
736.203,6906.19,blue
736.518,6660.27,blue
736.832,6691.34,blue
737.146,6832.23,blue
737.46,6655.49,blue
737.775,6856.1,blue
738.089,6765.39,blue
738.403,6777.33,blue
738.717,6712.84,blue
739.03,6901.42,blue
739.344,6715.23,blue
739.658,6784.49,blue
739.972,6839.39,blue
740.286,6748.67,blue
740.599,6705.68,blue
740.913,6779.72,blue
741.226,6789.27,blue
741.54,6755.84,blue
741.853,6877.57,blue
742.166,6884.72,blue
742.48,6786.88,blue
742.793,6953.88,blue
743.106,6875.18,blue
743.419,6946.73,blue
743.732,6949.11,blue
744.045,7144.44,blue
744.358,7056.34,blue
744.671,7192.02,blue
744.984,7251.48,blue
745.297,7134.92,blue
745.61,7203.92,blue
745.922,6977.72,blue
746.235,7170.61,blue
746.547,7398.8,blue
746.86,7218.19,blue
747.172,7246.73,blue
747.485,7543.56,blue
747.797,7500.86,blue
748.109,7192.02,blue
748.422,7268.12,blue
748.734,7519.84,blue
749.046,7470.02,blue
749.358,7557.79,blue
749.67,7564.9,blue
749.982,7555.42,blue
750.294,7652.6,blue
750.606,7815.96,blue
750.918,7785.2,blue
751.229,7702.34,blue
751.541,7834.89,blue
751.853,7733.13,blue
752.164,7766.27,blue
752.476,7827.79,blue
752.787,7841.99,blue
753.099,7841.99,blue
753.41,8042.87,blue
753.721,8045.23,blue
754.032,7849.08,blue
754.344,7860.91,blue
754.655,7827.79,blue
754.966,8040.5,blue
755.277,8000.36,blue
755.588,8028.7,blue
755.899,7931.83,blue
756.21,8033.42,blue
756.52,8040.5,blue
756.831,8000.36,blue
757.142,8009.8,blue
757.452,8090.08,blue
757.763,7983.82,blue
758.073,7997.99,blue
758.384,8113.68,blue
758.694,8108.96,blue
759.005,7742.6,blue
759.315,7983.82,blue
759.625,8005.08,blue
759.935,8019.25,blue
760.245,8087.72,blue
760.555,8033.42,blue
760.865,8031.06,blue
761.175,8149.07,blue
761.485,8142,blue
761.795,8012.17,blue
762.105,8012.17,blue
762.415,8130.2,blue
762.724,8118.4,blue
763.034,8146.71,blue
763.344,8012.17,blue
763.653,7960.19,blue
763.962,8118.4,blue
764.272,7922.38,blue
764.581,8097.16,blue
764.89,8196.24,blue
765.2,8042.87,blue
765.509,7960.19,blue
765.818,8113.68,blue
766.127,7993.27,blue
766.436,8075.92,blue
766.745,8111.32,blue
767.054,8057.03,blue
767.363,8057.03,blue
767.671,8012.17,blue
767.98,7806.5,blue
768.289,8014.53,blue
768.597,7943.65,blue
768.906,8099.52,blue
769.214,8101.88,blue
769.523,7865.64,blue
769.831,7837.25,blue
770.14,7976.73,blue
770.448,7794.67,blue
770.756,7896.38,blue
771.064,7617.05,blue
771.372,7853.81,blue
771.68,7870.37,blue
771.988,7955.47,blue
772.296,7778.1,blue
772.604,7846.72,blue
772.912,7903.47,blue
773.22,7884.55,blue
773.527,7922.38,blue
773.835,7936.56,blue
774.143,7886.92,blue
774.45,7882.19,blue
774.758,7863.27,blue
775.065,7891.65,blue
775.372,7983.82,blue
775.68,7754.43,blue
775.987,7813.6,blue
776.294,7789.94,blue
776.601,7917.65,blue
776.908,7813.6,blue
777.215,7929.47,blue
777.522,7827.79,blue
777.829,7744.96,blue
778.136,7609.94,blue
778.443,7681.03,blue
778.75,7685.76,blue
779.056,7640.75,blue
779.363,7815.96,blue
779.669,7673.92,blue
779.976,7529.33,blue
780.282,7707.08,blue
780.589,7626.53,blue
780.895,7666.81,blue
781.201,7671.55,blue
781.508,7609.94,blue
781.814,7484.25,blue
782.12,7486.63,blue
782.426,7474.76,blue
782.732,7467.64,blue
783.038,7493.74,blue
783.344,7472.39,blue
783.65,7564.9,blue
783.955,7510.35,blue
784.261,7446.28,blue
784.567,7605.2,blue
784.872,7443.91,blue
785.178,7455.78,blue
785.483,7524.58,blue
785.789,7458.15,blue
786.094,7401.18,blue
786.4,7453.4,blue
786.705,7434.41,blue
787.01,7332.29,blue
787.315,7517.47,blue
787.62,7531.7,blue
787.925,7177.75,blue
788.23,7453.4,blue
788.535,7358.43,blue
788.84,7322.79,blue
789.145,7329.92,blue
789.45,7367.93,blue
789.754,7453.4,blue
790.059,7391.68,blue
790.363,7353.67,blue
790.668,7230.08,blue
790.972,7182.51,blue
791.277,7320.41,blue
791.581,7156.33,blue
791.885,7394.05,blue
792.19,7275.26,blue
792.494,7256.24,blue
792.798,7244.35,blue
793.102,7313.28,blue
793.406,7294.27,blue
793.71,7377.43,blue
794.014,7158.71,blue
794.318,7401.18,blue
794.621,7106.35,blue
794.925,7130.15,blue
795.229,7182.51,blue
795.532,7134.92,blue
795.836,7299.02,blue
796.139,7003.93,blue
796.443,7068.25,blue
796.746,7189.64,blue
797.049,7123.01,blue
797.353,7113.49,blue
797.656,7137.3,blue
797.959,7218.19,blue
798.262,7125.39,blue
798.565,7068.25,blue
798.868,7030.14,blue
799.171,7132.53,blue
799.474,7053.96,blue
799.777,7051.58,blue
