tagnumber,datetime,station,lake,longitude,lattitude,species
21085,8/27/2016 14:59:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/27/2016 15:03:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/27/2016 15:15:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/27/2016 15:27:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/27/2016 15:32:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/27/2016 15:49:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/27/2016 16:50:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 16:57:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 16:59:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 17:07:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 17:16:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 17:22:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 17:25:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 17:28:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 17:35:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 17:36:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 17:37:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 17:44:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 17:49:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 18:44:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 18:47:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 18:53:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 20:50:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/28/2016 20:57:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 1:11:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 1:14:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 1:17:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 1:32:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 1:36:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 2:37:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 2:39:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 4:45:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 4:47:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 4:48:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 4:57:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 5:02:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 5:05:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 6:41:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 6:48:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 6:55:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 7:00:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 7:03:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 7:11:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 7:56:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 7:58:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 8:02:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 8:05:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 8:09:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 8:12:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 8:21:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 8:32:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 8:37:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 8:38:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 8:41:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 8:41:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 8:42:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 8:43:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 8:45:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 8:46:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 8:47:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 8:48:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 8:49:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 8:51:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 8:52:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 8:54:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 8:55:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 8:56:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 9:02:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 9:02:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 9:04:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 9:05:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 9:06:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 9:09:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 9:11:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 9:14:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 9:27:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 9:29:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 9:31:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 9:42:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 9:45:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 9:46:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 9:49:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 9:50:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 17:24:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 17:35:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 17:38:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 17:40:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/29/2016 17:48:00,LW27,Winnipeg,-96.92957,50.82164,Channel Catfish
21085,8/29/2016 17:52:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 17:54:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 17:58:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/29/2016 18:01:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/29/2016 18:04:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/29/2016 18:04:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 18:06:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/29/2016 18:08:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/29/2016 18:15:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/29/2016 18:16:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/29/2016 18:19:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/29/2016 18:21:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/29/2016 18:22:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/29/2016 18:26:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 18:28:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 18:31:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 18:33:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 18:36:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 18:39:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 18:43:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/29/2016 18:53:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 18:58:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 19:02:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 19:04:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 19:07:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 19:09:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 19:35:00,LW17,Winnipeg,-96.92864,50.69584,Channel Catfish
21085,8/29/2016 19:54:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/29/2016 20:25:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/29/2016 20:26:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 20:27:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/29/2016 20:34:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/29/2016 20:52:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/29/2016 22:58:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 0:23:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 1:06:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 1:12:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 1:23:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 1:41:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/30/2016 2:02:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 2:06:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 2:09:00,LW22,Winnipeg,-96.929,50.75869,Channel Catfish
21085,8/30/2016 2:11:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 2:31:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 2:36:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 3:46:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 4:32:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 4:35:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 4:37:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 4:45:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 5:01:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 5:34:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 5:48:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 6:24:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 10:27:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 10:42:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 10:46:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 10:56:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 11:16:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 11:40:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 12:01:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 14:12:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 14:13:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 15:14:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 15:20:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 15:22:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 15:24:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 15:26:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 15:27:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 15:33:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 15:38:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 15:47:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 15:49:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 16:00:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 16:05:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 16:11:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 16:16:00,LW-24,Winnipeg,-96.73037,50.75867,Channel Catfish
21085,8/30/2016 16:19:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 16:20:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 16:25:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 16:25:00,LW-24,Winnipeg,-96.73037,50.75867,Channel Catfish
21085,8/30/2016 16:27:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 16:27:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 16:27:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 16:30:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 16:32:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 16:32:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 16:34:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 16:34:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 16:35:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 16:36:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 16:36:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 16:38:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 16:42:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 16:42:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 16:54:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 16:56:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 16:59:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 17:01:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 17:04:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 17:05:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 17:08:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 17:10:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 17:16:00,LW-24,Winnipeg,-96.73037,50.75867,Channel Catfish
21085,8/30/2016 17:21:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 17:24:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 17:24:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 17:31:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 17:34:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 17:35:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 17:40:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 17:42:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 17:45:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 17:45:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 17:47:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 17:52:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 17:52:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 17:54:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 17:55:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 17:55:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 17:56:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 17:59:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 18:01:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 18:03:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 18:05:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 18:09:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 18:09:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 18:11:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 18:12:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 18:13:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 18:15:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 18:18:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 18:21:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 18:21:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 18:24:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 18:26:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 18:29:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 18:31:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 18:34:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 18:35:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 18:36:00,LW-24,Winnipeg,-96.73037,50.75867,Channel Catfish
21085,8/30/2016 18:38:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 18:39:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 18:43:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 18:46:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 18:46:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 18:52:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 18:55:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 18:55:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 19:01:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 19:03:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 19:08:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 19:09:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 19:09:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 19:13:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 19:14:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 19:16:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 19:19:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 19:23:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 19:27:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 19:27:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 19:29:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 19:30:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 19:30:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 19:32:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 19:37:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 19:37:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 19:39:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 19:41:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 19:45:00,LW-24,Winnipeg,-96.73037,50.75867,Channel Catfish
21085,8/30/2016 19:55:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 20:00:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 20:02:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 20:03:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 20:13:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 20:13:00,LW-24,Winnipeg,-96.73037,50.75867,Channel Catfish
21085,8/30/2016 20:13:00,LW-29,Winnipeg,-96.7303,50.82154,Channel Catfish
21085,8/30/2016 20:14:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 20:14:00,LW-24,Winnipeg,-96.73037,50.75867,Channel Catfish
21085,8/30/2016 20:24:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 20:26:00,LW-19,Winnipeg,-96.73007,50.69587,Channel Catfish
21085,8/30/2016 20:32:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 20:35:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 20:37:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 20:41:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 20:43:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 20:45:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 20:48:00,LW-29,Winnipeg,-96.7303,50.82154,Channel Catfish
21085,8/30/2016 20:52:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 20:53:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 20:55:00,LW28,Winnipeg,-96.8298,50.8216,Channel Catfish
21085,8/30/2016 21:00:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 21:03:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 21:05:00,LW-24,Winnipeg,-96.73037,50.75867,Channel Catfish
21085,8/30/2016 21:07:00,LW-24,Winnipeg,-96.73037,50.75867,Channel Catfish
21085,8/30/2016 21:10:00,LW-29,Winnipeg,-96.7303,50.82154,Channel Catfish
21085,8/30/2016 21:12:00,LW-29,Winnipeg,-96.7303,50.82154,Channel Catfish
21085,8/30/2016 21:13:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 21:17:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 21:20:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 21:20:00,LW-24,Winnipeg,-96.73037,50.75867,Channel Catfish
21085,8/30/2016 21:21:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 21:30:00,LW-24,Winnipeg,-96.73037,50.75867,Channel Catfish
21085,8/30/2016 21:32:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 21:35:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 21:38:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 21:45:00,LW-19,Winnipeg,-96.73007,50.69587,Channel Catfish
21085,8/30/2016 21:45:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 21:46:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 21:47:00,LW-19,Winnipeg,-96.73007,50.69587,Channel Catfish
21085,8/30/2016 21:48:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 21:52:00,LW23,Winnipeg,-96.82951,50.75867,Channel Catfish
21085,8/30/2016 21:52:00,LW-24,Winnipeg,-96.73037,50.75867,Channel Catfish
21085,8/30/2016 21:56:00,LW-24,Winnipeg,-96.73037,50.75867,Channel Catfish
21085,8/30/2016 22:27:00,LW18,Winnipeg,-96.82943,50.6958,Channel Catfish
21085,8/30/2016 22:35:00,LW-24,Winnipeg,-96.73037,50.75867,Channel Catfish
