cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplapppa:132,ABplapppa,132,14597,-10403,2035,2291,14597,29.0,250,106,38,466418
ABplapppa:133,ABplapppa,133,13453,-11547,1045,1207,13453,28.0,252,106,42,581219
ABplapppa:134,ABplapppa,134,14487,-10513,1816,2097,14487,29.0,244,112,38,461010
ABplapppa:135,ABplapppa,135,13289,-11711,794,958,13289,28.0,246,110,38,475778
ABplapppa:136,ABplapppa,136,13271,-11729,719,699,13271,28.0,240,108,34,337154
ABplapppaa:137,ABplapppaa,137,13688,-11312,958,1009,13688,27.0,252,106,30,223421
ABplapppaa:138,ABplapppaa,138,13762,-11238,1397,1324,13762,25.0,256,102,30,225751
ABplapppaa:139,ABplapppaa,139,13186,-11814,988,937,13186,25.0,260,102,30,225923
ABplapppaa:140,ABplapppaa,140,13897,-11103,1573,1507,13897,24.0,256,98,30,225806
ABplapppaa:141,ABplapppaa,141,14130,-10870,1830,1762,14130,25.0,254,104,30,242978
ABplapppaa:142,ABplapppaa,142,14141,-10859,1873,1875,14141,25.0,258,100,30,241438
ABplapppaa:143,ABplapppaa,143,14902,-10098,2576,2546,14902,26.0,258,100,30,240451
ABplapppaa:144,ABplapppaa,144,13907,-11093,1348,1411,13907,26.0,254,106,30,235455
ABplapppaa:145,ABplapppaa,145,14394,-10606,1764,1969,14394,26.0,248,114,30,235682
ABplapppaa:146,ABplapppaa,146,13592,-11408,1361,1493,13592,26.0,250,116,30,236059
ABplapppaa:147,ABplapppaa,147,14430,-10570,1887,1953,14430,28.0,250,114,30,241812
ABplapppaa:148,ABplapppaa,148,15285,-9715,2766,2798,15285,29.0,254,110,30,244163
ABplapppaa:149,ABplapppaa,149,13749,-11251,939,1168,13749,30.0,248,120,30,236613
ABplapppap:137,ABplapppap,137,13155,-11845,342,439,13155,28.0,232,110,30,219202
ABplapppap:138,ABplapppap,138,14245,-10755,1586,1656,14245,28.0,212,112,26,171689
ABplapppap:139,ABplapppap,139,13547,-11453,1097,1239,13547,27.0,218,110,34,260105
ABplapppap:140,ABplapppap,140,14605,-10395,2058,2079,14605,29.0,222,110,30,207645
ABplapppap:141,ABplapppap,141,14958,-10042,2089,2404,14958,32.0,222,114,30,191328
ABplapppap:142,ABplapppap,142,14976,-10024,2337,2454,14976,30.0,226,112,30,204042
ABplapppap:143,ABplapppap,143,14052,-10948,1039,1340,14052,31.0,230,108,30,209354
ABplapppap:144,ABplapppap,144,14445,-10555,1485,1822,14445,30.0,228,108,34,280109
ABplapppap:145,ABplapppap,145,14767,-10233,1732,2266,14767,31.0,226,114,34,283462
ABplapppap:146,ABplapppap,146,14120,-10880,1214,1728,14120,31.0,226,114,38,383280
ABplapppap:147,ABplapppap,147,14435,-10565,1541,1832,14435,31.0,220,110,34,269081
ABplapppap:148,ABplapppap,148,15088,-9912,1950,2321,15088,32.0,224,110,30,216328
ABplapppap:149,ABplapppap,149,14497,-10503,1052,1706,14497,33.0,220,120,30,214153
ABplapppp:98,ABplapppp,98,12858,-12142,138,138,12858,21.0,214,184,30,153412
ABplapppp:99,ABplapppp,99,13498,-11502,679,664,13498,21.0,210,184,30,134230
ABplapppp:100,ABplapppp,100,12946,-12054,140,150,12946,20.0,212,182,34,169962
ABplapppp:101,ABplapppp,101,12909,-12091,236,246,12909,18.0,210,174,38,222060
ABplapppp:102,ABplapppp,102,12883,-12117,251,241,12883,17.0,206,164,34,193009
ABplapppp:103,ABplapppp,103,12960,-12040,289,281,12960,17.0,210,154,38,266148
ABplapppp:104,ABplapppp,104,12901,-12099,77,95,12901,17.0,206,144,34,197711
ABplapppp:105,ABplapppp,105,13285,-11715,681,713,13285,19.0,208,136,38,296899
ABplapppp:106,ABplapppp,106,13616,-11384,919,938,13616,19.0,212,132,38,324216
ABplapppp:107,ABplapppp,107,13614,-11386,944,910,13614,20.0,212,132,38,340771
ABplapppp:108,ABplapppp,108,13952,-11048,1194,1160,13952,21.0,218,128,34,244327
ABplapppp:109,ABplapppp,109,13575,-11425,945,923,13575,21.0,214,126,34,255161
ABplapppp:110,ABplapppp,110,13630,-11370,898,881,13630,24.0,212,122,38,314103
ABplapppp:111,ABplapppp,111,13584,-11416,861,842,13584,23.0,212,122,38,312101
ABplapppp:112,ABplapppp,112,13343,-11657,594,587,13343,24.0,210,118,34,236588
ABplapppp:113,ABplapppp,113,13291,-11709,468,457,13291,24.0,204,124,38,330544
ABplapppp:114,ABplapppp,114,14209,-10791,1440,1428,14209,26.0,200,114,34,277915
ABplapppp:115,ABplapppp,115,14098,-10902,1274,1309,14098,27.0,196,114,34,285641
ABplapppp:116,ABplapppp,116,14020,-10980,1302,1300,14020,25.0,198,112,34,293198
ABplapppp:117,ABplapppp,117,13624,-11376,819,806,13624,26.0,198,112,34,315285
ABplapppp:118,ABplapppp,118,14280,-10720,1514,1500,14280,27.0,198,110,34,328587
ABplapppp:119,ABplapppp,119,14244,-10756,1392,1399,14244,28.0,206,104,34,331816
ABplapppp:120,ABplapppp,120,14640,-10360,1738,1768,14640,30.0,210,102,34,334843
ABplapppp:121,ABplapppp,121,14471,-10529,1558,1637,14471,32.0,210,100,34,260457
ABplapppp:122,ABplapppp,122,14687,-10313,1911,1920,14687,31.0,204,104,34,275709
ABplapppp:123,ABplapppp,123,14416,-10584,1525,1613,14416,31.0,208,104,34,278538
ABplapppp:124,ABplapppp,124,14341,-10659,1550,1726,14341,30.0,210,106,38,372143
ABplapppp:125,ABplapppp,125,13712,-11288,860,918,13712,30.0,198,114,34,290082
ABplapppp:126,ABplapppp,126,14178,-10822,1387,1568,14178,31.0,194,116,38,387743
ABplapppp:127,ABplapppp,127,14016,-10984,1587,1660,14016,30.0,188,118,38,382454
ABplapppp:128,ABplapppp,128,13559,-11441,845,987,13559,31.0,198,110,38,382537
ABplapppp:129,ABplapppp,129,14526,-10474,1979,2068,14526,29.0,204,106,34,302500
ABplapppp:130,ABplapppp,130,14015,-10985,1350,1510,14015,30.0,202,110,34,315772
ABplapppp:131,ABplapppp,131,14576,-10424,1946,2109,14576,32.0,200,108,38,393471
ABplapppp:132,ABplapppp,132,14457,-10543,2001,2115,14457,30.0,196,112,38,459107
ABplapppp:133,ABplapppp,133,14385,-10615,1929,2038,14385,32.0,198,112,34,330389
ABplapppp:134,ABplapppp,134,14240,-10760,1763,1996,14240,31.0,202,114,38,447824
ABplapppp:135,ABplapppp,135,13944,-11056,1540,1621,13944,30.0,202,110,38,463965
ABplapppp:136,ABplapppp,136,13519,-11481,1001,1016,13519,33.0,196,116,34,347265
ABplapppp:137,ABplapppp,137,13431,-11569,595,815,13431,33.0,202,114,38,458318
ABplapppp:138,ABplapppp,138,12997,-12003,340,433,12997,33.0,188,122,38,482789
ABplappppa:139,ABplappppa,139,13675,-11325,871,1021,13675,31.0,198,110,30,221461
ABplappppa:140,ABplappppa,140,14066,-10934,1690,1740,14066,32.0,190,104,30,236487
ABplappppa:141,ABplappppa,141,13840,-11160,1322,1555,13840,32.0,190,108,30,218579
ABplappppa:142,ABplappppa,142,13845,-11155,1356,1549,13845,31.0,196,106,30,215457
ABplappppa:143,ABplappppa,143,13888,-11112,1322,1369,13888,33.0,200,102,30,214551
ABplappppa:144,ABplappppa,144,14638,-10362,2011,2055,14638,33.0,196,108,30,213069
ABplappppa:145,ABplappppa,145,14287,-10713,1781,2017,14287,33.0,194,110,30,222886
ABplappppa:146,ABplappppa,146,14369,-10631,2008,2150,14369,33.0,196,114,30,212190
ABplappppa:147,ABplappppa,147,14446,-10554,1795,2070,14446,34.0,194,112,30,216325
ABplappppa:148,ABplappppa,148,14576,-10424,2111,2260,14576,34.0,192,108,30,217506
ABplappppa:149,ABplappppa,149,14282,-10718,1868,2088,14282,32.0,190,112,30,216404
ABplappppp:139,ABplappppp,139,13053,-11947,565,707,13053,38.0,176,136,30,184925
ABplappppp:140,ABplappppp,140,13172,-11828,762,886,13172,38.0,168,138,30,176133
ABplappppp:141,ABplappppp,141,13776,-11224,1341,1331,13776,38.0,168,140,30,167045
ABplappppp:142,ABplappppp,142,14366,-10634,2151,2209,14366,38.0,172,134,26,130464
ABplappppp:143,ABplappppp,143,13981,-11019,1579,1619,13981,40.0,174,134,26,126017
ABplappppp:144,ABplappppp,144,14462,-10538,1987,2076,14462,39.0,168,134,30,189380
ABplappppp:145,ABplappppp,145,14667,-10333,2127,2153,14667,39.0,168,134,30,198565
ABplappppp:146,ABplappppp,146,14086,-10914,1671,1841,14086,39.0,172,134,34,251059
ABplappppp:147,ABplappppp,147,14255,-10745,1601,1704,14255,40.0,168,134,30,186398
ABplappppp:148,ABplappppp,148,15431,-9569,2844,2947,15431,41.0,172,134,30,201644
ABplappppp:149,ABplappppp,149,15210,-9790,2599,2806,15210,40.0,162,136,30,206381
ABplp:17,ABplp,17,11762,-13238,-24,-24,11762,21.0,426,250,46,349405
ABplp:18,ABplp,18,11811,-13189,-7,-7,11811,22.0,422,226,50,371020
ABplp:19,ABplp,19,11875,-13125,-101,-101,11875,21.0,424,214,62,605935
ABplp:20,ABplp,20,11994,-13006,-64,-64,11994,21.0,412,206,66,877444
ABplp:21,ABplp,21,11999,-13001,-68,-68,11999,20.0,394,208,66,1091328
ABplp:22,ABplp,22,12093,-12907,-52,-52,12093,20.0,376,208,66,1141836
ABplp:23,ABplp,23,12130,-12870,-35,-35,12130,20.0,368,216,66,1220676
ABplp:24,ABplp,24,12160,-12840,-43,-43,12160,22.0,370,206,70,1450417
ABplp:25,ABplp,25,12179,-12821,-107,-107,12179,21.0,374,194,70,1592901
ABplp:26,ABplp,26,12261,-12739,-61,-61,12261,22.0,386,192,70,1663490
ABplp:27,ABplp,27,12229,-12771,-107,-107,12229,22.0,392,192,66,1469757
ABplp:28,ABplp,28,12225,-12775,-149,-149,12225,24.0,388,186,58,829559
ABplpa:29,ABplpa,29,12374,-12626,-121,-118,12374,26.0,402,172,46,388911
ABplpa:30,ABplpa,30,12406,-12594,-29,-29,12406,22.0,402,168,50,429318
ABplpa:31,ABplpa,31,12535,-12465,-67,-63,12535,24.0,394,170,50,394419
ABplpa:32,ABplpa,32,12586,-12414,5,6,12586,21.0,390,172,54,491766
ABplpa:33,ABplpa,33,12573,-12427,-88,-88,12573,21.0,394,174,58,656901
ABplpa:34,ABplpa,34,12641,-12359,-58,-59,12641,21.0,398,184,58,735213
ABplpa:35,ABplpa,35,12586,-12414,-161,-161,12586,21.0,396,190,58,876359
ABplpa:36,ABplpa,36,12688,-12312,-78,-77,12688,21.0,394,194,62,958743
ABplpa:37,ABplpa,37,12804,-12196,32,30,12804,22.0,396,192,58,855889
ABplpa:38,ABplpa,38,12758,-12242,-57,-54,12758,20.0,396,190,58,872599
ABplpa:39,ABplpa,39,12879,-12121,2,5,12879,21.0,392,182,62,1079846
ABplpa:40,ABplpa,40,12849,-12151,-47,-49,12849,20.0,392,186,62,1043588
ABplpa:41,ABplpa,41,12878,-12122,1,3,12878,19.0,398,184,58,869919
ABplpa:42,ABplpa,42,12914,-12086,-38,-45,12914,22.0,390,190,62,1005838
ABplpa:43,ABplpa,43,12847,-12153,-59,-60,12847,21.0,378,196,62,1002644
ABplpa:44,ABplpa,44,12922,-12078,-70,-73,12922,21.0,380,198,62,1002442
ABplpa:45,ABplpa,45,12870,-12130,-123,-123,12870,19.0,378,198,54,537672
ABplpa:46,ABplpa,46,12907,-12093,-4,-4,12907,24.0,380,196,46,491436
ABplpaa:47,ABplpaa,47,12714,-12286,-89,-89,12714,17.0,390,220,46,280271
ABplpaa:48,ABplpaa,48,12823,-12177,-7,-7,12823,17.0,402,220,46,274488
ABplpaa:49,ABplpaa,49,12915,-12085,20,20,12915,17.0,416,214,50,387301
ABplpaa:50,ABplpaa,50,12770,-12230,-107,-106,12770,17.0,418,224,50,403249
ABplpaa:51,ABplpaa,51,12849,-12151,-68,-67,12849,17.0,416,228,50,447552
ABplpaa:52,ABplpaa,52,12835,-12165,-71,-73,12835,17.0,416,238,50,453752
ABplpaa:53,ABplpaa,53,12793,-12207,-133,-134,12793,16.0,426,224,50,479327
ABplpaa:54,ABplpaa,54,12944,-12056,27,28,12944,18.0,432,218,54,549741
ABplpaa:55,ABplpaa,55,12901,-12099,-20,-21,12901,18.0,430,208,50,453912
ABplpaa:56,ABplpaa,56,12866,-12134,-23,-23,12866,17.0,424,210,50,456467
ABplpaa:57,ABplpaa,57,12737,-12263,-69,-69,12737,17.0,428,208,50,458779
ABplpaa:58,ABplpaa,58,12835,-12165,65,64,12835,17.0,430,208,54,579600
ABplpaa:59,ABplpaa,59,12805,-12195,-81,-83,12805,17.0,424,212,54,568334
ABplpaa:60,ABplpaa,60,12767,-12233,-110,-110,12767,16.0,432,204,50,511010
ABplpaa:61,ABplpaa,61,12541,-12459,-117,-118,12541,17.0,436,198,50,455972
ABplpaa:62,ABplpaa,62,12509,-12491,-9,-9,12509,17.0,430,196,54,496666
ABplpaa:63,ABplpaa,63,12353,-12647,-77,-78,12353,18.0,430,192,54,532609
ABplpaa:64,ABplpaa,64,12344,-12656,-30,-30,12344,18.0,434,192,50,451373
ABplpaa:65,ABplpaa,65,12340,-12660,-101,-98,12340,19.0,432,186,50,457638
ABplpaa:66,ABplpaa,66,12228,-12772,-42,-42,12228,18.0,430,178,46,359124
ABplpaaa:67,ABplpaaa,67,12265,-12735,36,28,12265,19.0,462,176,38,180030
ABplpaaa:68,ABplpaaa,68,12149,-12851,-127,-127,12149,18.0,466,182,38,161974
ABplpaaa:69,ABplpaaa,69,12213,-12787,83,90,12213,18.0,476,172,42,192360
ABplpaaa:70,ABplpaaa,70,12359,-12641,180,179,12359,18.0,472,180,46,256699
ABplpaaa:71,ABplpaaa,71,12088,-12912,-12,-12,12088,18.0,484,168,42,229344
ABplpaaa:72,ABplpaaa,72,12050,-12950,-81,-81,12050,19.0,476,174,46,292963
ABplpaaa:73,ABplpaaa,73,12106,-12894,-8,-9,12106,19.0,474,178,42,283799
ABplpaaa:74,ABplpaaa,74,12050,-12950,-111,-119,12050,21.0,478,182,42,290792
ABplpaaa:75,ABplpaaa,75,12129,-12871,73,69,12129,22.0,486,176,42,282198
ABplpaaa:76,ABplpaaa,76,12130,-12870,-42,-49,12130,22.0,488,168,42,283519
ABplpaaa:77,ABplpaaa,77,12192,-12808,0,-9,12192,22.0,492,172,42,326468
ABplpaaa:78,ABplpaaa,78,12105,-12895,6,-1,12105,22.0,494,174,42,298158
ABplpaaa:79,ABplpaaa,79,12137,-12863,20,14,12137,22.0,502,178,42,314955
ABplpaaa:80,ABplpaaa,80,11949,-13051,-319,-336,11949,23.0,502,180,42,323977
ABplpaaa:81,ABplpaaa,81,12143,-12857,-75,-86,12143,23.0,500,182,42,349103
ABplpaaa:82,ABplpaaa,82,12173,-12827,-78,-57,12173,24.0,506,184,42,325677
ABplpaaa:83,ABplpaaa,83,12239,-12761,-48,-49,12239,23.0,514,184,42,367046
ABplpaaa:84,ABplpaaa,84,12222,-12778,-73,-84,12222,24.0,506,188,42,358079
ABplpaaa:85,ABplpaaa,85,12319,-12681,-35,-20,12319,24.0,506,190,42,367670
ABplpaaa:86,ABplpaaa,86,12294,-12706,-2,-13,12294,22.0,504,184,42,375899
ABplpaaa:87,ABplpaaa,87,12347,-12653,-63,-70,12347,22.0,506,182,42,367260
ABplpaaa:88,ABplpaaa,88,12446,-12554,88,81,12446,23.0,510,182,38,312015
ABplpaaa:89,ABplpaaa,89,12390,-12610,-2,-5,12390,22.0,510,182,42,381180
ABplpaaa:90,ABplpaaa,90,12563,-12437,125,124,12563,22.0,510,180,42,403788
ABplpaaa:91,ABplpaaa,91,12553,-12447,62,55,12553,22.0,504,180,46,476889
ABplpaaa:92,ABplpaaa,92,12456,-12544,2,1,12456,22.0,506,168,42,415176
ABplpaaa:93,ABplpaaa,93,12811,-12189,253,253,12811,23.0,508,166,38,366271
ABplpaaa:94,ABplpaaa,94,12474,-12526,-176,-176,12474,23.0,508,162,34,291431
ABplpaaaa:95,ABplpaaaa,95,12500,-12500,-28,-32,12500,21.0,538,174,34,207374
ABplpaaaa:96,ABplpaaaa,96,12473,-12527,-57,-57,12473,20.0,538,180,34,187877
ABplpaaaa:97,ABplpaaaa,97,12790,-12210,262,274,12790,21.0,536,188,38,267038
ABplpaaaa:98,ABplpaaaa,98,12551,-12449,-14,-21,12551,21.0,538,190,38,296284
ABplpaaaa:99,ABplpaaaa,99,12436,-12564,-167,-167,12436,19.0,536,192,38,298895
ABplpaaaa:100,ABplpaaaa,100,12641,-12359,-22,-22,12641,19.0,536,188,38,288742
ABplpaaaa:101,ABplpaaaa,101,12516,-12484,-67,-62,12516,20.0,532,188,38,303367
ABplpaaaa:102,ABplpaaaa,102,12641,-12359,136,146,12641,18.0,532,186,42,364350
ABplpaaaa:103,ABplpaaaa,103,12536,-12464,-47,-42,12536,20.0,530,188,42,360923
ABplpaaaa:104,ABplpaaaa,104,12612,-12388,54,60,12612,20.0,534,178,42,394653
ABplpaaaa:105,ABplpaaaa,105,12503,-12497,32,32,12503,23.0,538,172,38,312331
ABplpaaaa:106,ABplpaaaa,106,12586,-12414,25,26,12586,22.0,542,166,38,335005
ABplpaaaa:107,ABplpaaaa,107,12568,-12432,12,2,12568,20.0,534,170,38,328280
ABplpaaaa:108,ABplpaaaa,108,12552,-12448,68,63,12552,22.0,536,164,38,380610
ABplpaaaa:109,ABplpaaaa,109,12511,-12489,57,47,12511,25.0,530,158,38,370608
ABplpaaaa:110,ABplpaaaa,110,12593,-12407,140,137,12593,24.0,530,158,38,397782
ABplpaaaa:111,ABplpaaaa,111,12366,-12634,-98,-99,12366,24.0,530,158,38,413821
ABplpaaaa:112,ABplpaaaa,112,12347,-12653,-118,-124,12347,25.0,518,158,34,282900
ABplpaaaa:113,ABplpaaaa,113,12511,-12489,33,26,12511,24.0,516,158,38,410176
ABplpaaaa:114,ABplpaaaa,114,12218,-12782,-182,-183,12218,25.0,520,152,38,403040
ABplpaaaa:115,ABplpaaaa,115,12565,-12435,127,130,12565,27.0,516,154,38,442457
ABplpaaaa:116,ABplpaaaa,116,12464,-12536,39,46,12464,29.0,524,144,38,447410
ABplpaaaa:117,ABplpaaaa,117,12322,-12678,-84,-89,12322,30.0,522,142,38,480825
ABplpaaaa:118,ABplpaaaa,118,12338,-12662,-124,-127,12338,31.0,516,148,38,476144
ABplpaaaa:119,ABplpaaaa,119,12603,-12397,139,151,12603,31.0,516,142,38,485903
ABplpaaaa:120,ABplpaaaa,120,12383,-12617,-103,-111,12383,31.0,514,146,38,477705
ABplpaaaa:121,ABplpaaaa,121,12246,-12754,-89,-112,12246,31.0,514,148,38,393471
ABplpaaaa:122,ABplpaaaa,122,12434,-12566,119,106,12434,31.0,516,152,38,396870
ABplpaaaa:123,ABplpaaaa,123,11984,-13016,-259,-265,11984,30.0,516,152,38,419059
ABplpaaaa:124,ABplpaaaa,124,12099,-12901,-132,-128,12099,30.0,512,154,38,409616
ABplpaaaa:125,ABplpaaaa,125,11958,-13042,-273,-272,11958,31.0,502,156,38,427090
ABplpaaaa:126,ABplpaaaa,126,12159,-12841,124,116,12159,31.0,506,160,34,325165
ABplpaaaa:127,ABplpaaaa,127,12249,-12751,175,173,12249,32.0,504,154,34,308497
ABplpaaaa:128,ABplpaaaa,128,12062,-12938,26,48,12062,31.0,502,146,30,296895
ABplpaaaaa:129,ABplpaaaaa,129,11833,-13167,-91,-102,11833,34.0,530,158,30,193038
ABplpaaaaa:130,ABplpaaaaa,130,11858,-13142,-56,-68,11858,34.0,534,158,34,259402
ABplpaaaaa:131,ABplpaaaaa,131,11928,-13072,60,67,11928,35.0,540,158,34,264404
ABplpaaaaa:132,ABplpaaaaa,132,11768,-13232,-57,-62,11768,36.0,536,156,30,213639
ABplpaaaaa:133,ABplpaaaaa,133,11676,-13324,-182,-171,11676,34.0,536,150,30,214922
ABplpaaaaa:134,ABplpaaaaa,134,11893,-13107,103,84,11893,33.0,534,146,30,224880
ABplpaaaaa:135,ABplpaaaaa,135,11691,-13309,-60,-60,11691,33.0,532,142,30,221864
ABplpaaaaa:136,ABplpaaaaa,136,11638,-13362,-94,-87,11638,31.0,528,146,30,226302
ABplpaaaaa:137,ABplpaaaaa,137,11878,-13122,109,92,11878,30.0,530,140,30,230369
ABplpaaaaa:138,ABplpaaaaa,138,11837,-13163,98,136,11837,30.0,524,144,34,286905
ABplpaaaaa:139,ABplpaaaaa,139,11614,-13386,-207,-194,11614,28.0,520,136,30,218901
ABplpaaaaa:140,ABplpaaaaa,140,11836,-13164,63,67,11836,30.0,518,130,30,225700
ABplpaaaaa:141,ABplpaaaaa,141,11724,-13276,63,92,11724,30.0,510,130,30,230404
ABplpaaaaa:142,ABplpaaaaa,142,11886,-13114,296,306,11886,30.0,510,130,30,245394
ABplpaaaaa:143,ABplpaaaaa,143,11745,-13255,4,10,11745,31.0,508,128,30,247827
ABplpaaaaa:144,ABplpaaaaa,144,11903,-13097,122,120,11903,30.0,500,134,30,256049
ABplpaaaaa:145,ABplpaaaaa,145,11759,-13241,130,150,11759,30.0,492,138,30,265817
ABplpaaaaa:146,ABplpaaaaa,146,11786,-13214,19,39,11786,31.0,488,134,30,253676
ABplpaaaaa:147,ABplpaaaaa,147,11688,-13312,86,63,11688,31.0,486,130,30,271810
ABplpaaaaa:148,ABplpaaaaa,148,11654,-13346,-87,-90,11654,31.0,490,126,34,354105
ABplpaaaaa:149,ABplpaaaaa,149,11844,-13156,45,35,11844,32.0,490,126,34,351019
ABplpaaaap:129,ABplpaaaap,129,12151,-12849,161,146,12151,31.0,488,130,30,207565
ABplpaaaap:130,ABplpaaaap,130,11867,-13133,-7,7,11867,29.0,492,134,30,178171
ABplpaaaap:131,ABplpaaaap,131,12108,-12892,311,291,12108,31.0,500,126,34,269191
ABplpaaaap:132,ABplpaaaap,132,11587,-13413,-212,-199,11587,30.0,494,132,34,291988
ABplpaaaap:133,ABplpaaaap,133,11720,-13280,-63,-37,11720,30.0,496,128,34,278282
ABplpaaaap:134,ABplpaaaap,134,11726,-13274,-24,38,11726,31.0,492,130,34,283248
ABplpaaaap:135,ABplpaaaap,135,12008,-12992,269,248,12008,30.0,494,128,34,284406
ABplpaaaap:136,ABplpaaaap,136,12045,-12955,301,295,12045,30.0,494,128,34,284406
ABplpaaaap:137,ABplpaaaap,137,11874,-13126,124,92,11874,32.0,490,122,34,308886
ABplpaaaap:138,ABplpaaaap,138,11880,-13120,154,176,11880,31.0,484,124,34,325392
ABplpaaaap:139,ABplpaaaap,139,11891,-13109,111,106,11891,32.0,486,124,38,459281
ABplpaaaap:140,ABplpaaaap,140,11664,-13336,-120,-150,11664,32.0,476,118,34,342512
ABplpaaaap:141,ABplpaaaap,141,11805,-13195,76,57,11805,32.0,476,118,34,342512
ABplpaaaap:142,ABplpaaaap,142,11842,-13158,116,95,11842,32.0,474,120,30,273840
ABplpaaaap:143,ABplpaaaap,143,11760,-13240,-65,-66,11760,32.0,474,118,30,269838
ABplpaaaap:144,ABplpaaaap,144,11854,-13146,57,27,11854,32.0,466,120,34,367798
ABplpaaaap:145,ABplpaaaap,145,11715,-13285,-99,-143,11715,32.0,460,124,34,381944
ABplpaaaap:146,ABplpaaaap,146,11688,-13312,-72,-20,11688,32.0,454,118,30,294022
ABplpaaaap:147,ABplpaaaap,147,11771,-13229,41,47,11771,32.0,452,114,34,387154
ABplpaaaap:148,ABplpaaaap,148,11498,-13502,-281,-279,11498,33.0,454,116,34,379659
ABplpaaaap:149,ABplpaaaap,149,11624,-13376,-328,-422,11624,33.0,452,114,34,410516
ABplpaaap:95,ABplpaaap,95,12815,-12185,240,252,12815,24.0,486,160,30,165394
ABplpaaap:96,ABplpaaap,96,12622,-12378,95,98,12622,24.0,490,152,34,183363
ABplpaaap:97,ABplpaaap,97,12505,-12495,-98,-86,12505,24.0,490,152,38,230361
ABplpaaap:98,ABplpaaap,98,12391,-12609,-128,-121,12391,24.0,486,150,38,240973
ABplpaaap:99,ABplpaaap,99,12444,-12556,-148,-155,12444,24.0,486,150,38,248619
ABplpaaap:100,ABplpaaap,100,12512,-12488,-192,-193,12512,24.0,492,150,34,185896
ABplpaaap:101,ABplpaaap,101,12581,-12419,40,39,12581,24.0,488,150,38,272428
ABplpaaap:102,ABplpaaap,102,12509,-12491,-31,-40,12509,24.0,486,150,38,261569
ABplpaaap:103,ABplpaaap,103,12337,-12663,-215,-213,12337,25.0,482,148,34,208707
ABplpaaap:104,ABplpaaap,104,12623,-12377,110,119,12623,24.0,484,148,38,294585
ABplpaaap:105,ABplpaaap,105,12422,-12578,-82,-82,12422,25.0,494,150,34,211272
ABplpaaap:106,ABplpaaap,106,12578,-12422,77,75,12578,24.0,496,150,38,317120
ABplpaaap:107,ABplpaaap,107,12370,-12630,-196,-202,12370,25.0,490,146,38,347707
ABplpaaap:108,ABplpaaap,108,12493,-12507,-61,-57,12493,25.0,488,142,38,361002
ABplpaaap:109,ABplpaaap,109,12415,-12585,-143,-152,12415,27.0,480,152,38,390161
ABplpaaap:110,ABplpaaap,110,12558,-12442,20,-7,12558,27.0,480,150,38,390763
ABplpaaap:111,ABplpaaap,111,12482,-12518,-60,-53,12482,27.0,476,142,38,426300
ABplpaaap:112,ABplpaaap,112,12461,-12539,-64,-52,12461,27.0,470,138,38,456036
ABplpaaap:113,ABplpaaap,113,12524,-12476,-23,-31,12524,27.0,462,140,38,462270
ABplpaaap:114,ABplpaaap,114,12313,-12687,-97,-103,12313,27.0,464,134,38,442998
ABplpaaap:115,ABplpaaap,115,12376,-12624,-74,-67,12376,28.0,462,132,38,467581
ABplpaaap:116,ABplpaaap,116,12564,-12436,149,139,12564,29.0,472,120,38,494624
ABplpaaap:117,ABplpaaap,117,12388,-12612,-72,-71,12388,29.0,470,116,38,518765
ABplpaaap:118,ABplpaaap,118,12318,-12682,-133,-115,12318,29.0,462,116,38,509007
ABplpaaap:119,ABplpaaap,119,12303,-12697,-153,-133,12303,29.0,462,114,38,523590
ABplpaaap:120,ABplpaaap,120,12380,-12620,-64,-67,12380,31.0,460,116,38,523166
ABplpaaap:121,ABplpaaap,121,12268,-12732,-47,-90,12268,29.0,458,114,42,522149
ABplpaaap:122,ABplpaaap,122,12172,-12828,-151,-175,12172,30.0,458,116,38,413383
ABplpaaap:123,ABplpaaap,123,12053,-12947,-206,-214,12053,29.0,462,118,38,422355
ABplpaaap:124,ABplpaaap,124,12031,-12969,-212,-224,12031,28.0,460,118,38,432906
ABplpaaap:125,ABplpaaap,125,12022,-12978,-88,-87,12022,29.0,454,122,42,549910
ABplpaaap:126,ABplpaaap,126,11906,-13094,-69,-83,11906,29.0,458,122,38,481577
ABplpaaap:127,ABplpaaap,127,12164,-12836,195,190,12164,29.0,452,128,38,409328
ABplpaaapa:128,ABplpaaapa,128,12083,-12917,87,63,12083,29.0,468,128,30,209398
ABplpaaapa:129,ABplpaaapa,129,11955,-13045,-115,-61,11955,30.0,468,116,30,220772
ABplpaaapa:130,ABplpaaapa,130,11943,-13057,-44,-32,11943,31.0,470,126,30,213230
ABplpaaapa:131,ABplpaaapa,131,11774,-13226,-193,-183,11774,31.0,474,118,30,215124
ABplpaaapa:132,ABplpaaapa,132,11912,-13088,252,219,11912,29.0,472,120,30,228290
ABplpaaapa:133,ABplpaaapa,133,11695,-13305,-82,-105,11695,30.0,470,116,30,201037
ABplpaaapa:134,ABplpaaapa,134,11804,-13196,38,24,11804,28.0,474,116,34,262633
ABplpaaapa:135,ABplpaaapa,135,11789,-13211,26,72,11789,28.0,476,116,30,236417
ABplpaaapa:136,ABplpaaapa,136,11994,-13006,253,257,11994,29.0,482,126,38,445425
ABplpaaapa:137,ABplpaaapa,137,11615,-13385,-113,-114,11615,27.0,478,118,34,331401
