"Species","Deployment.Location.ID","Date_Time.Captured","Event.ID","Event.Observations","Event.Duration","Event.Groupsize","Secure","Season","z.wolf","Juveniles","z.NDVI","z.NDVI.16","z.wolf.16","z.LOS"
"Rangifer tarandus","RICH28","2018-09-18 17:38:10","E1742",7,23,2,FALSE,"Summer",0.833130867332286,0,0.397317614528251,0.939717275413778,-0.0946824743444585,NA
"Rangifer tarandus","RICH28","2018-09-23 06:02:33","E1743",5,5,1,FALSE,"Summer",0.833130867332286,0,0.397317614528251,0.645031928214102,-0.0946824743444585,NA
"Rangifer tarandus","RICH28","2018-09-28 03:12:13","E1744",2,1,1,TRUE,"Summer",0.833130867332286,0,0.397317614528251,0.645031928214102,-0.0946824743444585,NA
"Rangifer tarandus","RICH28","2018-10-01 13:46:33","E1745",6,25,2,FALSE,"Winter",0.833130867332286,0,0.397317614528251,0.645031928214102,-0.0946824743444585,NA
"Rangifer tarandus","RICH28","2018-10-24 08:11:19","E1746",6,45,2,FALSE,"Winter",0.833130867332286,0,0.397317614528251,-0.920949411417392,-0.0946824743444585,NA
"Rangifer tarandus","RICH28","2018-11-16 13:31:59","E1747",8,20,2,FALSE,"Winter",0.833130867332286,0,0.397317614528251,-0.905346336475412,-0.0946824743444585,NA
"Odocoileus virginianus","RICH29","2017-12-02 06:53:48","E1777",4,4,1,FALSE,"Winter",2.19304193297732,0,0.524774695862231,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH29","2018-05-25 22:08:07","E1791",7,112,2,FALSE,"Summer",2.19304193297732,1,0.524774695862231,1.03475418642402,-0.0946824743444585,NA
"Rangifer tarandus","RICH29","2018-06-10 07:23:34","E1794",3,3,1,FALSE,"Summer",2.19304193297732,0,0.524774695862231,1.09362033279604,-0.0946824743444585,NA
"Rangifer tarandus","RICH29","2018-06-11 02:17:39","E1795",1,0,1,FALSE,"Summer",2.19304193297732,0,0.524774695862231,1.09362033279604,-0.0946824743444585,NA
"Rangifer tarandus","RICH29","2018-06-11 23:19:03","E1796",2,2,1,FALSE,"Summer",2.19304193297732,1,0.524774695862231,1.09362033279604,-0.0946824743444585,NA
"Rangifer tarandus","RICH29","2018-06-12 02:22:04","E1797",2,2,1,FALSE,"Summer",2.19304193297732,1,0.524774695862231,1.09362033279604,-0.0946824743444585,NA
"Rangifer tarandus","RICH29","2018-09-15 13:53:04","E1824",3,12,2,FALSE,"Summer",2.19304193297732,0,0.524774695862231,0.945036505507635,-0.0946824743444585,NA
"Rangifer tarandus","RICH29","2018-09-18 09:40:56","E1825",4,4,1,FALSE,"Summer",2.19304193297732,0,0.524774695862231,0.945036505507635,-0.0946824743444585,NA
"Rangifer tarandus","RICH29","2018-09-19 06:42:35","E1826",9,21,1,FALSE,"Summer",2.19304193297732,0,0.524774695862231,0.945036505507635,-0.0946824743444585,NA
"Rangifer tarandus","RICH29","2018-09-23 12:20:34","E1827",4,4,1,FALSE,"Summer",2.19304193297732,0,0.524774695862231,0.644677312874511,-0.0946824743444585,NA
"Rangifer tarandus","RICH29","2018-11-09 15:20:23","E1829",8,21,2,FALSE,"Winter",2.19304193297732,0,0.524774695862231,-1.03371708940716,-0.0946824743444585,NA
"Rangifer tarandus","RICH29","2018-11-16 12:55:39","E1830",12,29,3,FALSE,"Winter",2.19304193297732,0,0.524774695862231,-1.03371708940716,-0.0946824743444585,NA
"Alces alces","RICH29","2019-01-10 14:49:49","E1831",79,241,2,TRUE,"Winter",2.19304193297732,0,0.524774695862231,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH29","2019-03-31 17:44:41","E1833",4,6,1,FALSE,"Winter",2.19304193297732,1,0.524774695862231,0.765246528335269,-0.0946824743444585,NA
"Alces alces","RICH29","2019-04-10 14:08:04","E1834",48,326,2,TRUE,"Summer",2.19304193297732,1,0.524774695862231,0.765246528335269,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-04-26 11:32:09","E1880",2,2,2,FALSE,"Summer",0.302298151855459,0,0.576687365132662,0.563825015447885,-0.0946824743444585,NA
"Alces alces","RICH30","2018-05-20 03:15:24","E1892",6,11,2,FALSE,"Summer",0.302298151855459,1,0.576687365132662,1.1322734048114,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-06-10 22:41:32","E1895",2,2,2,FALSE,"Summer",0.302298151855459,1,0.576687365132662,1.28156646277899,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-06-22 21:05:51","E1896",1,0,1,FALSE,"Summer",0.302298151855459,1,0.576687365132662,1.52447797039846,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-06-26 19:36:01","E1898",2,1,1,FALSE,"Summer",0.302298151855459,0,0.576687365132662,1.52447797039846,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-06-27 02:35:51","E1900",6,9,2,FALSE,"Summer",0.302298151855459,1,0.576687365132662,1.52447797039846,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-07-01 03:49:39","E1902",78,277,2,TRUE,"Summer",0.302298151855459,1,0.576687365132662,1.52447797039846,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-07-02 15:23:37","E1903",11,22,2,TRUE,"Summer",0.302298151855459,1,0.576687365132662,1.52447797039846,-0.0946824743444585,NA
"Alces alces","RICH30","2018-07-03 05:13:01","E1904",3,4,2,FALSE,"Summer",0.302298151855459,1,0.576687365132662,1.52447797039846,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-07-09 22:20:41","E1907",7,168,2,FALSE,"Summer",0.302298151855459,1,0.576687365132662,1.50710181875852,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-07-10 02:35:04","E1908",3,3,1,FALSE,"Summer",0.302298151855459,1,0.576687365132662,1.50710181875852,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-07-13 13:50:13","E1909",2,2,1,FALSE,"Summer",0.302298151855459,0,0.576687365132662,1.50710181875852,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-07-13 18:14:59","E1910",4,6,1,FALSE,"Summer",0.302298151855459,0,0.576687365132662,1.50710181875852,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-07-13 21:25:03","E1911",8,251,2,FALSE,"Summer",0.302298151855459,1,0.576687365132662,1.50710181875852,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-07-14 03:47:20","E1912",5,4,1,FALSE,"Summer",0.302298151855459,0,0.576687365132662,1.50710181875852,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-07-16 03:47:55","E1914",1,0,1,FALSE,"Summer",0.302298151855459,0,0.576687365132662,1.50710181875852,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-07-19 19:47:59","E1915",4,5,1,FALSE,"Summer",0.302298151855459,0,0.576687365132662,1.50710181875852,-0.0946824743444585,NA
"Alces alces","RICH30","2018-07-20 05:57:59","E1916",5,16,1,FALSE,"Summer",0.302298151855459,0,0.576687365132662,1.37944029650596,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-07-20 19:34:20","E1917",1,0,1,FALSE,"Summer",0.302298151855459,0,0.576687365132662,1.37944029650596,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-07-21 09:47:27","E1918",1,0,1,FALSE,"Summer",0.302298151855459,0,0.576687365132662,1.37944029650596,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-11-24 09:21:29","E1930",292,1119,3,TRUE,"Winter",0.302298151855459,1,0.576687365132662,-1.14187476798225,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-11-29 18:13:35","E1931",9,695,2,TRUE,"Winter",0.302298151855459,1,0.576687365132662,-1.27591936634745,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-11-29 20:42:12","E1932",2,3,1,FALSE,"Winter",0.302298151855459,0,0.576687365132662,-1.27591936634745,-0.0946824743444585,NA
"Rangifer tarandus","RICH30","2018-12-04 14:00:29","E1933",6,7,2,FALSE,"Winter",0.302298151855459,1,0.576687365132662,-1.27591936634745,-0.0946824743444585,NA
"Alces alces","RICH03","2018-05-04 11:25:25","E194",3,4,1,TRUE,"Summer",-0.526780198312752,0,-1.06227527646771,0.0872219990383,-0.0946824743444585,NA
"Alces alces","RICH03","2018-06-09 04:09:16","E195",4,5,3,FALSE,"Summer",-0.526780198312752,1,-1.06227527646771,0.764891912995679,-0.0946824743444585,NA
"Alces alces","RICH03","2019-04-15 20:36:28","E197",6,9,2,TRUE,"Summer",-0.526780198312752,0,-1.06227527646771,0.0804843075860812,-0.0946824743444585,NA
"Alces alces","RICH33","2019-04-02 19:13:16","E2021",5,579,1,FALSE,"Summer",-0.526780198312752,0,-0.272743572554309,0.258855823400085,-0.0946824743444585,NA
"Alces alces","RICH33","2019-06-13 12:46:08","E2027",27,48,1,TRUE,"Summer",-0.526780198312752,0,-0.272743572554309,1.11879802190696,-0.0946824743444585,NA
"Alces alces","RICH33","2019-06-16 15:52:17","E2028",55,131,1,TRUE,"Summer",-0.526780198312752,0,-0.272743572554309,1.11879802190696,-0.0946824743444585,NA
"Alces alces","RICH33","2019-06-19 18:47:28","E2031",30,60,1,TRUE,"Summer",-0.526780198312752,0,-0.272743572554309,1.32766645692575,-0.0946824743444585,NA
"Alces alces","RICH33","2019-06-21 06:11:59","E2032",1,0,1,FALSE,"Summer",-0.526780198312752,0,-0.272743572554309,1.32766645692575,-0.0946824743444585,NA
"Alces alces","RICH33","2019-06-23 07:59:38","E2033",119,220,1,TRUE,"Summer",-0.526780198312752,0,-0.272743572554309,1.32766645692575,-0.0946824743444585,NA
"Alces alces","RICH33","2019-06-24 10:34:31","E2034",4,4,1,FALSE,"Summer",-0.526780198312752,0,-0.272743572554309,1.32766645692575,-0.0946824743444585,NA
"Alces alces","RICH33","2019-06-24 16:57:30","E2035",4,5,1,FALSE,"Summer",-0.526780198312752,0,-0.272743572554309,1.32766645692575,-0.0946824743444585,NA
"Rangifer tarandus","RICH34","2019-01-07 02:31:27","E2040",6,8,2,FALSE,"Winter",0.868720826350545,0,0.305587870053742,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH34","2019-01-07 10:38:03","E2041",4,19,2,FALSE,"Winter",0.868720826350545,0,0.305587870053742,-1.32556551389011,-0.0946824743444585,NA
"Alces alces","RICH04","2018-04-29 23:04:02","E205",5,5,1,FALSE,"Summer",0.156845809720685,0,0.898387726616763,0.550704247883038,-0.0946824743444585,NA
"Alces alces","RICH04","2018-06-19 22:19:24","E211",54,347,1,TRUE,"Summer",0.156845809720685,0,0.898387726616763,1.4188025992005,-0.0946824743444585,NA
"Rangifer tarandus","RICH40","2018-11-28 10:58:38","E2117",7,15,3,TRUE,"Winter",-0.526780198312752,1,-0.386156646742665,-1.18052783999761,-0.0946824743444585,NA
"Rangifer tarandus","RICH40","2019-08-15 13:09:40","E2127",20,72,1,TRUE,"Summer",-0.526780198312752,0,-0.386156646742665,0.842907287705581,-0.0946824743444585,NA
"Rangifer tarandus","RICH40","2019-09-05 01:22:15","E2128",30,555,2,TRUE,"Summer",-0.526780198312752,0,-0.386156646742665,0.923759585132207,-0.0946824743444585,NA
"Alces alces","RICH04","2018-08-10 07:45:15","E213",3,3,1,FALSE,"Summer",0.156845809720685,0,0.898387726616763,1.42908644404862,-0.0946824743444585,NA
"Rangifer tarandus","RICH41","2018-12-28 17:22:51","E2140",10,50,2,FALSE,"Winter",-0.526780198312752,0,0.359622573370902,-1.32556551389011,-0.0946824743444585,NA
"Alces alces","RICH41","2019-06-17 04:29:09","E2146",23,73,1,TRUE,"Summer",-0.526780198312752,0,0.359622573370902,1.09645725551276,-0.0946824743444585,NA
"Rangifer tarandus","RICH42","2019-03-23 11:56:22","E2160",15,33,2,TRUE,"Winter",-0.526780198312752,1,-1.17428009169778,-1.2627985987826,-0.0946824743444585,NA
"Rangifer tarandus","RICH42","2019-10-09 17:25:57","E2220",106,410,2,FALSE,"Winter",-0.526780198312752,0,-1.17428009169778,0.690068076342091,-0.0946824743444585,NA
"Rangifer tarandus","RICH43","2018-12-14 02:46:12","E2227",26,497,3,TRUE,"Winter",-0.526780198312752,0,0.288939548396224,-1.28123859644131,-0.0946824743444585,NA
"Rangifer tarandus","RICH43","2018-12-14 05:22:18","E2228",7,9,1,TRUE,"Winter",-0.526780198312752,0,0.288939548396224,-1.28123859644131,-0.0946824743444585,NA
"Rangifer tarandus","RICH43","2018-12-14 07:52:14","E2229",10,17,1,TRUE,"Winter",-0.526780198312752,0,0.288939548396224,-1.28123859644131,-0.0946824743444585,NA
"Alces alces","RICH04","2019-07-23 05:10:32","E224",118,360,1,TRUE,"Summer",0.156845809720685,0,0.898387726616763,1.50213720400426,-0.0946824743444585,NA
"Rangifer tarandus","RICH45","2019-03-29 16:13:31","E2296",6,10,1,FALSE,"Winter",-0.526780198312752,0,-1.17489741069319,-1.26031629140547,-0.0946824743444585,NA
"Rangifer tarandus","RICH47","2018-11-24 13:24:52","E2332",8,12,1,TRUE,"Winter",-0.526780198312752,0,-0.0152829690302736,-1.00357478554197,NA,NA
"Rangifer tarandus","RICH47","2018-12-13 17:54:01","E2333",4,219,2,FALSE,"Winter",-0.526780198312752,0,-0.0152829690302736,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH47","2019-03-25 08:43:13","E2334",8,76,2,FALSE,"Winter",-0.526780198312752,1,-0.0152829690302736,-1.27379167430991,-0.0946824743444585,NA
"Rangifer tarandus","RICH47","2019-09-24 15:56:31","E2348",12,31,3,FALSE,"Summer",-0.526780198312752,0,-0.0152829690302736,0.795388832200459,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2018-11-30 21:34:15","E2358",21,115,5,TRUE,"Winter",-0.526780198312752,0,0.687727619432404,-0.706761746304751,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2018-12-01 00:13:36","E2359",1,0,5,TRUE,"Winter",-0.526780198312752,0,0.687727619432404,-0.706761746304751,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2018-12-01 10:28:29","E2360",70,918,3,TRUE,"Winter",-0.526780198312752,1,0.687727619432404,-0.706761746304751,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2018-12-01 12:28:31","E2361",12,44,2,TRUE,"Winter",-0.526780198312752,0,0.687727619432404,-0.706761746304751,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2018-12-05 14:02:40","E2362",9,173,2,TRUE,"Winter",-0.526780198312752,0,0.687727619432404,-0.706761746304751,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2018-12-05 21:14:36","E2363",42,348,4,TRUE,"Winter",-0.526780198312752,0,0.687727619432404,-0.706761746304751,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2018-12-10 03:37:07","E2364",20,45,1,TRUE,"Winter",-0.526780198312752,0,0.687727619432404,-0.706761746304751,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2018-12-20 09:15:44","E2365",11,16,2,TRUE,"Winter",-0.526780198312752,0,0.687727619432404,-0.798252503919091,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2018-12-20 23:49:18","E2366",26,99,4,TRUE,"Winter",-0.526780198312752,1,0.687727619432404,-0.798252503919091,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2018-12-21 00:45:21","E2367",2,2,1,FALSE,"Winter",-0.526780198312752,0,0.687727619432404,-0.798252503919091,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2018-12-22 22:59:22","E2368",2,2,1,FALSE,"Winter",-0.526780198312752,0,0.687727619432404,-0.798252503919091,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2018-12-23 10:40:18","E2369",20,106,6,TRUE,"Winter",-0.526780198312752,1,0.687727619432404,-0.798252503919091,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2018-12-25 04:33:59","E2370",10,175,2,FALSE,"Winter",-0.526780198312752,0,0.687727619432404,-0.798252503919091,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2019-01-01 09:15:12","E2371",3,4,1,FALSE,"Winter",-0.526780198312752,0,0.687727619432404,-0.798252503919091,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2019-01-05 09:36:03","E2372",4,8,1,FALSE,"Winter",-0.526780198312752,0,0.687727619432404,-0.798252503919091,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2019-01-13 08:14:38","E2373",19,577,4,FALSE,"Winter",-0.526780198312752,0,0.687727619432404,-0.820593270313291,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2019-01-14 03:11:02","E2374",28,233,6,FALSE,"Winter",-0.526780198312752,1,0.687727619432404,-0.820593270313291,-0.0946824743444585,NA
"Rangifer tarandus","RICH48","2019-01-22 14:52:10","E2375",6,169,3,FALSE,"Winter",-0.526780198312752,0,0.687727619432404,-0.820593270313291,-0.0946824743444585,NA
"Alces alces","RICH01","2018-07-05 21:54:37","E24",3,2,1,FALSE,"Summer",-0.526780198312752,0,3.03141776795144,1.58157104007252,-0.0946824743444585,NA
"Rangifer tarandus","RICH49","2018-12-12 09:30:51","E2407",34,73,1,TRUE,"Winter",2.15346780143739,0,-0.0538461150249195,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH49","2018-12-17 00:05:55","E2408",54,2260,1,TRUE,"Winter",2.15346780143739,0,-0.0538461150249195,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH49","2018-12-17 09:52:12","E2409",6,17,1,TRUE,"Winter",2.15346780143739,0,-0.0538461150249195,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH49","2019-03-24 19:45:48","E2413",6,8,1,FALSE,"Winter",2.15346780143739,0,-0.0538461150249195,-0.435481011518046,-0.0946824743444585,NA
"Rangifer tarandus","RICH50","2019-04-10 15:01:56","E2459",18,34,1,TRUE,"Summer",-0.526780198312752,0,0.724052984068681,0.565243476806247,-0.0946824743444585,NA
"Rangifer tarandus","RICH52","2018-12-02 08:45:44","E2478",74,195,1,TRUE,"Winter",-0.526780198312752,0,0.267024724059096,-1.07343400744129,-0.0946824743444585,NA
"Rangifer tarandus","RICH52","2018-12-16 23:18:08","E2479",21,726,2,TRUE,"Winter",-0.526780198312752,1,0.267024724059096,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH52","2019-01-12 15:56:54","E2480",7,69,1,TRUE,"Winter",-0.526780198312752,0,0.267024724059096,-1.21421629725871,-0.0946824743444585,NA
"Rangifer tarandus","RICH52","2019-01-15 09:23:05","E2481",1,0,2,FALSE,"Winter",-0.526780198312752,0,0.267024724059096,-1.21421629725871,-0.0946824743444585,NA
"Rangifer tarandus","RICH52","2019-02-10 12:41:53","E2484",5,5,2,FALSE,"Winter",-0.526780198312752,0,0.267024724059096,-1.17910937863925,-0.0946824743444585,NA
"Rangifer tarandus","RICH52","2019-03-03 09:55:41","E2486",11,828,2,FALSE,"Winter",-0.526780198312752,0,0.267024724059096,-1.30606167021264,-0.0946824743444585,NA
"Rangifer tarandus","RICH52","2019-03-04 01:02:13","E2487",5,6,1,FALSE,"Winter",-0.526780198312752,0,0.267024724059096,-1.30606167021264,-0.0946824743444585,NA
"Rangifer tarandus","RICH53","2019-05-20 18:36:47","E2544",4,5,1,FALSE,"Summer",-0.526780198312752,0,-2.82906153255558,-0.0840572099838946,-0.0946824743444585,NA
"Rangifer tarandus","RICH53","2019-05-24 10:00:36","E2545",6,6,1,FALSE,"Summer",-0.526780198312752,0,-2.82906153255558,-0.0840572099838946,-0.0946824743444585,NA
"Rangifer tarandus","RICH53","2019-05-25 20:32:35","E2547",34,173,3,FALSE,"Summer",-0.526780198312752,1,-2.82906153255558,-0.0840572099838946,-0.0946824743444585,NA
"Rangifer tarandus","RICH53","2019-05-30 21:20:08","E2549",6,8,1,FALSE,"Summer",-0.526780198312752,0,-2.82906153255558,-0.0840572099838946,-0.0946824743444585,NA
"Rangifer tarandus","RICH53","2019-06-06 16:37:15","E2551",6,7,1,FALSE,"Summer",-0.526780198312752,0,-2.82906153255558,0.195379677613392,-0.0946824743444585,NA
"Alces alces","RICH54","2019-04-22 12:08:51","E2591",6,17,1,FALSE,"Summer",-0.526780198312752,0,-0.260918055548447,0.535455788280648,-0.0946824743444585,NA
"Odocoileus virginianus","RICH55","2018-11-24 22:30:04","E2595",12,43,1,TRUE,"Winter",-0.526780198312752,0,-0.975001803491328,-0.872367109893499,NA,NA
"Rangifer tarandus","RICH58","2018-12-25 18:24:57","E2616",9,22,2,FALSE,"Winter",-0.526780198312752,0,-0.577159002166873,-1.32556551389011,-0.0946824743444585,NA
"Alces alces","RICH07","2018-05-12 12:55:32","E290",21,43,1,TRUE,"Summer",-0.526780198312752,0,-0.0657487969052087,0.389354268369376,-0.0946824743444585,NA
"Alces alces","RICH07","2018-07-06 06:07:15","E298",4,5,2,FALSE,"Summer",-0.526780198312752,1,-0.0657487969052087,1.45532797917831,-0.0946824743444585,NA
"Alces alces","RICH01","2018-07-24 20:50:00","E30",16,54,1,TRUE,"Summer",-0.526780198312752,0,3.03141776795144,1.3666741442807,-0.0946824743444585,NA
"Alces alces","RICH01","2018-07-25 21:16:03","E31",13,21,1,TRUE,"Summer",-0.526780198312752,0,3.03141776795144,1.3666741442807,-0.0946824743444585,NA
"Alces alces","RICH01","2018-07-25 22:43:32","E32",4,4,1,TRUE,"Summer",-0.526780198312752,0,3.03141776795144,1.3666741442807,-0.0946824743444585,NA
"Alces alces","RICH08","2018-05-16 03:20:26","E368",5,9,1,FALSE,"Summer",-0.526780198312752,0,0.758468518062903,0.808864215104897,-0.0946824743444585,NA
"Alces alces","RICH08","2018-05-16 17:49:30","E369",4,6,1,FALSE,"Summer",-0.526780198312752,0,0.758468518062903,0.808864215104897,-0.0946824743444585,NA
"Alces alces","RICH08","2018-06-24 14:46:04","E372",1,0,1,FALSE,"Summer",-0.526780198312752,0,0.758468518062903,1.59433719229778,-0.0946824743444585,NA
"Alces alces","RICH01","2018-10-03 13:24:57","E39",10,26,1,TRUE,"Winter",-0.526780198312752,0,3.03141776795144,0.973760348014463,-0.0946824743444585,NA
"Alces alces","RICH09","2017-12-07 10:03:56","E395",5,5,1,FALSE,"Winter",-0.526780198312752,0,-0.295526501728735,-1.0805263142331,-0.0946824743444585,NA
"Alces alces","RICH09","2018-03-10 00:54:03","E398",16,205,1,TRUE,"Winter",-0.526780198312752,0,-0.295526501728735,-1.30499782419387,-0.0946824743444585,NA
"Alces alces","RICH09","2018-05-03 08:02:51","E401",6,9,1,FALSE,"Summer",-0.526780198312752,0,-0.295526501728735,-0.0283826016681916,-0.0946824743444585,NA
"Alces alces","RICH09","2018-05-16 23:56:38","E403",10,19,1,FALSE,"Summer",-0.526780198312752,1,-0.295526501728735,-0.0283826016681916,-0.0946824743444585,NA
"Alces alces","RICH09","2018-05-24 03:34:13","E405",7,9,1,FALSE,"Summer",-0.526780198312752,0,-0.295526501728735,0.842552672365991,-0.0946824743444585,NA
"Alces alces","RICH09","2018-07-02 07:05:02","E407",16,24,1,TRUE,"Summer",-0.526780198312752,0,-0.295526501728735,1.28901338491039,-0.0946824743444585,NA
"Alces alces","RICH09","2018-08-28 05:32:33","E408",23,61,1,TRUE,"Summer",-0.526780198312752,0,-0.295526501728735,1.05248495340355,-0.0946824743444585,NA
"Alces alces","RICH09","2018-08-28 20:17:47","E409",28,54,1,TRUE,"Summer",-0.526780198312752,0,-0.295526501728735,1.05248495340355,-0.0946824743444585,NA
"Alces alces","RICH09","2018-08-28 23:07:03","E410",29,115,1,TRUE,"Summer",-0.526780198312752,0,-0.295526501728735,1.05248495340355,-0.0946824743444585,NA
"Alces alces","RICH09","2018-09-05 10:45:14","E411",129,420,1,TRUE,"Summer",-0.526780198312752,0,-0.295526501728735,1.05248495340355,-0.0946824743444585,NA
"Alces alces","RICH09","2018-09-06 17:10:06","E412",35,329,1,TRUE,"Summer",-0.526780198312752,0,-0.295526501728735,0.65141500432673,-0.0946824743444585,NA
"Alces alces","RICH09","2018-09-20 19:27:50","E413",8,16,1,TRUE,"Summer",-0.526780198312752,0,-0.295526501728735,0.65141500432673,-0.0946824743444585,NA
"Alces alces","RICH09","2018-09-20 20:05:15","E414",10,23,1,FALSE,"Summer",-0.526780198312752,0,-0.295526501728735,0.65141500432673,-0.0946824743444585,NA
"Alces alces","RICH09","2018-10-04 06:20:37","E416",7,9,1,FALSE,"Winter",-0.526780198312752,0,-0.295526501728735,0.176939679954688,-0.0946824743444585,NA
"Alces alces","RICH09","2018-10-10 09:41:43","E417",11,16,2,FALSE,"Winter",-0.526780198312752,1,-0.295526501728735,0.33864427480794,-0.0946824743444585,NA
"Alces alces","RICH09","2018-10-22 01:20:18","E419",12,354,1,TRUE,"Winter",-0.526780198312752,0,-0.295526501728735,0.33864427480794,-0.0946824743444585,NA
"Alces alces","RICH09","2018-11-02 13:08:27","E420",1,0,1,FALSE,"Winter",-0.526780198312752,0,-0.295526501728735,-0.915275565983945,-0.0946824743444585,NA
"Alces alces","RICH09","2019-05-09 22:15:28","E424",25,46,1,TRUE,"Summer",-0.526780198312752,0,-0.295526501728735,0.232614288270391,-0.0946824743444585,NA
"Alces alces","RICH09","2019-06-01 07:02:16","E425",16,34,1,TRUE,"Summer",-0.526780198312752,1,-0.295526501728735,0.698224229152671,-0.0946824743444585,NA
"Alces alces","RICH09","2019-06-19 05:26:25","E426",13,22,1,TRUE,"Summer",-0.526780198312752,0,-0.295526501728735,0.991136499654396,-0.0946824743444585,NA
"Alces alces","RICH09","2019-07-20 21:01:38","E428",26,124,1,TRUE,"Summer",-0.526780198312752,1,-0.295526501728735,1.14539417237625,-0.0946824743444585,NA
"Alces alces","RICH09","2019-08-07 22:16:08","E429",10,30,1,TRUE,"Summer",-0.526780198312752,0,-0.295526501728735,1.26702723385578,-0.0946824743444585,NA
"Alces alces","RICH01","2018-12-24 10:38:59","E43",29,1424,2,TRUE,"Winter",-0.526780198312752,0,3.03141776795144,-1.11102323343788,-0.0946824743444585,NA
"Alces alces","RICH09","2019-08-07 23:45:11","E430",128,2946,1,TRUE,"Summer",-0.526780198312752,0,-0.295526501728735,1.26702723385578,-0.0946824743444585,NA
"Alces alces","RICH09","2019-08-15 19:26:36","E431",59,142,2,TRUE,"Summer",-0.526780198312752,1,-0.295526501728735,1.26702723385578,-0.0946824743444585,NA
"Alces alces","RICH09","2019-08-21 05:10:03","E432",10,24,1,TRUE,"Summer",-0.526780198312752,0,-0.295526501728735,0.875531898947904,-0.0946824743444585,NA
"Alces alces","RICH09","2019-09-10 06:01:07","E433",7,9,1,TRUE,"Summer",-0.526780198312752,0,-0.295526501728735,0.398219651859138,-0.0946824743444585,NA
"Alces alces","RICH09","2019-09-17 22:58:18","E434",13,19,1,TRUE,"Summer",-0.526780198312752,0,-0.295526501728735,0.398219651859138,-0.0946824743444585,NA
"Alces alces","RICH09","2019-09-19 10:39:11","E435",8,11,1,TRUE,"Summer",-0.526780198312752,0,-0.295526501728735,0.398219651859138,-0.0946824743444585,NA
"Alces alces","RICH09","2019-10-14 04:30:04","E436",6,7,1,TRUE,"Winter",-0.526780198312752,0,-0.295526501728735,0.307083509584388,-0.0946824743444585,NA
"Alces alces","RICH09","2019-10-19 13:58:36","E437",9,10,1,TRUE,"Winter",-0.526780198312752,0,-0.295526501728735,0.307083509584388,-0.0946824743444585,NA
"Alces alces","RICH09","2019-10-31 02:45:06","E438",6,8,1,TRUE,"Winter",-0.526780198312752,0,-0.295526501728735,-0.514560232246719,-0.0946824743444585,NA
"Alces alces","RICH10","2018-07-19 20:47:18","E532",3,3,1,FALSE,"Summer",3.57497584988787,0,0.422666275777358,1.52093181700255,4.47944859462488,NA
