infant_name,age_t1,age_t2,death,mother,hydro_year_of,fbm_01m_mean,fbm_06m_mean,fbm_12m_mean,fbm_01m_mean_ext_h,fbm_06m_mean_ext_h,fbm_12m_mean_ext_h,fbm_01m_mean_ext_l,fbm_06m_mean_ext_l,fbm_12m_mean_ext_l,spei_01m,spei_06m,spei_12m,spei_01m_ext_h,spei_06m_ext_h,spei_12m_ext_h,spei_01m_ext_l,spei_06m_ext_l,spei_12m_ext_l
8,212,243,0,48,2011,-0.5664752828896927,0.637789565199,0.4071007058422469,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.37110069151142433,0.7770760292880871,0.5338039146890385,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
8,243,274,0,48,2011,-0.5341181559939373,0.008703774615132312,0.3620728418203678,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.8017161905106571,0.3423935280776703,0.02086108874261547,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
8,274,304,0,48,2011,-0.04719639447283117,-0.28452719864274145,0.31273095175917426,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.355170246832669,0.5119745886854009,0.3201952581670641,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
8,304,335,0,48,2011,0.12161961804541184,-0.4450423874418678,0.3888957872625692,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.13276593793983954,0.8315608045634252,0.7222340150836591,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
8,335,365,0,48,2011,0.08132338289056763,-0.4371956750731461,0.619670166324679,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.42969512446419156,0.7585992194294704,0.6829558094200531,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
8,365,396,0,48,2011,-0.5776835001152488,-0.44275066154784337,0.5348652048850151,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.3482994386423592,0.5360733787070019,0.6646203613357479,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
8,396,427,0,48,2011,-1.3281355262317023,-0.6466577868149603,0.004145498550175072,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.3806488278067568,0.5424795984913394,0.6360703337946452,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
8,427,456,0,48,2011,-0.9877926230122964,-0.7574465300342499,-0.43697005588361953,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.11301666270316081,0.8366263155101693,0.6171157782688853,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
8,456,487,0,48,2011,-0.4481086162422908,-0.861558835191377,-0.699479332918505,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.1625269119419029,0.12845493708125216,0.6159109956837839,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
8,487,517,0,48,2011,-0.7367106088504127,-1.0880283112458373,-0.9409488019217535,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.05763250270493141,-0.35585663065699946,0.61649751761076,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
8,517,548,0,48,2012,-1.188957744128292,-1.4244448306623232,-1.149887992469422,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.05590999312382719,-0.05082206466772738,0.5545599520154477,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
8,548,578,0,48,2012,-1.227938156379873,-1.6060547443704978,-1.2642858231048189,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.7328954260784628,-0.17293097539134186,0.32712938519901025,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
45,424,455,0,21,2002,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.16243620054641286,-1.0389162941806243,-0.7673027948129131,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
45,455,485,0,21,2002,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.9936855929615827,-1.0379022924638963,-0.9807029971517739,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
45,485,506,0,21,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.4732266761907423,-0.8058587795230264,-1.1213800006353187,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,0,31,0,37,2011,-1.31380883756157,-0.6724837397845054,-0.07404513981675821,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.3208336211666701,0.5736603210382126,0.6324807329677006,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,31,60,0,37,2011,-0.9042833420159155,-0.7613937469105884,-0.4777601156906918,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.09747561153961623,0.8859634323381086,0.6154115242338309,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
46,60,91,0,37,2011,-0.408032994323505,-0.8865368291228517,-0.7265654420005627,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.18697489507393786,-0.07880418934856089,0.6170310207514518,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,91,121,0,37,2011,-0.8522042334235144,-1.1241600474542592,-0.9768526679899039,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.010016915155158023,-0.29558278696547596,0.6156641261582947,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,121,152,0,37,2012,-1.1888065724883186,-1.4715389100329805,-1.1669775833826168,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.09471753355749851,-0.02868650865150632,0.5406727295421103,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,152,182,0,37,2012,-1.2214574201165478,-1.5986845743603226,-1.2753493599305146,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.9640533787584977,-0.22282681458643896,0.28242306315907106,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,182,213,0,37,2012,-0.2511627234235496,-1.32059052833908,-1.229441855425735,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.460010339654265,-0.3024890722036324,0.30448345905138,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,213,244,0,37,2012,0.6360817597124369,-0.914897665772619,-1.0321538799515195,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.3986902987943759,-0.44940830032537343,0.35932416502655623,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,244,274,0,37,2012,-0.12260467781668519,-0.8412901480484262,-1.0683678534330423,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.707788444835325,-0.6564397083728146,-0.3715965514617954,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,274,305,0,37,2012,0.10252686479421204,-0.5890777952678068,-1.0626301329924663,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.1416488846862323,-0.8896808895510475,-0.7784155623340799,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,305,335,0,37,2012,0.10657285536999923,-0.2550196143467215,-1.0658689753614146,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.2610459110381078,-1.1563855574425688,-0.8267101119569027,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,335,366,0,37,2012,1.1015117545517379,0.35404108323512995,-0.7480954194251195,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.40639389255525515,-1.171104604469443,-0.8712042262980743,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,366,397,0,37,2012,1.0679311703291834,0.7049338238896923,-0.3397121429801578,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.1266740676853125,-1.2458213856955989,-0.8815607352611223,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,397,425,0,37,2012,0.2980844269235683,0.6189479931090328,-0.16121563054831353,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.5603762760550006,-1.2130958020391962,-0.8702770020351163,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,425,456,0,37,2012,1.079854532754973,0.9154353336511158,0.08917055129740598,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.2151802194994715,-1.225866115161897,-0.8938589462184753,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,456,486,0,37,2012,0.5462371718169567,1.046588155196138,0.31986085394823044,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.3054326019707946,-0.6840236682505036,-0.9592994515066081,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,486,517,0,37,2013,-0.26700127310660915,0.9419547993824088,0.4777693866722278,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.6971804195581419,-0.5422328924704078,-1.149254724277015,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,517,547,0,37,2013,-1.0970906944269365,0.40186010738529093,0.4982852248628844,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.043594581072381816,-0.4205508508902342,-1.0830495591945244,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
46,547,578,0,37,2013,-1.474063199793163,-0.2991969827375957,0.2937996265350941,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,-0.039594343136582305,-0.37284228837058553,-1.0852513293097226,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
38,0,31,0,55,2007,0.567057997856165,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.0392790772576923,0.8547276926810535,1.3428173294448789,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
38,31,61,0,55,2008,2.112913131423282,NA,NA,TRUE,NA,NA,FALSE,NA,NA,0.8559239983859466,1.1496651863278466,1.3366722178725154,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
38,61,92,0,55,2008,-0.22353013086707135,NA,NA,FALSE,NA,NA,FALSE,NA,NA,0.6593005696133851,1.1658628315956363,1.5140874786296241,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
38,92,122,0,55,2008,-0.7080604972088335,0.260151511802932,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,1.26055085156919,1.2038877178518455,1.5816973260726164,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
38,122,153,0,55,2008,1.568747235944698,0.7751930479296775,NA,TRUE,FALSE,NA,FALSE,FALSE,NA,0.09551965410744263,0.8997994095471067,1.4795556992060317,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
38,153,184,0,55,2008,0.7107880477084234,1.012611436192854,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,0.8062957246265127,0.922843093662996,1.5952558974825093,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
38,184,214,0,55,2008,0.7530032256684771,1.0605638146373968,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,1.021059765602777,0.9495107571451601,0.8860373873399883,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
38,214,245,0,55,2008,1.0786098017661157,0.7931451426613314,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,-0.4715681677178335,0.8416500919084984,0.9163901980387522,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
38,245,275,0,55,2008,-0.4967125456759954,0.7226956522741179,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,1.3454171914553787,0.8159259924134767,0.9248892619371882,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
38,275,296,1,55,2008,1.2442504750092418,1.2234125797763573,0.9510694741326732,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,0.5654013812152385,0.7196934574088776,0.8901318723981316,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
56,0,31,0,39,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8008835658138574,1.135393918940302,0.9237189167072981,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
56,31,62,0,39,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.9134869552617038,1.193656879195135,0.926984998786451,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
56,62,90,0,39,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,-2.49902494218237,0.13637049971536708,0.9270416988133212,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE
56,90,121,0,39,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.6748778913761633,-1.3557470838286403,0.853801072880369,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
56,121,151,0,39,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.24849784572516478,-0.9086433429108401,0.7775796038033828,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
56,151,182,0,39,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.845790512556745,-0.08625106679260089,0.827341009624821,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
56,182,212,0,39,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.18743026081191574,-0.18040993302346156,0.8622047877464375,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
56,212,243,0,39,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.1863162536238776,-0.5820834887576979,0.6530731006637146,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
56,243,274,0,39,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.4524222540545468,-0.9332825033241829,-0.2943343341034498,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
56,274,304,0,39,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.629992721810665,-0.9115942702856894,-1.0701902855073104,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
56,304,335,0,39,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.3002971085461702,-0.9821814256308367,-0.9650388838570713,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
56,335,365,0,39,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.1407358652237899,-1.3992260760718782,-0.9695826903687244,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
56,365,396,0,39,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.135530455944304,-1.5205646350158926,-1.0261642122886472,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
56,396,427,0,39,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.9750610041312286,-1.263190921094165,-1.0320710562720954,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
56,427,455,0,39,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.030562002278077427,-0.5921285480771499,-0.9800219604799132,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
56,455,486,0,39,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.9610353208186939,0.4729660666369118,-0.6350446401631125,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
56,486,516,0,39,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.40154329470289796,0.9850267240328476,-0.4314127682254077,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
56,516,547,0,39,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.33404167808787105,0.7963424893486066,-0.6628117905490847,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
56,547,577,0,39,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.9542941020801059,0.9802954977845366,-0.30351202604564836,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
19,0,13,1,30,2012,0.9972377581183252,0.3072615855652227,-0.7814148759549491,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.484690767325349,-1.1785522858694109,-0.8682806184439275,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
18,0,31,0,48,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.744601689815886,1.495865289876192,1.2968651939256992,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
18,31,62,0,48,2007,-0.35384888098388567,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.7879309174261482,1.4016060265779855,1.3048179540820237,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
18,62,91,0,48,2007,-0.15667252703321932,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.9906400793463366,1.702004257300675,1.32466613535665,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
18,91,122,0,48,2007,0.6177558275088411,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.0331672412953008,0.86455894246928,1.342612492392467,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
18,122,152,0,48,2008,2.098856844018151,NA,NA,TRUE,NA,NA,FALSE,NA,NA,0.8495813071352187,1.1501876910139042,1.3423952908001642,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
18,152,183,0,48,2008,-0.2882369152515602,NA,NA,FALSE,NA,NA,FALSE,NA,NA,0.6793422456785786,1.1671303278041765,1.5163411402110571,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
18,183,213,0,48,2008,-0.6632073100755059,0.2708559917730926,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,1.222969200038166,1.1940784175839507,1.5784024348833718,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
18,213,244,0,48,2008,1.5949056102125088,0.7889068633187458,NA,TRUE,FALSE,NA,FALSE,FALSE,NA,0.1184479144467675,0.9005427541960064,1.4832879636665635,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
18,244,275,0,48,2008,0.6865851130317852,1.016943275156131,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,0.8134545259923881,0.923732015779068,1.5716152804777586,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
18,275,305,0,48,2008,0.7701794983124247,1.0562509660943322,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,0.9729104774311443,0.9460313808472033,0.8870165102657549,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
18,305,336,0,48,2008,1.0445908589560624,0.7848647958732385,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,-0.4110019890787264,0.8407926219253309,0.9166735001687001,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
18,336,366,0,48,2008,-0.4799867011341637,0.7354155122993478,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,1.3082735814439435,0.811343490746591,0.923234148149614,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
18,366,397,0,48,2008,2.009131316382479,1.4258923398135213,1.135394362297429,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,0.19444350628651888,0.6776750751186194,0.8728293122058612,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
18,397,412,1,48,2008,1.9094406045044345,1.4403453601440905,1.301858956166431,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,0.20161688407101216,0.7347745907975978,0.8615579774579203,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
2,0,31,0,30,2010,-0.9443965159331155,-0.34609375251006863,0.17939878380264776,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.4255742335526397,0.8222801689767523,-0.46679902888853,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
2,31,61,0,30,2010,-1.1590488598628406,-0.48276264219969206,-0.17235557625973796,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1.0237123598974567,1.0529179747709179,-0.2647272789317643,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
2,61,92,0,30,2010,-0.7033630034906528,-0.801621738392171,-0.20737360225892917,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1.765888692751529,1.4156695702890005,0.45037696109402797,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
2,92,123,0,30,2010,-0.26980288127488616,-0.9812894924168246,-0.4212173713723785,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1.2057598888801602,1.5403578827799278,0.9447060321701785,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
2,123,153,0,30,2010,0.2519134566197766,-0.9264372458855618,-0.7463040522844885,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.45747281441797677,1.1796579081391416,0.9483366145944357,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
2,153,184,0,30,2010,-0.3493866292335961,-0.876698145926911,-0.8180428554325441,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.24176078145099988,0.8825500705228135,0.8802925691986939,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
2,184,214,0,30,2010,-1.31762769238542,-0.9729486538378106,-0.7964416882791059,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.4256523830435052,0.8884383288606532,0.8790764607606897,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
2,214,245,0,30,2010,-0.014296638915027485,-0.67778506732832,-0.7144793613782201,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.3877709743113039,0.7450332164364623,0.8734657649389888,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
2,245,276,0,30,2010,1.805280595222309,-0.01895011088742054,-0.4934156965348721,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1.3965248796593914,0.22878711377262792,0.8730026798963118,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
2,276,304,0,30,2010,1.8478108494064198,0.48073851330385853,-0.276653875146754,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1.3807156067639252,-0.32627532466736625,0.8800062041727444,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
2,304,335,0,30,2010,1.089867123390404,0.7194271066919894,-0.0978833972569364,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.3193045836443095,0.1532661642317077,0.8453401765886109,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
2,335,365,0,30,2010,0.7412288473937774,0.9654880518783369,0.10546468172708616,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.07855940138942304,0.34386059453800416,0.7492840044556254,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
2,365,396,0,30,2011,0.050896138897507735,1.3341000836414683,0.276961929315766,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,0.5262754012514278,0.3155606526463492,0.7678627026985421,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
2,396,426,0,30,2011,-0.5257051887480079,1.242338677990222,0.38143984496096306,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1.4105842984891601,0.81676019261562,0.83870931220934275,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
2,426,457,0,30,2011,-0.5664752828896927,0.637789565199,0.4071007058422469,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.37110069151142433,0.7770760292880871,0.5338039146890385,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
2,457,488,0,30,2011,-0.5341181559939373,0.008703774615132312,0.3620728418203678,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.8017161905106571,0.3423935280776703,0.02086108874261547,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
2,488,518,0,30,2011,-0.04719639447283117,-0.28452719864274145,0.31273095175917426,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.355170246832669,0.5119745886854009,0.3201952581670641,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
2,518,549,0,30,2011,0.12161961804541184,-0.4450423874418678,0.3888957872625692,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.13276593793983954,0.8315608045634252,0.7222340150836591,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
2,549,579,0,30,2011,0.08132338289056763,-0.4371956750731461,0.619670166324679,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.42969512446419156,0.7585992194294704,0.6829558094200531,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
61,0,30,0,41,2017,-1.5099774516908087,-2.0798879726278576,-2.831100506696327,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,0.23148227509463076,-0.10839948243446478,-0.25195358505545007,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
61,30,61,0,41,2017,-0.767611939580644,-1.9329034165458503,-2.726386490903655,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,-0.5671075650621994,-0.27794921238598524,-0.28762288211741843,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
61,61,63,1,41,2017,-0.6583435022845148,-1.9022773446878274,-2.7126857064121044,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,-0.48155907286794875,-0.2595947634703072,-0.265742636748148,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
58,0,31,0,6,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8008835658138574,1.135393918940302,0.9237189167072981,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
58,31,62,0,6,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.9134869552617038,1.193656879195135,0.926984998786451,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
58,62,90,0,6,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,-2.49902494218237,0.13637049971536708,0.9270416988133212,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE
58,90,121,0,6,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.6748778913761633,-1.3557470838286403,0.853801072880369,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
58,121,151,0,6,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.24849784572516478,-0.9086433429108401,0.7775796038033828,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
58,151,182,0,6,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.845790512556745,-0.08625106679260089,0.827341009624821,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
58,182,212,0,6,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.18743026081191574,-0.18040993302346156,0.8622047877464375,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
58,212,243,0,6,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.1863162536238776,-0.5820834887576979,0.6530731006637146,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
58,243,274,0,6,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.4524222540545468,-0.9332825033241829,-0.2943343341034498,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
58,274,304,0,6,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.629992721810665,-0.9115942702856894,-1.0701902855073104,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
58,304,335,0,6,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.3002971085461702,-0.9821814256308367,-0.9650388838570713,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
58,335,365,0,6,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.1407358652237899,-1.3992260760718782,-0.9695826903687244,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
58,365,396,0,6,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.135530455944304,-1.5205646350158926,-1.0261642122886472,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
58,396,427,0,6,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.9750610041312286,-1.263190921094165,-1.0320710562720954,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
58,427,455,0,6,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.030562002278077427,-0.5921285480771499,-0.9800219604799132,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
58,455,486,0,6,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.9610353208186939,0.4729660666369118,-0.6350446401631125,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
58,486,496,1,6,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.2493217031846542,0.8662390809945058,-0.4051223282576049,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
42,0,31,0,50,2007,-0.4442754369173497,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.7748977929371585,1.4040017136429919,1.3031619650156283,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
42,31,60,0,50,2007,-0.1989801487371789,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.988863370560271,1.6832981261865658,1.3213120753434684,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
