Pcode,Mcode,Mat_Pat,Frnum,Individual,Type,Crosstype,FL_success,Seednum,Germ_total,Didnotgerm,NumPlanted,NumGerms_died,NumPlants_left,NumReprod_lines,NumSterile,Prop_germ,Prop_surv,Prop_reprod
MK4,TU2,TU2_MK4,1,TU2_MK4.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,TU2,TU2_MK4,2,TU2_MK4.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,TU2,TU2_MK4,3,TU2_MK4.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,US18,US18_MK4,o,US18_MK4.o,cross,Bs_M,1,15,10,5,10,10,0,0,0,0.666666667,0,0
MK4,US18,US18_MK4,2,US18_MK4.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,US18,US18_MK4,3,US18_MK4.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,YJ34,YJ34_MK4,o,YJ34_MK4.o,cross,Bs_M,1,1,1,0,1,1,0,0,0,1,0,0
MK4,YJ34,YJ34_MK4,2,YJ34_MK4.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,YJ34,YJ34_MK4,3,YJ34_MK4.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,HS12,HS12_ML7,o,HS12_ML7.o,cross,Bs_M,1,10,7,3,8,8,0,0,0,0.7,0,0
ML7,HS12,HS12_ML7,2,HS12_ML7.2,cross,Bs_M,1,8,0,8,0,0,0,0,0,0,0,0
ML7,JM20,JM20_ML7,1,JM20_ML7.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,JM20,JM20_ML7,2,JM20_ML7.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,JM20,JM20_ML7,3,JM20_ML7.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,LT4,LT4_ML7,1,LT4_ML7.1,cross,Bs_M,1,2,1,1,1,0,1,0,1,0.5,1,0
ML7,LT4,LT4_ML7,2,LT4_ML7.2,cross,Bs_M,1,8,5,3,5,5,0,0,0,0.625,0,0
ML7,LT4,LT4_ML7,3,LT4_ML7.3,cross,Bs_M,1,15,12,3,10,10,0,0,0,0.8,0,0
ML7,ML32,ML32_ML7,2,ML32_ML7.2,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
ML7,ML32,ML32_ML7,1,ML32_ML7.1,cross,Bs_M,1,6,2,4,2,2,0,0,0,0.333333333,0,0
ML7,ML32,ML32_ML7,3,ML32_ML7.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,MN8,MN8_ML7,1,MN8_ML7.1,cross,Bs_M,1,15,4,11,6,4,2,2,0,0.266666667,0.333333333,1
ML7,MN8,MN8_ML7,2,MN8_ML7.2,cross,Bs_M,1,15,12,3,10,10,0,0,0,0.8,0,0
ML7,MN8,MN8_ML7,3,MN8_ML7.3,cross,Bs_M,1,0,0,0,NA,NA,NA,NA,NA,,,
ML7,MN8,MN8_ML7,4,MN8_ML7.4,cross,Bs_M,1,0,0,0,NA,NA,NA,NA,NA,,,
ML7,MN8,MN8_ML7,5,MN8_ML7.5,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,MN8,MN8_ML7,6,MN8_ML7.6,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,MN8,MN8_ML7,7,MN8_ML7.7,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,MV9,MV9_ML7,1,MV9_ML7.1,cross,Bs_M,1,15,12,3,10,10,0,0,0,0.8,0,0
ML7,MV9,MV9_ML7,2,MV9_ML7.2,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
ML7,PK10,PK10_ML7,1,PK10_ML7.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,PK10,PK10_ML7,2,PK10_ML7.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,PK10,PK10_ML7,3,PK10_ML7.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,TU2,TU2_ML7,o,TU2_ML7.o,cross,Bs_M,1,15,12,3,10,10,0,0,0,0.8,0,0
ML7,TU2,TU2_ML7,2,TU2_ML7.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,TU2,TU2_ML7,3,TU2_ML7.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,US18,US18_ML7,o,US18_ML7.o,cross,Bs_M,1,3,2,1,2,2,0,0,0,0.666666667,0,0
ML7,US18,US18_ML7,2,US18_ML7.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,US18,US18_ML7,3,US18_ML7.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,YJ34,YJ34_ML7,1,YJ34_ML7.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,YJ34,YJ34_ML7,2,YJ34_ML7.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,YJ34,YJ34_ML7,3,YJ34_ML7.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,YJ34,YJ34_ML7,4,YJ34_ML7.4,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ML7,YJ34,YJ34_ML7,5,YJ34_ML7.5,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
RU19,HS12,HS12_RU19,1,HS12_RU19.1,cross,Bs_M,1,15,11,4,11,9,2,0,2,0.733333333,0.181818182,0
RU19,HS12,HS12_RU19,2,HS12_RU19.2,cross,Bs_M,1,15,11,4,10,10,0,0,0,0.733333333,0,0
RU19,HS12,HS12_RU19,3,HS12_RU19.3,cross,Bs_M,1,1,0,1,0,0,0,0,0,0,0,0
RU19,JM20,JM20_RU19,1,JM20_RU19.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
RU19,JM20,JM20_RU19,2,JM20_RU19.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
RU19,JM20,JM20_RU19,3,JM20_RU19.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
RU19,LT4,LT4_RU19,1,LT4_RU19.1,cross,Bs_M,1,14,12,2,10,10,0,0,0,0.857142857,0,0
RU19,LT4,LT4_RU19,2,LT4_RU19.2,cross,Bs_M,1,15,8,7,10,10,0,0,0,0.533333333,0,0
RU19,LT4,LT4_RU19,3,LT4_RU19.3,cross,Bs_M,1,15,11,4,10,10,0,0,0,0.733333333,0,0
RU19,ML32,ML32_RU19,1,ML32_RU19.1,cross,Bs_M,1,7,6,1,6,6,0,0,0,0.857142857,0,0
RU19,ML32,ML32_RU19,2,ML32_RU19.2,cross,Bs_M,1,15,13,2,10,10,0,0,0,0.866666667,0,0
RU19,ML32,ML32_RU19,3,ML32_RU19.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
RU19,MN8,MN8_RU19,1,MN8_RU19.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
RU19,MN8,MN8_RU19,2,MN8_RU19.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
RU19,MN8,MN8_RU19,3,MN8_RU19.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
RU19,MV9,MV9_RU19,1,MV9_RU19.1,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
RU19,MV9,MV9_RU19,2,MV9_RU19.2,cross,Bs_M,1,15,14,1,10,10,0,0,0,0.933333333,0,0
RU19,MV9,MV9_RU19,3,MV9_RU19.3,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
RU19,PK10,PK10_RU19,1,PK10_RU19.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
RU19,PK10,PK10_RU19,2,PK10_RU19.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
RU19,PK10,PK10_RU19,3,PK10_RU19.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
RU19,TU2,TU2_RU19,o,TU2_RU19.o,cross,Bs_M,1,15,11,4,10,10,0,0,0,0.733333333,0,0
RU19,TU2,TU2_RU19,2,TU2_RU19.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
RU19,TU2,TU2_RU19,3,TU2_RU19.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
RU19,US18,US18_RU19,1,US18_RU19.1,cross,Bs_M,1,3,3,0,3,3,0,0,0,1,0,0
RU19,US18,US18_RU19,2,US18_RU19.2,cross,Bs_M,1,8,6,2,8,8,0,0,0,0.75,0,0
RU19,US18,US18_RU19,3,US18_RU19.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
RU19,YJ34,YJ34_RU19,o,YJ34_RU19.o,cross,Bs_M,1,1,1,0,1,0,1,0,1,1,1,0
RU19,YJ34,YJ34_RU19,2,YJ34_RU19.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
RU19,YJ34,YJ34_RU19,3,YJ34_RU19.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,HS12,HS12_SV5,1,HS12_SV5.1,cross,Bs_M,1,17,10,7,10,10,0,0,0,0.588235294,0,0
SV5,HS12,HS12_SV5,2,HS12_SV5.2,cross,Bs_M,1,11,7,4,9,9,0,0,0,0.636363636,0,0
SV5,HS12,HS12_SV5,3,HS12_SV5.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,JM20,JM20_SV5,o,JM20_SV5.o,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
SV5,JM20,JM20_SV5,2,JM20_SV5.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,LT4,LT4_SV5,1,LT4_SV5.1,cross,Bs_M,1,4,3,1,3,3,0,0,0,0.75,0,0
SV5,LT4,LT4_SV5,2,LT4_SV5.2,cross,Bs_M,1,6,2,4,2,2,0,0,0,0.333333333,0,0
SV5,LT4,LT4_SV5,3,LT4_SV5.3,cross,Bs_M,1,15,14,1,10,10,0,0,0,0.933333333,0,0
SV5,ML32,ML32_SV5,o,ML32_SV5.o,cross,Bs_M,1,9,9,0,9,9,0,0,0,1,0,0
SV5,ML32,ML32_SV5,2,ML32_SV5.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,ML32,ML32_SV5,3,ML32_SV5.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,MN8,MN8_SV5,1,MN8_SV5.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,MN8,MN8_SV5,2,MN8_SV5.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,MN8,MN8_SV5,3,MN8_SV5.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,MV9,MV9_SV5,1,MV9_SV5.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,MV9,MV9_SV5,2,MV9_SV5.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,MV9,MV9_SV5,3,MV9_SV5.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,PK10,PK10_SV5,1,PK10_SV5.1,cross,Bs_M,1,8,5,3,5,5,0,0,0,0.625,0,0
SV5,PK10,PK10_SV5,2,PK10_SV5.2,cross,Bs_M,1,15,6,9,6,6,0,0,0,0.4,0,0
SV5,PK10,PK10_SV5,3,PK10_SV5.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,TU2,TU2_SV5,1,TU2_SV5.1,cross,Bs_M,1,13,8,5,8,8,0,0,0,0.615384615,0,0
SV5,TU2,TU2_SV5,2,TU2_SV5.2,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
SV5,TU2,TU2_SV5,3,TU2_SV5.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,US18,US18_SV5,1,US18_SV5.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,US18,US18_SV5,2,US18_SV5.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,US18,US18_SV5,3,US18_SV5.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,US18,US18_SV5,4,US18_SV5.4,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,US18,US18_SV5,5,US18_SV5.5,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,US18,US18_SV5,6,US18_SV5.6,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
SV5,YJ34,YJ34_SV5,1,YJ34_SV5.1,cross,Bs_M,1,2,1,1,1,1,0,0,0,0.5,0,0
SV5,YJ34,YJ34_SV5,2,YJ34_SV5.2,cross,Bs_M,1,1,1,0,1,1,0,0,0,1,0,0
SV5,YJ34,YJ34_SV5,3,YJ34_SV5.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,HS12,HS12_TW3,o,HS12_TW3.o,cross,Bs_M,1,3,1,2,2,2,0,0,0,0.333333333,0,0
TW3,HS12,HS12_TW3,2,HS12_TW3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,JM20,JM20_TW3,1,JM20_TW3.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,JM20,JM20_TW3,2,JM20_TW3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,JM20,JM20_TW3,3,JM20_TW3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,LT4,LT4_TW3,1,LT4_TW3.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,LT4,LT4_TW3,2,LT4_TW3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,LT4,LT4_TW3,3,LT4_TW3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,ML32,ML32_TW3,o,ML32_TW3.o,cross,Bs_M,1,6,5,1,6,6,0,0,0,0.833333333,0,0
TW3,ML32,ML32_TW3,2,ML32_TW3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,ML32,ML32_TW3,3,ML32_TW3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,MN8,MN8_TW3,1,MN8_TW3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,MN8,MN8_TW3,2,MN8_TW3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,MN8,MN8_TW3,3,MN8_TW3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,MV9,MV9_TW3,1,MV9_TW3.1,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
TW3,MV9,MV9_TW3,2,MV9_TW3.2,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
TW3,MV9,MV9_TW3,3,MV9_TW3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,PK10,PK10_TW3,1,PK10_TW3.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,PK10,PK10_TW3,2,PK10_TW3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,PK10,PK10_TW3,3,PK10_TW3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,TU2,TU2_TW3,1,TU2_TW3.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,TU2,TU2_TW3,2,TU2_TW3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,TU2,TU2_TW3,3,TU2_TW3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,US18,US18_TW3,1,US18_TW3.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,US18,US18_TW3,2,US18_TW3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,US18,US18_TW3,3,US18_TW3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,YJ34,YJ34_TW3,1,YJ34_TW3.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,YJ34,YJ34_TW3,2,YJ34_TW3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
TW3,YJ34,YJ34_TW3,3,YJ34_TW3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,HS12,HS12_YJ7,o,HS12_YJ7.o,cross,Bs_M,1,6,5,1,6,6,0,0,0,0.833333333,0,0
YJ7,HS12,HS12_YJ7,2,HS12_YJ7.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,HS12,HS12_YJ7,3,HS12_YJ7.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,JM20,JM20_YJ7,1,JM20_YJ7.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,JM20,JM20_YJ7,2,JM20_YJ7.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,JM20,JM20_YJ7,3,JM20_YJ7.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,LT4,LT4_YJ7,1,LT4_YJ7.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,LT4,LT4_YJ7,2,LT4_YJ7.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,LT4,LT4_YJ7,3,LT4_YJ7.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,ML32,ML32_YJ7,o,ML32_YJ7.o,cross,Bs_M,1,2,2,0,2,2,0,0,0,1,0,0
YJ7,ML32,ML32_YJ7,2,ML32_YJ7.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,ML32,ML32_YJ7,3,ML32_YJ7.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,MN8,MN8_YJ7,1,MN8_YJ7.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,MN8,MN8_YJ7,2,MN8_YJ7.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,MN8,MN8_YJ7,3,MN8_YJ7.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,MV9,MV9_YJ7,1,MV9_YJ7.1,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
YJ7,MV9,MV9_YJ7,2,MV9_YJ7.2,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
YJ7,MV9,MV9_YJ7,3,MV9_YJ7.3,cross,Bs_M,1,8,8,0,8,8,0,0,0,1,0,0
YJ7,MV9,MV9_YJ7,4,MV9_YJ7.4,cross,Bs_M,1,5,5,0,5,5,0,0,0,1,0,0
YJ7,PK10,PK10_YJ7,1,PK10_YJ7.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,PK10,PK10_YJ7,2,PK10_YJ7.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,PK10,PK10_YJ7,3,PK10_YJ7.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,TU2,TU2_YJ7,1,TU2_YJ7.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,TU2,TU2_YJ7,2,TU2_YJ7.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,TU2,TU2_YJ7,3,TU2_YJ7.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,US18,US18_YJ7,o,US18_YJ7.o,cross,Bs_M,1,9,5,4,5,5,0,0,0,0.555555556,0,0
YJ7,US18,US18_YJ7,2,US18_YJ7.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,US18,US18_YJ7,3,US18_YJ7.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,YJ34,YJ34_YJ7,o,YJ34_YJ7.o,cross,Bs_M,1,1,1,0,1,1,0,0,0,1,0,0
YJ7,YJ34,YJ34_YJ7,2,YJ34_YJ7.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
YJ7,YJ34,YJ34_YJ7,3,YJ34_YJ7.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,ES0,ES0_HS12,o,ES0_HS12.o,cross,Bs_P,1,1,1,0,1,0,1,0,1,1,1,0
HS12,ES0,ES0_HS12,2,ES0_HS12.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,ES0,ES0_HS12,3,ES0_HS12.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,ES3,ES3_HS12,2,ES3_HS12.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,ES3,ES3_HS12,3,ES3_HS12.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,ES3,ES3_HS12,4,ES3_HS12.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,ES3,ES3_HS12,5,ES3_HS12.5,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,ES3,ES3_HS12,o,ES3_HS12.o,cross,Bs_P,1,1,1,0,1,0,1,1,0,1,1,1
HS12,MK4,MK4_HS12,1,MK4_HS12.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,MK4,MK4_HS12,2,MK4_HS12.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,MK4,MK4_HS12,3,MK4_HS12.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,ML7,ML7_HS12,1,ML7_HS12.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,ML7,ML7_HS12,2,ML7_HS12.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,ML7,ML7_HS12,3,ML7_HS12.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,RU19,RU19_HS12,1,RU19_HS12.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,RU19,RU19_HS12,2,RU19_HS12.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,RU19,RU19_HS12,3,RU19_HS12.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,SV5,SV5_HS12,1,SV5_HS12.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,SV5,SV5_HS12,2,SV5_HS12.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,SV5,SV5_HS12,3,SV5_HS12.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,TW3,TW3_HS12,1,TW3_HS12.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,TW3,TW3_HS12,2,TW3_HS12.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,TW3,TW3_HS12,3,TW3_HS12.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,YJ7,YJ7_HS12,1,YJ7_HS12.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,YJ7,YJ7_HS12,2,YJ7_HS12.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,YJ7,YJ7_HS12,3,YJ7_HS12.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,AL3,AL3_JM20,1,AL3_JM20.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,AL3,AL3_JM20,2,AL3_JM20.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,AL3,AL3_JM20,3,AL3_JM20.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,CN10,CN10_JM20,1,CN10_JM20.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,CN10,CN10_JM20,2,CN10_JM20.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,CN10,CN10_JM20,3,CN10_JM20.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,ES0,ES0_JM20,1,ES0_JM20.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,ES0,ES0_JM20,2,ES0_JM20.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,ES0,ES0_JM20,3,ES0_JM20.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,ES3,ES3_JM20,1,ES3_JM20.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,ES3,ES3_JM20,2,ES3_JM20.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,ES3,ES3_JM20,3,ES3_JM20.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,ES3,ES3_JM20,4,ES3_JM20.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,ES3,ES3_JM20,5,ES3_JM20.5,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,MK4,MK4_JM20,1,MK4_JM20.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,MK4,MK4_JM20,2,MK4_JM20.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,MK4,MK4_JM20,3,MK4_JM20.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,ML7,ML7_JM20,1,ML7_JM20.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,ML7,ML7_JM20,2,ML7_JM20.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,ML7,ML7_JM20,3,ML7_JM20.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,RU19,RU19_JM20,1,RU19_JM20.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,RU19,RU19_JM20,2,RU19_JM20.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,RU19,RU19_JM20,3,RU19_JM20.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,SV5,SV5_JM20,1,SV5_JM20.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,SV5,SV5_JM20,2,SV5_JM20.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,SV5,SV5_JM20,3,SV5_JM20.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,TW3,TW3_JM20,1,TW3_JM20.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
