Skin_ref,88.10.10.8721,88.10.10.8721,88.10.10.8721,88.10.10.8721,88.10.10.8721,88.10.10.8721,99.12.10.1485,99.12.10.1485,99.12.10.1485,99.12.10.1485,99.12.10.1485,99.12.10.1485,88.10.10.8711,88.10.10.8711,88.10.10.8711,88.10.10.8711,88.10.10.8711,88.10.10.8711,1910.4.26.50,1910.4.26.50,1910.4.26.50,1910.4.26.50,1910.4.26.50,1910.4.26.50
409.73,2.908,3.46,7.06,11.387,11.025,9.503,4.066,7.161,5.332,19.244,20.257,15.172,1.349,1.547,2.774,3.16,3.7,4.902,2.262,11.162,4.207,11.553,16.828,14.648
410.09,2.838,3.412,7.048,11.338,10.979,9.467,4.01,7.101,5.291,19.17,20.14,15.093,1.339,1.501,2.75,3.126,3.633,4.831,2.235,11.185,4.192,11.556,16.741,14.629
410.46,2.781,3.335,6.992,11.285,10.924,9.369,3.955,7.066,5.238,19.156,20.043,15.022,1.314,1.454,2.724,3.068,3.525,4.723,2.212,11.117,4.15,11.512,16.647,14.664
410.82,2.787,3.333,6.984,11.216,10.879,9.349,3.917,7.03,5.204,19.161,19.945,14.958,1.312,1.407,2.732,2.996,3.533,4.708,2.213,11.066,4.14,11.497,16.657,14.632
411.18,2.815,3.34,6.958,11.223,10.827,9.289,3.943,7.097,5.212,19.141,19.945,14.909,1.285,1.405,2.729,2.969,3.551,4.702,2.18,11.04,4.138,11.471,16.656,14.631
411.54,2.732,3.307,6.805,11.17,10.709,9.223,3.866,7.045,5.169,18.96,19.833,14.856,1.239,1.324,2.666,2.881,3.414,4.596,2.103,10.917,4.094,11.394,16.531,14.55
411.9,2.794,3.37,6.814,11.247,10.691,9.291,3.933,7.125,5.192,18.931,19.884,14.821,1.3,1.339,2.705,2.913,3.445,4.618,2.164,10.836,4.122,11.365,16.606,14.598
412.27,2.776,3.417,6.775,11.249,10.654,9.26,3.931,7.082,5.23,18.863,19.906,14.752,1.308,1.343,2.698,2.89,3.457,4.634,2.114,10.781,4.099,11.409,16.686,14.547
412.63,2.736,3.372,6.64,11.215,10.556,9.232,3.926,7.041,5.258,18.758,19.85,14.675,1.287,1.333,2.617,2.841,3.412,4.549,2.089,10.65,4.081,11.401,16.582,14.517
412.99,2.69,3.277,6.61,11.147,10.471,9.182,3.88,6.954,5.148,18.597,19.655,14.565,1.238,1.291,2.563,2.747,3.338,4.458,2.067,10.539,4.009,11.352,16.526,14.482
413.35,2.672,3.25,6.664,11.134,10.431,9.151,3.903,6.941,5.142,18.579,19.585,14.456,1.243,1.294,2.517,2.733,3.326,4.455,2.102,10.45,3.978,11.393,16.574,14.466
413.71,2.536,3.102,6.506,11.003,10.337,8.971,3.822,6.825,5.055,18.458,19.387,14.288,1.139,1.209,2.365,2.586,3.181,4.32,1.987,10.3,3.863,11.354,16.454,14.388
414.08,2.531,3.058,6.508,11.026,10.348,8.983,3.816,6.892,5.075,18.376,19.271,14.189,1.151,1.205,2.344,2.598,3.192,4.32,2.038,10.258,3.868,11.343,16.402,14.441
414.44,2.443,2.997,6.408,10.978,10.241,8.891,3.752,6.81,4.955,18.144,19.124,14.04,1.104,1.111,2.271,2.551,3.095,4.219,1.956,10.237,3.759,11.297,16.405,14.446
414.8,2.366,2.929,6.273,10.875,10.167,8.79,3.714,6.734,4.93,17.988,18.999,13.884,1.093,1.074,2.191,2.508,3.027,4.212,1.921,10.126,3.704,11.231,16.401,14.365
415.16,2.29,2.889,6.109,10.844,10.052,8.628,3.665,6.651,4.815,17.818,18.829,13.726,1.036,1.038,2.165,2.423,2.968,4.085,1.882,10.064,3.633,11.195,16.32,14.361
415.52,2.299,2.882,6.101,10.769,9.947,8.551,3.625,6.657,4.795,17.67,18.735,13.628,1.038,1.062,2.174,2.438,2.984,4.05,1.909,10.037,3.64,11.183,16.307,14.335
415.89,2.224,2.794,5.97,10.612,9.749,8.378,3.594,6.555,4.687,17.474,18.58,13.456,0.985,1.04,2.079,2.362,2.911,3.932,1.861,9.908,3.551,11.194,16.287,14.257
416.25,2.189,2.721,5.891,10.551,9.711,8.276,3.549,6.562,4.706,17.453,18.436,13.413,0.973,1.07,2.043,2.308,2.887,3.893,1.876,9.758,3.504,11.132,16.25,14.193
416.61,2.178,2.711,5.845,10.488,9.649,8.235,3.552,6.622,4.689,17.418,18.393,13.329,0.932,1.061,2.037,2.248,2.856,3.777,1.825,9.706,3.463,11.104,16.241,14.208
416.97,2.081,2.578,5.773,10.367,9.517,8.187,3.427,6.537,4.63,17.233,18.243,13.189,0.856,0.98,1.9,2.164,2.743,3.679,1.716,9.519,3.331,10.946,16.112,14.099
417.33,2.06,2.506,5.706,10.306,9.456,8.112,3.423,6.455,4.648,17.192,18.126,13.079,0.83,0.945,1.875,2.131,2.695,3.644,1.669,9.407,3.282,10.93,16.091,14.095
417.69,1.988,2.45,5.62,10.253,9.369,8.046,3.366,6.397,4.588,17.086,18.041,12.985,0.814,0.894,1.853,2.067,2.598,3.576,1.617,9.325,3.213,10.886,16.007,14.028
418.05,1.961,2.41,5.536,10.179,9.23,7.934,3.337,6.325,4.524,16.883,17.937,12.836,0.81,0.856,1.818,2.032,2.526,3.507,1.571,9.213,3.152,10.861,16.004,13.982
418.42,1.944,2.371,5.459,10.221,9.198,7.829,3.28,6.267,4.467,16.779,17.843,12.785,0.819,0.832,1.805,2.008,2.512,3.474,1.643,9.1,3.125,10.851,15.975,13.919
418.78,1.964,2.372,5.389,10.169,9.142,7.755,3.329,6.264,4.463,16.692,17.72,12.701,0.841,0.843,1.83,2.021,2.52,3.456,1.663,9.12,3.134,10.903,16.071,13.91
419.14,1.916,2.381,5.29,10.103,9.069,7.695,3.289,6.263,4.406,16.524,17.662,12.628,0.811,0.854,1.806,1.993,2.505,3.448,1.671,9.036,3.092,10.869,16.045,13.907
419.5,1.908,2.341,5.219,10.025,9.039,7.645,3.267,6.221,4.427,16.367,17.524,12.508,0.795,0.831,1.717,1.971,2.47,3.401,1.694,8.954,3.05,10.836,16.037,13.935
419.86,1.921,2.333,5.178,9.99,9.032,7.626,3.274,6.248,4.404,16.352,17.415,12.413,0.793,0.842,1.701,1.922,2.488,3.353,1.685,8.89,3.033,10.875,16.051,13.955
420.22,1.867,2.304,5.096,9.875,8.885,7.512,3.257,6.225,4.378,16.137,17.261,12.279,0.746,0.848,1.651,1.903,2.429,3.31,1.616,8.817,2.96,10.857,15.941,13.905
420.58,1.865,2.273,5.062,9.883,8.838,7.419,3.242,6.213,4.374,16.119,17.18,12.234,0.75,0.86,1.634,1.896,2.396,3.293,1.623,8.74,2.941,10.852,15.853,13.925
420.94,1.842,2.256,5.013,9.895,8.791,7.4,3.25,6.167,4.366,16.065,17.076,12.208,0.771,0.84,1.606,1.875,2.343,3.222,1.624,8.724,2.927,10.821,15.852,13.853
421.3,1.849,2.291,5.039,9.906,8.752,7.359,3.314,6.204,4.382,16.088,17.046,12.209,0.798,0.856,1.659,1.91,2.38,3.22,1.636,8.729,2.952,10.839,15.893,13.831
421.67,1.847,2.284,5.073,9.908,8.781,7.359,3.333,6.224,4.425,16.058,17.073,12.146,0.779,0.872,1.687,1.978,2.356,3.252,1.698,8.73,2.978,10.81,15.842,13.835
422.03,1.843,2.273,5.039,9.91,8.758,7.388,3.291,6.215,4.421,16.125,16.991,12.156,0.818,0.855,1.694,1.983,2.344,3.254,1.676,8.762,3.018,10.817,15.886,13.903
422.39,1.786,2.274,5.039,9.822,8.716,7.348,3.259,6.21,4.385,16.055,16.941,12.101,0.794,0.837,1.683,1.943,2.348,3.219,1.649,8.746,3.008,10.795,15.957,13.886
422.75,1.779,2.233,5.045,9.785,8.718,7.243,3.219,6.213,4.37,15.996,16.955,12.02,0.755,0.791,1.668,1.913,2.352,3.207,1.629,8.731,2.934,10.784,15.944,13.87
423.11,1.757,2.223,4.953,9.792,8.696,7.188,3.17,6.167,4.307,15.933,16.921,11.979,0.711,0.799,1.638,1.857,2.318,3.17,1.576,8.681,2.916,10.727,15.931,13.891
423.47,1.683,2.166,4.863,9.759,8.559,7.067,3.072,6.069,4.211,15.836,16.796,11.9,0.717,0.765,1.572,1.781,2.285,3.132,1.499,8.696,2.844,10.705,15.937,13.78
423.83,1.689,2.194,4.9,9.768,8.569,7.042,3.129,6.055,4.217,15.829,16.777,11.873,0.734,0.788,1.58,1.822,2.321,3.149,1.524,8.697,2.837,10.746,15.959,13.748
424.19,1.733,2.165,4.878,9.833,8.592,7.046,3.139,6.078,4.229,15.777,16.789,11.804,0.734,0.798,1.575,1.807,2.309,3.171,1.543,8.674,2.835,10.776,15.927,13.69
424.55,1.679,2.132,4.794,9.79,8.553,7.008,3.077,6.041,4.194,15.677,16.669,11.719,0.723,0.773,1.539,1.748,2.262,3.119,1.5,8.597,2.784,10.75,15.872,13.66
424.91,1.671,2.118,4.8,9.783,8.565,7.053,3.04,6.045,4.175,15.639,16.651,11.712,0.739,0.749,1.564,1.764,2.283,3.114,1.546,8.593,2.753,10.735,15.835,13.637
425.27,1.731,2.129,4.793,9.801,8.571,7.095,3.14,6.092,4.216,15.702,16.716,11.757,0.695,0.736,1.596,1.787,2.299,3.065,1.573,8.583,2.825,10.717,15.819,13.701
425.63,1.698,2.076,4.707,9.773,8.514,7.055,3.069,6.057,4.205,15.64,16.759,11.746,0.646,0.666,1.554,1.702,2.219,2.993,1.526,8.523,2.786,10.647,15.774,13.693
425.99,1.703,2.146,4.743,9.762,8.6,7.146,3.083,6.051,4.22,15.722,16.833,11.846,0.68,0.661,1.595,1.761,2.223,3.005,1.582,8.573,2.854,10.639,15.771,13.759
426.36,1.755,2.176,4.846,9.841,8.674,7.24,3.123,6.137,4.222,15.846,16.871,11.961,0.708,0.713,1.652,1.845,2.256,3.083,1.641,8.686,2.956,10.752,15.871,13.849
426.72,1.788,2.161,4.885,9.875,8.673,7.24,3.192,6.129,4.236,15.901,16.875,11.971,0.717,0.774,1.649,1.846,2.247,3.137,1.648,8.71,2.976,10.833,15.878,13.876
427.08,1.729,2.194,4.918,9.867,8.737,7.233,3.116,6.12,4.247,15.885,16.838,12.006,0.727,0.735,1.633,1.82,2.242,3.182,1.616,8.648,2.92,10.829,15.91,13.841
427.44,1.734,2.221,4.954,9.898,8.8,7.295,3.136,6.153,4.236,15.988,16.903,11.992,0.711,0.753,1.617,1.849,2.282,3.218,1.658,8.702,2.925,10.826,15.895,13.822
427.8,1.766,2.228,5,9.919,8.829,7.353,3.175,6.201,4.28,16.075,16.96,12.033,0.719,0.771,1.616,1.876,2.36,3.275,1.655,8.74,2.918,10.835,15.972,13.876
428.16,1.77,2.238,4.961,9.929,8.781,7.38,3.217,6.152,4.3,16.104,17.035,12.041,0.721,0.738,1.577,1.864,2.373,3.234,1.633,8.708,2.929,10.797,15.936,13.815
428.52,1.799,2.28,5.029,9.983,8.858,7.428,3.19,6.199,4.342,16.204,17.17,12.145,0.736,0.709,1.604,1.899,2.416,3.244,1.646,8.792,3.005,10.789,15.945,13.84
428.88,1.804,2.264,5.056,9.99,8.898,7.436,3.203,6.188,4.327,16.247,17.234,12.169,0.735,0.739,1.607,1.922,2.385,3.24,1.637,8.893,3.047,10.825,15.962,13.836
429.24,1.818,2.285,5.139,10.085,8.957,7.542,3.261,6.24,4.397,16.263,17.313,12.255,0.79,0.788,1.645,1.938,2.43,3.286,1.639,8.961,3.116,10.903,16.086,13.943
429.6,1.776,2.255,5.102,10.098,8.934,7.496,3.223,6.179,4.355,16.261,17.336,12.25,0.757,0.775,1.606,1.895,2.378,3.254,1.573,8.97,3.092,10.882,16.025,13.9
429.96,1.763,2.257,5.131,10.185,9.037,7.545,3.227,6.182,4.34,16.352,17.37,12.311,0.746,0.78,1.633,1.903,2.398,3.329,1.553,9.029,3.088,10.938,16.036,13.945
430.32,1.728,2.236,5.094,10.196,9.068,7.545,3.184,6.183,4.315,16.354,17.38,12.31,0.72,0.733,1.622,1.88,2.35,3.314,1.534,9.02,3.054,10.893,16.065,13.935
430.68,1.811,2.289,5.168,10.297,9.134,7.679,3.264,6.252,4.376,16.432,17.472,12.392,0.769,0.762,1.732,1.931,2.418,3.396,1.615,9.095,3.097,10.976,16.151,14.127
431.04,1.837,2.279,5.175,10.322,9.165,7.666,3.274,6.252,4.364,16.461,17.509,12.441,0.77,0.75,1.746,1.941,2.405,3.429,1.663,9.095,3.104,10.963,16.144,14.063
431.4,1.869,2.332,5.26,10.384,9.254,7.789,3.293,6.303,4.396,16.543,17.525,12.513,0.79,0.779,1.795,1.979,2.432,3.449,1.708,9.11,3.16,11.026,16.246,14.109
431.76,1.994,2.455,5.37,10.443,9.376,7.893,3.371,6.426,4.535,16.662,17.7,12.615,0.879,0.83,1.866,2.043,2.464,3.49,1.827,9.196,3.263,11.097,16.298,14.201
432.12,1.997,2.478,5.384,10.492,9.415,7.976,3.411,6.405,4.574,16.694,17.77,12.646,0.878,0.883,1.868,2.062,2.464,3.555,1.791,9.257,3.29,11.159,16.353,14.185
432.48,2.017,2.515,5.422,10.57,9.523,8.069,3.428,6.439,4.601,16.809,17.86,12.746,0.894,0.91,1.816,2.079,2.509,3.567,1.816,9.331,3.329,11.179,16.414,14.145
432.84,2.047,2.567,5.542,10.587,9.655,8.156,3.461,6.44,4.664,16.905,17.946,12.772,0.922,0.948,1.849,2.143,2.544,3.59,1.82,9.414,3.355,11.24,16.436,14.232
433.2,2.05,2.547,5.588,10.639,9.646,8.188,3.472,6.455,4.72,16.872,18.023,12.804,0.932,0.925,1.844,2.147,2.559,3.605,1.818,9.512,3.363,11.227,16.386,14.248
433.56,2.048,2.497,5.61,10.652,9.64,8.223,3.453,6.428,4.704,16.908,18.017,12.831,0.892,0.967,1.82,2.108,2.565,3.595,1.786,9.514,3.351,11.224,16.369,14.198
433.92,2.06,2.517,5.687,10.699,9.681,8.205,3.434,6.476,4.703,16.934,18.003,12.909,0.917,0.976,1.849,2.105,2.593,3.531,1.823,9.54,3.369,11.24,16.343,14.24
434.28,2.071,2.544,5.795,10.73,9.682,8.188,3.44,6.477,4.702,16.971,18.135,12.908,0.93,1.024,1.857,2.095,2.562,3.529,1.796,9.573,3.406,11.279,16.306,14.207
434.64,2.036,2.537,5.743,10.742,9.631,8.135,3.394,6.491,4.68,16.964,18.137,12.92,0.889,0.987,1.861,2.032,2.528,3.53,1.751,9.566,3.406,11.262,16.293,14.134
434.99,2.086,2.589,5.79,10.816,9.682,8.104,3.442,6.499,4.688,17.099,18.157,13.032,0.903,1.021,1.937,2.089,2.572,3.57,1.798,9.617,3.421,11.318,16.35,14.172
435.35,2.004,2.577,5.786,10.797,9.67,8.101,3.414,6.455,4.635,17.099,18.197,12.979,0.879,0.958,1.94,2.104,2.568,3.542,1.745,9.597,3.404,11.249,16.362,14.197
435.71,2.029,2.606,5.795,10.766,9.647,8.159,3.441,6.486,4.635,17.221,18.317,12.961,0.855,0.935,1.962,2.161,2.587,3.595,1.742,9.593,3.398,11.255,16.354,14.208
436.07,2.049,2.601,5.705,10.74,9.645,8.156,3.422,6.507,4.648,17.24,18.26,13.013,0.847,0.899,1.98,2.167,2.588,3.633,1.743,9.521,3.377,11.208,16.338,14.22
436.43,2.13,2.606,5.791,10.809,9.743,8.239,3.481,6.569,4.669,17.342,18.295,13.073,0.874,0.93,1.985,2.216,2.649,3.65,1.812,9.558,3.389,11.246,16.337,14.297
436.79,2.077,2.569,5.739,10.745,9.74,8.219,3.469,6.543,4.626,17.292,18.306,12.997,0.87,0.879,1.961,2.191,2.63,3.566,1.767,9.46,3.376,11.186,16.287,14.286
437.15,2.059,2.551,5.704,10.711,9.72,8.159,3.5,6.556,4.643,17.27,18.246,12.965,0.878,0.889,1.949,2.151,2.609,3.544,1.788,9.456,3.38,11.187,16.323,14.304
437.51,2.04,2.507,5.712,10.705,9.727,8.176,3.537,6.549,4.681,17.115,18.189,12.957,0.891,0.895,1.891,2.116,2.616,3.494,1.795,9.431,3.395,11.175,16.373,14.321
437.87,2.023,2.486,5.77,10.752,9.73,8.179,3.593,6.549,4.721,17.12,18.177,12.911,0.884,0.874,1.909,2.149,2.648,3.51,1.812,9.474,3.391,11.196,16.424,14.378
438.23,1.958,2.461,5.631,10.67,9.666,8.101,3.556,6.464,4.663,17.018,18.084,12.836,0.836,0.848,1.863,2.092,2.639,3.452,1.744,9.389,3.378,11.15,16.391,14.34
438.59,1.96,2.402,5.556,10.66,9.672,8.113,3.53,6.438,4.677,16.921,18.05,12.754,0.782,0.848,1.8,2.024,2.606,3.475,1.753,9.382,3.398,11.113,16.406,14.31
438.95,1.954,2.402,5.53,10.666,9.61,8.054,3.465,6.412,4.639,16.794,17.917,12.744,0.747,0.838,1.753,2.028,2.61,3.474,1.729,9.336,3.33,11.075,16.39,14.308
439.31,1.936,2.397,5.467,10.648,9.583,8.012,3.411,6.423,4.576,16.817,17.867,12.68,0.728,0.81,1.732,1.986,2.559,3.479,1.728,9.276,3.286,11.064,16.376,14.246
439.66,1.87,2.33,5.322,10.578,9.526,7.88,3.33,6.327,4.462,16.711,17.719,12.583,0.657,0.787,1.642,1.905,2.489,3.372,1.664,9.196,3.232,11.052,16.244,14.165
440.02,1.846,2.294,5.312,10.568,9.45,7.827,3.292,6.312,4.458,16.607,17.627,12.53,0.671,0.762,1.64,1.889,2.403,3.313,1.662,9.099,3.167,11.022,16.177,14.084
440.38,1.903,2.351,5.3,10.593,9.374,7.778,3.327,6.377,4.438,16.662,17.489,12.553,0.723,0.781,1.678,1.949,2.427,3.372,1.677,9.025,3.153,11.086,16.16,14.129
440.74,1.864,2.255,5.168,10.495,9.298,7.686,3.279,6.299,4.369,16.577,17.411,12.413,0.735,0.749,1.663,1.888,2.343,3.28,1.644,8.884,3.099,11.093,16.098,14.015
441.1,1.892,2.252,5.113,10.525,9.242,7.554,3.317,6.277,4.355,16.467,17.259,12.316,0.753,0.767,1.694,1.896,2.372,3.268,1.652,8.777,3.077,11.12,16.036,14.022
441.46,1.885,2.259,5.086,10.46,9.171,7.527,3.357,6.295,4.334,16.287,17.145,12.202,0.803,0.772,1.681,1.892,2.382,3.255,1.633,8.656,3.031,11.023,16.04,13.959
441.82,1.798,2.188,4.972,10.391,8.999,7.403,3.277,6.206,4.225,16.07,16.973,12.023,0.752,0.728,1.607,1.822,2.292,3.178,1.572,8.594,2.953,10.976,16.058,13.9
442.18,1.723,2.125,4.91,10.259,8.899,7.266,3.21,6.142,4.209,15.835,16.834,11.836,0.725,0.715,1.54,1.754,2.231,3.047,1.534,8.496,2.874,10.913,16.016,13.807
442.54,1.717,2.145,4.872,10.235,8.766,7.183,3.201,6.164,4.205,15.712,16.695,11.735,0.706,0.72,1.551,1.728,2.227,3.055,1.551,8.421,2.894,10.89,15.973,13.796
442.89,1.671,2.115,4.805,10.099,8.634,7.133,3.152,6.144,4.208,15.594,16.51,11.599,0.681,0.744,1.533,1.701,2.165,3.036,1.522,8.366,2.86,10.8,15.937,13.769
443.25,1.636,2.064,4.649,10.018,8.487,7.023,3.064,6.115,4.193,15.444,16.324,11.475,0.636,0.711,1.501,1.666,2.069,2.985,1.508,8.27,2.797,10.775,15.869,13.683
443.61,1.631,2.063,4.573,9.92,8.374,6.915,3.045,6.101,4.212,15.423,16.204,11.37,0.626,0.707,1.478,1.635,2.058,2.954,1.479,8.112,2.752,10.755,15.769,13.672
443.97,1.566,2.028,4.426,9.869,8.228,6.842,2.988,6.036,4.119,15.31,16.077,11.236,0.595,0.679,1.443,1.588,2.013,2.908,1.463,8.027,2.708,10.722,15.715,13.658
444.33,1.488,1.908,4.372,9.815,8.164,6.816,2.974,6.022,4.073,15.171,15.974,11.115,0.539,0.64,1.342,1.568,1.948,2.838,1.379,7.937,2.633,10.651,15.684,13.634
444.69,1.42,1.803,4.265,9.735,8.017,6.666,2.874,5.89,3.939,14.991,15.858,10.991,0.502,0.556,1.255,1.476,1.86,2.72,1.325,7.785,2.568,10.57,15.582,13.549
445.04,1.381,1.758,4.239,9.654,7.861,6.535,2.802,5.796,3.879,14.823,15.739,10.883,0.511,0.539,1.227,1.438,1.846,2.666,1.327,7.686,2.501,10.518,15.508,13.52
445.4,1.398,1.774,4.201,9.626,7.846,6.493,2.867,5.779,3.866,14.64,15.615,10.822,0.56,0.566,1.207,1.467,1.886,2.725,1.359,7.648,2.529,10.537,15.528,13.514
445.76,1.349,1.718,4.159,9.6,7.759,6.408,2.872,5.762,3.848,14.517,15.546,10.793,0.542,0.548,1.204,1.456,1.837,2.712,1.319,7.579,2.475,10.505,15.494,13.383
446.12,1.371,1.742,4.109,9.556,7.686,6.279,2.831,5.698,3.837,14.42,15.379,10.696,0.562,0.528,1.205,1.434,1.843,2.677,1.328,7.516,2.44,10.435,15.418,13.338
446.48,1.35,1.732,4.058,9.542,7.661,6.199,2.852,5.651,3.88,14.355,15.256,10.675,0.581,0.502,1.192,1.454,1.891,2.665,1.31,7.502,2.413,10.427,15.429,13.337
446.84,1.311,1.681,3.997,9.459,7.629,6.108,2.836,5.614,3.835,14.266,15.182,10.573,0.532,0.5,1.159,1.404,1.876,2.595,1.282,7.466,2.396,10.426,15.406,13.324
447.19,1.304,1.667,3.968,9.485,7.579,6.078,2.777,5.577,3.819,14.237,15.175,10.5,0.485,0.473,1.176,1.377,1.835,2.539,1.271,7.463,2.374,10.355,15.394,13.336
447.55,1.34,1.674,3.913,9.446,7.594,6.044,2.754,5.581,3.824,14.193,15.107,10.428,0.484,0.472,1.139,1.359,1.851,2.538,1.275,7.357,2.356,10.328,15.361,13.344
447.91,1.352,1.737,3.902,9.447,7.576,6.081,2.818,5.566,3.839,14.186,15.113,10.439,0.483,0.489,1.168,1.417,1.863,2.602,1.322,7.396,2.366,10.412,15.387,13.402
448.27,1.378,1.753,3.928,9.457,7.568,6.122,2.827,5.586,3.864,14.141,15.15,10.414,0.474,0.519,1.182,1.408,1.865,2.607,1.345,7.365,2.333,10.388,15.432,13.389
448.63,1.386,1.748,3.924,9.517,7.552,6.159,2.806,5.58,3.884,14.202,15.188,10.462,0.484,0.516,1.171,1.401,1.832,2.646,1.345,7.319,2.301,10.338,15.431,13.429
448.98,1.397,1.723,3.914,9.464,7.504,6.118,2.813,5.618,3.884,14.243,15.123,10.472,0.503,0.527,1.175,1.427,1.861,2.655,1.352,7.29,2.3,10.401,15.454,13.43
449.34,1.375,1.696,3.917,9.496,7.443,6.05,2.79,5.588,3.846,14.254,15.135,10.433,0.516,0.534,1.203,1.419,1.829,2.626,1.323,7.303,2.295,10.397,15.437,13.494
449.7,1.345,1.639,3.896,9.546,7.404,6.034,2.743,5.601,3.82,14.217,15.141,10.403,0.52,0.534,1.213,1.353,1.817,2.54,1.275,7.254,2.239,10.358,15.428,13.441
450.06,1.321,1.66,3.883,9.559,7.42,6.044,2.776,5.613,3.745,14.257,15.141,10.446,0.528,0.52,1.215,1.357,1.781,2.544,1.258,7.284,2.271,10.379,15.359,13.468
450.42,1.34,1.658,3.844,9.566,7.453,6.047,2.823,5.624,3.751,14.251,15.176,10.439,0.555,0.52,1.232,1.393,1.816,2.515,1.247,7.289,2.343,10.445,15.412,13.433
450.77,1.298,1.647,3.84,9.6,7.497,6.076,2.806,5.624,3.704,14.256,15.266,10.521,0.538,0.53,1.228,1.353,1.789,2.507,1.261,7.327,2.366,10.409,15.366,13.434
451.13,1.263,1.643,3.813,9.518,7.514,6.102,2.747,5.62,3.663,14.186,15.246,10.516,0.499,0.48,1.169,1.347,1.768,2.491,1.252,7.309,2.343,10.397,15.37,13.398
451.49,1.279,1.672,3.826,9.487,7.557,6.145,2.753,5.599,3.672,14.211,15.283,10.6,0.513,0.5,1.155,1.392,1.776,2.551,1.289,7.309,2.399,10.398,15.41,13.424
451.85,1.347,1.671,3.86,9.504,7.605,6.195,2.767,5.618,3.774,14.255,15.348,10.597,0.51,0.553,1.196,1.426,1.828,2.606,1.328,7.332,2.45,10.444,15.423,13.455
452.2,1.332,1.741,3.921,9.563,7.647,6.247,2.789,5.637,3.802,14.333,15.39,10.61,0.494,0.59,1.231,1.414,1.836,2.63,1.36,7.382,2.463,10.387,15.422,13.486
452.56,1.397,1.816,3.998,9.579,7.685,6.328,2.83,5.655,3.886,14.366,15.397,10.647,0.514,0.612,1.276,1.464,1.89,2.635,1.391,7.439,2.464,10.444,15.482,13.535
452.92,1.475,1.876,4.132,9.717,7.81,6.442,2.955,5.697,4.014,14.549,15.561,10.816,0.563,0.669,1.33,1.504,1.981,2.681,1.45,7.546,2.528,10.524,15.516,13.564
453.28,1.483,1.886,4.207,9.727,7.883,6.463,2.991,5.734,4.042,14.606,15.669,10.85,0.557,0.662,1.309,1.5,1.992,2.735,1.445,7.617,2.542,10.621,15.546,13.6
453.63,1.434,1.886,4.189,9.78,7.905,6.477,2.999,5.752,3.974,14.658,15.63,10.899,0.563,0.658,1.284,1.504,1.946,2.663,1.443,7.641,2.523,10.586,15.592,13.612
453.99,1.464,1.876,4.274,9.837,8.027,6.526,3.055,5.833,3.994,14.756,15.718,11.02,0.568,0.62,1.308,1.552,2.01,2.718,1.455,7.693,2.585,10.722,15.65,13.703
454.35,1.389,1.803,4.237,9.901,8.048,6.509,3.019,5.824,3.992,14.776,15.771,11.041,0.539,0.561,1.235,1.52,1.941,2.708,1.399,7.668,2.555,10.667,15.644,13.632
454.71,1.385,1.783,4.252,9.82,8.038,6.564,3.031,5.806,3.947,14.776,15.704,11.059,0.532,0.553,1.233,1.547,1.921,2.737,1.386,7.704,2.566,10.684,15.764,13.671
455.06,1.431,1.82,4.29,9.92,8.073,6.596,3.043,5.842,3.989,14.905,15.746,11.135,0.572,0.544,1.285,1.583,1.939,2.738,1.414,7.793,2.62,10.646,15.824,13.677
455.42,1.499,1.885,4.422,9.978,8.148,6.691,3.052,5.888,4.035,15.055,15.915,11.275,0.611,0.567,1.338,1.611,1.989,2.823,1.463,7.9,2.684,10.747,15.904,13.7
455.78,1.559,1.911,4.443,10.009,8.164,6.78,3.018,5.87,4.044,15.067,15.899,11.319,0.627,0.596,1.334,1.599,1.966,2.832,1.473,7.982,2.647,10.729,15.93,13.66
456.14,1.679,2.048,4.563,10.12,8.362,6.97,3.152,5.962,4.105,15.26,16.087,11.472,0.702,0.672,1.437,1.686,2.096,2.973,1.568,8.134,2.811,10.844,16.042,13.789
456.49,1.727,2.088,4.68,10.279,8.537,7.056,3.194,6.062,4.198,15.356,16.313,11.582,0.766,0.724,1.524,1.738,2.149,3.008,1.617,8.244,2.877,10.888,16.064,13.86
456.85,1.663,2.027,4.643,10.268,8.653,7.133,3.141,6.049,4.137,15.386,16.358,11.601,0.734,0.707,1.498,1.698,2.152,2.968,1.598,8.317,2.869,10.911,15.998,13.869
457.21,1.678,2.008,4.716,10.307,8.762,7.196,3.223,6.064,4.197,15.48,16.57,11.743,0.745,0.745,1.498,1.741,2.199,3.023,1.58,8.442,2.921,10.982,16.051,13.917
457.56,1.647,1.998,4.797,10.316,8.848,7.303,3.223,6.093,4.256,15.598,16.705,11.874,0.771,0.746,1.528,1.787,2.227,3.052,1.591,8.548,2.985,11.018,16.109,14.005
457.92,1.681,2.01,4.904,10.408,8.984,7.372,3.204,6.127,4.295,15.743,16.811,11.935,0.769,0.808,1.591,1.851,2.249,3.078,1.625,8.698,2.998,11.036,16.176,14.077
458.28,1.676,2.06,4.886,10.457,9.057,7.457,3.171,6.14,4.266,15.818,16.88,11.996,0.755,0.788,1.558,1.854,2.237,3.082,1.627,8.752,3.028,11.053,16.201,14.086
458.63,1.798,2.167,5.12,10.634,9.248,7.585,3.305,6.261,4.409,16.068,17.145,12.226,0.805,0.864,1.642,1.933,2.303,3.193,1.708,8.873,3.148,11.092,16.367,14.219
