rowid,fyear,fyearn,gssCode,dhCode,deaths65,nominalNetSpend,o65,o65acs,pop65,realNetSpend,quintile,rnsPop65
282,2007-08,2007,E06000019,415,1696,25195,5633,1022,36328.25,28656.08153,20-40,0.788809853
283,2007-08,2007,E06000020,418,1004,20914,4899,1039,22006.75,23786.99302,60-80,1.080895317
284,2007-08,2007,E06000021,414,2147,39402,6552,1379,37797.5,44814.72214,60-80,1.185653076
285,2007-08,2007,E06000022,908,1384,23938,6211,1118,30366.25,27226.40522,0-20,0.896600839
286,2007-08,2007,E06000023,909,2830,63734,13174,2424,55149,72489.25184,60-80,1.314425499
287,2007-08,2007,E06000024,910,1822,31127,7446,1263,39040,35402.97082,0-20,0.906838392
288,2007-08,2007,E06000025,911,1706,35156,8025,1330,40293.75,39985.44164,0-20,0.992348482
289,2007-08,2007,E06000026,913,1930,33894,7757,1544,39549,38550.07848,40-60,0.97474218
290,2007-08,2007,E06000027,914,1557,21025,5822,1163,29811.5,23913.24128,60-80,0.802148207
291,2007-08,2007,E06000028,810,1678,30069,8074,1174,32032,34199.63149,40-60,1.067670813
292,2007-08,2007,E06000029,811,1370,20462,7000,984,28714.75,23272.90098,20-40,0.810485934
293,2007-08,2007,E06000030,819,1293,23236,5550,1008,26643.25,26427.97025,20-40,0.991919914
294,2007-08,2007,E06000031,624,1119,23623,5078,1147,23392.25,26868.13312,40-60,1.148591226
295,2007-08,2007,E06000032,611,1134,26752,4821,1148,23133.5,30426.96936,60-80,1.315277384
296,2007-08,2007,E06000033,621,1586,26379,7768,1526,29523.5,30002.72969,40-60,1.016232144
297,2007-08,2007,E06000035,821,1616,30292,6843,1227,34103.5,34453.26539,20-40,1.010255997
298,2007-08,2007,E06000036,614,546,13229,2421,462,13079.75,15046.29103,0-20,1.150350047
299,2007-08,2007,E06000037,615,901,19457,3496,578,21186.5,22129.84236,0-20,1.044525635
300,2007-08,2007,E06000038,616,835,19869,3662,682,17484.75,22598.43953,40-60,1.292465693
301,2007-08,2007,E06000039,617,606,16515,3061,573,12943.5,18783.69464,60-80,1.451206755
302,2007-08,2007,E06000040,618,943,16438,4282,790,21741.25,18696.11701,0-20,0.859937539
303,2007-08,2007,E06000041,619,792,15421,3450,515,21108.25,17539.40993,0-20,0.830926767
304,2007-08,2007,E06000043,816,1924,45286,9251,1644,35916.25,51507.01758,60-80,1.434086732
305,2007-08,2007,E06000044,813,1377,27463,7277,1242,26955.25,31235.64068,40-60,1.158796178
306,2007-08,2007,E06000045,814,1467,35445,7347,1197,30168,40314.14208,60-80,1.336321337
307,2007-08,2007,E08000001,304,2183,40127,8780,1972,39909.25,45639.31667,60-80,1.143577408
308,2007-08,2007,E08000002,305,1457,24964,7376,1494,27991.5,28393.34865,40-60,1.014356096
309,2007-08,2007,E08000003,306,2953,68787,16155,2953,49604.25,78236.39135,80-100,1.577211456
310,2007-08,2007,E08000004,307,1781,41826,8026,1456,31636,47571.71129,60-80,1.503720802
311,2007-08,2007,E08000005,308,1549,31104,7648,1674,29510.5,35376.81126,60-80,1.198787254
312,2007-08,2007,E08000006,309,1888,33683,10817,2501,33270,38310.09304,80-100,1.151490623
313,2007-08,2007,E08000007,310,2184,45252,11961,2144,48632,51468.34694,20-40,1.058322646
314,2007-08,2007,E08000008,311,1810,29241,7948,1822,32429.25,33257.88767,60-80,1.025552169
315,2007-08,2007,E08000009,312,1574,29838,7651,1184,34742.75,33936.89861,20-40,0.976805193
316,2007-08,2007,E08000010,313,2540,35274,12900,2324,47302.5,40119.65151,40-60,0.848150764
317,2007-08,2007,E08000011,315,1174,23439,8060,1741,22780.5,26658.85671,80-100,1.170248972
318,2007-08,2007,E08000012,316,3582,97514,21869,4531,65089,110909.6699,80-100,1.703969487
319,2007-08,2007,E08000013,318,1507,31044,7778,1493,29427.25,35308.56896,60-80,1.199859619
320,2007-08,2007,E08000014,317,2734,45201,15378,2824,55161.5,51410.34098,60-80,0.931996791
321,2007-08,2007,E08000015,319,3100,55123,15857,2834,58521.25,62695.3436,40-60,1.071326118
322,2007-08,2007,E08000016,204,2000,33039,9618,2263,37010,37577.62562,40-60,1.015337088
323,2007-08,2007,E08000017,205,2479,45520,11732,2790,48722.5,51773.16258,40-60,1.062613014
324,2007-08,2007,E08000018,206,2093,45774,11174,2332,41746.5,52062.055,40-60,1.247099877
325,2007-08,2007,E08000019,207,4207,88648,21083,4188,83294.75,100825.7319,60-80,1.21046923
326,2007-08,2007,E08000021,107,2218,48550,11535,2341,39497.5,55219.39901,80-100,1.398047953
327,2007-08,2007,E08000022,108,1765,32828,10255,1997,34202.75,37337.64018,60-80,1.091656086
328,2007-08,2007,E08000023,109,1431,30734,6989,1352,26752.25,34955.98371,80-100,1.306655841
329,2007-08,2007,E08000024,110,2381,45456,12395,1829,45400,51700.37078,80-100,1.138774687
330,2007-08,2007,E08000025,406,7014,151476,37655,7400,136606,172284.5249,80-100,1.261178315
331,2007-08,2007,E08000026,407,2241,50763,10320,1615,44905.5,57736.40272,60-80,1.285731207
332,2007-08,2007,E08000027,408,2552,43339,11427,2105,54287,49292.55476,40-60,0.90799924
333,2007-08,2007,E08000028,409,2534,55308,11667,2587,45834.5,62905.75738,80-100,1.372454317
334,2007-08,2007,E08000029,410,1479,22700,8974,1424,36156.75,25818.33898,20-40,0.714066916
335,2007-08,2007,E08000030,411,2008,48036,9913,2123,43582.25,54634.78993,60-80,1.253601866
336,2007-08,2007,E08000031,412,2057,44334,9343,1803,40023.5,50424.23967,80-100,1.259865821
337,2007-08,2007,E08000032,209,3694,75738,17064,3366,67948.25,86142.26246,60-80,1.267762782
338,2007-08,2007,E08000033,210,1494,25884,7420,1302,30553.25,29439.73067,40-60,0.963554799
339,2007-08,2007,E08000034,211,3130,59553,13052,2280,59683.25,67733.9005,40-60,1.134889613
340,2007-08,2007,E08000035,212,5377,125805,28724,4525,107970.5,143087.0544,40-60,1.325242121
341,2007-08,2007,E08000036,213,2596,49196,12970,2592,51484.5,55954.14117,40-60,1.086815278
342,2007-08,2007,E08000037,106,1612,39515,9434,2050,34009.75,44943.24515,60-80,1.321481197
343,2007-08,2007,E09000002,716,1089,35793,5825,1165,20251,40709.94745,80-100,2.010268503
344,2007-08,2007,E09000004,718,1561,25098,7246,1331,35750.25,28545.75647,0-20,0.798477115
345,2007-08,2007,E09000005,719,1170,39188,7398,1469,31378.75,44571.32458,80-100,1.420430214
346,2007-08,2007,E09000006,720,2337,35377,11088,1769,50126.5,40236.8008,0-20,0.802705172
347,2007-08,2007,E09000007,702,962,47002,5750,1078,21725.5,53458.74753,80-100,2.460645211
348,2007-08,2007,E09000008,721,1880,43207,9763,1776,42560.25,49142.42169,40-60,1.154655381
349,2007-08,2007,E09000009,722,1444,43435,9978,1940,34659.25,49401.74245,60-80,1.425355207
350,2007-08,2007,E09000011,703,1371,38558,5850,1198,25711.75,43854.78037,80-100,1.705631875
351,2007-08,2007,E09000012,704,762,40896,4990,1118,17350.75,46513.95555,80-100,2.680803743
352,2007-08,2007,E09000013,705,757,31980,5256,917,16458.5,36373.14893,80-100,2.209991732
353,2007-08,2007,E09000014,724,916,35080,5715,1283,21089.25,39899.00139,80-100,1.891911822
354,2007-08,2007,E09000015,725,1235,26135,6489,1261,31185.5,29725.21098,40-60,0.953174103
355,2007-08,2007,E09000016,726,1907,32715,9379,1767,40310.5,37209.11717,20-40,0.923062655
356,2007-08,2007,E09000017,727,1526,36052,8592,1500,33828.5,41004.52674,40-60,1.212129617
357,2007-08,2007,E09000019,706,841,40458,5454,1303,17381.5,46015.78672,80-100,2.647400208
358,2007-08,2007,E09000020,707,692,26199,4211,708,19109.75,29798.00278,60-80,1.559308875
359,2007-08,2007,E09000021,729,945,22962,4324,958,19207,26116.33038,20-40,1.359729806
360,2007-08,2007,E09000022,708,1065,44312,6837,1236,23218.25,50399.21749,80-100,2.170672531
361,2007-08,2007,E09000023,709,1321,43622,7737,1504,25772.25,49614.43097,80-100,1.925110573
362,2007-08,2007,E09000024,730,1070,25886,5788,1072,22842.25,29442.00541,40-60,1.288927554
363,2007-08,2007,E09000025,731,983,35419,5677,1267,20267.25,40284.57041,80-100,1.987668303
364,2007-08,2007,E09000026,732,1473,31988,8366,1415,32334,36382.2479,60-80,1.125200962
365,2007-08,2007,E09000027,733,992,25145,5247,913,23284,28599.21294,0-20,1.228277484
366,2007-08,2007,E09000028,710,1048,41530,7143,1313,23407.75,47235.04925,80-100,2.017923519
367,2007-08,2007,E09000029,734,1280,25509,6352,1109,25994.25,29013.21626,20-40,1.116139772
368,2007-08,2007,E09000030,711,856,39938,5387,1317,16337.75,45424.3534,80-100,2.780331037
369,2007-08,2007,E09000031,735,1204,33416,6165,1225,24657.75,38006.41478,80-100,1.541357779
370,2007-08,2007,E09000032,712,1371,40665,7513,1405,26497.75,46251.22267,60-80,1.745477358
371,2007-08,2007,E09000033,713,889,39843,5880,972,24136.75,45316.30309,80-100,1.877481562
372,2007-08,2007,E10000002,612,3089,53087,14406,2199,76614.25,60379.65469,0-20,0.788099534
373,2007-08,2007,E10000003,623,4058,71772,17344,3311,91243.75,81631.44605,0-20,0.894652467
374,2007-08,2007,E10000006,102,4628,77359,20459,3592,96390,87985.94209,0-20,0.912811932
375,2007-08,2007,E10000007,506,6353,111528,28627,5372,131152.75,126848.7978,20-40,0.967183668
376,2007-08,2007,E10000008,912,7017,115420,28574,5065,157109,131275.4487,20-40,0.835569246
377,2007-08,2007,E10000009,809,4132,64219,19872,2871,97593.75,73040.87714,0-20,0.748417569
378,2007-08,2007,E10000012,620,10771,187546,47619,8622,236500.75,213309.5244,20-40,0.90194016
379,2007-08,2007,E10000013,904,4774,74642,18925,3157,103810.75,84895.70301,0-20,0.817792984
380,2007-08,2007,E10000014,812,9851,149102,43159,7006,221956,169584.4044,0-20,0.764045146
381,2007-08,2007,E10000015,606,7456,144201,31153,5098,163301,164010.1454,0-20,1.004342566
382,2007-08,2007,E10000016,820,11503,190307,50795,8593,242985.5,216449.8078,20-40,0.890793104
383,2007-08,2007,E10000017,323,9990,154080,44482,8665,199294,175246.241,40-60,0.879335258
384,2007-08,2007,E10000018,508,4471,72699,21630,3983,105200.25,82685.78968,0-20,0.785984726
385,2007-08,2007,E10000019,503,6338,96886,26768,4722,136158.5,110195.4005,20-40,0.809317086
386,2007-08,2007,E10000020,607,7708,114507,30472,5602,172498,130237.0283,20-40,0.755006019
387,2007-08,2007,E10000021,504,4551,71915,19972,3397,96730.25,81794.09022,20-40,0.845589567
388,2007-08,2007,E10000023,218,5239,83340,20787,3605,113461.25,94788.56259,0-20,0.835426743
389,2007-08,2007,E10000024,511,6390,103071,28362,5692,131999.5,117230.0448,20-40,0.888109764
390,2007-08,2007,E10000025,608,4119,84078,20770,3260,95319.5,95627.94295,0-20,1.003235885
391,2007-08,2007,E10000027,905,4746,71243,22341,3127,104144.5,81029.77639,0-20,0.778051423
392,2007-08,2007,E10000028,413,6702,107484,24936,4484,141985.75,122249.2664,20-40,0.86099673
393,2007-08,2007,E10000029,609,5973,103925,25177,4717,133919,118201.3603,0-20,0.882633236
394,2007-08,2007,E10000031,404,4162,72391,17207,2882,89999.5,82335.47917,0-20,0.91484374
395,2007-08,2007,E10000032,807,7737,117006,32522,5297,157331.5,133079.3203,0-20,0.845852994
396,2007-08,2007,E10000034,416,4581,74680,18513,3578,99048.75,84938.92314,20-40,0.857546644
397,2008-09,2008,E06000001,111,773,16367,4485,893,15029.5,18122.93076,60-80,1.20582393
398,2008-09,2008,E06000002,112,1146,22165,6852,1287,20636,24542.96819,80-100,1.189327786
399,2008-09,2008,E06000003,113,1233,30057,6688,1178,25101.25,33281.66004,40-60,1.325896521
400,2008-09,2008,E06000004,114,1406,24568,8138,1446,28746.5,27203.77363,40-60,0.946333419
401,2008-09,2008,E06000005,117,895,15630,4311,800,17551.25,17306.86184,40-60,0.986075741
402,2008-09,2008,E06000006,321,965,15341,5560,1009,17377.25,16986.85653,60-80,0.97753422
403,2008-09,2008,E06000007,322,1497,30724,8591,1677,30383.5,34020.21902,20-40,1.119693881
404,2008-09,2008,E06000008,324,971,23154,4634,837,18572,25638.07288,80-100,1.380469141
405,2008-09,2008,E06000009,325,1513,23457,7332,1158,26945.75,25973.58018,80-100,0.963921219
406,2008-09,2008,E06000010,215,1928,40468,11466,1838,35765.5,44809.60237,80-100,1.252872248
407,2008-09,2008,E06000011,214,3015,40985,15286,2340,67465.5,45382.06863,20-40,0.672670752
408,2008-09,2008,E06000012,216,1429,27665,5598,933,27402,30633.03474,60-80,1.117912369
409,2008-09,2008,E06000013,217,1355,24622,6318,1018,28498.5,27263.56701,40-60,0.956666737
410,2008-09,2008,E06000014,219,1483,25791,7593,1183,32293,28557.98297,0-20,0.884339732
411,2008-09,2008,E06000015,507,1867,32794,10813,2220,36964.75,36312.29861,40-60,0.982349363
412,2008-09,2008,E06000016,509,2024,38485,11452,2343,36603,42613.85656,80-100,1.164217593
413,2008-09,2008,E06000018,512,1958,47845,11095,2355,35394.25,52978.04254,80-100,1.496797998
414,2008-09,2008,E06000019,415,1687,26553,5756,1068,37105,29401.73401,20-40,0.792392777
415,2008-09,2008,E06000020,418,991,23393,5112,1003,22650,25902.71396,60-80,1.14360768
416,2008-09,2008,E06000021,414,2138,40494,9171,1805,38015.25,44838.39178,60-80,1.179484333
417,2008-09,2008,E06000022,908,1399,25434,6721,1301,30742.5,28162.68229,0-20,0.916083021
418,2008-09,2008,E06000023,909,2871,69415,14441,2607,55273,76862.17626,60-80,1.390591722
419,2008-09,2008,E06000024,910,1888,30231,8182,1372,39885.5,33474.3276,0-20,0.839260573
420,2008-09,2008,E06000025,911,1676,35916,8551,1474,41418.5,39769.24184,0-20,0.96018064
421,2008-09,2008,E06000026,913,1908,29926,8332,1791,40119,33136.60573,40-60,0.825957918
422,2008-09,2008,E06000027,914,1502,23272,6232,1271,30121,25768.73249,60-80,0.855507204
423,2008-09,2008,E06000028,810,1733,30606,8181,1172,32013.75,33889.55941,40-60,1.058593867
424,2008-09,2008,E06000029,811,1479,20683,7464,1098,29041,22901.97207,20-40,0.788608246
425,2008-09,2008,E06000030,819,1246,24261,6145,1087,27208.25,26863.83718,20-40,0.987341604
426,2008-09,2008,E06000031,624,1147,23148,5437,1106,23816,25631.42917,40-60,1.076227291
427,2008-09,2008,E06000032,611,1110,27830,5351,1127,23293.75,30815.73673,60-80,1.322918668
428,2008-09,2008,E06000033,621,1619,27779,7929,1365,29826.75,30759.26521,40-60,1.031264392
429,2008-09,2008,E06000035,821,1694,32454,7419,1316,34815.25,35935.82177,20-40,1.032186234
430,2008-09,2008,E06000036,614,561,13988,2727,541,13360.5,15488.70016,0-20,1.159290458
431,2008-09,2008,E06000037,615,899,24142,3872,635,21857,26732.07029,0-20,1.223043889
432,2008-09,2008,E06000038,616,869,19649,3853,746,17535,21757.03956,40-60,1.240777848
433,2008-09,2008,E06000039,617,572,18708,3498,760,12910,20715.08454,60-80,1.604576649
434,2008-09,2008,E06000040,618,1037,17577,4620,831,22388.25,19462.7454,0-20,0.869328572
435,2008-09,2008,E06000041,619,843,16725,3799,647,21806.5,18519.33873,0-20,0.849257732
436,2008-09,2008,E06000043,816,1817,49646,10046,1707,35636.25,54972.26252,60-80,1.542593918
437,2008-09,2008,E06000044,813,1344,28266,7388,1333,26956,31298.51292,40-60,1.161096339
438,2008-09,2008,E06000045,814,1628,34671,7661,1345,30229.25,38390.67223,60-80,1.269984278
439,2008-09,2008,E08000001,304,1986,39221,8993,1858,40656.75,43428.81819,60-80,1.068182238
440,2008-09,2008,E08000002,305,1536,23930,7620,1502,28360.75,26497.32591,40-60,0.934295669
441,2008-09,2008,E08000003,306,2963,75885,17120,3496,48897.5,84026.30909,80-100,1.718417283
442,2008-09,2008,E08000004,307,1727,40206,8545,1619,31920.25,44519.49375,60-80,1.394710059
443,2008-09,2008,E08000005,308,1547,34700,8517,1700,29826,38422.78349,60-80,1.288231191
444,2008-09,2008,E08000006,309,1978,34300,10873,2766,33223,37979.86956,80-100,1.143180013
445,2008-09,2008,E08000007,310,2299,42068,12705,2420,49276.75,46581.2581,20-40,0.945298911
446,2008-09,2008,E08000008,311,1859,32050,8363,2038,32962.75,35488.4787,60-80,1.076623725
447,2008-09,2008,E08000009,312,1616,28957,8631,1415,35147.75,32063.64673,20-40,0.912253181
448,2008-09,2008,E08000010,313,2429,36106,13739,2948,48582.25,39979.62596,40-60,0.822926603
449,2008-09,2008,E08000011,315,1184,25367,8146,1725,22822.5,28088.4942,80-100,1.230736957
450,2008-09,2008,E08000012,316,3679,93050,21834,4598,65002.5,103032.8531,80-100,1.585059854
451,2008-09,2008,E08000013,318,1503,28888,8362,1615,29894.25,31987.24408,60-80,1.070013266
452,2008-09,2008,E08000014,317,2723,46545,14907,2880,55632.75,51538.57227,60-80,0.926407058
453,2008-09,2008,E08000015,319,3020,55829,16758,2789,59116.5,61818.6046,40-60,1.045708129
454,2008-09,2008,E08000016,204,1914,34186,10392,2487,37754.25,37853.63909,40-60,1.002632527
455,2008-09,2008,E08000017,205,2399,47096,11714,2648,49233.75,52148.68621,40-60,1.059206057
456,2008-09,2008,E08000018,206,2218,45446,11941,2436,42394.25,50321.66624,40-60,1.186992723
457,2008-09,2008,E08000019,207,4245,87805,22235,5105,83838.75,97225.14422,60-80,1.159668342
458,2008-09,2008,E08000021,107,2179,49392,11919,2290,39116.25,54691.01217,80-100,1.398166035
459,2008-09,2008,E08000022,108,1866,34616,11142,2207,34325.25,38329.77157,60-80,1.116664018
460,2008-09,2008,E08000023,109,1484,34462,7095,1441,26726.25,38159.2497,80-100,1.427781664
461,2008-09,2008,E08000024,110,2431,43890,13280,1840,45614.25,48598.73105,80-100,1.065428699
462,2008-09,2008,E08000025,406,6935,192592,38903,7923,136872.5,213254.1994,80-100,1.558050005
463,2008-09,2008,E08000026,407,2289,53283,11275,1816,45181,58999.45743,60-80,1.305846649
464,2008-09,2008,E08000027,408,2537,44755,11800,2399,55484.25,49556.53243,40-60,0.89316396
465,2008-09,2008,E08000028,409,2406,56330,12131,2751,46229,62373.3543,80-100,1.349225687
466,2008-09,2008,E08000029,410,1554,23355,9589,1616,37151.25,25860.63713,20-40,0.696090633
467,2008-09,2008,E08000030,411,2135,46856,10293,2254,44214.5,51882.93785,60-80,1.173437172
468,2008-09,2008,E08000031,412,2001,45186,9913,2098,40258.25,50033.77219,80-100,1.242820346
469,2008-09,2008,E08000032,209,3613,78230,17881,3871,68191.25,86622.89201,60-80,1.270293359
470,2008-09,2008,E08000033,210,1506,28754,7953,1386,31102.5,31838.86791,40-60,1.023675522
471,2008-09,2008,E08000034,211,3106,58157,13885,2297,60746.25,64396.36368,40-60,1.060087885
472,2008-09,2008,E08000035,212,5435,128267,31010,5144,108327.25,142028.1029,40-60,1.311102265
473,2008-09,2008,E08000036,213,2688,49525,13585,2827,52372.25,54838.28105,40-60,1.047086597
474,2008-09,2008,E08000037,106,1764,44632,9933,2136,34184.25,49420.33639,60-80,1.445704861
475,2008-09,2008,E09000002,716,1125,34460,6379,1222,19886.25,38157.03513,80-100,1.918764731
476,2008-09,2008,E09000004,718,1633,28571,7915,1421,36145.5,31636.23479,0-20,0.875246844
477,2008-09,2008,E09000005,719,1184,39469,8030,1682,31626.25,43703.42483,80-100,1.381871857
478,2008-09,2008,E09000006,720,2279,39658,11858,1998,50535.75,43912.70166,0-20,0.868943306
479,2008-09,2008,E09000007,702,908,46454,5969,1180,22123,51437.80935,80-100,2.325082916
480,2008-09,2008,E09000008,721,2003,47375,10680,1766,43106,52457.61867,40-60,1.21694471
481,2008-09,2008,E09000009,722,1492,45371,10780,2105,34996.25,50238.61988,60-80,1.435542948
482,2008-09,2008,E09000011,703,1396,39793,5650,1183,25627,44062.18512,80-100,1.719365713
483,2008-09,2008,E09000012,704,740,41626,5153,1135,17301.75,46091.8382,80-100,2.663998625
484,2008-09,2008,E09000013,705,751,33376,5051,889,16350.25,36956.73838,80-100,2.26031641
485,2008-09,2008,E09000014,724,835,33240,5869,1250,21369.75,36806.14765,80-100,1.722348069
486,2008-09,2008,E09000015,725,1200,28214,6830,1253,31789,31240.93411,40-60,0.98275926
487,2008-09,2008,E09000016,726,1863,34166,9514,1756,40778,37831.4934,20-40,0.927742739
488,2008-09,2008,E09000017,727,1528,34331,9220,1612,34142.75,38014.19539,40-60,1.11338997
489,2008-09,2008,E09000019,706,817,48290,5676,1311,17495.5,53470.78429,80-100,3.056259283
490,2008-09,2008,E09000020,707,668,31111,4511,762,19214.25,34448.73825,60-80,1.792874468
491,2008-09,2008,E09000021,729,909,23371,4134,870,19500,25878.35369,20-40,1.327095061
492,2008-09,2008,E09000022,708,1157,44429,7212,1284,23146.75,49195.55757,80-100,2.12537646
493,2008-09,2008,E09000023,709,1404,43137,7945,1554,25724.75,47764.94558,80-100,1.856770059
494,2008-09,2008,E09000024,730,1059,25034,5994,1120,22809.75,27719.76836,40-60,1.21525963
495,2008-09,2008,E09000025,731,1012,38183,6212,1263,20340.75,42279.45654,80-100,2.078559372
496,2008-09,2008,E09000026,732,1486,37758,9292,1521,32638.25,41808.86049,60-80,1.280977396
497,2008-09,2008,E09000027,733,985,28449,5710,942,23711.25,31501.14604,0-20,1.328531648
498,2008-09,2008,E09000028,710,1118,42785,7273,1379,23130.25,47375.18132,80-100,2.048191495
499,2008-09,2008,E09000029,734,1223,25820,6608,1141,26205.75,28590.09423,20-40,1.090985537
500,2008-09,2008,E09000030,711,843,38860,5358,1175,16019.25,43029.08837,80-100,2.686086326
501,2008-09,2008,E09000031,735,1153,33232,6894,1396,24843,36797.28937,80-100,1.48119347
502,2008-09,2008,E09000032,712,1373,42506,7749,1467,26466.25,47066.24885,60-80,1.778349742
503,2008-09,2008,E09000033,713,794,48421,6099,973,24229.5,53615.8386,80-100,2.212833059
504,2008-09,2008,E10000002,612,3187,56465,14908,2285,78797.25,62522.83775,0-20,0.793464718
505,2008-09,2008,E10000003,623,4059,74653,19030,3744,93742.75,82662.13418,0-20,0.881797624
506,2008-09,2008,E10000006,102,4577,83321,21800,3875,98242.75,92260.07906,0-20,0.939103181
507,2008-09,2008,E10000007,506,6541,122892,31586,6346,134331,136076.4469,20-40,1.012993627
508,2008-09,2008,E10000008,912,7275,117795,30262,5319,160377.25,130432.6162,20-40,0.813286275
509,2008-09,2008,E10000009,809,4268,67736,21331,3053,99522.25,75003.04503,0-20,0.753630922
510,2008-09,2008,E10000012,620,11064,201983,52612,9107,241783,223652.7112,20-40,0.925014212
511,2008-09,2008,E10000013,904,4842,71658,20886,3545,106035,79345.81612,0-20,0.748298355
512,2008-09,2008,E10000014,812,9851,163752,46782,7553,227580,181320.105,0-20,0.796731281
513,2008-09,2008,E10000015,606,7696,148395,34317,5381,166262.25,164315.5319,0-20,0.98829128
514,2008-09,2008,E10000016,820,11481,187379,56080,9613,248029.75,207481.9236,20-40,0.836520311
515,2008-09,2008,E10000017,323,10083,160903,47271,9203,202456.75,178165.4505,40-60,0.88001734
516,2008-09,2008,E10000018,508,4742,77121,23712,4324,108086.75,85394.91313,0-20,0.790059033
517,2008-09,2008,E10000019,503,6432,105680,28520,4899,139330.25,117017.8605,20-40,0.83985969
518,2008-09,2008,E10000020,607,7887,112277,32751,6227,176063.5,124322.6185,20-40,0.706123748
519,2008-09,2008,E10000021,504,4684,77069,21134,3575,99181.25,85337.33432,20-40,0.860418016
520,2008-09,2008,E10000023,218,5192,85576,21519,3644,116162.25,94757.00634,0-20,0.815729777
521,2008-09,2008,E10000024,511,6501,107520,30056,6307,134972.5,119055.2646,20-40,0.88207053
522,2008-09,2008,E10000025,608,4282,89656,20409,3171,97629.75,99274.72844,0-20,1.016849151
523,2008-09,2008,E10000027,905,4856,69726,23891,3874,106454.5,77206.54184,0-20,0.725253905
524,2008-09,2008,E10000028,413,6861,112464,28968,5228,146114,124529.6808,20-40,0.852277542
525,2008-09,2008,E10000029,609,6157,119599,26593,4975,136805.5,132430.158,0-20,0.968017792
526,2008-09,2008,E10000031,404,4206,75491,18770,3066,92546,83590.03887,0-20,0.903226924
527,2008-09,2008,E10000032,807,7814,122033,35369,5724,159778,135125.2893,0-20,0.845706476
528,2008-09,2008,E10000034,416,4686,75217,19951,3950,101680,83286.64282,20-40,0.819105457
529,2009-10,2009,E06000001,111,744,15728,4808,918,15241.75,17178.93265,60-80,1.127097128
530,2009-10,2009,E06000002,112,1120,24066,6816,1191,20646.25,26286.12622,80-100,1.273167099
531,2009-10,2009,E06000003,113,1090,31937,6959,1160,25514.75,34883.23831,40-60,1.36717931
532,2009-10,2009,E06000004,114,1371,25081,8382,1566,29196.75,27394.76156,40-60,0.938281198
533,2009-10,2009,E06000005,117,883,15408,4479,724,17825.5,16829.41215,40-60,0.944120061
534,2009-10,2009,E06000006,321,868,15099,5764,1071,17788,16491.90642,60-80,0.927136632
535,2009-10,2009,E06000007,322,1353,29489,9423,1667,31176.75,32209.40647,20-40,1.033122647
536,2009-10,2009,E06000008,324,1033,24832,5222,1068,18730.5,27122.79092,80-100,1.448054826
537,2009-10,2009,E06000009,325,1436,25652,7426,1134,27080,28018.43721,80-100,1.034654254
538,2009-10,2009,E06000010,215,1926,43910,11432,2004,35611.75,47960.76632,80-100,1.346768028
539,2009-10,2009,E06000011,214,2952,43236,15424,2502,69159.25,47224.58877,20-40,0.682838359
540,2009-10,2009,E06000012,216,1324,29598,5426,1051,27731.75,32328.46189,60-80,1.165756286
541,2009-10,2009,E06000013,217,1382,25761,6601,1097,29159.75,28137.49263,40-60,0.964942862
542,2009-10,2009,E06000014,219,1423,26821,7942,1284,32754.5,29295.27929,0-20,0.894389451
543,2009-10,2009,E06000015,507,1747,29839,10085,1967,37321.75,32591.69452,40-60,0.873262763
544,2009-10,2009,E06000016,509,1898,39234,11691,2479,36852.75,42853.39799,80-100,1.162827686
545,2009-10,2009,E06000018,512,1860,45006,11420,2271,35362.5,49157.87404,80-100,1.390113087
546,2009-10,2009,E06000019,415,1591,28040,6078,1097,37875.5,30626.73395,20-40,0.808615964
547,2009-10,2009,E06000020,418,1079,25375,4895,925,23269.75,27715.88352,60-80,1.191069243
548,2009-10,2009,E06000021,414,1983,43175,10756,2021,38268.75,47157.96142,60-80,1.23228382
549,2009-10,2009,E06000022,908,1371,26291,6783,1220,31197.75,28716.38596,0-20,0.920463365
550,2009-10,2009,E06000023,909,2805,74679,14971,2678,55497.75,81568.2548,60-80,1.469757869
551,2009-10,2009,E06000024,910,1745,30519,8042,1301,40994.25,33334.42558,0-20,0.81314881
552,2009-10,2009,E06000025,911,1645,38185,8994,1571,42714.75,41707.6261,0-20,0.976422105
553,2009-10,2009,E06000026,913,1974,35641,9509,2024,40790.5,38928.93811,40-60,0.954362857
554,2009-10,2009,E06000027,914,1455,23277,6257,1249,30465.75,25424.33973,60-80,0.834522037
555,2009-10,2009,E06000028,810,1680,29595,8498,1246,32126.5,32325.18514,40-60,1.006184463
556,2009-10,2009,E06000029,811,1348,22263,7360,973,29466.75,24316.79664,20-40,0.825228322
557,2009-10,2009,E06000030,819,1203,25632,6611,1056,27897.75,27996.59218,20-40,1.003543016
558,2009-10,2009,E06000031,624,1101,26053,5566,1075,24215,28456.43008,40-60,1.175157138
559,2009-10,2009,E06000032,611,1072,32210,5553,1219,23532,35181.42299,60-80,1.495046022
560,2009-10,2009,E06000033,621,1607,28962,8341,1497,30195.75,31633.78989,40-60,1.047623917
561,2009-10,2009,E06000035,821,1591,34747,8264,1378,35657.25,37952.46521,20-40,1.064368823
562,2009-10,2009,E06000036,614,526,14281,2590,447,13664.5,15598.44463,0-20,1.141530582
563,2009-10,2009,E06000037,615,899,23420,3920,696,22555,25580.53171,0-20,1.134140178
