Individual,Sex,V_angle,I_angle,Angular_contrast,DOP_UV,DOP_Blue,Comment
3M_Blue_R374_pol,3M_Blue_R374_pol,70,60,130,0.936132315,-0.175540236,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,20,70,90,0.004110039,-0.007677834,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,30,70,100,0.036324376,-0.070288701,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,40,70,110,0.244771543,-0.381881353,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,50,70,120,0.724999554,-0.479061959,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,60,70,130,0.923808107,-0.181169636,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,70,70,140,0.740416392,0.439000309,Exclude-specular
HNPB_depol,HNPB_depol,20,20,40,0.076408356,0.040607722,Fine
HNPB_depol,HNPB_depol,30,20,50,0.073679626,0.049552286,Fine
HNPB_depol,HNPB_depol,40,20,60,0.194306554,0.259041008,Fine
HNPB_depol,HNPB_depol,50,20,70,0.668671617,0.482181631,Fine
HNPB_depol,HNPB_depol,60,20,80,0.509793717,0.292959406,Fine
HNPB_depol,HNPB_depol,70,20,90,0.321000052,0.1521963,Fine
HNPB_depol,HNPB_depol,20,30,50,0.061045127,-0.031383953,Fine
HNPB_depol,HNPB_depol,30,30,60,0.237286787,0.094778259,Fine
HNPB_depol,HNPB_depol,40,30,70,0.173829106,0.156367437,Fine
HNPB_depol,HNPB_depol,50,30,80,0.425723357,0.512511792,Fine
HNPB_depol,HNPB_depol,60,30,90,0.775113877,0.700732618,Fine
HNPB_depol,HNPB_depol,70,30,100,0.725987934,0.401534562,Fine
HNPB_depol,HNPB_depol,20,40,60,0.265688321,0.044973243,Fine
HNPB_depol,HNPB_depol,30,40,70,0.204010362,0.153023582,Fine
HNPB_depol,HNPB_depol,40,40,80,0.498365933,0.26615325,Fine
HNPB_depol,HNPB_depol,50,40,90,0.32453432,0.320279658,Fine
HNPB_depol,HNPB_depol,60,40,100,0.555089697,0.663239224,Fine
HNPB_depol,HNPB_depol,70,40,110,0.512140214,0.75134944,Fine
HNPB_depol,HNPB_depol,20,50,70,0.367506246,0.054235409,Fine
HNPB_depol,HNPB_depol,30,50,80,0.538561387,0.466360685,Fine
HNPB_depol,HNPB_depol,40,50,90,0.394953685,0.371835253,Fine
HNPB_depol,HNPB_depol,50,50,100,0.86942728,0.564685581,Fine
HNPB_depol,HNPB_depol,60,50,110,0.497334254,0.474142353,Fine
HNPB_depol,HNPB_depol,70,50,120,0.407912749,0.528163426,Fine
HNPB_depol,HNPB_depol,20,60,80,0.225944974,0.011890299,Fine
HNPB_depol,HNPB_depol,30,60,90,0.580201626,0.219579935,Fine
HNPB_depol,HNPB_depol,40,60,100,0.761363639,0.731557093,Fine
HNPB_depol,HNPB_depol,50,60,110,0.582917977,0.609223139,Fine
HNPB_depol,HNPB_depol,60,60,120,0.973469057,0.754747466,Fine
HNPB_depol,HNPB_depol,70,60,130,0.306007849,0.371667096,Fine
HNPB_depol,HNPB_depol,20,70,90,0.043968839,0.004105932,Fine
HNPB_depol,HNPB_depol,30,70,100,0.258937336,0.014451567,Fine
HNPB_depol,HNPB_depol,40,70,110,0.684713708,0.2900153,Fine
HNPB_depol,HNPB_depol,50,70,120,0.652084257,0.776358559,Fine
HNPB_depol,HNPB_depol,60,70,130,0.416490696,0.516518103,Fine
HNPB_depol,HNPB_depol,70,70,140,0.564721388,0.313217534,Fine
HNPB_pol,HNPB_pol,20,20,40,0.691963695,0.83852572,Fine
HNPB_pol,HNPB_pol,30,20,50,0.874841265,0.979877119,Fine
HNPB_pol,HNPB_pol,40,20,60,0.90000362,0.960782843,Fine
HNPB_pol,HNPB_pol,50,20,70,0.589192525,0.866615927,Fine
HNPB_pol,HNPB_pol,60,20,80,0.265259831,0.524980779,Fine
HNPB_pol,HNPB_pol,70,20,90,0.11448545,0.265404294,Fine
HNPB_pol,HNPB_pol,20,30,50,0.869669878,0.96421433,Fine
HNPB_pol,HNPB_pol,30,30,60,0.82856044,0.90492494,Fine
HNPB_pol,HNPB_pol,40,30,70,0.930722751,0.984791413,Fine
HNPB_pol,HNPB_pol,50,30,80,0.929686152,0.960106254,Fine
HNPB_pol,HNPB_pol,60,30,90,0.691888483,0.882842263,Fine
HNPB_pol,HNPB_pol,70,30,100,0.365288214,0.559674077,Fine
HNPB_pol,HNPB_pol,20,40,60,0.86905389,0.939831935,Fine
HNPB_pol,HNPB_pol,30,40,70,0.941164526,0.979146387,Fine
HNPB_pol,HNPB_pol,40,40,80,0.957235066,0.976102713,Fine
HNPB_pol,HNPB_pol,50,40,90,0.975203282,0.98546739,Fine
HNPB_pol,HNPB_pol,60,40,100,0.945538617,0.966208832,Fine
HNPB_pol,HNPB_pol,70,40,110,0.739232426,0.883711486,Fine
HNPB_pol,HNPB_pol,20,50,70,0.326753571,0.673593461,Fine
HNPB_pol,HNPB_pol,30,50,80,0.886314272,0.951260304,Fine
HNPB_pol,HNPB_pol,40,50,90,0.966454796,0.980412382,Fine
HNPB_pol,HNPB_pol,50,50,100,0.982623584,0.988203742,Fine
HNPB_pol,HNPB_pol,60,50,110,0.978965018,0.984690341,Fine
HNPB_pol,HNPB_pol,70,50,120,0.947178768,0.964937031,Fine
HNPB_pol,HNPB_pol,20,60,80,0.033281015,0.156752231,Fine
HNPB_pol,HNPB_pol,30,60,90,0.309154945,0.716217847,Fine
HNPB_pol,HNPB_pol,40,60,100,0.850808329,0.934197599,Fine
HNPB_pol,HNPB_pol,50,60,110,0.960780269,0.977507572,Fine
HNPB_pol,HNPB_pol,60,60,120,0.986390576,0.989037322,Fine
HNPB_pol,HNPB_pol,70,60,130,0.961900495,0.981151496,Fine
HNPB_pol,HNPB_pol,20,70,90,0.005333466,0.007967548,Fine
HNPB_pol,HNPB_pol,30,70,100,0.025523409,0.182085264,Fine
HNPB_pol,HNPB_pol,40,70,110,0.188737327,0.556408846,Fine
HNPB_pol,HNPB_pol,50,70,120,0.77660909,0.907935712,Fine
HNPB_pol,HNPB_pol,60,70,130,0.941576851,0.969242587,Fine
HNPB_pol,HNPB_pol,70,70,140,0.690491272,0.716672828,Fine
