﻿plot_id,Block,Plot,Mixture,Species,Year,PropTreesPlanted,Growth_Mgha,LAI,fAPAR_line
B_C1,B,C1,PIST,PIST,2015,1,12.7361185,5.035206362,0.975846363
B_C2,B,C2,LADE,LADE,2013,1,4.204214411,3.852973563,0.863086395
B_C2,B,C2,LADE,LADE,2014,1,4.539299664,4.72625466,0.952514021
B_C2,B,C2,LADE,LADE,2015,1,18.20688131,7.593517694,0.986350565
B_C3,B,C3,PIAB-PISY,PIAB,2013,0.48,1.339678379,1.384365597,0.390592353
B_C3,B,C3,PIAB-PISY,PISY,2013,0.52,2.638007256,1.591656474,0.573810134
B_C3,B,C3,PIAB-PISY,PIAB,2014,0.48,0.535975647,1.735912257,0.299755302
B_C3,B,C3,PIAB-PISY,PISY,2014,0.52,6.398243388,2.996168439,0.73095257
B_C3,B,C3,PIAB-PISY,PIAB,2015,0.48,1.454129067,3.514382031,0.311559254
B_C3,B,C3,PIAB-PISY,PISY,2015,0.52,7.100509176,2.493567844,0.741574713
B_C4,B,C4,ACSA,ACSA,2013,1,0.989127775,1.85758022,0.646116734
B_C4,B,C4,ACSA,ACSA,2014,1,1.562870718,2.180667921,0.753930922
B_C4,B,C4,ACSA,ACSA,2015,1,1.826813909,2.08558273,0.70640424
B_C5,B,C5,LADE-QURO,LADE,2013,0.48,2.026902792,3.119723361,0.597279561
B_C5,B,C5,LADE-QURO,QURO,2013,0.52,0.835814277,0.873721903,0.215516616
B_C5,B,C5,LADE-QURO,LADE,2014,0.48,4.246038855,3.032985408,0.824282531
B_C5,B,C5,LADE-QURO,QURO,2014,0.52,1.665390255,1.040279352,0.144439108
B_C5,B,C5,LADE-QURO,LADE,2015,0.48,8.765277531,6.510511466,0.9039369
B_C5,B,C5,LADE-QURO,QURO,2015,0.52,0.466542891,0.551861125,0.064011619
B_C6,B,C6,PISY-BEPE,BEPE,2013,0.52,5.126686003,5.708883728,0.801011419
B_C6,B,C6,PISY-BEPE,PISY,2013,0.48,0.972795045,0.910312941,0.161915774
B_C6,B,C6,PISY-BEPE,BEPE,2014,0.52,13.31711308,7.021997735,0.898990689
B_C6,B,C6,PISY-BEPE,PISY,2014,0.48,-0.13285228,1.182560946,0.094008749
B_C6,B,C6,PISY-BEPE,BEPE,2015,0.52,20.27246127,9.288079539,0.978202278
B_C6,B,C6,PISY-BEPE,PISY,2015,0.48,0.181923559,0.79128317,0.009671499
B_C7,B,C7,ACSA-BEPA,ACSA,2013,0.48,0.55063489,0.904594273,0.096143944
B_C7,B,C7,ACSA-BEPA,BEPA,2013,0.52,1.342236916,3.175330971,0.79929092
B_C7,B,C7,ACSA-BEPA,ACSA,2014,0.48,0.911968143,1.959051835,0.255345075
B_C7,B,C7,ACSA-BEPA,BEPA,2014,0.52,5.9332101,3.456727336,0.730743009
B_C7,B,C7,ACSA-BEPA,ACSA,2015,0.48,1.920247536,2.231362743,0.076160251
B_C7,B,C7,ACSA-BEPA,BEPA,2015,0.52,9.384991349,3.559087188,0.903854069
B_C8,B,C8,BEPA-BEPE,BEPA,2013,0.52,0.546180449,2.082072789,0.386881596
B_C8,B,C8,BEPA-BEPE,BEPE,2013,0.48,2.840699002,3.666825112,0.516234123
B_C8,B,C8,BEPA-BEPE,BEPA,2014,0.52,0.935968034,1.058807143,0.213248956
B_C8,B,C8,BEPA-BEPE,BEPE,2014,0.48,8.670554446,5.242605334,0.753120484
B_C8,B,C8,BEPA-BEPE,BEPA,2015,0.52,1.145896754,0.598875178,0.013103131
B_C8,B,C8,BEPA-BEPE,BEPE,2015,0.48,15.526697,7.651998082,0.974784553
B_D2,B,D2,ACPL,ACPL,2013,1,0.312100812,1.402351745,0.604023431
B_D2,B,D2,ACPL,ACPL,2014,1,1.521129145,2.681853364,0.845902179
B_D2,B,D2,ACPL,ACPL,2015,1,2.75008715,2.550436621,0.82519274
B_D3,B,D3,6-gymno,LADE,2013,0.16,1.295085468,0.823262822,0.203266905
B_D3,B,D3,6-gymno,LALA,2013,0.2,0.892414272,0.799127973,0.154772616
B_D3,B,D3,6-gymno,PIAB,2013,0.16,0.302635765,0.102460888,0.034770095
B_D3,B,D3,6-gymno,PIGL,2013,0.16,0.18423706,0.376735319,0.136858016
B_D3,B,D3,6-gymno,PIST,2013,0.16,0.467584719,0.51084291,0.185666167
B_D3,B,D3,6-gymno,PISY,2013,0.16,0.532289673,0.365706041,0.125823549
B_D3,B,D3,6-gymno,LADE,2014,0.16,1.996525916,1.251084741,0.344474201
B_D3,B,D3,6-gymno,LALA,2014,0.2,-0.877789248,0.374991681,0.132039776
B_D3,B,D3,6-gymno,PIAB,2014,0.16,0.088104066,0.458555903,0.044572483
B_D3,B,D3,6-gymno,PIGL,2014,0.16,0.43689026,0.450050663,0.048631551
B_D3,B,D3,6-gymno,PIST,2014,0.16,0.948046354,0.743715174,0.197523883
B_D3,B,D3,6-gymno,PISY,2014,0.16,0.722151791,0.652103253,0.196058785
B_D3,B,D3,6-gymno,LADE,2015,0.16,5.502769871,2.552165356,0.476357116
B_D3,B,D3,6-gymno,LALA,2015,0.2,1.412236764,0.971085459,0.212160557
B_D3,B,D3,6-gymno,PIAB,2015,0.16,0.470973786,0.696556725,0.005272386
B_D3,B,D3,6-gymno,PIGL,2015,0.16,0.615510933,0.39787423,0.01673873
B_D3,B,D3,6-gymno,PIST,2015,0.16,1.947267482,0.65148425,0.15555843
B_D3,B,D3,6-gymno,PISY,2015,0.16,1.073730649,0.726136784,0.173828781
B_D5,B,D5,6-NA,ACSA,2013,0.16,0.325306432,0.602351745,0.159240715
B_D5,B,D5,6-NA,BEPA,2013,0.16,1.738185227,1.462318074,0.402730281
B_D5,B,D5,6-NA,LALA,2013,0.2,-0.209076539,0,0
B_D5,B,D5,6-NA,PIGL,2013,0.16,0.154719003,0.173110926,0.068694081
B_D5,B,D5,6-NA,PIST,2013,0.16,0.19781498,0.41726625,0.134057845
B_D5,B,D5,6-NA,QURU,2013,0.16,-0.008645149,0,0
B_D5,B,D5,6-NA,ACSA,2014,0.16,0.500109906,0.471370157,0.040112032
B_D5,B,D5,6-NA,BEPA,2014,0.16,2.938926182,2.775549405,0.598854319
B_D5,B,D5,6-NA,LALA,2014,0.2,0.089321786,0,0
B_D5,B,D5,6-NA,PIGL,2014,0.16,0.301765829,0.419675128,0.119791255
B_D5,B,D5,6-NA,PIST,2014,0.16,0.331511063,0.519820283,0.144861909
B_D5,B,D5,6-NA,QURU,2014,0.16,0.204871102,0.133333333,0.0166239
B_D5,B,D5,6-NA,ACSA,2015,0.16,0.49998028,0.412665115,0.067263047
B_D5,B,D5,6-NA,BEPA,2015,0.16,7.299757942,1.890000049,0.553759536
B_D5,B,D5,6-NA,LALA,2015,0.2,0.161650763,0.085144776,0.017892941
B_D5,B,D5,6-NA,PIGL,2015,0.16,0.248457261,0.462108736,0.093789791
B_D5,B,D5,6-NA,PIST,2015,0.16,-0.30509707,0.584448202,0.149053728
B_D5,B,D5,6-NA,QURU,2015,0.16,-0.00690917,0.600320535,0.019855927
B_D6,B,D6,QURU,QURU,2013,1,0.681958783,1.181894844,0.581043233
B_D6,B,D6,QURU,QURU,2014,1,1.448925696,2.293544354,0.801674346
B_D6,B,D6,QURU,QURU,2015,1,1.59361386,2.674212275,0.776310446
B_D8,B,D8,LALA-QURU,LALA,2013,0.48,1.380000581,3.134255717,0.57812587
B_D8,B,D8,LALA-QURU,QURU,2013,0.52,0.316478815,1.200320535,0.397943078
B_D8,B,D8,LALA-QURU,LALA,2014,0.48,4.097106393,2.096295627,0.717689899
B_D8,B,D8,LALA-QURU,QURU,2014,0.52,0.377085049,0.269018412,0.093481408
B_D8,B,D8,LALA-QURU,LALA,2015,0.48,2.328302057,3.621672722,0.69244029
B_D8,B,D8,LALA-QURU,QURU,2015,0.52,1.130286227,1.077300571,0.161625424
B_E1,B,E1,PIGL-PIST,PIGL,2013,0.48,1.631483464,0.996097941,0.347552626
B_E1,B,E1,PIGL-PIST,PIST,2013,0.52,2.68254902,1.307412007,0.548418776
B_E1,B,E1,PIGL-PIST,PIGL,2014,0.48,2.352957315,1.970722129,0.360663882
B_E1,B,E1,PIGL-PIST,PIST,2014,0.52,3.410351091,2.493463288,0.686852131
B_E1,B,E1,PIGL-PIST,PIGL,2015,0.48,3.103825795,2.629165466,0.285388308
B_E1,B,E1,PIGL-PIST,PIST,2015,0.52,5.164580892,3.096374251,0.749065124
B_E4,B,E4,QURU-QURO,QURO,2013,0.52,0.9351093,1.087546203,0.287644
B_E4,B,E4,QURU-QURO,QURU,2013,0.48,0.15799241,1.594492222,0.487250206
B_E4,B,E4,QURU-QURO,QURO,2014,0.52,0.686043791,1.327825555,0.335676237
B_E4,B,E4,QURU-QURO,QURU,2014,0.48,0.237768191,1.931471961,0.609240176
B_E4,B,E4,QURU-QURO,QURO,2015,0.52,1.02376066,1.165718799,0.416354636
B_E4,B,E4,QURU-QURO,QURU,2015,0.48,0.819842251,1.464484759,0.497827028
B_E6,B,E6,PIGL,PIGL,2013,1,0.34749453,1.448594375,0.680768386
B_E6,B,E6,PIGL,PIGL,2014,1,2.085341248,2.796910576,0.620560134
B_E6,B,E6,PIGL,PIGL,2015,1,5.06715333,4.205970742,0.796966402
B_E7,B,E7,PIAB-ACPL,ACPL,2013,0.52,0.465797867,0.427614237,0.163377316
B_E7,B,E7,PIAB-ACPL,PIAB,2013,0.48,0.411773868,1.435520668,0.5650058
B_E7,B,E7,PIAB-ACPL,ACPL,2014,0.52,0.605372256,0.642631097,0.223692919
B_E7,B,E7,PIAB-ACPL,PIAB,2014,0.48,1.310599692,1.621088982,0.52305824
B_E7,B,E7,PIAB-ACPL,ACPL,2015,0.52,1.127151593,0.814110472,0.150020726
B_E7,B,E7,PIAB-ACPL,PIAB,2015,0.48,3.204890061,3.461418055,0.720952624
B_E8,B,E8,QURO,QURO,2013,1,-0.519904537,1.625583027,0.517743903
B_E8,B,E8,QURO,QURO,2014,1,2.79172637,2.761370206,0.807809354
B_E8,B,E8,QURO,QURO,2015,1,2.312018154,3.567586792,0.894202988
B_F1,B,F1,PIAB,PIAB,2013,1,2.331613159,2.008849718,0.742005762
B_F1,B,F1,PIAB,PIAB,2014,1,2.988979224,4.241004086,0.955589507
B_F1,B,F1,PIAB,PIAB,2015,1,3.998731513,5.746694288,0.982753329
B_F2,B,F2,ACPL-BEPE,ACPL,2013,0.48,-0.020743555,0.481683527,0.015865853
B_F2,B,F2,ACPL-BEPE,BEPE,2013,0.52,6.667957297,4.325025411,0.90562973
B_F2,B,F2,ACPL-BEPE,ACPL,2014,0.48,0.171308077,0.503687886,0.001228881
B_F2,B,F2,ACPL-BEPE,BEPE,2014,0.52,13.31066802,8.392605086,0.987976915
B_F2,B,F2,ACPL-BEPE,ACPL,2015,0.48,0.101183433,0.229965983,0.003517161
B_F2,B,F2,ACPL-BEPE,BEPE,2015,0.52,20.61498771,9.958898207,0.986942652
B_F3,B,F3,BEPE,BEPE,2013,1,8.315254126,5.304350075,0.938003823
B_F3,B,F3,BEPE,BEPE,2014,1,10.31043242,7.010019584,0.980582131
B_F3,B,F3,BEPE,BEPE,2015,1,15.55405857,8.099299296,0.972792531
B_F5,B,F5,PIST-PISY,PIST,2013,0.52,2.671659535,1.256557651,0.569007198
B_F5,B,F5,PIST-PISY,PISY,2013,0.48,1.782290852,1.440103138,0.311129039
B_F5,B,F5,PIST-PISY,PIST,2014,0.52,3.518173385,2.871158611,0.64494899
B_F5,B,F5,PIST-PISY,PISY,2014,0.48,2.133735049,1.665168721,0.360716704
B_F5,B,F5,PIST-PISY,PIST,2015,0.52,7.522184776,3.454471055,0.716385152
B_F5,B,F5,PIST-PISY,PISY,2015,0.48,4.374881181,1.913193897,0.328502918
B_F6,B,F6,BEPA-QURU,BEPA,2013,0.48,1.549914056,1.474983189,0.57655588
B_F6,B,F6,BEPA-QURU,QURU,2013,0.52,0.152513815,0.666921323,0.154059162
B_F6,B,F6,BEPA-QURU,BEPA,2014,0.48,2.819530158,3.43400165,0.677412804
B_F6,B,F6,BEPA-QURU,QURU,2014,0.52,0.416926944,0.761015308,0.169277944
B_F6,B,F6,BEPA-QURU,BEPA,2015,0.48,7.131885097,3.067844992,0.777356127
B_F6,B,F6,BEPA-QURU,QURU,2015,0.52,0.474246853,1.236870521,0.151179339
B_F7,B,F7,6-EU,ACPL,2013,0.16,0.018564929,0.266666667,0.044268056
B_F7,B,F7,6-EU,BEPE,2013,0.16,3.300732582,2.771474445,0.471185382
B_F7,B,F7,6-EU,LADE,2013,0.2,0.034212479,0.977507194,0.170791093
B_F7,B,F7,6-EU,PIAB,2013,0.16,0.219667963,0.166419218,0.039301063
B_F7,B,F7,6-EU,PISY,2013,0.16,0.44659182,0.580991761,0.178751248
B_F7,B,F7,6-EU,QURO,2013,0.16,-0.018625761,0.133333333,0.055552242
B_F7,B,F7,6-EU,ACPL,2014,0.16,0.35672349,0.469018412,0.144317262
B_F7,B,F7,6-EU,BEPE,2014,0.16,6.796580672,4.239196503,0.502071072
B_F7,B,F7,6-EU,LADE,2014,0.2,0.813180901,0.49369427,0.108024481
B_F7,B,F7,6-EU,PIAB,2014,0.16,0.294786373,0.36711941,0.045325282
B_F7,B,F7,6-EU,PISY,2014,0.16,0.238774688,0.481468864,0.098273977
B_F7,B,F7,6-EU,QURO,2014,0.16,0.038688934,0.227614237,0.072617432
B_F7,B,F7,6-EU,ACPL,2015,0.16,0.10409786,0.348350193,0.017336977
B_F7,B,F7,6-EU,BEPE,2015,0.16,15.11627481,6.302318865,0.841962
B_F7,B,F7,6-EU,LADE,2015,0.2,1.231174259,1.387903689,0.132733518
B_F7,B,F7,6-EU,PIAB,2015,0.16,-0.528601799,0.336712964,0.001373161
B_F7,B,F7,6-EU,PISY,2015,0.16,-0.311354522,0.33304035,0.005619173
B_F7,B,F7,6-EU,QURO,2015,0.16,-0.012147152,0.133333333,0.000332341
B_F8,B,F8,PISY-LADE,LADE,2013,0.48,3.6098233,2.851039025,0.750281016
B_F8,B,F8,PISY-LADE,PISY,2013,0.52,1.646416466,0.967014725,0.178961156
B_F8,B,F8,PISY-LADE,LADE,2014,0.48,3.997387086,2.967540503,0.86269903
B_F8,B,F8,PISY-LADE,PISY,2014,0.52,0.744940184,1.047747857,0.098810337
B_F8,B,F8,PISY-LADE,LADE,2015,0.48,15.70209662,6.642164804,0.923416269
B_F8,B,F8,PISY-LADE,PISY,2015,0.52,0.718334663,0.786168275,0.104092407
C_A2,C,A2,6-angio,ACPL,2013,0.2,0.113732148,0.133333333,0.003482952
C_A2,C,A2,6-angio,ACSA,2013,0.16,0.004630745,0.2,0.023003826
C_A2,C,A2,6-angio,BEPA,2013,0.16,0.807271349,1.073756266,0.253200101
C_A2,C,A2,6-angio,BEPE,2013,0.16,2.869569439,2.916421727,0.588984844
C_A2,C,A2,6-angio,QURO,2013,0.16,0.023308203,0.227614237,0.044597552
C_A2,C,A2,6-angio,QURU,2013,0.16,0.024764844,0.237927607,0.057229567
C_A2,C,A2,6-angio,ACPL,2014,0.2,0.185919997,0.602351745,0.034006583
C_A2,C,A2,6-angio,ACSA,2014,0.16,0.107969306,0.227614237,0.003813439
C_A2,C,A2,6-angio,BEPA,2014,0.16,1.350169286,1.197750355,0.266988926
C_A2,C,A2,6-angio,BEPE,2014,0.16,8.409525188,6.125400733,0.607448617
C_A2,C,A2,6-angio,QURO,2014,0.16,0.072878291,0.420626738,0.060993279
C_A2,C,A2,6-angio,QURU,2014,0.16,0.036791566,0.345998448,0.020691049
C_A2,C,A2,6-angio,ACPL,2015,0.2,0.244517792,0.707920144,0.023278855
C_A2,C,A2,6-angio,ACSA,2015,0.16,0.127943427,0.335685079,0.008838669
C_A2,C,A2,6-angio,BEPA,2015,0.16,1.833196247,1.165753162,0.248082753
C_A2,C,A2,6-angio,BEPE,2015,0.16,13.99470283,4.820600975,0.694592222
C_A2,C,A2,6-angio,QURO,2015,0.16,0.114757432,0.345998448,0.023287899
C_A2,C,A2,6-angio,QURU,2015,0.16,0.116334345,0.409406981,0.02796705
C_A3,C,A3,PIAB-PISY,PIAB,2013,0.52,2.282524842,1.088301283,0.379138098
C_A3,C,A3,PIAB-PISY,PISY,2013,0.48,2.910453493,2.085999889,0.549413811
C_A3,C,A3,PIAB-PISY,PIAB,2014,0.52,1.33489853,2.99345301,0.510966587
C_A3,C,A3,PIAB-PISY,PISY,2014,0.48,4.028677636,2.188931997,0.518002955
C_A3,C,A3,PIAB-PISY,PIAB,2015,0.52,4.065058778,3.602194362,0.472039749
C_A3,C,A3,PIAB-PISY,PISY,2015,0.48,7.169977605,1.804504872,0.588143476
C_A4,C,A4,QURU-QURO,QURO,2013,0.48,-0.050155977,0.497606774,0.239272027
C_A4,C,A4,QURU-QURO,QURU,2013,0.52,0.475066432,0.927572757,0.378586236
C_A4,C,A4,QURU-QURO,QURO,2014,0.48,1.910142126,0.87259708,0.306355511
C_A4,C,A4,QURU-QURO,QURU,2014,0.52,0.845435367,1.555439793,0.572105473
C_A4,C,A4,QURU-QURO,QURO,2015,0.48,0.916058164,1.846244129,0.323947623
C_A4,C,A4,QURU-QURO,QURU,2015,0.52,2.345782032,1.677149873,0.580571049
C_A7,C,A7,6-EU,ACPL,2013,0.2,0.101264482,0.276980036,0.072502322
C_A7,C,A7,6-EU,BEPE,2013,0.16,4.531458267,2.037857533,0.515682766
C_A7,C,A7,6-EU,LADE,2013,0.16,0.828484624,0.53019898,0.106374943
C_A7,C,A7,6-EU,PIAB,2013,0.16,0.146064338,1.020527421,0.089673113
C_A7,C,A7,6-EU,PISY,2013,0.16,0.490427342,0.237359795,0.028281173
C_A7,C,A7,6-EU,QURO,2013,0.16,0.070433003,0.143646703,0.080507078
C_A7,C,A7,6-EU,ACPL,2014,0.2,0.145142617,0.573612685,0.027748492
C_A7,C,A7,6-EU,BEPE,2014,0.16,10.04864888,4.520374434,0.689238072
C_A7,C,A7,6-EU,LADE,2014,0.16,1.152272817,0.701327198,0.141567591
C_A7,C,A7,6-EU,PIAB,2014,0.16,-0.155773342,0.367398639,0.071137513
C_A7,C,A7,6-EU,PISY,2014,0.16,0.325071469,0.455372701,0.044120482
C_A7,C,A7,6-EU,QURO,2014,0.16,-0.046425095,0.536912002,0.024831117
C_A7,C,A7,6-EU,ACPL,2015,0.2,0.21968293,0.294280904,0.010087681
C_A7,C,A7,6-EU,BEPE,2015,0.16,18.37178434,4.695194902,0.693296573
C_A7,C,A7,6-EU,LADE,2015,0.16,1.427531659,2.605645712,0.261903583
C_A7,C,A7,6-EU,PIAB,2015,0.16,0.178852772,0.849852265,0.035017514
C_A7,C,A7,6-EU,PISY,2015,0.16,0.04879822,0.396120459,0.062199137
C_A7,C,A7,6-EU,QURO,2015,0.16,0.062001854,0.133333333,0.000474047
C_B1,C,B1,BEPE-QURO,BEPE,2013,0.52,6.694547581,3.527022258,0.721033986
C_B1,C,B1,BEPE-QURO,QURO,2013,0.48,0.235463967,0.304594273,0.03813539
C_B1,C,B1,BEPE-QURO,BEPE,2014,0.52,10.03593335,5.994179297,0.916304845
C_B1,C,B1,BEPE-QURO,QURO,2014,0.48,0.404105785,1.031192906,0.033106137
C_B1,C,B1,BEPE-QURO,BEPE,2015,0.52,19.36513095,8.376750565,0.962213145
C_B1,C,B1,BEPE-QURO,QURO,2015,0.48,0.206851899,0.736912002,0.019257292
C_B2,C,B2,6-gymno,LADE,2013,0.16,0.989275026,1.890324614,0.415084555
C_B2,C,B2,6-gymno,LALA,2013,0.16,0.418691906,1.0619664,0.191848013
C_B2,C,B2,6-gymno,PIAB,2013,0.2,0.359213757,0.666247566,0.124770577
C_B2,C,B2,6-gymno,PIGL,2013,0.16,0.553910404,0.298877699,0.05627987
C_B2,C,B2,6-gymno,PIST,2013,0.16,0.676979196,0.324477295,0.075599375
C_B2,C,B2,6-gymno,PISY,2013,0.16,1.104543444,0.375549749,0.10590028
C_B2,C,B2,6-gymno,LADE,2014,0.16,2.617330209,1.169726218,0.257340544
C_B2,C,B2,6-gymno,LALA,2014,0.16,1.164596337,0.755985432,0.20609158
C_B2,C,B2,6-gymno,PIAB,2014,0.2,0.355509261,0.638274785,0.129238259
C_B2,C,B2,6-gymno,PIGL,2014,0.16,0.432156788,0.920478626,0.151973211
C_B2,C,B2,6-gymno,PIST,2014,0.16,0.848474602,0.426697824,0.125512398
C_B2,C,B2,6-gymno,PISY,2014,0.16,0.702579631,0.630725655,0.172033858
C_B2,C,B2,6-gymno,LADE,2015,0.16,5.459527462,2.464526071,0.350443842
C_B2,C,B2,6-gymno,LALA,2015,0.16,2.361582347,2.516184083,0.389063694
C_B2,C,B2,6-gymno,PIAB,2015,0.2,0.746600084,0.787404107,0.049854044
C_B2,C,B2,6-gymno,PIGL,2015,0.16,1.375466339,0.593983319,0.053037335
C_B2,C,B2,6-gymno,PIST,2015,0.16,1.611571622,1.021312278,0.163485106
C_B2,C,B2,6-gymno,PISY,2015,0.16,2.511884528,0.718855034,0.091442164
C_B3,C,B3,PIGL-ACSA,ACSA,2013,0.48,0.028506939,0.2,0.125098696
C_B3,C,B3,PIGL-ACSA,PIGL,2013,0.52,1.935270913,0.437944863,0.248646181
C_B3,C,B3,PIGL-ACSA,ACSA,2014,0.48,0.302971912,0.829965983,0.332433351
C_B3,C,B3,PIGL-ACSA,PIGL,2014,0.52,2.043342879,1.234262378,0.490250619
C_B3,C,B3,PIGL-ACSA,ACSA,2015,0.48,0.116236803,0.760947571,0.281921828
C_B3,C,B3,PIGL-ACSA,PIGL,2015,0.52,5.292455562,3.838136541,0.736425629
C_B4,C,B4,PISY,PISY,2013,1,4.312601897,8.282377995,0.993688298
C_B4,C,B4,PISY,PISY,2014,1,6.109522495,5.415348248,0.967515537
C_B4,C,B4,PISY,PISY,2015,1,11.75497044,3.849531208,0.921844361
C_B6,C,B6,LALA-QURU,LALA,2013,0.52,0.233199691,3.255861094,0.426360918
C_B6,C,B6,LALA-QURU,QURU,2013,0.48,0.9376617,1.25417139,0.456186865
C_B6,C,B6,LALA-QURU,LALA,2014,0.52,3.217866312,1.442895009,0.396023151
C_B6,C,B6,LALA-QURU,QURU,2014,0.48,1.74721291,2.937553072,0.604789211
C_B6,C,B6,LALA-QURU,LALA,2015,0.52,-0.342199478,2.685040533,0.4487151
C_B6,C,B6,LALA-QURU,QURU,2015,0.48,3.101488058,3.071642095,0.58281334
C_B8,C,B8,ACSA,ACSA,2013,1,1.51834757,1.65758022,0.664594905
C_B8,C,B8,ACSA,ACSA,2014,1,3.332192456,3.1097204,0.90561355
C_B8,C,B8,ACSA,ACSA,2015,1,4.376931477,3.368172644,0.864047318
C_C1,C,C1,LALA,LALA,2013,1,4.85810278,6.344220402,0.847098084
C_C1,C,C1,LALA,LALA,2014,1,6.501392776,4.119325212,0.940254857
C_C1,C,C1,LALA,LALA,2015,1,14.29588094,10.16674715,1
C_C2,C,C2,PIST-LALA,LALA,2013,0.48,2.659275476,3.026550679,0.460239316
C_C2,C,C2,PIST-LALA,PIST,2013,0.52,1.74680839,1.416864035,0.42808108
C_C2,C,C2,PIST-LALA,LALA,2014,0.48,0.85745206,2.516349288,0.653388041
C_C2,C,C2,PIST-LALA,PIST,2014,0.52,2.171640116,2.207861427,0.341389689
C_C2,C,C2,PIST-LALA,LALA,2015,0.48,5.88642778,4.759256927,0.709011184
C_C2,C,C2,PIST-LALA,PIST,2015,0.52,5.519259432,2.58817945,0.346490263
C_C3,C,C3,PIST,PIST,2013,1,7.83702969,3.485526744,0.958598047
C_C3,C,C3,PIST,PIST,2014,1,8.34860939,5.926059581,0.99353997
C_C3,C,C3,PIST,PIST,2015,1,15.95354527,6.228344531,0.9972405
C_C4,C,C4,6-NA,ACSA,2013,0.2,0.096206961,0.133333333,0.08219025
C_C4,C,C4,6-NA,BEPA,2013,0.16,0.644858558,0.712808695,0.290429186
C_C4,C,C4,6-NA,LALA,2013,0.16,-0.010515052,0.711339327,0.153651223
C_C4,C,C4,6-NA,PIGL,2013,0.16,0.669097406,0.215077653,0.083639978
C_C4,C,C4,6-NA,PIST,2013,0.16,0.91963986,0.442026906,0.205760002
C_C4,C,C4,6-NA,QURU,2013,0.16,0.106556073,0.273721903,0.088738404
C_C4,C,C4,6-NA,ACSA,2014,0.2,0.48619493,0.590913554,0.043868456
C_C4,C,C4,6-NA,BEPA,2014,0.16,2.026754309,1.473824003,0.401454003
C_C4,C,C4,6-NA,LALA,2014,0.16,1.769650191,1.318823401,0.149698236
C_C4,C,C4,6-NA,PIGL,2014,0.16,0.985658844,0.897489289,0.133208738
C_C4,C,C4,6-NA,PIST,2014,0.16,1.508728284,1.133743091,0.207544963
C_C4,C,C4,6-NA,QURU,2014,0.16,0.248507326,0.475855213,0.086421612
C_C4,C,C4,6-NA,ACSA,2015,0.2,0.404042901,0.602351745,0.053719596
C_C4,C,C4,6-NA,BEPA,2015,0.16,2.586093415,2.458909244,0.712908596
C_C4,C,C4,6-NA,LALA,2015,0.16,1.797628985,1.697171847,0.179894334
C_C4,C,C4,6-NA,PIGL,2015,0.16,0.285342328,1.000984765,0.022477741
C_C4,C,C4,6-NA,PIST,2015,0.16,2.019753217,1.443770517,0.077511635
C_C4,C,C4,6-NA,QURU,2015,0.16,-0.06421961,0.066666667,0.000937219
C_C6,C,C6,PIAB,PIAB,2013,1,3.287663443,2.436985426,0.832035856
C_C6,C,C6,PIAB,PIAB,2014,1,5.405034438,5.510489067,0.981911294
C_C6,C,C6,PIAB,PIAB,2015,1,9.760773016,8.4471336,1
C_C8,C,C8,PIAB-ACPL,ACPL,2013,0.48,0.054159989,0.738036824,0.287699788
C_C8,C,C8,PIAB-ACPL,PIAB,2013,0.52,1.587968814,0.903093767,0.346898552
C_C8,C,C8,PIAB-ACPL,ACPL,2014,0.48,0.238258519,0.627614237,0.242792207
C_C8,C,C8,PIAB-ACPL,PIAB,2014,0.52,1.662539544,1.672708845,0.543717989
C_C8,C,C8,PIAB-ACPL,ACPL,2015,0.48,0.314160135,0.620879537,0.128794855
C_C8,C,C8,PIAB-ACPL,PIAB,2015,0.52,3.926234871,3.827475901,0.869764123
C_D1,C,D1,PIST-BEPA,BEPA,2013,0.48,1.55164595,1.861042554,0.693567695
C_D1,C,D1,PIST-BEPA,PIST,2013,0.52,2.778958692,1.240660842,0.186105957
C_D1,C,D1,PIST-BEPA,BEPA,2014,0.48,4.380396682,3.0072938,0.800226965
C_D1,C,D1,PIST-BEPA,PIST,2014,0.52,4.280862092,2.637085983,0.206079327
C_D1,C,D1,PIST-BEPA,BEPA,2015,0.48,5.475012537,3.307403018,0.807664544
C_D1,C,D1,PIST-BEPA,PIST,2015,0.52,5.864272169,2.446997568,0.194934962
C_D2,C,D2,LADE,LADE,2013,1,9.411425152,6.75937178,0.993933987
C_D2,C,D2,LADE,LADE,2014,1,10.70276075,5.08796113,0.973428719
C_D2,C,D2,LADE,LADE,2015,1,16.69331893,10.17812392,1
C_D3,C,D3,ACSA-BEPA,ACSA,2013,0.52,0.290605601,0.622072096,0.240924452
C_D3,C,D3,ACSA-BEPA,BEPA,2013,0.48,0.896306653,1.445017206,0.482449975
C_D3,C,D3,ACSA-BEPA,ACSA,2014,0.52,0.65385899,1.286387017,0.147620929
C_D3,C,D3,ACSA-BEPA,BEPA,2014,0.48,2.492105377,3.166243535,0.800607723
C_D3,C,D3,ACSA-BEPA,ACSA,2015,0.52,0.417937822,0.850592721,0.034203832
C_D3,C,D3,ACSA-BEPA,BEPA,2015,0.48,3.508761113,3.565889626,0.889765119
C_D4,C,D4,BEPA-QURU,BEPA,2013,0.52,1.689239416,2.642767561,0.74662001
C_D4,C,D4,BEPA-QURU,QURU,2013,0.48,0.542841887,0.459931966,0.08057706
