sample,swap.num,original.combo,diet.combo,diet,p.consum1,w.correction,d.consum,protein,carb,dilution,r.consum1,rw.correction,rd.consum,r.protein,r.carb
B12.10,6,A2C1,C1A2,A2,0.1285,0.101258,0.0708806,0.025517016,0.030478658,0.7,0.098585714,0.077685543,0.05437988,0.019576757,0.023383348
E9.5,6,Con2,Con2,Con2,0.0771,0.0771,0.0771,0.014649,0.034695,1,0.043722222,0.043722222,0.043722222,0.008307222,0.019675
C2.1,6,A1C2,C2A1,A1,0.1111,0.0938795,0.08449155,0.030416958,0.036331367,0.9,0.105771429,0.089376857,0.080439171,0.028958102,0.034588844
C13.1,6,C1A1,C1A1,A1,0.154,0.13013,0.117117,0.04216212,0.05036031,0.9,0.098288889,0.083054111,0.0747487,0.026909532,0.032141941
B13.4,6,A1C2,C2A1,A1,0.1609,0.1359605,0.12236445,0.044051202,0.052616714,0.9,0.121342857,0.102534714,0.092281243,0.033221247,0.039680934
B13.3,6,C2A2,A2C2,C2,0.1038,0.0886452,0.06205164,0.011169295,0.037230984,0.7,0.1256625,0.107315775,0.075121043,0.013521788,0.045072626
B10.4,6,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
A8.1,6,C2A2,C2A2,,0,0,0,0,0,0,0,0,0,0,0
B12.1,7,A1C2,C2A1,C2,0.1012,0.0864248,0.06049736,0.010889525,0.036298416,0.7,0.130266667,0.111247733,0.077873413,0.014017214,0.046724048
F3.2,7,A2C1,C1A2,C1,0.0588,0.0552132,0.04969188,0.008944538,0.029815128,0.9,0.1026625,0.096400088,0.086760079,0.015616814,0.052056047
F11.1,7,C2A2,A2C2,A2,0.0742,0.0584696,0.04092872,0.014734339,0.01759935,0.7,0.111271429,0.087681886,0.06137732,0.022095835,0.026392248
C6.1,7,Con2,Con2,Con2,0.0607,0.0607,0.0607,0.011533,0.027315,1,0.049122222,0.049122222,0.049122222,0.009333222,0.022105
C8.2,7,C1A1,C1A1,C1,0.0564,0.0529596,0.04766364,0.008579455,0.028598184,0.9,0.0934,0.0877026,0.07893234,0.014207821,0.047359404
E3.1(2),7,Con2,Con2,Con2,0.0396,0.0396,0.0396,0.007524,0.01782,1,0.0405875,0.0405875,0.0405875,0.007711625,0.018264375
C10.3,7,Con2,Con2,Con2,0.0083,0.0083,0.0083,0.001577,0.003735,1,0.0361625,0.0361625,0.0361625,0.006870875,0.016273125
E12.3,7,A1C2,A1C2,A1,0.094,0.07943,0.071487,0.02573532,0.03073941,0.9,0.121314286,0.102510571,0.092259514,0.033213425,0.039671591
E1.1(2),7,A1C2,A1C2,A1,0.1248,0.105456,0.0949104,0.034167744,0.040811472,0.9,0.108490909,0.091674818,0.082507336,0.029702641,0.035478155
D5.9,7,A2C1,C1A2,C1,0.046,0.043194,0.0388746,0.006997428,0.02332476,0.9,0.08082,0.07588998,0.068300982,0.012294177,0.040980589
F3.3,7,A1C2,A1C2,A1,0.0973,0.0822185,0.07399665,0.026638794,0.03181856,0.9,0.110911111,0.093719889,0.0843479,0.030365244,0.036269597
D4.1,7,C1A1,C1A1,C1,0.1064,0.0999096,0.08991864,0.016185355,0.053951184,0.9,0.110366667,0.1036343,0.09327087,0.016788757,0.055962522
D5.10,7,Con2,Con2,Con2,0.0525,0.0525,0.0525,0.009975,0.023625,1,0.0393,0.0393,0.0393,0.007467,0.017685
A4.1,7,C1A1,C1A1,C1,0.1039,0.0975621,0.08780589,0.01580506,0.052683534,0.9,0.116666667,0.10955,0.098595,0.0177471,0.059157
E12.4,7,C1A1,C1A1,C1,0.0798,0.0749322,0.06743898,0.012139016,0.040463388,0.9,0.1023625,0.096118388,0.086506549,0.015571179,0.051903929
D14.5,7,A2C1,A2C1,A2,0.141,0.111108,0.0777756,0.027999216,0.033443508,0.7,0.10272,0.08094336,0.056660352,0.020397727,0.024363951
A3.5,7,C1A1,A1C1,A1,0.1609,0.1359605,0.12236445,0.044051202,0.052616714,0.9,0.105214286,0.088906071,0.080015464,0.028805567,0.03440665
C8.8,7,A2C1,C1A2,C1,0.0949,0.0891111,0.08019999,0.014435998,0.048119994,0.9,0.11335,0.10643565,0.095792085,0.017242575,0.057475251
C8.4,7,A1C2,A1C2,A1,0.0948,0.080106,0.0720954,0.025954344,0.031001022,0.9,0.110628571,0.093481143,0.084133029,0.03028789,0.036177202
C2.2,7,A1C2,A1C2,A1,0.1236,0.104442,0.0939978,0.033839208,0.040419054,0.9,0.127714286,0.107918571,0.097126714,0.034965617,0.041764487
E8.4,7,Con2,Con2,Con2,0.0641,0.0641,0.0641,0.012179,0.028845,1,0.0487,0.0487,0.0487,0.009253,0.021915
F12.2,7,A2C1,A2C1,A2,0.128,0.100864,0.0706048,0.025417728,0.030360064,0.7,0.1088,0.0857344,0.06001408,0.021605069,0.025806054
B12.10,7,A2C1,C1A2,C1,0.0853,0.0800967,0.07208703,0.012975665,0.043252218,0.9,0.098585714,0.092571986,0.083314787,0.014996662,0.049988872
E9.5,7,Con2,Con2,Con2,0.0429,0.0429,0.0429,0.008151,0.019305,1,0.043722222,0.043722222,0.043722222,0.008307222,0.019675
C2.1,7,A1C2,C2A1,C2,0.0947,0.0808738,0.05661166,0.010190099,0.033966996,0.7,0.105771429,0.0903288,0.06323016,0.011381429,0.037938096
C13.1,7,C1A1,C1A1,C1,0.0728,0.0683592,0.06152328,0.01107419,0.036913968,0.9,0.098288889,0.092293267,0.08306394,0.014951509,0.049838364
B13.4,7,A1C2,C2A1,C2,0.1019,0.0870226,0.06091582,0.010964848,0.036549492,0.7,0.121342857,0.1036268,0.07253876,0.013056977,0.043523256
B13.3,7,C2A2,A2C2,A2,0.1101,0.0867588,0.06073116,0.021863218,0.026114399,0.7,0.1256625,0.09902205,0.069315435,0.024953557,0.029805637
B10.4,7,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
A8.1,7,C2A2,C2A2,,0,0,0,0,0,0,0,0,0,0,0
B12.1,8,A1C2,C2A1,A1,0.1119,0.0945555,0.08509995,0.030635982,0.036592979,0.9,0.130266667,0.110075333,0.0990678,0.035664408,0.042599154
F3.2,8,A2C1,C1A2,A2,0.1059,0.0834492,0.05841444,0.021029198,0.025118209,0.7,0.1026625,0.08089805,0.056628635,0.020386309,0.024350313
F11.1,8,C2A2,A2C2,,0,0,0,0,0,0,0,0,0,0,0
C6.1,8,Con2,Con2,Con2,0.0498,0.0498,0.0498,0.009462,0.02241,1,0.049122222,0.049122222,0.049122222,0.009333222,0.022105
C8.2,8,C1A1,C1A1,A1,0.1155,0.0975975,0.08783775,0.03162159,0.037770233,0.9,0.0934,0.078923,0.0710307,0.025571052,0.030543201
E3.1(2),8,Con2,Con2,Con2,0.0352,0.0352,0.0352,0.006688,0.01584,1,0.0405875,0.0405875,0.0405875,0.007711625,0.018264375
C10.3,8,Con2,Con2,Con2,0.0169,0.0169,0.0169,0.003211,0.007605,1,0.0361625,0.0361625,0.0361625,0.006870875,0.016273125
E12.3,8,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
E1.1(2),8,A1C2,A1C2,C2,0.0851,0.0726754,0.05087278,0.0091571,0.030523668,0.7,0.108490909,0.092651236,0.064855865,0.011674056,0.038913519
D5.9,8,A2C1,C1A2,A2,0.0903,0.0711564,0.04980948,0.017931413,0.021418076,0.7,0.08082,0.06368616,0.044580312,0.016048912,0.019169534
F3.3,8,A1C2,A1C2,C2,0.0745,0.063623,0.0445361,0.008016498,0.02672166,0.7,0.110911111,0.094718089,0.066302662,0.011934479,0.039781597
D4.1,8,C1A1,C1A1,A1,0.1147,0.0969215,0.08722935,0.031402566,0.037508621,0.9,0.110366667,0.093259833,0.08393385,0.030216186,0.036091556
D5.10,8,Con2,Con2,Con2,0.0107,0.0107,0.0107,0.002033,0.004815,1,0.0393,0.0393,0.0393,0.007467,0.017685
A4.1,8,C1A1,C1A1,A1,0.1037,0.0876265,0.07886385,0.028390986,0.033911456,0.9,0.116666667,0.098583333,0.088725,0.031941,0.03815175
E12.4,8,C1A1,C1A1,A1,0.134,0.11323,0.101907,0.03668652,0.04382001,0.9,0.1023625,0.086496313,0.077846681,0.028024805,0.033474073
D14.5,8,A2C1,A2C1,C1,0.0905,0.0849795,0.07648155,0.013766679,0.04588893,0.9,0.10272,0.09645408,0.086808672,0.015625561,0.052085203
A3.5,8,C1A1,A1C1,,0,0,0,0,0,0,0,0,0,0,0
C8.8,8,A2C1,C1A2,A2,0.1266,0.0997608,0.06983256,0.025139722,0.030028001,0.7,0.11335,0.0893198,0.06252386,0.02250859,0.02688526
C8.4,8,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
C2.2,8,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
E8.4,8,Con2,Con2,Con2,0.0397,0.0397,0.0397,0.007543,0.017865,1,0.0487,0.0487,0.0487,0.009253,0.021915
F12.2,8,A2C1,A2C1,C1,0.0663,0.0622557,0.05603013,0.010085423,0.033618078,0.9,0.1088,0.1021632,0.09194688,0.016550438,0.055168128
B12.10,8,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
E9.5,8,Con2,Con2,Con2,0.0561,0.0561,0.0561,0.010659,0.025245,1,0.043722222,0.043722222,0.043722222,0.008307222,0.019675
C2.1,8,A1C2,C2A1,,0,0,0,0,0,0,0,0,0,0,0
C13.1,8,C1A1,C1A1,A1,0.1367,0.1155115,0.10396035,0.037425726,0.044702951,0.9,0.098288889,0.083054111,0.0747487,0.026909532,0.032141941
B13.4,8,A1C2,C2A1,,0,0,0,0,0,0,0,0,0,0,0
B13.3,8,C2A2,A2C2,C2,0.1493,0.1275022,0.08925154,0.016065277,0.053550924,0.7,0.1256625,0.107315775,0.075121043,0.013521788,0.045072626
B10.4,8,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
A8.1,8,C2A2,C2A2,,0,0,0,0,0,0,0,0,0,0,0
B12.1,9,A1C2,C2A1,C2,0.0857,0.0731878,0.05123146,0.009221663,0.030738876,0.7,0.130266667,0.111247733,0.077873413,0.014017214,0.046724048
F3.2,9,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
F11.1,9,C2A2,A2C2,,0,0,0,0,0,0,0,0,0,0,0
C6.1,9,Con2,Con2,Con2,0.0257,0.0257,0.0257,0.004883,0.011565,1,0.049122222,0.049122222,0.049122222,0.009333222,0.022105
C8.2,9,C1A1,C1A1,C1,0.0618,0.0580302,0.05222718,0.009400892,0.031336308,0.9,0.0934,0.0877026,0.07893234,0.014207821,0.047359404
E3.1(2),9,Con2,Con2,,0,0,0,0,0,1,0,0,0,0,0
C10.3,9,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
E12.3,9,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
E1.1(2),9,A1C2,A1C2,A1,0.1284,0.108498,0.0976482,0.035153352,0.041988726,0.9,0.108490909,0.091674818,0.082507336,0.029702641,0.035478155
D5.9,9,A2C1,C1A2,C1,0.0549,0.0515511,0.04639599,0.008351278,0.027837594,0.9,0.08082,0.07588998,0.068300982,0.012294177,0.040980589
F3.3,9,A1C2,A1C2,A1,0.108,0.09126,0.082134,0.02956824,0.03531762,0.9,0.110911111,0.093719889,0.0843479,0.030365244,0.036269597
D4.1,9,C1A1,C1A1,C1,0.1161,0.1090179,0.09811611,0.0176609,0.058869666,0.9,0.110366667,0.1036343,0.09327087,0.016788757,0.055962522
D5.10,9,Con2,Con2,,0,0,0,0,0,1,0,0,0,0,0
A4.1,9,C1A1,C1A1,C1,0.0909,0.0853551,0.07681959,0.013827526,0.046091754,0.9,0.116666667,0.10955,0.098595,0.0177471,0.059157
E12.4,9,C1A1,C1A1,,0,0,0,0,0,0,0,0,0,0,0
D14.5,9,A2C1,A2C1,A2,0.0982,0.0773816,0.05416712,0.019500163,0.023291862,0.7,0.10272,0.08094336,0.056660352,0.020397727,0.024363951
A3.5,9,C1A1,A1C1,,0,0,0,0,0,0,0,0,0,0,0
C8.8,9,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
C8.4,9,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
C2.2,9,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
E8.4,9,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
F12.2,9,A2C1,A2C1,A2,0.2191,0.1726508,0.12085556,0.043508002,0.051967891,0.7,0.1088,0.0857344,0.06001408,0.021605069,0.025806054
B12.10,9,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
E9.5,9,Con2,Con2,Con2,0.0399,0.0399,0.0399,0.007581,0.017955,1,0.043722222,0.043722222,0.043722222,0.008307222,0.019675
C2.1,9,A1C2,C2A1,,0,0,0,0,0,0,0,0,0,0,0
C13.1,9,C1A1,C1A1,C1,0.0486,0.0456354,0.04107186,0.007392935,0.024643116,0.9,0.098288889,0.092293267,0.08306394,0.014951509,0.049838364
B13.4,9,A1C2,C2A1,,0,0,0,0,0,0,0,0,0,0,0
B13.3,9,C2A2,A2C2,,0,0,0,0,0,0,0,0,0,0,0
B10.4,9,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
A8.1,9,C2A2,C2A2,,0,0,0,0,0,0,0,0,0,0,0
B12.1,10,A1C2,C2A1,,0,0,0,0,0,0,0,0,0,0,0
F3.2,10,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
F11.1,10,C2A2,A2C2,,0,0,0,0,0,0,0,0,0,0,0
C6.1,10,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
C8.2,10,C1A1,C1A1,C1,0.056,0.052584,0.0473256,0.008518608,0.02839536,0.9,0.0934,0.0877026,0.07893234,0.014207821,0.047359404
E3.1(2),10,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
C10.3,10,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
E12.3,10,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
E1.1(2),10,A1C2,A1C2,A1,0.1351,0.1141595,0.10274355,0.036987678,0.044179727,0.9,0.108490909,0.091674818,0.082507336,0.029702641,0.035478155
D5.9,10,A2C1,C1A2,C1,0.0451,0.0423489,0.03811401,0.006860522,0.022868406,0.9,0.08082,0.07588998,0.068300982,0.012294177,0.040980589
F3.3,10,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
D4.1,10,C1A1,C1A1,,0,0,0,0,0,0,0,0,0,0,0
D5.10,10,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
A4.1,10,C1A1,C1A1,,0,0,0,0,0,0,0,0,0,0,0
E12.4,10,C1A1,C1A1,,0,0,0,0,0,0,0,0,0,0,0
D14.5,10,A2C1,A2C1,C1,0.0633,0.0594387,0.05349483,0.009629069,0.032096898,0.9,0.10272,0.09645408,0.086808672,0.015625561,0.052085203
A3.5,10,C1A1,A1C1,,0,0,0,0,0,0,0,0,0,0,0
C8.8,10,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
C8.4,10,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
C2.2,10,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
E8.4,10,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
F12.2,10,A2C1,A2C1,,0,0,0,0,0,0,0,0,0,0,0
B12.10,10,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
E9.5,10,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
C2.1,10,A1C2,C2A1,,0,0,0,0,0,0,0,0,0,0,0
C13.1,10,C1A1,C1A1,,0,0,0,0,0,0,0,0,0,0,0
B13.4,10,A1C2,C2A1,,0,0,0,0,0,0,0,0,0,0,0
B13.3,10,C2A2,A2C2,,0,0,0,0,0,0,0,0,0,0,0
B10.4,10,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
A8.1,10,C2A2,C2A2,,0,0,0,0,0,0,0,0,0,0,0
B12.1,11,A1C2,C2A1,,0,0,0,0,0,0,0,0,0,0,0
F3.2,11,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
F11.1,11,C2A2,A2C2,,0,0,0,0,0,0,0,0,0,0,0
C6.1,11,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
C8.2,11,C1A1,C1A1,A1,0.124,0.10478,0.094302,0.03394872,0.04054986,0.9,0.0934,0.078923,0.0710307,0.025571052,0.030543201
E3.1(2),11,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
C10.3,11,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
E12.3,11,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
E1.1(2),11,A1C2,A1C2,C2,0.1009,0.0861686,0.06031802,0.010857244,0.036190812,0.7,0.108490909,0.092651236,0.064855865,0.011674056,0.038913519
D5.9,11,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
F3.3,11,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
D4.1,11,C1A1,C1A1,,0,0,0,0,0,0,0,0,0,0,0
D5.10,11,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
A4.1,11,C1A1,C1A1,,0,0,0,0,0,0,0,0,0,0,0
E12.4,11,C1A1,C1A1,,0,0,0,0,0,0,0,0,0,0,0
D14.5,11,A2C1,A2C1,,0,0,0,0,0,0,0,0,0,0,0
A3.5,11,C1A1,A1C1,,0,0,0,0,0,0,0,0,0,0,0
C8.8,11,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
C8.4,11,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
C2.2,11,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
E8.4,11,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
F12.2,11,A2C1,A2C1,,0,0,0,0,0,0,0,0,0,0,0
B12.10,11,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
E9.5,11,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
C2.1,11,A1C2,C2A1,,0,0,0,0,0,0,0,0,0,0,0
C13.1,11,C1A1,C1A1,,0,0,0,0,0,0,0,0,0,0,0
B13.4,11,A1C2,C2A1,,0,0,0,0,0,0,0,0,0,0,0
B13.3,11,C2A2,A2C2,,0,0,0,0,0,0,0,0,0,0,0
B10.4,11,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
A8.1,11,C2A2,C2A2,,0,0,0,0,0,0,0,0,0,0,0
B12.1,12,A1C2,C2A1,,0,0,0,0,0,0,0,0,0,0,0
F3.2,12,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
F11.1,12,C2A2,A2C2,,0,0,0,0,0,0,0,0,0,0,0
C6.1,12,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
C8.2,12,C1A1,C1A1,,0,0,0,0,0,0,0,0,0,0,0
E3.1(2),12,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
C10.3,12,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
E12.3,12,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
E1.1(2),12,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
D5.9,12,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
F3.3,12,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
D4.1,12,C1A1,C1A1,,0,0,0,0,0,0,0,0,0,0,0
D5.10,12,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
A4.1,12,C1A1,C1A1,,0,0,0,0,0,0,0,0,0,0,0
E12.4,12,C1A1,C1A1,,0,0,0,0,0,0,0,0,0,0,0
D14.5,12,A2C1,A2C1,,0,0,0,0,0,0,0,0,0,0,0
A3.5,12,C1A1,A1C1,,0,0,0,0,0,0,0,0,0,0,0
C8.8,12,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
C8.4,12,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
C2.2,12,A1C2,A1C2,,0,0,0,0,0,0,0,0,0,0,0
E8.4,12,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
F12.2,12,A2C1,A2C1,,0,0,0,0,0,0,0,0,0,0,0
B12.10,12,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
E9.5,12,Con2,Con2,,0,0,0,0,0,0,0,0,0,0,0
C2.1,12,A1C2,C2A1,,0,0,0,0,0,0,0,0,0,0,0
C13.1,12,C1A1,C1A1,,0,0,0,0,0,0,0,0,0,0,0
B13.4,12,A1C2,C2A1,,0,0,0,0,0,0,0,0,0,0,0
B13.3,12,C2A2,A2C2,,0,0,0,0,0,0,0,0,0,0,0
B10.4,12,A2C1,C1A2,,0,0,0,0,0,0,0,0,0,0,0
A8.1,12,C2A2,C2A2,,0,0,0,0,0,0,0,0,0,0,0
