121.3919,52.15775
121.122,52.11037
121.1679,52.33257
121.0986,52.19688
120.7815,52.16901
120.2331,51.8882
120.1673,52.07545
119.8848,52.28606
119.6711,52.01931
119.5034,52.17135
119.3423,52.1583
119.3634,52.26498
119.3513,52.04642
119.2568,52.2473
119.2964,52.40856
119.3512,52.1114
119.2618,52.21766
118.8387,52.25745
118.8627,52.25473
118.8176,52.42459
118.7655,52.19852
118.5858,52.45843
118.2281,52.47071
118.0796,52.41639
117.5012,52.47771
117.46,52.41787
117.4237,52.75727
117.4437,52.78019
117.4411,52.66654
117.2819,52.51916
117.468,52.653
117.3093,52.68126
117.0382,52.46952
116.8377,52.66527
116.6116,52.53118
116.4497,53.02193
116.4211,52.78618
116.3214,52.90766
116.3034,53.10436
116.2978,52.76157
116.2751,52.89378
115.9783,52.91833
115.7373,53.05088
115.3523,53.12635
115.2818,52.94408
114.7986,53.23964
114.8454,53.28915
114.8778,53.39512
114.7523,53.25554
114.874,53.53697
114.7089,53.65216
114.9041,53.35756
114.5103,53.39425
114.183,53.40717
113.5933,53.50031
113.1054,53.59324
112.9959,53.45012
112.6495,53.51905
112.4307,53.42611
112.415,53.40558
112.4478,53.26476
112.5787,53.65769
112.5264,53.73407
112.6524,53.5219
112.6161,53.6441
112.5459,53.65694
112.3244,53.76006
111.9383,53.58099
111.7227,53.70968
111.5835,53.91737
111.4742,53.87083
111.3313,53.9366
111.0634,53.79369
110.9669,54.05747
110.831,54.14177
111.1226,53.96365
110.8296,53.9483
110.7848,54.09928
110.6176,54.2275
110.3437,53.91875
110.2876,53.65352
109.9893,53.78067
109.6225,53.6268
109.5334,53.97317
109.292,53.57253
109.143,53.94463
108.7005,53.99025
108.518,53.93287
108.2652,54.00573
108.4018,53.91118
108.3843,54.33121
108.3179,53.90843
108.2806,54.2739
107.6764,54.19478
107.6296,54.50537
107.4147,54.66729
106.9191,54.30839
106.7275,54.64942
106.6888,54.37095
106.7344,54.35756
106.913,54.5806
106.8399,54.47156
106.9121,54.81649
106.9256,54.69496
106.5668,54.6405
106.0282,54.71865
105.7995,54.72603
105.6044,54.96171
105.2018,54.75491
105.0903,54.80865
104.8446,54.92948
105.227,55.00522
105.0595,54.87618
105.0703,54.87081
104.904,55.24424
104.5186,54.9648
104.549,55.00737
104.0564,54.81185
103.7809,54.50661
103.9713,54.50981
104.0671,54.24509
104.1334,54.65769
104.0752,54.54292
103.8069,54.42274
103.3523,54.47385
103.0134,54.5207
102.9138,55.0413
102.7492,54.75733
102.3914,54.76251
102.0576,54.63811
102.173,54.71377
101.9734,54.96081
102.0586,54.60753
102.2247,54.89514
102.0113,54.88627
102.04,55.00608
101.5886,54.87693
101.4203,54.89748
101.3172,55.04709
101.4858,54.82915
101.6633,54.86899
101.2588,54.81678
101.5976,55.04003
101.3199,55.03543
101.0479,54.67244
100.9479,54.88593
100.6972,54.90505
100.7064,55.15551
100.5316,54.78746
100.56,54.87131
100.4593,55.38062
100.2318,54.91156
100.0337,55.06129
99.63646,54.89143
99.62803,55.30383
99.31666,55.35724
99.31941,54.89754
99.01202,55.23062
98.89782,55.05855
98.85326,54.9111
98.93313,54.92039
98.70232,54.86004
98.32184,54.9313
98.3949,54.75349
98.26974,54.92569
97.63419,54.68278
97.4349,54.90167
97.54445,54.69235
97.6433,54.65549
97.74052,55.07309
97.84089,54.85637
97.7523,54.96741
97.29043,54.72374
96.80152,54.65544
96.51084,55.00405
96.39666,54.80952
96.28252,54.86417
96.23736,54.6806
96.10918,54.73356
96.26092,54.54784
96.5607,54.485
96.19878,54.64284
95.90991,54.41174
95.7345,54.64777
95.32124,54.409
94.95229,54.60877
94.70359,54.75321
95.0933,54.58179
95.34261,54.57444
95.31426,54.60615
95.49535,54.7588
95.62263,54.51489
95.51963,54.5105
95.07565,54.79818
94.74126,54.63459
94.73893,54.91374
94.61011,54.74772
94.51801,54.60984
94.40255,54.62648
94.16874,54.5214
93.97881,54.72728
93.6346,54.66566
93.34531,54.70879
93.08353,54.55663
92.817,54.74682
92.85299,54.82622
92.82274,54.74
93.03637,54.96312
92.94897,54.69788
92.71616,55.00025
92.42758,54.93325
92.25709,54.65488
91.9912,54.62811
91.82742,54.42636
91.96028,55.00885
91.99545,54.7177
92.17989,54.52137
91.74359,54.64258
91.71056,54.72686
91.29647,54.86121
92.58475,54.59057
98.16989,55.58668
103.2625,55.77573
106.2777,55.19958
108.9017,54.26543
111.0688,52.72241
113.2256,51.77182
114.4458,50.25829
115.878,49.536
117.0597,48.81543
118.2979,48.18205
119.4218,47.6314
120.4075,46.40456
121.6911,46.25345
122.0272,45.82738
122.7208,45.6617
123.24,45.56402
123.6618,45.54939
123.6428,45.93078
124.1763,45.88986
124.4836,46.40963
124.3156,46.36486
124.5712,46.47992
124.6458,46.63907
125.0264,46.64205
125.0865,46.66362
125.3323,46.71235
125.6012,46.79483
125.539,46.62012
125.8394,46.59606
125.9298,47.10582
125.6754,47.02551
126.255,47.41133
125.8393,47.02455
126.4546,47.41056
126.5901,46.99685
126.6921,47.05643
126.7596,47.40143
126.7048,47.50594
126.7946,47.6113
126.2563,47.25712
126.6789,47.72447
126.7799,48.0693
127.0206,47.86112
126.9866,47.95781
126.6858,47.93667
126.9115,48.21349
126.5971,48.11549
126.8173,48.14671
126.4694,48.33333
126.385,48.22529
126.416,48.14908
126.0568,48.34813
125.9934,48.55799
125.7256,48.71817
125.766,48.53463
125.4951,48.68354
125.2767,48.42348
125.4202,48.80904
125.0796,48.83274
125.1721,48.69589
125.1218,48.94238
124.8982,48.70968
124.8211,48.94264
123.9302,48.74841
124.2428,49.0998
123.4679,49.10642
124.0555,49.14003
123.9268,49.06355
123.7849,49.00732
123.6675,49.59863
123.3175,49.27197
123.5265,49.38864
123.0309,49.56532
123.2805,49.456
123.2674,49.57414
122.8416,49.35008
122.5872,49.74023
121.769,49.65802
122.1914,49.45748
122.1526,49.94714
121.9368,49.80501
121.8058,49.92855
121.6605,49.82304
121.6467,49.56905
121.3792,49.79173
121.0509,49.92198
121.0063,50.14558
120.7871,49.78914
120.7513,50.22034
120.5604,50.14799
120.7681,50.1513
120.5912,50.25286
120.3987,49.9571
120.2421,50.15285
119.9414,49.93491
119.7878,50.05638
119.3841,50.06515
119.2804,50.32408
119.2349,50.48113
119.0558,50.20239
118.9665,50.45162
119.0296,50.49923
118.9102,50.20852
118.691,50.31777
118.6031,50.17196
118.3823,50.47696
118.1877,50.42992
118.0732,50.49592
117.8438,50.53251
117.9129,50.84889
117.864,50.85862
117.8362,50.31617
117.685,50.66716
117.1523,50.46602
116.9215,50.58426
116.3829,50.24513
115.9167,50.06553
115.7704,50.35056
115.5357,50.09967
115.7162,50.24945
115.3171,50.27427
115.6619,50.35919
115.6708,50.46603
115.6811,50.13323
115.6258,50.17561
115.3592,50.35917
115.3367,50.43536
114.9255,50.39094
114.8138,50.35984
114.5925,50.73556
114.4369,50.46782
114.2777,50.66397
113.8456,50.73977
113.8045,50.99252
114.1461,51.22929
114.1287,50.9511
113.8986,51.15826
113.7867,51.10746
113.7947,51.33433
113.4619,51.3191
113.0944,51.45867
112.6995,51.74433
112.7512,51.52433
112.5556,51.56807
112.0879,51.49249
112.466,51.76106
112.5075,51.9258
112.5965,51.61441
112.5673,51.83601
112.4229,51.58846
112.4838,51.80144
112.0721,51.49787
111.8297,51.77924
111.5223,52.00723
111.4154,51.82286
111.2229,51.91552
111.1687,51.70629
111.2846,52.0092
111.0812,51.96751
111.133,51.88741
110.8559,52.18645
110.3231,52.03447
110.0958,52.31149
109.7509,52.01344
109.7443,52.12432
109.6056,52.5149
109.8429,52.2192
109.9732,52.43599
109.7507,52.21731
109.867,52.53649
109.4001,52.37688
109.2284,52.33149
108.7399,52.5608
108.5166,52.63691
108.3754,52.76375
107.9878,52.53285
107.9639,52.69056
108.0204,52.95505
108.305,52.84825
108.2552,52.77915
108.0919,52.81944
108.0816,52.94264
107.6167,52.76066
107.2763,52.88562
106.7004,52.94339
106.5406,52.98617
106.3863,53.19522
106.1725,53.13628
105.8086,53.28973
105.81,53.47937
105.9662,53.13618
105.9681,53.41764
105.6295,53.30452
105.4844,53.55906
105.2062,53.42614
105.4302,53.41874
105.3975,53.78185
105.5775,53.58132
105.5265,53.82329
105.1135,53.68833
104.6787,53.63828
104.0822,53.69206
103.7614,53.60609
103.5869,53.63884
103.6583,53.77486
103.7536,54.06872
103.8081,53.91031
104.073,54.08883
103.7388,54.15765
103.7164,54.14198
103.649,54.3173
103.4798,54.0454
103.0996,54.33763
102.7757,54.44711
102.391,54.27087
102.3107,54.4583
102.3326,54.28011
102.3143,54.60858
102.2912,54.37006
102.1979,54.40563
101.724,54.31496
101.4086,54.3836
101.1806,54.41843
101.0394,54.2617
100.9545,54.60261
100.81,54.70679
100.8064,54.52034
100.7526,54.64952
100.8286,54.19322
100.7552,54.65791
100.7332,54.48781
100.5242,54.60092
99.99275,54.78701
99.85246,54.89985
99.54581,54.86471
99.51308,54.60112
99.36629,54.69876
99.08224,54.78996
99.07477,54.83664
99.10487,54.95322
98.82288,54.68383
98.72684,54.89768
98.51843,54.69501
98.37121,54.89629
97.96549,55.07669
97.83289,54.98903
97.53579,55.06154
97.5364,54.94759
97.52891,55.08514
97.39452,55.07423
97.43568,55.00838
97.23783,54.97219
96.8564,54.92573
96.86785,55.1828
96.7562,55.02315
96.38083,55.07244
95.95853,55.03025
95.8812,55.13191
95.95068,55.28872
95.90302,55.10042
96.01154,55.38987
95.81325,55.31597
95.56218,55.25135
95.04279,55.24722
94.75341,55.27838
94.62122,55.57602
94.67262,55.46045
94.59426,55.48349
94.41755,55.49482
94.23437,55.35915
93.88378,55.33831
93.85442,54.96115
93.63604,55.14221
93.08184,55.18003
93.3966,55.31432
93.11124,55.15977
93.22769,55.50082
93.00248,55.58725
92.92402,55.33881
92.63474,55.37077
92.05494,55.40458
91.87874,55.51432
91.66588,55.27804
91.99565,55.18967
92.13954,55.33007
92.30927,55.30489
92.25688,55.20784
91.92461,55.20614
91.54837,55.19536
91.30116,55.28881
91.43887,54.9733
91.38606,55.01222
91.49245,54.90437
91.40846,55.2495
91.0337,54.86729
91.118,54.8744
90.88614,54.98141
91.39975,54.53815
95.51356,54.56331
101.1977,54.50934
104.4458,54.22905
106.8531,53.37968
109.6342,52.35306
111.0774,51.1556
112.7881,50.41057
114.3392,50.10522
115.4885,49.19044
116.4831,48.49716
116.9498,48.17276
117.5893,48.01048
118.24,47.8002
118.7768,47.32351
119.4011,47.73456
119.4223,47.69367
120.5243,47.66395
121.0486,47.44795
121.597,47.24132
122.0319,47.42344
122.246,47.39916
122.6874,47.56181
122.8279,47.77347
123.2744,47.70302
123.3857,47.63563
123.8327,47.28865
123.8897,47.48349
124.2577,47.59172
124.843,47.74045
124.9936,47.80447
124.955,47.55547
125.4395,47.94791
125.6382,47.76052
125.7128,48.05598
125.7251,47.9939
125.9967,48.15225
126.0714,48.30548
126.1844,48.08157
126.3685,48.30904
126.1341,48.16818
126.5332,48.46928
125.8344,48.14226
126.1002,48.12571
126.3151,48.60706
126.277,48.4822
126.4638,48.48256
126.1697,48.49463
126.4037,48.66352
126.4384,49.0081
126.3739,48.90734
126.3982,48.8911
126.3496,49.03367
126.6406,49.15592
126.1872,49.22463
126.1106,49.32701
126.0653,49.69307
126.0148,49.67979
126.1207,49.71809
125.9782,49.60773
125.9418,49.89764
125.9849,49.94615
126.0778,49.88264
126.0647,49.90011
125.6229,49.9411
125.5046,50.23169
125.3207,49.89648
125.2758,49.99452
125.1967,50.31595
125.1672,50.28852
125.3988,50.36565
125.0988,50.1804
125.1632,50.35609
124.8228,50.26521
124.9977,50.1899
124.5374,50.38753
124.4323,50.27555
124.3083,50.34081
124.0793,50.18766
123.938,50.36734
123.9176,50.61988
123.9858,50.44469
123.8988,50.46093
123.6955,50.24726
123.7557,50.62072
123.5486,50.68118
123.3705,50.23038
123.2628,50.56887
122.9602,50.5467
122.8317,50.9456
122.5265,50.66405
122.6197,50.72455
122.2499,50.97229
122.3256,50.74987
122.3053,51.04393
121.9525,50.92793
121.5468,51.06686
121.235,51.09679
121.3351,51.21759
120.8865,51.37492
120.9015,51.41447
120.7453,51.40771
120.545,51.20328
120.4964,51.1637
120.2311,51.44108
120.4144,51.24941
120.2511,51.49779
120.0868,51.37
119.843,51.49938
119.407,51.47112
119.2198,51.3342
118.9567,51.5784
118.7327,51.32139
118.7545,51.76762
118.5069,51.47113
118.4668,51.61539
118.2596,51.78922
118.4377,51.51071
118.2035,51.62695
117.8687,51.70993
117.9319,51.89613
117.7041,51.67884
117.6863,51.67657
117.2927,51.81699
117.2932,51.63702
117.0105,51.80225
116.6103,51.67917
116.3895,52.06399
116.2598,52.19712
116.1952,51.98465
116.253,52.36516
116.157,52.07881
116.1508,52.34018
115.8115,52.25795
115.605,52.25787
115.1082,52.33101
114.9929,52.31261
114.9699,52.59949
114.886,52.31182
114.4673,52.65084
114.1795,52.63768
114.4718,52.5726
114.2843,52.61741
114.2864,52.52989
113.9789,52.81103
113.585,52.6076
113.23,52.52933
112.7255,52.6201
112.4097,52.67052
112.3816,52.88455
111.9585,52.49462
111.8816,52.75214
111.78,52.77769
111.8487,52.84999
111.8234,52.96236
111.6838,52.74317
111.589,53.01231
111.5497,53.01842
111.2824,52.98556
110.7131,52.92133
110.4722,52.95683
110.4173,53.10304
110.3534,53.05476
110.2876,53.43918
109.9419,53.14132
110.4046,53.12988
110.0966,53.24096
109.719,52.90969
109.4887,53.61683
109.0893,53.09423
108.8155,53.34921
108.2994,53.40461
108.3973,53.48118
108.0643,53.73164
108.0443,53.71134
108.0802,53.74526
108.1014,53.8121
108.2588,53.83006
108.1431,53.57648
108.0686,53.59075
107.9232,53.62851
107.9027,53.5879
107.8348,53.65188
107.274,53.54187
107.1669,53.75877
107.1317,53.85665
106.9975,53.66403
106.579,53.76284
106.4692,53.82894
106.4219,53.71615
106.1958,53.4681
106.3206,53.63935
105.9826,53.82873
105.9402,53.62289
105.4881,53.61296
104.9356,53.6489
104.864,53.73331
104.5854,54.07189
104.4551,53.71668
104.2651,54.03168
104.4348,53.89966
104.5565,54.02625
104.582,53.83877
104.3734,53.97997
104.1311,54.14948
104.0631,53.81034
103.756,53.83296
103.5061,53.88321
103.7675,54.06882
103.5921,53.94754
103.7797,53.86211
103.663,54.22197
103.3268,54.05545
103.0387,54.06871
102.6396,53.81023
102.4004,53.93715
102.4238,54.25866
102.5418,54.04814
102.7402,54.18623
102.3752,53.91139
102.4172,54.16418
102.4408,54.05721
102.287,53.92062
101.866,54.05645
101.6701,54.11119
101.2192,54.1724
100.7643,53.82606
100.6325,53.91143
100.6285,54.1078
100.8143,53.79077
100.9562,53.98611
100.8293,53.96968
100.8382,53.93222
100.7137,53.95538
100.5049,53.78605
99.96705,54.08769
99.66617,53.94691
99.64657,54.04773
99.23946,53.84126
99.4016,54.07051
99.51814,54.12131
99.73318,53.87307
99.69855,54.07932
99.69915,54.16496
99.60553,54.26059
99.33051,53.96115
99.15099,54.04025
98.53754,54.29956
98.32069,54.23149
98.29092,54.30308
98.30253,54.07907
98.53029,54.39713
98.5634,54.38263
98.66294,54.3861
98.62226,54.30254
98.51115,54.21685
98.03114,54.36349
97.69186,54.46729
97.6955,54.24285
97.13623,54.30635
97.02618,54.53592
97.1586,54.6014
97.08624,54.35056
97.03488,54.45359
96.83546,54.37527
97.03112,54.19641
96.67983,54.34482
96.33775,54.25472
96.04519,54.33535
95.71896,54.24831
95.60343,54.24743
95.34524,54.32169
95.54226,54.36341
95.29424,54.41877
95.17825,54.14496
95.20303,54.32709
94.92976,54.41288
94.79755,54.43699
94.5653,54.33164
93.99495,54.29871
94.02189,54.49294
94.14153,54.39211
94.17024,54.51974
93.73441,54.49882
93.89761,54.51744
93.6013,54.48621
93.39724,54.35573
92.95744,54.62885
92.96668,54.48663
93.1287,54.53974
93.05545,54.63881
93.01553,54.50634
93.07098,54.78054
93.05341,54.77616
92.72012,54.59848
92.18707,54.54271
92.22114,54.77748
93.77033,54.72085
98.69576,54.8186
102.4962,54.97319
104.6332,54.06856
106.6612,53.50367
107.8195,52.28421
109.5487,51.71503
110.7664,51.0596
111.6136,49.47321
112.4119,48.65925
112.9639,47.60448
114.1141,47.57959
115.2828,47.519
116.0575,47.09538
116.4783,46.85252
117.1495,46.44067
117.6417,46.31382
118.1412,46.19185
118.553,46.25138
118.9106,46.34685
119.1967,46.41475
119.8456,46.69923
119.9319,46.4631
120.454,46.91251
120.2028,46.72654
121.1296,46.80849
121.209,47.20749
121.3902,47.31401
121.7541,47.53331
121.7638,47.22127
122.0095,47.17413
122.0372,47.29157
122.482,47.43186
122.6527,47.61367
122.4696,47.55001
122.7171,47.76788
122.781,47.51714
123.0146,47.68169
122.7755,47.98031
122.7288,47.959
122.9469,48.23811
122.6112,48.23143
122.6933,48.64748
122.6212,48.8826
122.8045,49.00214
122.8056,49.15287
122.7335,48.84749
122.9541,49.13803
122.618,48.91495
122.8419,48.85192
122.6443,49.03262
122.6365,49.03483
122.6426,49.12111
122.338,48.8655
122.5447,49.12625
121.8182,49.16862
122.1964,49.08333
121.8907,48.88911
121.9589,48.95473
122.4529,49.43562
122.3982,49.67265
122.6665,49.52135
122.3388,49.60634
122.3122,49.5
122.4151,49.6161
122.2771,49.64772
122.2062,49.82685
121.839,49.80301
121.9641,49.70846
121.8,50.02585
121.6639,50.01693
121.5097,50.34791
120.6383,50.31261
121.4091,50.22489
121.1248,50.4896
121.3421,50.47423
121.3573,50.37856
121.2105,50.1027
120.833,50.40612
120.3285,50.41763
120.4362,50.8344
120.1428,50.99197
119.9064,50.99634
119.975,51.18172
119.8748,50.87516
120.0173,51.01939
119.8445,51.07571
119.9549,51.08939
119.6691,51.19575
119.5905,50.94598
119.4305,51.0849
119.004,51.35451
119.1525,51.33221
118.9175,51.32738
118.847,51.23838
118.9838,51.58397
118.8795,51.36089
118.7976,51.44123
118.4153,51.43338
118.1507,51.58046
117.9001,51.74197
117.6521,51.52106
117.3228,51.92506
117.1726,51.94711
117.2292,51.98787
117.0797,51.89989
117.0928,51.64824
117.11,52.12963
117.2025,51.9248
117.0452,51.9874
116.7846,51.88042
116.8353,52.11211
116.7981,52.26484
116.7242,51.94737
116.5525,52.07458
116.1458,51.96438
115.9635,52.27617
115.7133,52.00273
115.6805,52.32349
115.4929,52.62391
115.5077,52.39217
115.4485,52.53116
115.0693,52.25055
115.2074,52.64629
115.2611,52.78243
115.2201,52.34416
115.0714,52.59586
114.8063,52.67242
114.7842,52.72475
114.4528,52.56348
114.1347,52.6262
113.9901,52.85689
114.0663,52.67897
113.9089,52.75506
113.4859,52.75248
113.6112,52.90256
113.5912,53.01984
113.3268,52.81445
113.222,53.11717
112.6621,52.9361
112.4228,53.15036
112.1309,53.13596
111.7112,53.18202
111.7284,53.50013
111.8575,53.2129
111.927,53.41904
111.8535,53.23671
111.8774,53.49333
111.668,53.2821
111.7346,53.2212
111.3381,53.35516
110.8759,53.47601
110.7305,53.43972
110.3774,53.31122
110.2221,53.3537
109.9283,53.52972
110.2477,53.39513
110.1548,53.54574
110.1474,53.59357
110.0847,53.7577
109.6233,53.69249
109.6509,53.53353
109.338,53.88626
109.1434,53.74817
108.937,54.01855
108.9745,53.91074
108.9509,54.0597
108.7423,54.12489
108.9313,54.22231
108.8586,54.30906
108.41,54.09105
108.0919,54.49631
107.7761,54.25827
107.7118,54.26051
107.4568,54.53242
107.4968,54.46596
107.6133,54.56545
107.6109,54.1846
107.2851,54.43405
106.8967,54.59409
106.645,54.49011
106.3281,54.65619
105.8601,54.44075
105.8173,54.52928
105.8501,54.67662
105.9671,54.42117
105.7139,54.78896
105.7544,54.61876
105.6499,54.74436
105.4947,54.61081
105.2794,54.82518
104.6414,54.65794
104.826,54.45609
104.4908,54.62293
104.5932,54.77584
104.6945,55.0127
104.7651,54.58401
104.7178,54.49165
104.379,54.67668
104.0067,54.51645
103.8368,54.70755
103.4134,54.36635
103.1089,54.35663
102.9937,54.4662
103.2177,54.20512
103.145,54.35541
103.2745,54.54808
103.238,54.79134
103.0314,54.47552
102.949,54.54881
102.5479,54.67424
102.3945,54.62058
102.0502,54.94257
102.0358,54.51884
101.9652,54.75938
101.9224,54.66874
101.786,54.7132
101.6885,54.89006
101.2212,54.67808
101.0411,55.12566
100.9699,54.96412
100.7795,54.94903
100.4448,55.10425
100.5345,54.95943
100.1641,55.14994
100.2465,54.81877
100.3262,55.10497
100.0609,55.0328
100.2026,55.18502
99.89894,55.04713
99.46786,55.02126
99.16255,55.3224
99.18051,55.06872
98.87799,55.03547
98.62389,55.06326
98.3228,55.04996
98.16811,55.31237
97.90388,54.91409
97.83868,55.16374
97.64315,55.20646
97.3772,55.16188
97.4451,55.01029
97.59196,55.21006
97.33203,55.36616
97.26479,55.1447
97.25973,55.14137
96.68576,54.98758
96.67575,55.14037
96.19402,55.17644
96.12914,54.78019
96.14172,55.0808
96.17315,55.00739
96.47574,55.04953
96.35892,55.03109
96.02546,55.06797
95.64377,55.42701
95.47421,55.17574
95.11196,55.09741
95.01353,55.25628
94.92144,55.57554
94.51729,55.22722
94.43131,55.13839
94.3812,55.27422
94.38923,55.14328
94.46368,55.1892
94.23685,55.00013
94.42316,55.41685
94.15743,55.50386
93.90417,55.16169
93.61795,55.23846
93.32066,55.24068
93.5051,55.20718
93.14831,55.12291
93.12357,55.00417
92.84756,55.22435
92.67961,55.13879
92.5162,55.23319
92.27402,55.14956
92.20573,55.403
92.35471,55.59192
92.46237,55.3107
92.39687,55.26685
92.40033,55.03918
92.17121,55.23442
91.78794,55.06517
91.78504,54.89447
91.21086,55.10511
91.14007,55.13433
91.14625,55.26168
91.04743,54.9596
90.74662,54.91992
90.83988,55.26944
91.05726,54.9963
90.98959,55.08343
90.92807,55.06988
90.66058,55.24579
90.4959,55.03807
90.38906,55.00569
90.00848,55.11033
89.7785,55.03926
90.02396,55.26571
90.26516,54.97499
90.36813,55.10057
90.48211,55.10682
90.46619,55.03046
90.25209,55.01712
90.32096,54.90611
91.16113,54.99057
94.54053,54.69351
98.83215,54.5939
102.0244,54.56522
105.0928,53.85985
107.6766,52.70229
109.4284,50.9818
110.5454,50.17353
110.9992,49.77743
111.9448,48.98162
112.6566,48.65282
113.4644,48.14828
114.1292,48.39134
114.5796,48.06934
114.8478,48.06659
115.242,48.05258
115.7388,47.87465
116.2855,48.07539
116.6218,47.90885
116.9116,48.29571
117.0365,48.51489
117.3302,48.727
117.4615,48.54887
117.7505,48.6534
117.94,49.05543
118.1197,48.96605
118.4105,49.20376
118.2276,49.03519
118.4675,49.1
118.6996,49.06269
118.75,48.75421
119.0086,48.99379
118.8848,49.02437
119.1265,49.12325
119.0029,48.87302
119.1579,48.91333
119.2612,49.07496
119.3023,49.06122
119.4605,48.9467
119.318,48.88649
119.5264,48.97908
119.4465,49.27523
119.5285,48.85822
119.5099,49.0338
119.4088,49.03099
119.5398,49.14147
119.497,49.11201
119.5229,49.20232
119.5306,49.41875
119.4907,49.30032
119.5557,49.21889
119.3106,49.09358
119.3061,49.45362
119.0262,49.36372
118.8683,49.19186
118.8138,49.31337
118.7355,49.2917
118.9387,49.39449
118.2216,49.2552
118.5792,49.50977
118.5029,49.55206
118.5859,49.39965
118.3744,49.52217
117.9226,49.40374
117.767,49.79495
117.6114,49.69165
117.616,49.53111
117.4898,49.74832
117.3669,49.63971
117.4178,49.89428
117.2086,49.45054
116.8863,49.34628
116.7896,49.68653
116.6833,49.25909
116.4298,49.31093
116.1905,49.31111
116.2152,49.66174
115.8369,49.41679
115.8676,49.46021
115.6956,49.56826
115.6953,49.49632
115.647,49.67526
115.0816,49.46608
114.7508,49.66011
114.5026,49.91784
114.5759,49.71912
114.2843,49.72343
114.2892,49.75705
114.4174,49.95064
114.1344,49.76748
114.2132,49.70144
114.0163,49.69343
114.0267,49.63585
113.8058,49.86547
113.3538,49.6026
112.9446,49.65664
112.929,49.82324
112.9021,49.57451
112.7062,49.89202
112.6451,49.80988
112.5046,50.17076
112.3469,49.91201
112.2904,49.93998
111.8945,49.97301
111.7652,50.07409
111.6257,49.97016
111.365,49.84264
111.2742,50.18459
110.9726,50.0624
111.2085,49.98368
111.0836,50.14336
111.0691,50.06578
111.0155,50.29943
110.6935,50.11268
110.4204,50.06484
110.2566,50.32837
110.1385,50.25685
110.0098,50.33837
109.9477,50.15098
109.7632,50.34295
109.3901,50.54795
109.2021,50.64799
109.0879,50.44199
108.908,50.58865
108.4714,50.80618
108.1609,50.42376
108.3055,50.62669
108.2501,50.79998
108.3434,50.70701
108.4028,50.50629
108.2416,50.64396
108.1971,50.68655
107.707,50.62288
107.5821,50.86143
107.244,50.646
106.7823,50.6819
106.8827,51.02025
106.8831,50.74319
106.9995,50.95638
106.7135,50.73109
107.0912,50.92693
106.9118,51.15619
106.7819,50.92768
106.1766,51.09052
105.8628,51.00406
106.0919,51.28058
105.9435,51.07644
105.9918,50.86334
105.9267,51.20905
106.0703,51.19418
105.8339,51.0756
105.2081,51.13736
104.913,51.30507
104.6507,51.49214
104.6273,51.1676
104.5394,51.42607
104.4838,51.52018
104.7567,51.4375
104.3409,51.34302
104.265,51.6449
104.2569,51.7825
104.1824,51.45929
103.9966,51.58829
103.4448,51.40961
103.1524,51.59259
103.0371,51.84388
103.1128,51.48666
103.123,51.81238
103.0881,51.86642
103.1611,51.93207
103.1335,51.8119
103.2411,51.91584
102.9997,51.99481
102.84,51.7993
102.7922,51.85346
102.394,51.80746
102.4161,52.15515
102.4483,52.18232
102.533,51.9894
102.4706,52.3375
102.0761,52.27379
101.6336,52.34737
101.2526,52.29727
100.9388,52.54898
100.7691,52.39327
100.765,52.17598
100.8244,52.3292
100.9749,52.36327
101.1538,52.59486
100.5995,52.53315
100.6875,52.3259
100.3343,52.59939
100.1019,52.49073
99.95475,52.59644
99.65282,52.40635
99.83486,52.66691
99.8427,53.0294
99.85347,52.77029
99.78183,52.74674
99.45679,52.65705
99.18748,52.89257
98.76172,52.74836
98.38409,52.75578
98.09158,52.99488
98.06427,52.95312
98.06516,53.05128
97.91911,52.89859
97.95268,52.93277
97.97671,53.20837
98.01537,52.96101
97.94472,53.10131
97.284,52.91673
96.96225,53.28593
96.71956,53.14221
96.7579,53.05775
96.7079,53.25954
96.8495,53.19639
96.91405,53.4795
96.9457,53.214
96.72405,53.19973
96.28519,53.32039
96.06757,53.26265
95.95735,53.35645
95.77422,53.25285
95.67558,53.54408
95.25946,53.38324
95.59209,53.34026
95.52569,53.42658
95.54982,53.41726
95.37789,53.64407
95.18998,53.60424
94.75043,53.54643
94.45634,53.64338
94.63361,53.57951
94.34281,53.60501
94.41162,53.38187
94.45482,53.63592
94.33128,53.35835
94.29591,53.38571
93.98245,53.34185
93.89439,53.15979
93.69128,53.42369
93.58749,53.34157
93.45152,53.58063
93.36009,53.48277
93.64536,53.52774
93.55226,53.57907
93.58168,53.38605
93.41125,53.68513
93.05693,53.62004
92.91702,53.62473
92.54652,53.66025
92.78028,53.54154
94.43037,53.46016
99.20667,53.5572
103.5266,53.99342
104.9551,52.58976
106.8312,51.73539
108.6339,51.01428
110.0709,50.14993
111.6401,49.71482
113.2912,48.88279
114.6081,48.69185
115.5759,48.02633
116.5731,47.36146
117.5459,46.66912
118.4797,45.70134
119.1555,45.53987
119.9163,45.27691
120.9223,45.43601
121.1537,45.32007
121.6091,45.14215
121.8753,45.47776
122.3904,45.14812
122.8202,45.21386
122.6735,45.14374
123.1123,45.33569
123.1622,45.46535
123.2908,45.3509
123.2728,45.89527
123.4109,45.93892
123.5445,46.1841
123.748,45.91602
123.8241,46.20938
123.8207,46.40159
124.0471,46.22649
124.0117,46.32843
123.8131,46.30642
123.8759,46.6852
123.5968,46.57697
124.0031,46.78006
