Plot,Cell,50x50,Tree/ Liana,Species,Wood den,Family,Habit,Succ status,1st DBH1,1st DBH2,1st DBH3,1st BA1,1st BA2,1st BA3,1st Cum BA,1st AGB1,1st AGB2,1st AGB3,1st Cum AGB,2nd DBH1,2nd DBH2,2nd DBH3,2nd BA1,2nd BA2,2nd BA3,2nd Cum BA,2nd AGB1,2nd AGB2,2nd AGB3,2nd cum AGB,Ht mark,Field Samp.,Dead,Comments,Fecha,
44,E11,7,629,Palicourea padifolia,0.547,Rubiaceae,T,Mature,8.3,,,54.1,0.0,0.0,54.1,22.3,0.0,0.0,22.3,8.8,,,60.8,0.0,0.0,60.8,26.0,0.0,0.0,26.0,1.3,CG/ES,,,20-Nov-14,
44,E11,7,630,Piper obliquum ,0.330,Piperaceae,T,Mature,10.1,,,80.1,0.0,0.0,80.1,22.6,0.0,0.0,22.6,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
44,E11,7,3352,Alchornea glandulosa,0.355,Euphorbiaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7,,,25.5,0.0,0.0,25.5,5.4,0.0,0.0,5.4,1.3,ZZ/FO ,,,20-Nov-14,
45,D11,7,631,Heliocarpus appendiculatus,0.180,Malvaceae,T,Pioneer,51.0,,,2042.8,0.0,0.0,2042.8,832.0,0.0,0.0,832.0,58.1,,,2651.2,0.0,0.0,2651.2,1145.9,0.0,0.0,1145.9,1.3,CG/ES,,,20-Nov-14,
45,D11,7,632,Bunchosia dwyeri�,0.690,Malphigiaceae,T,Mature,5.6,,,24.6,0.0,0.0,24.6,10.0,0.0,0.0,10.0,5.7,,,25.5,0.0,0.0,25.5,10.5,0.0,0.0,10.5,1.3,CG/ES,,,20-Nov-14,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,D11,7,642,Piper aequale ,0.330,Piperaceae,T,Mature,11.8,9.4,6.8,109.4,69.4,36.3,215.1,34.2,18.7,7.9,60.8,7.3,10.1,11.8,41.9,80.1,109.4,231.3,9.6,22.6,34.2,66.4,1.3,CG/ES,,,20-Nov-14,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,D11,7,644,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,10.8,,,91.6,0.0,0.0,91.6,41.0,0.0,0.0,41.0,14.1,,,156.1,0.0,0.0,156.1,83.3,0.0,0.0,83.3,1.3,CG/ES,,,20-Nov-14,
45,D11,7,645,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,5.1,,,20.4,0.0,0.0,20.4,5.7,0.0,0.0,5.7,7.3,,,41.9,0.0,0.0,41.9,14.5,0.0,0.0,14.5,1.3,CG/ES,,,20-Nov-14,
45,D11,7,646,Miconia trinervia,0.620,Melastomataceae,T,Pioneer,16.3,,,208.7,0.0,0.0,208.7,151.4,0.0,0.0,151.4,19.3,,,292.6,0.0,0.0,292.6,236.6,0.0,0.0,236.6,1.3,CG/ES,,,20-Nov-14,
45,D11,7,650,Inga nobilis,0.560,Fabaceae,T,Mature,6.8,,,36.3,0.0,0.0,36.3,13.5,0.0,0.0,13.5,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
45,D11,7,651,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,9.6,,,72.4,0.0,0.0,72.4,30.0,0.0,0.0,30.0,10.4,,,84.9,0.0,0.0,84.9,37.1,0.0,0.0,37.1,1.3,CG/ES,,,20-Nov-14,
45,D11,7,652,Persea ringens,0.549,Lauraceae,T,Mature,34.5,,,934.8,0.0,0.0,934.8,948.8,0.0,0.0,948.8,35.6,,,995.4,0.0,0.0,995.4,1028.0,0.0,0.0,1028.0,2.0,CG/ES,,,20-Nov-14,
45,D11,7,653,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,9.0,,,63.6,0.0,0.0,63.6,25.3,0.0,0.0,25.3,10.4,,,84.9,0.0,0.0,84.9,37.1,0.0,0.0,37.1,1.3,CG/ES,,,20-Nov-14,
45,D11,7,654,Licaria pergamentacea,0.809,Lauraceae,T,Mature,16.7,,,219.0,0.0,0.0,219.0,210.7,0.0,0.0,210.7,18.0,,,254.5,0.0,0.0,254.5,256.8,0.0,0.0,256.8,1.3,CG/ES,,,20-Nov-14,
45,D11,7,655,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,15.6,,,191.1,0.0,0.0,191.1,108.9,0.0,0.0,108.9,16.2,,,206.1,0.0,0.0,206.1,120.4,0.0,0.0,120.4,1.3,CG/ES,,,20-Nov-14,
45,D11,7,656,Unknown,0.534,Unknown,L,Mature,8.9,,,62.2,0.0,0.0,62.2,75.5,0.0,0.0,75.5,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
45,D11,7,657,Unknown,0.534,Unknown,L,Mature,5.7,,,25.5,0.0,0.0,25.5,23.1,0.0,0.0,23.1,6.3,,,31.2,0.0,0.0,31.2,30.2,0.0,0.0,30.2,1.3,CG/ES,,,20-Nov-14,
45,D11,7,658,Heliocarpus appendiculatus,0.180,Malvaceae,T,Pioneer,26.2,,,539.1,0.0,0.0,539.1,152.9,0.0,0.0,152.9,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
45,D11,7,659,Drypetes brownii,0.650,Putranjivaceae,T,Mature,13.4,,,141.0,0.0,0.0,141.0,94.4,0.0,0.0,94.4,14.7,,,169.7,0.0,0.0,169.7,120.7,0.0,0.0,120.7,1.3,CG/ES,,,20-Nov-14,
45,D11,7,660,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,5.2,,,21.2,0.0,0.0,21.2,5.1,0.0,0.0,5.1,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
46,D12,7,647,Protium panamense,0.450,Burseraceae,T,Mature,5.8,,,26.4,0.0,0.0,26.4,7.1,0.0,0.0,7.1,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
46,D12,7,648,Licaria pergamentacea,0.809,Lauraceae,T,Mature,9.3,,,67.9,0.0,0.0,67.9,44.6,0.0,0.0,44.6,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
46,D12,7,649,Piper obliquum ,0.330,Piperaceae,T,Mature,7.3,,,41.9,0.0,0.0,41.9,9.6,0.0,0.0,9.6,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
46,D12,7,661,Quararibea asterolepis,0.454,Malvaceae,T,Mature,7.8,,,47.8,0.0,0.0,47.8,15.7,0.0,0.0,15.7,8.5,,,56.7,0.0,0.0,56.7,19.7,0.0,0.0,19.7,1.3,CG/ES,,,20-Nov-14,
46,D12,7,662,Piper pseudofimbriulatum ,0.330,Piperaceae,T,Mature,5.6,,,24.6,0.0,0.0,24.6,4.8,0.0,0.0,4.8,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
46,D12,7,663,Quararibea asterolepis,0.454,Malvaceae,T,Mature,33.3,,,870.9,0.0,0.0,870.9,716.6,0.0,0.0,716.6,37.1,,,1081.0,0.0,0.0,1081.0,944.3,0.0,0.0,944.3,1.3,CG/ES,,,20-Nov-14,
46,D12,7,664,Billia rosea,0.690,Sapindaceae,T,Mature,94.4,,,6999.0,0.0,0.0,6999.0,13852.4,0.0,0.0,13852.4,95.5,,,7163.0,0.0,0.0,7163.0,14224.0,0.0,0.0,14224.0,5.6,ZZ/FO,,,20-Nov-14,
46,D12,7,666,Cestrum microcalyx,0.280,Solanaceae,T,Mature,7.9,,,49.0,0.0,0.0,49.0,10.0,0.0,0.0,10.0,8.4,,,55.4,0.0,0.0,55.4,11.8,0.0,0.0,11.8,1.3,CG/ES,,,20-Nov-14,
46,D12,7,667,Mollinedia viridiflora,0.656,Monimiaceae,T,Mature,7.1,,,39.6,0.0,0.0,39.6,17.7,0.0,0.0,17.7,7.6,,,45.4,0.0,0.0,45.4,21.2,0.0,0.0,21.2,1.3,CG/ES,,,20-Nov-14,
46,D12,7,668,Trophis mexicana,0.680,Moraceae,T,Mature,6.4,,,32.2,0.0,0.0,32.2,14.0,0.0,0.0,14.0,6.5,,,33.2,0.0,0.0,33.2,14.5,0.0,0.0,14.5,1.3,CG/ES,,,20-Nov-14,
46,D12,7,669,Morfoespecie 6,0.490,Lauraceae,T,Mature,5.9,,,27.3,0.0,0.0,27.3,8.1,0.0,0.0,8.1,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
46,D12,7,670,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,11.6,,,105.7,0.0,0.0,105.7,42.6,0.0,0.0,42.6,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
46,D12,7,671,Heliocarpus appendiculatus,0.180,Malvaceae,T,Pioneer,16.8,,,221.7,0.0,0.0,221.7,47.6,0.0,0.0,47.6,19.5,,,298.6,0.0,0.0,298.6,70.6,0.0,0.0,70.6,1.3,CG/ES,,,20-Nov-14,
46,D12,7,672,Ruagea glabra,0.470,Meliaceae,T,Mature,16.1,,,203.6,0.0,0.0,203.6,111.1,0.0,0.0,111.1,16.8,,,221.7,0.0,0.0,221.7,124.3,0.0,0.0,124.3,1.3,CG/ES,,,20-Nov-14,
46,D12,7,3353,Virola sebifera,0.351,Myristicaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.2,,,52.8,0.0,0.0,52.8,13.9,0.0,0.0,13.9,1.3,ZZ/FO ,,,20-Nov-14,
46,D12,7,3354,Clusia sp,0.668,Clusiaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4,,,22.9,0.0,0.0,22.9,8.8,0.0,0.0,8.8,1.3,ZZ/FO ,,,20-Nov-14,
46,D12,7,3355,Miconia appendiculata,0.618,Melastomataceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5,,,23.8,0.0,0.0,23.8,8.5,0.0,0.0,8.5,1.3,ZZ/FO ,,,20-Nov-14,
46,D12,7,3356,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2,,,21.2,0.0,0.0,21.2,6.0,0.0,0.0,6.0,1.3,ZZ/FO ,,,20-Nov-14,
46,D12,7,3357,Inga densiflora,0.577,Fabaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.9,,,62.2,0.0,0.0,62.2,28.3,0.0,0.0,28.3,1.3,ZZ/FO ,,,20-Nov-14,
46,D12,7,3358,Paullinia bracteosa,0.808,Sapindaceae,L,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,,,28.3,0.0,0.0,28.3,26.5,0.0,0.0,26.5,1.3,ZZ/FO ,,,20-Nov-14,
47,E12,7,665,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,8.1,,,51.5,0.0,0.0,51.5,19.1,0.0,0.0,19.1,10.0,,,78.5,0.0,0.0,78.5,33.5,0.0,0.0,33.5,1.3,CG/ES,,,20-Nov-14,
47,E12,7,673,Quararibea asterolepis,0.454,Malvaceae,T,Mature,24.1,,,456.2,0.0,0.0,456.2,310.3,0.0,0.0,310.3,25.5,,,510.7,0.0,0.0,510.7,359.5,0.0,0.0,359.5,1.3,CG/ES,,,20-Nov-14,
47,E12,7,674,Cassipourea elliptica,0.820,Rhizophoraceae,T,Mature,7.9,,,49.0,0.0,0.0,49.0,29.3,0.0,0.0,29.3,9.7,,,73.9,0.0,0.0,73.9,50.5,0.0,0.0,50.5,1.3,CG/ES,,,20-Nov-14,
47,E12,7,675,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,8.5,,,56.7,0.0,0.0,56.7,18.7,0.0,0.0,18.7,8.5,,,56.7,0.0,0.0,56.7,18.7,0.0,0.0,18.7,1.3,CG/ES,,,20-Nov-14,
47,E12,7,676,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,8.6,,,58.1,0.0,0.0,58.1,22.4,0.0,0.0,22.4,10.2,,,81.7,0.0,0.0,81.7,35.3,0.0,0.0,35.3,1.3,CG/ES,,,20-Nov-14,
47,E12,7,677,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,6.2,,,30.2,0.0,0.0,30.2,9.5,0.0,0.0,9.5,7.6,,,45.4,0.0,0.0,45.4,16.2,0.0,0.0,16.2,1.3,CG/ES,,,20-Nov-14,
47,E12,7,678,Trophis mexicana,0.680,Moraceae,T,Mature,6.4,,,32.2,0.0,0.0,32.2,14.0,0.0,0.0,14.0,6.5,,,33.2,0.0,0.0,33.2,14.5,0.0,0.0,14.5,1.3,CG/ES,,,20-Nov-14,
47,E12,7,679,Cassipourea elliptica,0.820,Rhizophoraceae,T,Mature,12.5,,,122.7,0.0,0.0,122.7,99.0,0.0,0.0,99.0,13.0,,,132.7,0.0,0.0,132.7,109.9,0.0,0.0,109.9,1.3,CG/ES,,,20-Nov-14,
47,E12,7,680,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,11.1,,,96.8,0.0,0.0,96.8,44.1,0.0,0.0,44.1,13.3,,,138.9,0.0,0.0,138.9,71.4,0.0,0.0,71.4,1.3,CG/ES,,,20-Nov-14,
47,E12,7,681,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,9.2,,,66.5,0.0,0.0,66.5,23.0,0.0,0.0,23.0,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
47,E12,7,682,Guarea montana,0.589,Meliaceae,T,Mature,15.8,,,196.1,0.0,0.0,196.1,132.5,0.0,0.0,132.5,15.7,,,193.6,0.0,0.0,193.6,130.2,0.0,0.0,130.2,1.3,CG/ES,,,20-Nov-14,
47,E12,7,683,Tapirira mexicana,0.439,Anacardiaceae,T,Mature,22.8,,,408.3,0.0,0.0,408.3,259.5,0.0,0.0,259.5,23.7,,,441.2,0.0,0.0,441.2,287.2,0.0,0.0,287.2,1.3,CG/ES,,,20-Nov-14,
47,E12,7,3359,Cassipourea elliptica,0.820,Rhizophoraceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8,,,26.4,0.0,0.0,26.4,13.0,0.0,0.0,13.0,1.3,ZZ/FO ,,,20-Nov-14,
47,E12,7,3360,Machaerium cobanense,0.591,Fabaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4,,,32.2,0.0,0.0,32.2,12.1,0.0,0.0,12.1,1.3,ZZ/FO ,,,20-Nov-14,
47,E12,7,3361,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,,,24.6,0.0,0.0,24.6,7.3,0.0,0.0,7.3,1.3,ZZ/FO ,,,20-Nov-14,
48,F12,8,684,Unknown,0.534,Unknown,L,Mature,6.9,,,37.4,0.0,0.0,37.4,38.4,0.0,0.0,38.4,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
48,F12,8,685,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,12.9,,,130.7,0.0,0.0,130.7,65.8,0.0,0.0,65.8,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
48,F12,8,686,Mollinedia viridiflora,0.656,Monimiaceae,T,Mature,5.6,,,24.6,0.0,0.0,24.6,9.5,0.0,0.0,9.5,7.3,,,41.9,0.0,0.0,41.9,19.0,0.0,0.0,19.0,1.3,CG/ES,,,20-Nov-14,
48,F12,8,687,Unknown,0.534,Unknown,L,Mature,7.2,,,40.7,0.0,0.0,40.7,43.0,0.0,0.0,43.0,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
48,F12,8,688,Mollinedia viridiflora,0.656,Monimiaceae,T,Mature,7.1,,,39.6,0.0,0.0,39.6,17.7,0.0,0.0,17.7,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
48,F12,8,689,Unk_rubiac,0.672,Rubiaceae,L,Mature,7.0,,,38.5,0.0,0.0,38.5,39.9,0.0,0.0,39.9,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
48,F12,8,690,Conostegia icosandra,0.618,Melastomataceae,T,Mature,23.7,,,441.2,0.0,0.0,441.2,404.3,0.0,0.0,404.3,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
48,F12,8,691,Trophis mexicana,0.680,Moraceae,T,Mature,6.0,,,28.3,0.0,0.0,28.3,11.8,0.0,0.0,11.8,6.0,,,28.3,0.0,0.0,28.3,11.8,0.0,0.0,11.8,1.3,CG/ES,,,20-Nov-14,
48,F12,8,692,Otoba novogranatensis,0.350,Myristicaceae,T,Mature,9.7,,,73.9,0.0,0.0,73.9,21.6,0.0,0.0,21.6,17.8,,,248.8,0.0,0.0,248.8,107.9,0.0,0.0,107.9,1.3,CG/ES,,,20-Nov-14,
48,F12,8,693,Trophis mexicana,0.680,Moraceae,T,Mature,17.1,,,229.7,0.0,0.0,229.7,188.5,0.0,0.0,188.5,17.1,,,229.7,0.0,0.0,229.7,188.5,0.0,0.0,188.5,1.3,CG/ES,,,20-Nov-14,
48,F12,8,694,Guarea bullata,0.531,Meliaceae,T,Mature,25.7,,,518.7,0.0,0.0,518.7,429.1,0.0,0.0,429.1,26.2,,,539.1,0.0,0.0,539.1,451.2,0.0,0.0,451.2,1.3,CG/ES,,,20-Nov-14,
48,F12,8,695,Dussia macroprophyllata,0.563,Fabaceae,T,Mature,27.4,,,589.6,0.0,0.0,589.6,537.4,0.0,0.0,537.4,30.8,,,745.1,0.0,0.0,745.1,727.2,0.0,0.0,727.2,2.2,CG/ES,,,20-Nov-14,
48,F12,8,696,Otoba novogranatensis,0.350,Myristicaceae,T,Mature,22.2,,,387.1,0.0,0.0,387.1,192.9,0.0,0.0,192.9,32.3,,,819.4,0.0,0.0,819.4,510.9,0.0,0.0,510.9,1.3,CG/ES,,,20-Nov-14,
48,F12,8,697,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,7.7,,,46.6,0.0,0.0,46.6,14.4,0.0,0.0,14.4,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
48,F12,8,698,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,10.4,,,84.9,0.0,0.0,84.9,31.9,0.0,0.0,31.9,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
48,F12,8,699,Myrcia splendens,0.800,Myrtaceae,T,Mature,7.6,,,45.4,0.0,0.0,45.4,25.8,0.0,0.0,25.8,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,20-Nov-14,20-Nov-14,
48,F12,8,700,Billia rosea,0.690,Sapindaceae,T,Mature,13.5,,,143.1,0.0,0.0,143.1,102.2,0.0,0.0,102.2,14.2,,,158.4,0.0,0.0,158.4,116.9,0.0,0.0,116.9,1.3,CG/ES,,,20-Nov-14,
48,F12,8,3362,Piper obliquum ,0.330,Piperaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,5.2,,24.6,21.2,0.0,45.9,4.8,3.9,0.0,8.7,1.3,ZZ/FO ,,,20-Nov-14,
48,F12,8,3363,Quararibea asterolepis,0.454,Mlavaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.2,,,30.2,0.0,0.0,30.2,8.6,0.0,0.0,8.6,1.3,ZZ/FO ,,,20-Nov-14,
48,F12,8,3364,Guarea montana,0.589,Meliaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,,,31.2,0.0,0.0,31.2,11.6,0.0,0.0,11.6,1.3,ZZ/FO ,,,20-Nov-14,
49,G12,8,636,Guarea montana,0.589,Meliaceae,T,Mature,17.5,,,240.5,0.0,0.0,240.5,173.6,0.0,0.0,173.6,18.4,,,265.9,0.0,0.0,265.9,198.1,0.0,0.0,198.1,1.3,CG/ES,,,26-Nov-14,
49,G12,8,701,Quararibea asterolepis,0.454,Malvaceae,T,Mature,6.7,,,35.3,0.0,0.0,35.3,10.5,0.0,0.0,10.5,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,26-Nov-14,26-Nov-14,
49,G12,8,702,Unknown,0.534,Unknown,T,Mature,7.3,,,41.9,0.0,0.0,41.9,15.5,0.0,0.0,15.5,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,26-Nov-14,26-Nov-14,
49,G12,8,703,Calyptranthes sp,0.860,Myrtaceae,T,Mature,10.0,,,78.5,0.0,0.0,78.5,57.4,0.0,0.0,57.4,13.3,,,138.9,0.0,0.0,138.9,122.5,0.0,0.0,122.5,1.3,CG/ES,,,26-Nov-14,
49,G12,8,704,Trophis mexicana,0.680,Moraceae,T,Mature,11.0,,,95.0,0.0,0.0,95.0,58.5,0.0,0.0,58.5,11.1,,,96.8,0.0,0.0,96.8,59.9,0.0,0.0,59.9,1.3,CG/ES,,,26-Nov-14,
49,G12,8,705,Unknown,0.534,Unknown,L,Mature,5.4,,,22.9,0.0,0.0,22.9,20.0,0.0,0.0,20.0,5.7,,,25.5,0.0,0.0,25.5,23.1,0.0,0.0,23.1,1.3,CG/ES,,,26-Nov-14,
49,G12,8,706,Cassipourea elliptica,0.820,Rhizophoraceae,T,Mature,10.4,,,84.9,0.0,0.0,84.9,60.8,0.0,0.0,60.8,11.8,,,109.4,0.0,0.0,109.4,85.0,0.0,0.0,85.0,1.3,CG/ES,,,26-Nov-14,
49,G12,8,707,Guarea bullata,0.531,Meliaceae,T,Mature,10.2,,,81.7,0.0,0.0,81.7,37.4,0.0,0.0,37.4,10.9,,,93.3,0.0,0.0,93.3,44.6,0.0,0.0,44.6,1.3,CG/ES,,,26-Nov-14,
49,G12,8,708,Conostegia icosandra,0.618,Melastomataceae,T,Mature,12.3,,,118.8,0.0,0.0,118.8,71.5,0.0,0.0,71.5,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,31-Aug-11,26-Nov-14,
49,G12,8,710,Dendropanax sessiliflorus,0.420,Araliaceae,T,Mature,9.1,,,65.0,0.0,0.0,65.0,21.8,0.0,0.0,21.8,9.9,,,77.0,0.0,0.0,77.0,27.3,0.0,0.0,27.3,1.3,CG/ES,,,26-Nov-14,
49,G12,8,711,Quararibea aurantiocalyx,0.454,Malvaceae,T,Mature,10.8,,,91.6,0.0,0.0,91.6,37.2,0.0,0.0,37.2,12.0,,,113.1,0.0,0.0,113.1,49.2,0.0,0.0,49.2,1.3,CG/ES,,,26-Nov-14,
49,G12,8,712,Quararibea aurantiocalyx,0.454,Malvaceae,T,Mature,8.0,,,50.3,0.0,0.0,50.3,16.8,0.0,0.0,16.8,8.5,,,56.7,0.0,0.0,56.7,19.7,0.0,0.0,19.7,1.3,CG/ES,,,26-Nov-14,
49,G12,8,714,Guarea bullata,0.531,Meliaceae,T,Mature,25.7,,,518.7,0.0,0.0,518.7,429.1,0.0,0.0,429.1,26.2,,,539.1,0.0,0.0,539.1,451.2,0.0,0.0,451.2,1.3,CG/ES,,,26-Nov-14,
49,G12,8,715,Garcinia intermedia,0.625,Clusiaceae,T,Mature,8.8,,,60.8,0.0,0.0,60.8,29.7,0.0,0.0,29.7,10.5,,,86.6,0.0,0.0,86.6,47.5,0.0,0.0,47.5,1.3,CG/ES,,,26-Nov-14,
49,G12,8,716,Unknown,0.534,Unknown,L,Mature,6.6,,,34.2,0.0,0.0,34.2,34.1,0.0,0.0,34.1,6.1,,,29.2,0.0,0.0,29.2,27.7,0.0,0.0,27.7,1.3,CG/ES,,,26-Nov-14,
49,G12,8,717,Unknown,0.534,Unknown,L,Mature,6.0,,,28.3,0.0,0.0,28.3,26.5,0.0,0.0,26.5,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,26-Nov-14,26-Nov-14,
49,G12,8,3365,Cassipourea elliptica,0.820,Rhizophoraceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,,,19.6,0.0,0.0,19.6,8.8,0.0,0.0,8.8,1.3,ZZ/FO ,,,26-Nov-14,
49,G12,8,3366,Unknown,0.534,Unknown,L,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.2,,,52.8,0.0,0.0,52.8,60.7,0.0,0.0,60.7,1.3,ZZ/FO ,,,26-Nov-14,
50,H12,8,709,Unknown,0.534,Unknown,T,Mature,8.0,,,50.3,0.0,0.0,50.3,19.7,0.0,0.0,19.7,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,CG/ES,D,19-Jul-11,26-Nov-14,
50,H12,8,713,Calophyllum brasiliense,0.470,Calophyllaceae,T,Mature,37.9,,,1128.2,0.0,0.0,1128.2,1032.1,0.0,0.0,1032.1,41.7,,,1365.7,0.0,0.0,1365.7,1314.2,0.0,0.0,1314.2,1.3,CG/ES,,,26-Nov-14,
50,H12,8,718,Guarea bullata,0.531,Meliaceae,T,Mature,16.9,,,224.3,0.0,0.0,224.3,142.7,0.0,0.0,142.7,18.9,,,280.6,0.0,0.0,280.6,191.7,0.0,0.0,191.7,1.3,CG/ES,,,26-Nov-14,
50,H12,8,719,Ocotea sp1,0.500,Lauraceae,T,Mature,7.0,,,38.5,0.0,0.0,38.5,13.0,0.0,0.0,13.0,7.4,,,43.0,0.0,0.0,43.0,15.0,0.0,0.0,15.0,1.3,CG/ES,,Hoja grande nervios ascendentes,26-Nov-14,
50,H12,8,720,Erythroxylum macrophyllum,0.710,Erythroxylaceae,T,Mature,9.7,,,73.9,0.0,0.0,73.9,43.7,0.0,0.0,43.7,12.9,,,130.7,0.0,0.0,130.7,93.2,0.0,0.0,93.2,1.3,CG/ES,,,26-Nov-14,
50,H12,8,721,Unknown,0.534,Unknown,L,Mature,43.0,,,1452.2,0.0,0.0,1452.2,4961.7,0.0,0.0,4961.7,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,CG/ES,D,19-Jul-11,26-Nov-14,
