SNMMPC_ID,Willow Flycatcher Occupancy,Pre 2010 Willow Flycatcher Occupancy,Post 2010 Willow Flycatcher Occupancy,Great Gray Owl Occupancy,Centroid_X_UTMz10,Centroid_Y_UTMz10
UCDSNM001540,0,0,0,0,917428.21,4055098.99
UCDSNM001541,0,0,0,0,918968.12,4055100.06
UCDSNM001542,0,0,0,0,903506.07,4054645.38
UCDSNM001543,0,0,0,0,916192.84,4055036.3
UCDSNM001544,0,0,0,0,914543.45,4054998.27
UCDSNM001545,0,0,0,0,904553.46,4054656.76
UCDSNM001546,0,0,0,0,895300.37,4054445.52
UCDSNM001547,0,0,0,0,897821.46,4054623.87
UCDSNM001549,0,0,0,0,918346.99,4055267.06
UCDSNM001550,0,0,0,0,918641.67,4055328.36
UCDSNM001551,0,0,0,0,895097.67,4054585.02
UCDSNM001552,0,0,0,0,904518.83,4054897.74
UCDSNM001553,0,0,0,0,908908.62,4055032.05
UCDSNM001554,0,0,0,0,917627.95,4055366.07
UCDSNM001555,0,0,0,0,904645.69,4054942.62
UCDSNM001556,0,0,0,0,878603.14,4054172.68
UCDSNM001557,0,0,0,0,895365.85,4054687.62
UCDSNM001558,0,0,0,0,915725.64,4055234.79
UCDSNM001559,0,0,0,0,916050.3,4055328.93
UCDSNM001560,0,0,0,0,891021.87,4054391.4
UCDSNM001561,0,0,0,0,880117.7,4054293.13
UCDSNM001562,0,0,0,0,880599.26,4054125.29
UCDSNM001563,0,0,0,0,898092.44,4054852.74
UCDSNM001564,0,0,0,0,915363.92,4055411.36
UCDSNM001565,0,0,0,0,916400.21,4055571.33
UCDSNM001566,0,0,0,0,899231.43,4055009.35
UCDSNM001567,0,0,0,0,881110.13,4054356.87
UCDSNM001568,0,0,0,0,917052.99,4055798.27
UCDSNM001569,0,0,0,0,896926.94,4055300.04
UCDSNM001570,0,0,0,0,899669.71,4055305.9
UCDSNM001571,0,0,0,0,920595.33,4056092.96
UCDSNM001572,0,0,0,0,878826.05,4054835.18
UCDSNM001573,0,0,0,0,899737.17,4055566.45
UCDSNM001574,0,0,0,0,898573.96,4055571.77
UCDSNM001575,0,0,0,0,916204.35,4055895.56
UCDSNM001576,0,0,0,0,916819.25,4056186.28
UCDSNM001577,0,0,0,0,907899,4055903.27
UCDSNM001578,0,0,0,0,898536.73,4055748.34
UCDSNM001579,0,0,0,0,891783.86,4055577.22
UCDSNM001580,0,0,0,0,891026.38,4055592.69
UCDSNM001581,0,0,0,0,909330.04,4056194.16
UCDSNM001582,0,0,0,0,916296.38,4056366.21
UCDSNM001583,0,0,0,0,899832.25,4055886.42
UCDSNM001584,0,0,0,0,891111.33,4055666.05
UCDSNM001585,0,0,0,0,919956.19,4056481.48
UCDSNM001586,0,0,0,0,880075.96,4055170.71
UCDSNM001587,0,0,0,0,913320.1,4056427.07
UCDSNM001588,0,0,0,0,899302.2,4056017.13
UCDSNM001589,0,0,0,0,916244.08,4056475.02
UCDSNM001590,0,0,0,0,916150.11,4056513.32
UCDSNM001591,0,0,0,0,878738.9,4055257.75
UCDSNM001592,0,0,0,0,898613.15,4055957.19
UCDSNM001593,0,0,0,0,919673.23,4056681.71
UCDSNM001594,0,0,0,0,899899.56,4056098.97
UCDSNM001595,0,0,0,0,892201.98,4055831.54
UCDSNM001597,0,0,0,0,895320.77,4055963.18
UCDSNM001598,0,0,0,0,898830.64,4054566.78
UCDSNM001599,0,0,0,0,925903.42,4056720.37
UCDSNM001600,0,0,0,0,898903.33,4056029.58
UCDSNM001601,0,0,0,0,903165.03,4056128.47
UCDSNM001602,0,0,0,0,878263.66,4055510.69
UCDSNM001603,0,0,0,0,899696.71,4056071.54
UCDSNM001604,0,0,0,0,879853,4055636.04
UCDSNM001605,0,0,0,0,898493.1,4056158.89
UCDSNM001606,0,0,0,0,919789.7,4056844.13
UCDSNM001607,0,0,0,0,899336.38,4056234.33
UCDSNM001608,0,0,0,0,919245.38,4056930.2
UCDSNM001609,0,0,0,0,880193.86,4055667.8
UCDSNM001610,0,0,0,0,916385.26,4056744.91
UCDSNM001611,0,0,0,0,918610.8,4056918.48
UCDSNM001612,0,0,0,0,904887.03,4056479.16
UCDSNM001613,0,0,0,0,920255.57,4056982.17
UCDSNM001614,0,0,0,0,904189.36,4056592.73
UCDSNM001615,0,0,0,0,917037.37,4057064.19
UCDSNM001616,0,0,0,0,918142.38,4057105.08
UCDSNM001617,0,0,0,0,926461.08,4057357.56
UCDSNM001618,0,0,0,0,917269.85,4057004.89
UCDSNM001619,0,0,0,0,909039.8,4056922.5
UCDSNM001620,0,0,0,0,904889.23,4056871.41
UCDSNM001621,0,0,0,0,918773.19,4057302.07
UCDSNM001622,0,0,0,0,920152.79,4057278
UCDSNM001623,0,0,0,0,918470.93,4057358.2
UCDSNM001624,0,0,0,0,914296.8,4057112.44
UCDSNM001625,0,0,0,0,914237.98,4056744.02
UCDSNM001626,0,0,0,0,919740.71,4057484.85
UCDSNM001627,0,0,0,0,923898.28,4057630.75
UCDSNM001628,0,0,0,0,924519.11,4057929.35
UCDSNM001629,0,0,0,0,918684.49,4057593.62
UCDSNM001630,0,0,0,0,880926.81,4056490.92
UCDSNM001631,0,0,0,0,914322.77,4057497.24
UCDSNM001632,0,0,0,0,914066.19,4057541.27
UCDSNM001633,0,0,0,0,881292.16,4056575.11
UCDSNM001634,0,0,0,0,899572.4,4057127.18
UCDSNM001635,0,0,0,0,924918.57,4058302.22
UCDSNM001636,0,0,0,0,879156.2,4056644.09
UCDSNM001637,0,0,0,0,887000.89,4056946.66
UCDSNM001638,0,0,0,0,887804.64,4056959.57
UCDSNM001639,0,0,0,0,907935.66,4057606.74
UCDSNM001640,0,0,0,0,913935.65,4057585.52
UCDSNM001641,0,0,0,0,882531.97,4056826.04
UCDSNM001642,0,0,0,0,889397.64,4056942.41
UCDSNM001643,0,0,0,0,888035.02,4057046.14
UCDSNM001644,0,0,0,0,903652.22,4057494.1
UCDSNM001645,0,0,0,0,902607.71,4057476.04
UCDSNM001646,0,0,0,0,913243.57,4058031.77
UCDSNM001647,0,0,0,0,923138.5,4058357.37
UCDSNM001648,0,0,0,0,910299.17,4057944.82
UCDSNM001649,0,0,0,0,889555.26,4057275.83
UCDSNM001650,0,0,0,0,904327.73,4057683.27
UCDSNM001651,0,0,0,0,881842.76,4057020.12
UCDSNM001652,0,0,0,0,918590.23,4058272.32
UCDSNM001653,0,0,0,0,906991.64,4057945.97
UCDSNM001654,0,0,0,0,903755.06,4057793.59
UCDSNM001655,0,0,0,0,901989.14,4057818.4
UCDSNM001656,0,0,0,0,902231.28,4057707.51
UCDSNM001657,0,0,0,0,886628.71,4057224.3
UCDSNM001658,0,0,0,0,901132.98,4057707.23
UCDSNM001659,0,0,0,0,888703.49,4056995.68
UCDSNM001660,0,0,0,0,889862.94,4057370.7
UCDSNM001661,0,0,0,0,895927.06,4057613.8
UCDSNM001662,0,0,0,0,906890.67,4058038.1
UCDSNM001663,0,0,0,0,896873.68,4057725.9
UCDSNM001664,0,0,0,0,885760.24,4057329.18
UCDSNM001665,0,0,0,0,886348.58,4057364.82
UCDSNM001666,0,0,0,0,919575.97,4058125.4
UCDSNM001667,0,0,0,0,901985.3,4057937.17
UCDSNM001668,0,0,0,0,894686.1,4057807.22
UCDSNM001669,0,0,0,0,887768.84,4057472.9
UCDSNM001670,0,0,0,0,882551.26,4057449.59
UCDSNM001671,0,0,0,0,903046.54,4058092.59
UCDSNM001672,0,0,0,0,883352,4057489.5
UCDSNM001673,0,0,0,0,902456.27,4058083.88
UCDSNM001674,0,0,0,0,902855.68,4058056.33
UCDSNM001675,0,0,0,0,888263.23,4057591.13
UCDSNM001676,0,0,0,0,889677.03,4057717.67
UCDSNM001677,0,0,0,0,902801.32,4058183.12
UCDSNM001678,0,0,0,0,906175.56,4058266.17
UCDSNM001679,0,0,0,0,897230.35,4057882.64
UCDSNM001680,0,0,0,0,879690.94,4057351.07
UCDSNM001681,0,0,0,0,903807.3,4058211.92
UCDSNM001682,0,0,0,0,893234.04,4057883.21
UCDSNM001683,0,0,0,0,886267.14,4057744.55
UCDSNM001684,0,0,0,0,884699.11,4057709.26
UCDSNM001685,0,0,0,0,902938.71,4058264.26
UCDSNM001686,0,0,0,0,914670.59,4058699.76
UCDSNM001687,0,0,0,0,907112.61,4058473.72
UCDSNM001688,0,0,0,0,884058.74,4057782.45
UCDSNM001689,0,0,0,0,906877.94,4058556.01
UCDSNM001690,0,0,0,0,905913.41,4058441.79
UCDSNM001691,0,0,0,0,904316.42,4058489.28
UCDSNM001692,0,0,0,0,890468.68,4058054.02
UCDSNM001693,0,0,0,0,884465.38,4057881.24
UCDSNM001694,0,0,0,0,920049.42,4059042.62
UCDSNM001695,0,0,0,0,922588.18,4059106.07
UCDSNM001696,0,0,0,0,893812.42,4058212.02
UCDSNM001697,0,0,0,0,882407.81,4057887.47
UCDSNM001698,0,0,0,0,899526.08,4058370.83
UCDSNM001699,0,0,0,0,890322.61,4058165.31
UCDSNM001700,0,0,0,0,902248.6,4058575.31
UCDSNM001701,0,0,0,0,884687.11,4057924.65
UCDSNM001702,0,0,0,0,903395.52,4058475.33
UCDSNM001703,0,0,0,0,898403.31,4058482.24
UCDSNM001704,0,0,0,0,898588.44,4058517.65
UCDSNM001705,0,0,0,0,893253.85,4058138.64
UCDSNM001706,0,0,0,0,920330.43,4059213.35
UCDSNM001707,0,0,0,0,913047.39,4058908.41
UCDSNM001708,0,0,0,0,890347.5,4058306.4
UCDSNM001709,0,0,0,0,874908.53,4057840.64
UCDSNM001710,0,0,0,0,908531.35,4058901.52
UCDSNM001711,0,0,0,0,890120.52,4058304.92
UCDSNM001712,0,0,0,0,915951.2,4059136.66
UCDSNM001713,0,0,0,0,874896.08,4057965.92
UCDSNM001714,0,0,0,0,914183.41,4059122.13
UCDSNM001715,0,0,0,0,883902.33,4058133.16
UCDSNM001716,0,0,0,0,901096.41,4058518.02
UCDSNM001717,0,0,0,0,891382.56,4058341.9
UCDSNM001718,0,0,0,0,894072.02,4058604.93
UCDSNM001719,0,0,0,0,893908.04,4058606
UCDSNM001720,0,0,0,0,913374.73,4059148.05
UCDSNM001721,0,0,0,0,895967.34,4058563.63
UCDSNM001722,0,0,0,0,914453.33,4059366.77
UCDSNM001723,0,0,0,0,917418.66,4059388.73
UCDSNM001724,0,0,0,0,884297.36,4058442.2
UCDSNM001725,0,0,0,0,914292.94,4059450.89
UCDSNM001726,0,0,0,0,881407.03,4058062.65
UCDSNM001727,0,0,0,0,890460.99,4058734.94
UCDSNM001728,0,0,0,0,878965.85,4058423.16
UCDSNM001729,0,0,0,0,914636.07,4059541.25
UCDSNM001730,0,0,0,0,893659.15,4058662.91
UCDSNM001731,0,0,0,0,923696.52,4058944.63
UCDSNM001732,0,0,0,0,901514.4,4058521.86
UCDSNM001733,0,0,0,0,894044.33,4058918.95
UCDSNM001734,0,0,0,0,904267.28,4059305.82
UCDSNM001735,0,0,0,0,885370.65,4058712.58
UCDSNM001736,0,0,0,0,889118.49,4058922.01
UCDSNM001737,0,0,0,0,884626.8,4058783.24
UCDSNM001738,0,0,0,0,891424.99,4059006.13
UCDSNM001739,0,0,0,0,910031.76,4059557.46
UCDSNM001740,0,0,0,0,888211.55,4058776.61
UCDSNM001741,0,0,0,0,917741.95,4059841.17
UCDSNM001742,0,0,0,0,915138.83,4059717.55
UCDSNM001743,0,0,0,0,917227.41,4059834.04
UCDSNM001744,0,0,0,0,914036.6,4059713.14
UCDSNM001745,0,0,0,0,883428.11,4058768.11
UCDSNM001746,0,0,0,0,882831.55,4058817.16
UCDSNM001747,0,0,0,0,894238.46,4059018.74
UCDSNM001748,0,0,0,0,915523.49,4059893.87
UCDSNM001749,0,0,0,0,894428.1,4059228.28
UCDSNM001750,0,0,0,0,915936.85,4059963.4
UCDSNM001751,0,0,0,0,911014.52,4059781.08
UCDSNM001752,0,0,0,0,895108.41,4059162.33
UCDSNM001753,0,0,0,0,923508.89,4059746.47
UCDSNM001754,0,0,0,0,891906.35,4059190.12
UCDSNM001755,0,0,0,0,914413,4059928.96
UCDSNM001756,0,0,0,0,904790.54,4059521.79
UCDSNM001757,0,0,0,0,912548.55,4059832.3
UCDSNM001758,0,0,0,0,894815.05,4059316.85
UCDSNM001759,0,0,0,0,886684.92,4059100.71
UCDSNM001760,0,0,0,0,916615.29,4060083.82
UCDSNM001761,0,0,0,0,895124.55,4059349.29
UCDSNM001762,0,0,0,0,889496.66,4059176.11
UCDSNM001763,0,0,0,0,893438.9,4059324.91
UCDSNM001764,0,0,0,0,884146.46,4059060.42
UCDSNM001765,0,0,0,0,915990.72,4060114.53
UCDSNM001766,0,0,0,0,902843.03,4059547.26
UCDSNM001767,0,0,0,0,887954.69,4059168.29
UCDSNM001768,0,0,0,0,891324.72,4059356.97
UCDSNM001769,0,0,0,0,912952.09,4060023.13
UCDSNM001770,0,0,0,0,891199.33,4059419.02
UCDSNM001771,0,0,0,0,898784.22,4059666.74
UCDSNM001772,0,0,0,0,896336.31,4059551.88
UCDSNM001773,0,0,0,0,888950.06,4059369.65
UCDSNM001774,0,0,0,0,889911.89,4059443.23
UCDSNM001775,0,0,0,0,914774.14,4060249.19
UCDSNM001776,0,0,0,0,888978.08,4059484.79
UCDSNM001777,0,0,0,0,896866.7,4059705
UCDSNM001778,0,0,0,0,887829.56,4059391.05
UCDSNM001779,0,0,0,0,898920.76,4059817.95
UCDSNM001780,0,0,0,0,886689.49,4059461.2
UCDSNM001781,0,0,0,0,884171.06,4059345.92
UCDSNM001782,0,0,0,0,893063.56,4059644.88
UCDSNM001783,0,0,0,0,891077.59,4059594.35
UCDSNM001784,0,0,0,0,876657.15,4059172.25
UCDSNM001785,0,0,0,0,881714.47,4059310.04
UCDSNM001786,0,0,0,0,899370.66,4059918.45
UCDSNM001787,0,0,0,0,897116.66,4059737.72
UCDSNM001788,0,0,0,0,896416.72,4059730.38
UCDSNM001789,0,0,0,0,882406.01,4059371.48
UCDSNM001790,0,0,0,0,896040.55,4059790.02
UCDSNM001791,0,0,0,0,915983.45,4060477.18
UCDSNM001792,0,0,0,0,889316.06,4059540.62
UCDSNM001793,0,0,0,0,890178.81,4059696.49
UCDSNM001794,0,0,0,0,893375.85,4059695.58
UCDSNM001795,0,0,0,0,897217.37,4059870
UCDSNM001796,0,0,0,0,916319.88,4060543.51
UCDSNM001797,0,0,0,0,893530.83,4059683.93
UCDSNM001798,0,0,0,0,892121.9,4059644.17
UCDSNM001799,0,0,0,0,889955.67,4059669.47
UCDSNM001800,0,0,0,0,876710.77,4059335.88
UCDSNM001801,0,0,0,0,891094.08,4059806.6
UCDSNM001802,0,0,0,0,888389.64,4059731.72
UCDSNM001803,0,0,0,0,898795.18,4060006.09
UCDSNM001804,0,0,0,0,915074.05,4060591.7
UCDSNM001805,0,0,0,0,914001.94,4060556.99
UCDSNM001806,0,0,0,0,891210.92,4059914
UCDSNM001807,0,0,0,0,888990.55,4059709.88
UCDSNM001808,0,0,0,0,893351.63,4059889.62
UCDSNM001809,0,0,0,0,906252.31,4060246.34
UCDSNM001810,0,0,0,0,898515.14,4060123.8
UCDSNM001811,0,0,0,0,889137.5,4059898.66
UCDSNM001812,0,0,0,0,920593.69,4060731.71
UCDSNM001813,0,0,0,0,889272.88,4059860.32
UCDSNM001814,0,0,0,0,876797.77,4059516.81
UCDSNM001815,0,0,0,0,919859.44,4060877.92
UCDSNM001816,0,0,0,0,920745.32,4060915.82
UCDSNM001817,0,0,0,0,892019.76,4059976.69
UCDSNM001818,0,0,0,0,896782.05,4060129.03
UCDSNM001819,0,0,0,0,898349.71,4060150.42
UCDSNM001820,0,0,0,0,888596.08,4059933.85
UCDSNM001821,0,0,0,0,902389.55,4060376.32
UCDSNM001822,0,0,0,0,888313.88,4059848.95
UCDSNM001823,0,0,0,0,896291.9,4060099.05
UCDSNM001824,0,0,0,0,890462.95,4059978
UCDSNM001825,0,0,0,0,889284.18,4059966.17
UCDSNM001826,0,0,0,0,917313.14,4060797.05
UCDSNM001827,0,0,0,0,915598.2,4060882
UCDSNM001828,0,0,0,0,919377,4060844.17
UCDSNM001829,0,0,0,0,898966.41,4060348.72
UCDSNM001830,0,0,0,0,891087.34,4060071.26
UCDSNM001831,0,0,0,0,889011.74,4060067.6
UCDSNM001832,0,0,0,0,893919.88,4059611.22
UCDSNM001833,0,0,0,0,892431.28,4060231.65
UCDSNM001834,0,0,0,0,893795.91,4060259.03
UCDSNM001835,0,0,0,0,894938.6,4060329.24
UCDSNM001836,0,0,0,0,893524.25,4060273.65
UCDSNM001837,0,0,0,0,894006.51,4060263.42
UCDSNM001838,0,0,0,0,915997.83,4060932.95
UCDSNM001839,0,0,0,0,916683.23,4061019.31
UCDSNM001840,0,0,0,0,890649.17,4060305.15
UCDSNM001841,0,0,0,0,888771.82,4060250.26
UCDSNM001842,0,0,0,0,891921.5,4060296.94
UCDSNM001843,0,0,0,0,899714.94,4060509.73
UCDSNM001844,0,0,0,0,889772.97,4060278.06
UCDSNM001845,0,0,0,0,889714.16,4060104.32
UCDSNM001846,0,0,0,0,889573.3,4060281.41
UCDSNM001847,0,0,0,0,898938.77,4060573.06
UCDSNM001848,0,0,0,0,905065.01,4060799.81
UCDSNM001849,0,0,0,0,888124,4060295.47
UCDSNM001850,0,0,0,0,893786.19,4060480.41
UCDSNM001851,0,0,0,0,890961.78,4060394.57
UCDSNM001852,0,0,0,0,888650.28,4060242.22
UCDSNM001853,0,0,0,0,896461.02,4060615.41
UCDSNM001854,0,0,0,0,886911.5,4060329.83
UCDSNM001855,0,0,0,0,894483.58,4060532.54
UCDSNM001856,0,0,0,0,901613.6,4060203.31
UCDSNM001857,0,0,0,0,916386.97,4061286.56
UCDSNM001858,0,0,0,0,918761.88,4061376.4
UCDSNM001859,0,0,0,0,887886.31,4060377.11
UCDSNM001860,0,0,0,0,918168.68,4061340.01
UCDSNM001861,0,0,0,0,886789.96,4060409.54
UCDSNM001862,0,0,0,0,923493.92,4061535
UCDSNM001863,0,0,0,0,912521.08,4061188.47
UCDSNM001865,0,0,0,0,894912.93,4060736.8
UCDSNM001866,0,0,0,0,886051.53,4060464.25
UCDSNM001867,0,0,0,0,876501.2,4060126.25
UCDSNM001868,0,0,0,0,917311.06,4061277.55
UCDSNM001870,0,0,0,0,898886.85,4060887.52
UCDSNM001871,0,0,0,0,888842.25,4060600.06
UCDSNM001872,0,0,0,0,908275.76,4061203.58
UCDSNM001873,0,0,0,0,922917.1,4061700.69
UCDSNM001874,0,0,0,0,892765.38,4060496.47
UCDSNM001875,0,0,0,0,891210.62,4060741.99
UCDSNM001876,0,0,0,0,898795.93,4060961.35
UCDSNM001877,0,0,0,0,882559.55,4060460.92
UCDSNM001878,0,0,0,0,892140.39,4060698.98
UCDSNM001879,0,0,0,0,902946.03,4061044.69
UCDSNM001880,0,0,0,0,895991.72,4060863.35
UCDSNM001881,0,0,0,0,905534.02,4061138.23
UCDSNM001882,0,0,0,0,904098.75,4061085.95
UCDSNM001883,0,0,0,0,898912.49,4061085.47
UCDSNM001884,0,0,0,0,888018.1,4060735.43
UCDSNM001885,0,0,0,0,889192.15,4060742.28
UCDSNM001886,0,0,0,0,919572.27,4061697.35
UCDSNM001887,0,0,0,0,920058.66,4061393.63
UCDSNM001888,0,0,0,0,911942.85,4061442.09
UCDSNM001889,0,0,0,0,879111.94,4060472.23
UCDSNM001890,0,0,0,0,913530.01,4061070.71
UCDSNM001891,0,0,0,0,881795.82,4060602.3
UCDSNM001892,0,0,0,0,915931.28,4061701.76
UCDSNM001893,0,0,0,0,891337.67,4060717.67
UCDSNM001894,0,0,0,0,896198.56,4060950.35
UCDSNM001895,0,0,0,0,915530.96,4061675.41
UCDSNM001896,0,0,0,0,893970.31,4061050.75
UCDSNM001897,0,0,0,0,882404.11,4060616.84
UCDSNM001898,0,0,0,0,918474.2,4061750.25
UCDSNM001899,0,0,0,0,919488.5,4061836.17
UCDSNM001900,0,0,0,0,874736.36,4060410.21
UCDSNM001901,0,0,0,0,917700.27,4061758.22
UCDSNM001902,0,0,0,0,888406.15,4060895.24
UCDSNM001903,0,0,0,0,917299.62,4061730.35
UCDSNM001904,0,0,0,0,882071.96,4060638.61
UCDSNM001905,0,0,0,0,900049.19,4061281.86
UCDSNM001906,0,0,0,0,888592.33,4060951.06
UCDSNM001907,0,0,0,0,909669.73,4061548.79
UCDSNM001908,0,0,0,0,917646.1,4061900.73
UCDSNM001909,0,0,0,0,891789.8,4061078.25
UCDSNM001910,0,0,0,0,885733.48,4060888.09
UCDSNM001911,0,0,0,0,919135.96,4061945.07
UCDSNM001912,0,0,0,0,905108.69,4061443.47
UCDSNM001913,0,0,0,0,903462.13,4061443.03
UCDSNM001914,0,0,0,0,903341.83,4060802.16
UCDSNM001915,0,0,0,0,913825.12,4061883.1
UCDSNM001916,0,0,0,0,906359.83,4061670.12
UCDSNM001917,0,0,0,0,894634.1,4061292.74
UCDSNM001918,0,0,0,0,891973.6,4061223.19
UCDSNM001919,0,0,0,0,872835.73,4060666.85
UCDSNM001920,0,0,0,0,877761.87,4060805.44
UCDSNM001921,0,0,0,0,915859.53,4062038.61
UCDSNM001922,0,0,0,0,895793.29,4061302.93
UCDSNM001923,0,0,0,0,914041.26,4061927.96
UCDSNM001924,0,0,0,0,916118.05,4062081.13
UCDSNM001925,0,0,0,0,918873.67,4062130.64
UCDSNM001926,0,0,0,0,918664.19,4062087.57
UCDSNM001927,0,0,0,0,902872.34,4061400.07
UCDSNM001928,0,0,0,0,893988.69,4061314.98
UCDSNM001929,0,0,0,0,918217.37,4062148.79
UCDSNM001930,0,0,0,0,887073.75,4061172.79
UCDSNM001931,0,0,0,0,885756.62,4061102.59
UCDSNM001932,0,0,0,0,896453.8,4061459.46
UCDSNM001933,0,0,0,0,892434.67,4060805.04
UCDSNM001934,0,0,0,0,911897.05,4061987.81
UCDSNM001935,0,0,0,0,890602.09,4061159.18
UCDSNM001936,0,0,0,0,891111.07,4061361.87
UCDSNM001937,0,0,0,0,874798.85,4060882.17
UCDSNM001938,0,0,0,0,890453.72,4061389.64
UCDSNM001939,0,0,0,0,903793.75,4061451.4
UCDSNM001940,0,0,0,0,915882.38,4062185.99
UCDSNM001941,0,0,0,0,890693.06,4061417.84
UCDSNM001942,0,0,0,0,878777.15,4061062.22
UCDSNM001943,0,0,0,0,889351.39,4061448.23
UCDSNM001944,0,0,0,0,893717.52,4061545.32
UCDSNM001945,0,0,0,0,888490.95,4061414.97
UCDSNM001946,0,0,0,0,903666.11,4061868.52
UCDSNM001947,0,0,0,0,877027.93,4060609.4
UCDSNM001948,0,0,0,0,893412.95,4061577.25
UCDSNM001949,0,0,0,0,878009.33,4061114.98
UCDSNM001950,0,0,0,0,900568.75,4061798.1
UCDSNM001951,0,0,0,0,874434.91,4061027.33
UCDSNM001952,0,0,0,0,879469.82,4061330.12
UCDSNM001953,0,0,0,0,906849.17,4062167.53
UCDSNM001954,0,0,0,0,883983.18,4061424.49
UCDSNM001955,0,0,0,0,872727.21,4061157.9
UCDSNM001956,0,0,0,0,904394.28,4061921.04
UCDSNM001957,0,0,0,0,893221.24,4061756.07
UCDSNM001958,0,0,0,0,876449.63,4061249.26
UCDSNM001959,0,0,0,0,876015.44,4060987.53
UCDSNM001961,0,0,0,0,885554.24,4061581.34
UCDSNM001962,0,0,0,0,898935.73,4061650.87
UCDSNM001963,0,0,0,0,916131.67,4062619.09
UCDSNM001964,0,0,0,0,914586.39,4062662.24
UCDSNM001965,0,0,0,0,903705.74,4062266.45
UCDSNM001966,0,0,0,0,912617.22,4062607.66
UCDSNM001967,0,0,0,0,906489.67,4062429.58
UCDSNM001968,0,0,0,0,897822.25,4062225.86
UCDSNM001969,0,0,0,0,881472.47,4061714.44
UCDSNM001970,0,0,0,0,910719.86,4062588.62
UCDSNM001971,0,0,0,0,889784.66,4061454.61
UCDSNM001972,0,0,0,0,874868.46,4061352.49
UCDSNM001973,0,0,0,0,912192.55,4062656.18
UCDSNM001974,0,0,0,0,888206.19,4061920.1
UCDSNM001975,0,0,0,0,900051.6,4062135.67
UCDSNM001976,0,0,0,0,887358.36,4061839.77
UCDSNM001977,0,0,0,0,891255.2,4062061.62
UCDSNM001978,0,0,0,0,901914.15,4062400.61
UCDSNM001979,0,0,0,0,891264.15,4061390.58
UCDSNM001980,0,0,0,0,901176.86,4062439.77
UCDSNM001981,0,0,0,0,915410.13,4062881.96
UCDSNM001982,0,0,0,0,901536.16,4062214.61
UCDSNM001983,0,0,0,0,890228.67,4062033.02
UCDSNM001984,0,0,0,0,921342.31,4062764.05
UCDSNM001985,0,0,0,0,920996.16,4063030.09
UCDSNM001986,0,0,0,0,909235.81,4062747.51
UCDSNM001987,0,0,0,0,876680.29,4061812.12
UCDSNM001988,0,0,0,0,897889.15,4062400.04
UCDSNM001989,0,0,0,0,912810.34,4062828.08
UCDSNM001990,0,0,0,0,885934.31,4062083.29
UCDSNM001991,0,0,0,0,900058.96,4062512.25
UCDSNM001992,0,0,0,0,918910.06,4062706.4
UCDSNM001993,0,0,0,0,888785.23,4062121.88
UCDSNM001994,0,0,0,0,916402.1,4063045.49
UCDSNM001995,0,0,0,0,892010.92,4061798.83
UCDSNM001996,0,0,0,0,916655.33,4063170.82
UCDSNM001998,0,0,0,0,889945.85,4062242
UCDSNM001999,0,0,0,0,894102.88,4062450.26
UCDSNM002000,0,0,0,0,888210.58,4062228.92
UCDSNM002001,0,0,0,0,904575.9,4062791.25
UCDSNM002002,0,0,0,0,898144.71,4062636.29
UCDSNM002003,0,0,0,0,878744.09,4061889.06
UCDSNM002004,0,0,0,0,907451.07,4062475.44
UCDSNM002005,0,0,0,0,890479.01,4062321.75
UCDSNM002006,0,0,0,0,888500.59,4062300.68
UCDSNM002007,0,0,0,0,913406.51,4062608.88
UCDSNM002008,0,0,0,0,874952.72,4061905.35
UCDSNM002009,0,0,0,0,860649.13,4061638.15
UCDSNM002010,0,0,0,0,903759.1,4062712.41
UCDSNM002011,0,0,0,0,889527.98,4062446.46
UCDSNM002012,0,0,0,0,914070.03,4063207.49
UCDSNM002013,0,0,0,0,890203.93,4062448.35
UCDSNM002014,0,0,0,0,892550.56,4062569.17
UCDSNM002015,0,0,0,0,885930.86,4062337.71
UCDSNM002016,0,0,0,0,878945.07,4062136.83
UCDSNM002017,0,0,0,0,892430.3,4062507.83
UCDSNM002018,0,0,0,0,910390.52,4063151.03
UCDSNM002019,0,0,0,0,914378.55,4063221.36
UCDSNM002020,0,0,0,0,893150.16,4062681.78
UCDSNM002021,0,0,0,0,889014.02,4062536.43
UCDSNM002022,0,0,0,0,887701.32,4062261.5
UCDSNM002023,0,0,0,0,872807.4,4062047.49
UCDSNM002024,0,0,0,0,900283.42,4062964.34
UCDSNM002025,0,0,0,0,886408.25,4062382.63
UCDSNM002026,0,0,0,0,895317.93,4062831.11
UCDSNM002027,0,0,0,0,875793.44,4062232.28
UCDSNM002028,0,0,0,0,888055.85,4062429.4
UCDSNM002029,0,0,0,0,921841.28,4063650.6
UCDSNM002030,0,0,0,0,893321.1,4062784.07
UCDSNM002031,0,0,0,0,916761.79,4063459.71
UCDSNM002032,0,0,0,0,875565.04,4062243.73
UCDSNM002033,0,0,0,0,905422.68,4063220.35
UCDSNM002034,0,0,0,0,875140.63,4062246.57
UCDSNM002035,0,0,0,0,907160.07,4063165.05
UCDSNM002036,0,0,0,0,878754.05,4062378.48
UCDSNM002037,0,0,0,0,881365.83,4062198.72
UCDSNM002038,0,0,0,0,916678.64,4063578.79
UCDSNM002039,0,0,0,0,884657.57,4062586.22
UCDSNM002040,0,0,0,0,922900.87,4063765.48
UCDSNM002041,0,0,0,0,874190.15,4062208.03
UCDSNM002042,0,0,0,0,882670.92,4062557.61
