Year,Site,Site2,Session,Date,Night,Trap,ID,Trap type,X,Y,Species,Common name,Name,Recap?,Total weight,Bag weight,Weight,Ear tag,Genetic sample?,Sex,Stage,Repro,PIT tag,Count
2019,Cache Point,CP,1,25/06/2019,4,L6T8,CPL6T8,C,130.940963,-11.36675304,Mesembriomys gouldii,Black-footed tree-rat,Nicholas cage,No,760,76,684,784,Yes,M,Adult,Adult,NA,1
2019,Cache Point,CP,1,25/06/2019,4,L5T9,CPL5T9,C,130.940689,-11.36673502,Isoodon macrourus,Northern brown bandicoot,Tubs,Yes,NA,NA,NA,558,NA,M,Adult,Adult,7DF2E04,1
2019,Cache Point,CP,1,25/06/2019,4,L1T9,CPL1T9,C,130.940221,-11.36617997,Isoodon macrourus,Northern brown bandicoot,Tricky,No,1015,76,939,786,NA,M,Adult,Adult,NA,1
2019,Cache Point,CP,1,25/06/2019,4,L2T4,CPL2T4,C,130.94103,-11.36573698,Trichosurus vulpecula,Common brushtail possum,Final Countdown,No,1105,76,1029,785,Yes,M,Adult,Adult,7DF3010,1
2019,Cache Point,CP,1,25/06/2019,4,L2T2,CPL2T2,E,130.941305,-11.36551201,Pseudomys delicatulus,Delicate mouse,Sleevie,No,65,55,10,NA,No,F,Adult,Perf non-lactating,NA,1
2019,Cache Point,CP,2,22/09/2019,1,L28T1,CPL28T1,C,130.944508,-11.36902596,Isoodon macrourus,Northern brown bandicoot,Flash,Yes,810,74,736,745,NA,M,Adult,Adult,7DF2EF2,1
2019,Cache Point,CP,2,22/09/2019,1,L28T5,CPL28T5,C,130.943978,-11.36944698,Trichosurus vulpecula,Common brushtail possum,Percy,No,955,74,881,598,Yes,M,Adult,Adult,7DF290A,1
2019,Cache Point,CP,2,22/09/2019,1,L29T8,CPL29T8,C,130.94355,-11.369796,Isoodon macrourus,Northern brown bandicoot,David Nalbandicoot,No,2025,74,1951,597,Yes,M,Adult,Adult,7DF324B,1
2019,Cache Point,CP,2,22/09/2019,1,L24T9,CPL24T9,C,130.942952,-11.36935604,Isoodon macrourus,Northern brown bandicoot,Vanilla Ice,No,800,74,726,595,Yes,F,Adult,Lactating,7DF2FF9,1
2019,Cache Point,CP,2,22/09/2019,1,L21T8,CPL21T8,C,130.942731,-11.36882597,Trichosurus vulpecula,Common brushtail possum,Fish,Yes,810,74,736,559,NA,F,Juvenile,Juvenile,7DF2505,1
2019,Cache Point,CP,2,22/09/2019,1,L10T1,CPL10T1,C,130.942414,-11.36650703,Isoodon macrourus,Northern brown bandicoot,Holt,Yes,960,74,886,743,NA,F,Adult,Non-Lactating,7DF3272,1
2019,Cache Point,CP,2,22/09/2019,1,L8T1,CPL8T1,C,130.942152,-11.36623101,Isoodon macrourus,Northern brown bandicoot,Eminem,No,880,74,806,594,Yes,M,Adult,Adult,7DF20D7,1
2019,Cache Point,CP,2,22/09/2019,1,L6T1,CPL6T1,C,130.941925,-11.36596003,Isoodon macrourus,Northern brown bandicoot,Sly,No,1205,74,1131,786,Yes,M,Adult,Adult,7DF2735,1
2019,Cache Point,CP,2,22/09/2019,1,L6T7,CPL6T7,E,130.941092,-11.36663401,Pseudomys delicatulus,Delicate mouse,Whopper,No,71,63,8,NA,Yes,M,Adult,Adult,NA,1
2019,Cache Point,CP,2,22/09/2019,1,L15T3,CPL15T3,E,130.942708,-11.36741999,Pseudomys delicatulus,Delicate mouse,Kid,No,73,61,12,NA,No,F,Adult,Perf non-lactating,NA,1
2019,Cache Point,CP,2,22/09/2019,1,L15T8,CPL15T8,C,130.942022,-11.367998,Trichosurus vulpecula,Common brushtail possum,Peralta,Yes,1525,75,1450,788,NA,F,Adult,Non-Lactating,7DF2FCD,1
2019,Cache Point,CP,2,22/09/2019,1,L18T4,CPL18T4,E,130.942935,-11.36795802,Pseudomys delicatulus,Delicate mouse,Boyle or Amy,Yes,71,61,10,NA,NA,F,Adult,Adult,NA,1
2019,Cache Point,CP,2,23/09/2019,2,L28T9,CPL28T9,C,130.943427,-11.36989198,Isoodon macrourus,Northern brown bandicoot,Vanilla Ice,Yes,NA,NA,NA,595,NA,F,Adult,Lactating,7DF2FF9,1
2019,Cache Point,CP,2,23/09/2019,2,L26T1,CPL26T1,C,130.944286,-11.368703,Isoodon macrourus,Northern brown bandicoot,Rosa,Yes,1130,74,1056,770,NA,F,Adult,Lactating,7DF31C3,1
2019,Cache Point,CP,2,23/09/2019,2,L22T5,CPL22T5,C,130.943267,-11.36861801,Trichosurus vulpecula,Common brushtail possum,Peralta,Yes,NA,NA,NA,788,NA,F,Adult,Non-Lactating,7DF2FCD,1
2019,Cache Point,CP,2,23/09/2019,2,L22T9,CPL22T9,C,130.942715,-11.36906401,Isoodon macrourus,Northern brown bandicoot,David Nalbandicoot,Yes,NA,NA,NA,597,NA,M,Adult,Adult,7DF324B,1
2019,Cache Point,CP,2,23/09/2019,2,L18T5,CPL18T5,C,130.942793,-11.36806397,Trichosurus vulpecula,Common brushtail possum,Brad Pitt,No,1765,76,1689,593,Yes,M,Adult,Adult,7DF2548,1
2019,Cache Point,CP,2,23/09/2019,2,L16T5,CPL16T5,C,130.94255,-11.36778904,Isoodon macrourus,Northern brown bandicoot,Holt,Yes,NA,NA,NA,743,NA,F,Adult,Non-Lactating,7DF3272,1
2019,Cache Point,CP,2,23/09/2019,2,L18T9,CPL18T9,C,130.942237,-11.36853,Isoodon macrourus,Northern brown bandicoot,Cheddar,Yes,1720,76,1644,787,NA,M,Adult,Adult,7DF3201,1
2019,Cache Point,CP,2,23/09/2019,2,L15T4,CPL15T4,C,130.942573,-11.36753599,Mesembriomys gouldii,Black-footed tree-rat,Tool,No,610,74,536,589,Yes,M,Juvenile,Juvenile,NA,1
2019,Cache Point,CP,2,23/09/2019,2,L4T1,CPL4T1,C,130.941701,-11.36566498,Isoodon macrourus,Northern brown bandicoot,Flash,Yes,NA,NA,NA,745,NA,M,Adult,Adult,7DF2EF2,1
2019,Cache Point,CP,2,24/09/2019,3,L30T1,CPL30T1,C,130.944716,-11.36933198,Isoodon macrourus,Northern brown bandicoot,Flash,Yes,NA,NA,NA,745,NA,M,Adult,Adult,7DF2EF2,1
2019,Cache Point,CP,2,24/09/2019,3,L28T1,CPL28T1,C,130.944508,-11.36902596,Isoodon macrourus,Northern brown bandicoot,Rosa,Yes,NA,NA,NA,770,NA,F,Adult,Lactating,7DF31C3,1
2019,Cache Point,CP,2,24/09/2019,3,L19T8,CPL19T8,C,130.942493,-11.36854903,Trichosurus vulpecula,Common brushtail possum,Peralta,Yes,NA,NA,NA,788,NA,F,Adult,Non-Lactating,7DF2FCD,1
2019,Cache Point,CP,2,24/09/2019,3,L16T5,CPL16T5,C,130.94255,-11.36778904,Trichosurus vulpecula,Common brushtail possum,Fish,Yes,NA,NA,NA,559,NA,F,Juvenile,Juvenile,7DF2505,1
2019,Cache Point,CP,2,24/09/2019,3,L15T8,CPL15T8,C,130.942022,-11.367998,Mesembriomys gouldii,Black-footed tree-rat,NA,NA,710,76,634,NA,NA,NA,NA,NA,NA,1
2019,Cache Point,CP,2,24/09/2019,3,L10T9,CPL10T9,C,130.941291,-11.36742099,Isoodon macrourus,Northern brown bandicoot,Holt,Yes,NA,NA,NA,743,NA,F,Adult,Non-Lactating,7DF3272,1
2019,Cache Point,CP,2,24/09/2019,3,L8T1,CPL8T1,C,130.942152,-11.36623101,Isoodon macrourus,Northern brown bandicoot,David Nalbandicoot,Yes,NA,NA,NA,597,NA,M,Adult,Adult,7DF324B,1
2019,Cache Point,CP,2,24/09/2019,3,L6T1,CPL6T1,C,130.941925,-11.36596003,Isoodon macrourus,Northern brown bandicoot,Gaspy,No,1040,76,964,NA,Yes,F,Adult,Non-Lactating,7DF2E79,1
2019,Cache Point,CP,2,25/09/2019,4,L28T1,CPL28T1,C,130.944508,-11.36902596,Trichosurus vulpecula,Common brushtail possum,Brad Pitt,Yes,NA,NA,NA,593,NA,M,Adult,Adult,7DF2548,1
2019,Cache Point,CP,2,25/09/2019,4,L28T9,CPL28T9,C,130.943427,-11.36989198,Isoodon macrourus,Northern brown bandicoot,Eminem,Yes,NA,NA,NA,594,NA,M,Adult,Adult,7DF20D7,1
2019,Cache Point,CP,2,25/09/2019,4,L26T5,CPL26T5,C,130.943745,-11.36916904,Isoodon macrourus,Northern brown bandicoot,Flash,Yes,NA,NA,NA,745,NA,M,Adult,Adult,7DF2EF2,1
2019,Cache Point,CP,2,25/09/2019,4,L26T1,CPL26T1,C,130.944286,-11.368703,Isoodon macrourus,Northern brown bandicoot,David Nalbandicoot,Yes,NA,NA,NA,597,NA,M,Adult,Adult,7DF324B,1
2019,Cache Point,CP,2,25/09/2019,4,L24T5,CPL24T5,C,130.943502,-11.36889998,Trichosurus vulpecula,Common brushtail possum,Fish,Yes,NA,NA,NA,559,NA,F,Juvenile,Juvenile,7DF2505,1
2019,Cache Point,CP,2,25/09/2019,4,L22T5,CPL22T5,C,130.943267,-11.36861801,Trichosurus vulpecula,Common brushtail possum,Percy,Yes,NA,NA,NA,598,NA,M,Adult,Adult,7DF290A,1
2019,Cache Point,CP,2,25/09/2019,4,L21T6,CPL21T6,E,130.943019,-11.36859404,Phascogale pirata,Northern brush-tailed phascogale,Jaime,No,172,61,111,NA,Yes,F,Adult,Lactating,NA,1
2019,Cache Point,CP,2,25/09/2019,4,L15T10,CPL15T10,E,130.941729,-11.36823202,Pseudomys delicatulus,Delicate mouse,Toodle,No,73,63,10,NA,No,M,Adult,Adult,NA,1
2019,Cache Point,CP,2,25/09/2019,4,L15T2,CPL15T2,E,130.94286,-11.36730004,Mesembriomys gouldii,Black-footed tree-rat,Tool,Yes,NA,NA,NA,589,NA,M,Juvenile,Juvenile,NA,1
2019,Cache Point,CP,2,25/09/2019,4,L5T4,CPL5T4,C,130.941409,-11.36614996,Isoodon macrourus,Northern brown bandicoot,Holt,Yes,NA,NA,NA,743,NA,F,Adult,Non-Lactating,7DF3272,1
2019,Cache Point,CP,2,25/09/2019,4,L1T4,CPL1T4,C,130.940914,-11.36560103,Mesembriomys gouldii,Black-footed tree-rat,Stumpy,No,795,81,714,582,Yes,M,Adult,Adult,NA,1
2019,Cache Point,CP,2,25/09/2019,4,L2T9,CPL2T9,C,130.940338,-11.36630402,Trichosurus vulpecula,Common brushtail possum,87cm Barra,No,NA,NA,NA,592,Yes,M,Adult,Adult,7DF2F0A,1
2019,Pickataramoor,P,2,27/09/2019,1,L30T4,PL30T4,C,130.844527,-11.81250701,Trichosurus vulpecula,Common brushtail possum,Jimi Hendrix,No,1485,81,1404,1074,Yes,M,Adult,Adult,7DF2C6C,1
2019,Pickataramoor,P,2,27/09/2019,1,L29T5,PL29T5,C,130.844352,-11.81229897,Trichosurus vulpecula,Common brushtail possum,NA,Yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2019,Pickataramoor,P,2,27/09/2019,1,L27T9,PL27T9,C,130.844085,-11.81153504,Trichosurus vulpecula,Common brushtail possum,Boss,Yes,1110,81,1029,753,NA,F,Adult,Non-Lactating,7DF2B9C,1
2019,Pickataramoor,P,2,27/09/2019,1,L20T8,PL20T8,C,130.842766,-11.81156203,Trichosurus vulpecula,Common brushtail possum,Snuffles,Yes,1185,81,1104,773,NA,F,Adult,Lactating,7DF2803,1
2019,Pickataramoor,P,2,27/09/2019,1,L17T1,PL17T1,C,130.842097,-11.81268797,Isoodon macrourus,Northern brown bandicoot,Rinehart,No,2365,157,2208,1066,Yes,M,Adult,Adult,7DF32F6,1
2019,Pickataramoor,P,2,27/09/2019,1,L15T9,PL15T9,C,130.841897,-11.81127403,Mesembriomys gouldii,Black-footed tree-rat,BBQ,No,760,74,686,1072,Yes,F,Adult,Non-Lactating,NA,1
2019,Pickataramoor,P,2,27/09/2019,1,L12T4,PL12T4,C,130.8412,-11.81210803,Mesembriomys gouldii,Black-footed tree-rat,Messi,No,730,74,656,1071,Yes,M,Adult,Adult,NA,1
2019,Pickataramoor,P,2,27/09/2019,1,L9T5,PL9T5,C,130.84071,-11.81188901,Trichosurus vulpecula,Common brushtail possum,Toad,Yes,1620,74,1546,762,NA,M,Adult,Adult,7DF2B03,1
2019,Pickataramoor,P,2,27/09/2019,1,L6T4,PL6T4,C,130.840144,-11.81200401,Trichosurus vulpecula,Common brushtail possum,Buffy,No,1370,74,1296,1070,Yes,M,Adult,Adult,7DF3181,1
2019,Pickataramoor,P,2,28/09/2019,2,L29T9,PL29T9,C,130.844438,-11.81156798,Trichosurus vulpecula,Common brushtail possum,Moon,Yes,1165,74,1091,746,NA,F,Adult,Non-Lactating,7DF3076,1
2019,Pickataramoor,P,2,28/09/2019,2,L26T7,PL26T7,E,130.843861,-11.81187702,Pseudomys delicatulus,Delicate mouse,Rummy,No,74,65,9,NA,Yes,F,Adult,Non-Lactating,NA,1
2019,Pickataramoor,P,2,28/09/2019,2,L9T5,PL9T5,C,130.84071,-11.81188901,Trichosurus vulpecula,Common brushtail possum,Buffy,Yes,NA,NA,NA,1070,NA,M,Adult,Adult,7DF3181,1
2019,Pickataramoor,P,2,28/09/2019,2,L8T4,PL8T4,C,130.840508,-11.81205003,Trichosurus vulpecula,Common brushtail possum,Toad,Yes,NA,NA,NA,762,NA,M,Adult,Adult,7DF2B03,1
2019,Pickataramoor,P,2,29/09/2019,3,L28T4,PL28T4,C,130.84416,-11.81241497,Trichosurus vulpecula,Common brushtail possum,Moon,Yes,NA,NA,NA,746,NA,F,Adult,Non-Lactating,NA,1
2019,Pickataramoor,P,2,29/09/2019,3,L27T9,PL27T9,C,130.844085,-11.81153504,Isoodon macrourus,Northern brown bandicoot,Anthony Bandicootoufides,No,1890,74,1816,1069,Yes,M,Adult,Adult,7DF2532,1
2019,Pickataramoor,P,2,29/09/2019,3,L25T9,PL25T9,C,130.843714,-11.81149799,Trichosurus vulpecula,Common brushtail possum,Bop,No,1340,74,1266,1068,Yes,F,Adult,Lactating,7DF2EE5,1
2019,Pickataramoor,P,2,29/09/2019,3,L22T4,PL22T4,C,130.843071,-11.81231397,Trichosurus vulpecula,Common brushtail possum,Rollie Pollie,Yes,1430,74,1356,557,NA,M,Adult,Adult,7DF2C7E,1
2019,Pickataramoor,P,2,29/09/2019,3,L21T9,PL21T9,C,130.842979,-11.81140898,Mesembriomys gouldii,Black-footed tree-rat,Messi,Yes,NA,NA,NA,1071,NA,M,Adult,Adult,NA,1
2019,Pickataramoor,P,2,29/09/2019,3,L21T5,PL21T5,C,130.842895,-11.81212496,Trichosurus vulpecula,Common brushtail possum,Star,Yes,1195,74,1121,763,NA,M,Adult,Adult,7DF2A74,1
2019,Pickataramoor,P,2,29/09/2019,3,L11T5,PL11T5,C,130.841072,-11.81192203,Trichosurus vulpecula,Common brushtail possum,Buffy,Yes,NA,NA,NA,1070,NA,M,Adult,Adult,7DF3181,1
2019,Pickataramoor,P,2,29/09/2019,3,L12T8,PL12T8,C,130.84132,-11.811398,Trichosurus vulpecula,Common brushtail possum,Toad,Yes,NA,NA,NA,762,NA,M,Adult,Adult,7DF2B03,1
2019,Pickataramoor,P,2,30/09/2019,4,L26T8,PL26T8,C,130.843864,-11.81170302,Trichosurus vulpecula,Common brushtail possum,Moon,Yes,NA,NA,NA,746,NA,F,Adult,Non-Lactating,NA,1
2019,Pickataramoor,P,2,30/09/2019,4,L23T1,PL23T1,C,130.843212,-11.81278998,Trichosurus vulpecula,Common brushtail possum,Star,Yes,NA,NA,NA,763,NA,M,Adult,Adult,7DF2A74,1
2019,Pickataramoor,P,2,30/09/2019,4,L23T9,PL23T9,C,130.843355,-11.81145801,Trichosurus vulpecula,Common brushtail possum,Armidale,No,1500,74,1426,?,?,M,Adult,Adult,7DF2ECE,1
2019,Pickataramoor,P,2,30/09/2019,4,L22T8,PL22T8,C,130.843144,-11.81161501,Mesembriomys gouldii,Black-footed tree-rat,Messi,Yes,NA,NA,NA,1071,NA,M,Adult,Adult,NA,1
2019,Pickataramoor,P,2,30/09/2019,4,L13T5,PL13T5,C,130.841437,-11.81196503,Isoodon macrourus,Northern brown bandicoot,Rinehart,Yes,NA,NA,NA,1066,NA,M,Adult,Adult,7DF32F6,1
2019,Pickataramoor,P,2,30/09/2019,4,L10T4,PL10T4,C,130.840856,-11.81208699,Trichosurus vulpecula,Common brushtail possum,Buffy,Yes,NA,NA,NA,1070,NA,M,Adult,Adult,7DF3181,1
2019,Pickataramoor,P,2,30/09/2019,4,L12T4,PL12T4,C,130.8412,-11.81210803,Trichosurus vulpecula,Common brushtail possum,Toad,Yes,NA,NA,NA,762,NA,M,Adult,Adult,7DF2B03,1
2019,Ranku,R,2,2/10/2019,1,L3T1,RL3T1,C,130.324938,-11.64081101,Isoodon macrourus,Northern brown bandicoot,Howl,No,900,180,720,570,Yes,M,Adult,Adult,7DF2BF8,1
2019,Ranku,R,2,2/10/2019,1,L1T5,RL1T5,C,130.325086,-11.64002496,Trichosurus vulpecula,Common brushtail possum,Vin Diesel,Yes,1550,180,1370,778,NA,M,Adult,Adult,NA,1
2019,Ranku,R,2,2/10/2019,1,L2T8,RL2T8,C,130.325562,-11.63969203,Trichosurus vulpecula,Common brushtail possum,Baby wipe,No,1530,180,1350,725,Yes,M,Adult,Adult,7DF30CC,1
2019,Ranku,R,2,2/10/2019,1,L3T5,RL3T5,C,130.325387,-11.64023903,Trichosurus vulpecula,Common brushtail possum,Baxter,No,1580,180,1400,561,Yes,M,Adult,Adult,7DF2B31,1
2019,Ranku,R,2,2/10/2019,1,L4T8,RL4T8,C,130.325851,-11.63990401,Trichosurus vulpecula,Common brushtail possum,Sledge hammer,No,1060,180,880,562,Yes,F,Juvenile,Juvenile,7DF2E6A,1
2019,Ranku,R,2,2/10/2019,1,L5T6,RL5T6,E,130.325774,-11.64032402,Pseudomys delicatulus,Delicate mouse,NA,NA,NA,NA,NA,NA,NA,F,NA,NA,NA,1
2019,Ranku,R,2,2/10/2019,1,L6T4,RL6T4,C,130.325698,-11.64070398,Trichosurus vulpecula,Common brushtail possum,Brutus,Yes,1540,180,1360,724,NA,M,Adult,Adult,7DF2CA5,1
2019,Ranku,R,2,2/10/2019,1,L6T8,RL6T8,C,130.326139,-11.64014004,Trichosurus vulpecula,Common brushtail possum,Lady Madonna,No,1300,180,1120,563,Yes,M,Adult,Adult,7DF2B2C,1
2019,Ranku,R,2,2/10/2019,1,L7T9,RL7T9,C,130.3264,-11.64008698,Isoodon macrourus,Northern brown bandicoot,Eric Clapton,No,800,180,620,574,Yes,M,Adult,Adult,7DF2A32,1
2019,Ranku,R,2,2/10/2019,1,L7T5,RL7T5,C,130.325965,-11.64065796,Trichosurus vulpecula,Common brushtail possum,Mags,Yes,1450,180,1270,764,NA,F,Adult,Lactating,7DF2CA4,1
2019,Ranku,R,2,2/10/2019,1,L10T4,RL10T4,C,130.326287,-11.64115501,Isoodon macrourus,Northern brown bandicoot,Rockerfella,Yes,1050,180,870,730,NA,F,Adult,Lactating,7DF2B85,1
2019,Ranku,R,2,2/10/2019,1,L12T8,RL12T8,C,130.327021,-11.64077204,Trichosurus vulpecula,Common brushtail possum,Sloth,Yes,1350,180,1170,769,NA,M,Adult,Adult,7DF2786,1
2019,Ranku,R,2,2/10/2019,1,L14T8,RL14T8,C,130.327311,-11.64100799,Isoodon macrourus,Northern brown bandicoot,Bumble,No,1450,180,1270,565,Yes,M,Adult,Adult,7DF2BEE,1
2019,Ranku,R,2,2/10/2019,1,L15T5,RL15T5,C,130.327125,-11.641556,Isoodon macrourus,Northern brown bandicoot,Willie,Yes,950,180,770,566,NA,M,Adult,Adult,7DF2A3A,1
2019,Ranku,R,2,2/10/2019,1,L17T9,RL17T9,C,130.327853,-11.64120597,Trichosurus vulpecula,Common brushtail possum,Spidergirl,Yes,1400,180,1220,749,NA,F,Adult,Non-Lactating,7DF25B1,1
2019,Ranku,R,2,2/10/2019,1,L18T4,RL18T4,C,130.327452,-11.64202798,Trichosurus vulpecula,Common brushtail possum,Live bait,No,1450,180,1270,567,Yes,M,Adult,Adult,7DF2AB8,1
2019,Ranku,R,2,2/10/2019,1,L24T4,RL24T4,C,130.328309,-11.64268403,Trichosurus vulpecula,Common brushtail possum,Jumbo,Yes,1150,180,970,747,NA,F,Adult,Lactating,NA,1
2019,Ranku,R,2,2/10/2019,1,L27T9,RL27T9,C,130.329335,-11.64229101,Isoodon macrourus,Northern brown bandicoot,NA,NA,900,180,720,NA,NA,NA,NA,NA,NA,1
2019,Ranku,R,2,2/10/2019,1,L30T4,RL30T4,C,130.329192,-11.64334604,Trichosurus vulpecula,Common brushtail possum,Captain Cook,Yes,1700,180,1520,791,NA,F,Adult,Lactating,7DF2D4B,1
2019,Ranku,R,2,3/10/2019,2,L1T1,RL1T1,C,130.324631,-11.64059099,Trichosurus vulpecula,Common brushtail possum,Uno,No,1500,170,1330,1093,Yes,F,Adult,Lactating,7DF252D,1
2019,Ranku,R,2,3/10/2019,2,L1T5,RL1T5,C,130.325086,-11.64002496,Trichosurus vulpecula,Common brushtail possum,Baby wipe,Yes,NA,NA,NA,725,NA,M,Adult,Adult,7DF30CC,1
2019,Ranku,R,2,3/10/2019,2,L1T9,RL1T9,C,130.325542,-11.63946496,Isoodon macrourus,Northern brown bandicoot,Ronaldo,No,1000,170,830,569,Yes,F,Adult,Lactating,7DF2FAE,1
2019,Ranku,R,2,3/10/2019,2,L4T4,RL4T4,C,130.325384,-11.64051102,Trichosurus vulpecula,Common brushtail possum,Brutus,Yes,NA,NA,NA,724,NA,M,Adult,Adult,7DF2CA5,1
2019,Ranku,R,2,3/10/2019,2,L5T1,RL5T1,C,130.325231,-11.64102802,Isoodon macrourus,Northern brown bandicoot,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2019,Ranku,R,2,3/10/2019,2,L5T5,RL5T5,C,130.325656,-11.64045503,Trichosurus vulpecula,Common brushtail possum,Sledge hammer,Yes,NA,NA,NA,562,NA,F,Juvenile,Juvenile,7DF2E6A,1
2019,Ranku,R,2,3/10/2019,2,L6T4,RL6T4,C,130.325698,-11.64070398,Trichosurus vulpecula,Common brushtail possum,Mags,Yes,NA,NA,NA,764,NA,F,Adult,Lactating,7DF2CA4,1
2019,Ranku,R,2,3/10/2019,2,L6T8,RL6T8,C,130.326139,-11.64014004,Isoodon macrourus,Northern brown bandicoot,Eric Clapton,Yes,NA,NA,NA,574,NA,M,Adult,Adult,7DF2A32,1
2019,Ranku,R,2,3/10/2019,2,L7T9,RL7T9,C,130.3264,-11.64008698,Trichosurus vulpecula,Common brushtail possum,Saturn,No,1250,170,1080,1044,Yes,M,Adult,Adult,7DF2D97,1
2019,Ranku,R,2,3/10/2019,2,L7T5,RL7T5,C,130.325965,-11.64065796,Isoodon macrourus,Northern brown bandicoot,Howl,Yes,NA,NA,NA,570,NA,M,Adult,Adult,7DF2BF8,1
2019,Ranku,R,2,3/10/2019,2,L7T1,RL7T1,C,130.325514,-11.641255,Isoodon macrourus,Northern brown bandicoot,Plugga,No,1700,170,1530,1077,Yes,M,Adult,Adult,7DF2CA1,1
2019,Ranku,R,2,3/10/2019,2,L8T1,RL8T1,E,130.325637,-11.64138299,Pseudomys delicatulus,Delicate mouse,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2019,Ranku,R,2,3/10/2019,2,L8T4,RL8T4,C,130.325991,-11.64093297,Isoodon macrourus,Northern brown bandicoot,Rockerfella,Yes,NA,NA,NA,730,NA,F,Adult,Lactating,7DF2B85,1
2019,Ranku,R,2,3/10/2019,2,L8T10,RL8T10,E,130.326684,-11.640076,Pseudomys delicatulus,Delicate mouse,Squirt,No,75,60,15,NA,Yes,F,Adult,Non-Lactating,NA,1
2019,Ranku,R,2,3/10/2019,2,L13T5,RL13T5,C,130.326836,-11.64131996,Trichosurus vulpecula,Common brushtail possum,Sloth,Yes,NA,NA,NA,769,NA,M,Adult,Adult,7DF2786,1
2019,Ranku,R,2,3/10/2019,2,L18T8,RL18T8,C,130.327887,-11.64145399,Isoodon macrourus,Northern brown bandicoot,Willie,Yes,NA,NA,NA,566,NA,M,Adult,Adult,7DF2A3A,1
2019,Ranku,R,2,3/10/2019,2,L19T5,RL19T5,C,130.327698,-11.64199403,Isoodon macrourus,Northern brown bandicoot,Cooties,No,850,170,680,1038,Yes,F,Adult,Lactating,7DF240F,1
2019,Ranku,R,2,3/10/2019,2,L21T9,RL21T9,C,130.328429,-11.64163898,Isoodon macrourus,Northern brown bandicoot,Bumble,Yes,NA,NA,NA,565,NA,M,Adult,Adult,7DF2BEE,1
2019,Ranku,R,2,3/10/2019,2,L22T8,RL22T8,C,130.328461,-11.64190896,Isoodon macrourus,Northern brown bandicoot,Yikwani,No,1000,170,830,1032,Yes,M,Adult,Adult,7DF2489,1
2019,Ranku,R,2,3/10/2019,2,L30T4,RL30T4,C,130.329192,-11.64334604,Trichosurus vulpecula,Common brushtail possum,Jesus,No,1550,170,1380,376,Yes,M,Adult,Adult,7DF30BC,1
2019,Ranku,R,2,3/10/2019,2,L29T5,RL29T5,C,130.329174,-11.64307698,Trichosurus vulpecula,Common brushtail possum,Captain Cook,Yes,NA,NA,NA,791,NA,F,Adult,Lactating,7DF2D4B,1
2019,Ranku,R,2,4/10/2019,3,L2T4,RL2T4,C,130.325114,-11.64028203,Trichosurus vulpecula,Common brushtail possum,Baxter,Yes,NA,NA,NA,561,NA,M,Adult,Adult,7DF2B31,1
2019,Ranku,R,2,4/10/2019,3,L1T6,RL1T6,E,130.325195,-11.63989102,Pseudomys delicatulus,Delicate mouse,Cob,No,72,61,11,NA,Yes,F,Adult,Pregnant,NA,1
2019,Ranku,R,2,4/10/2019,3,L2T8,RL2T8,C,130.325562,-11.63969203,Trichosurus vulpecula,Common brushtail possum,2 pac,Yes,NA,NA,NA,771,NA,M,?,?,7DF267B,1
2019,Ranku,R,2,4/10/2019,3,L4T10,RL4T10,E,130.326056,-11.63964199,Pseudomys delicatulus,Delicate mouse,Velcro,No,72,61,11,NA,Yes,M,Adult,Adult,NA,1
2019,Ranku,R,2,4/10/2019,3,L3T5,RL3T5,C,130.325387,-11.64023903,Trichosurus vulpecula,Common brushtail possum,Sledge hammer,Yes,NA,NA,NA,562,NA,F,Juvenile,Juvenile,7DF2E6A,1
2019,Ranku,R,2,4/10/2019,3,L5T6,RL5T6,E,130.325774,-11.64032402,Pseudomys delicatulus,Delicate mouse,Penny,No,70,61,9,NA,No,M,Juvenile,Juvenile,NA,1
2019,Ranku,R,2,4/10/2019,3,L5T1,RL5T1,C,130.325231,-11.64102802,Trichosurus vulpecula,Common brushtail possum,Howl,Yes,NA,NA,NA,570,NA,M,Adult,Adult,7DF2BF8,1
2019,Ranku,R,2,4/10/2019,3,L7T1,RL7T1,C,130.325514,-11.641255,Isoodon macrourus,Northern brown bandicoot,Rockerfella,Yes,NA,NA,NA,730,NA,F,Adult,Lactating,7DF2B85,1
2019,Ranku,R,2,4/10/2019,3,L7T9,RL7T9,C,130.3264,-11.64008698,Trichosurus vulpecula,Common brushtail possum,Brutus,Yes,NA,NA,NA,724,NA,M,Adult,Adult,7DF2CA5,1
2019,Ranku,R,2,4/10/2019,3,L8T8,RL8T8,C,130.326434,-11.64035504,Trichosurus vulpecula,Common brushtail possum,Sloth,Yes,NA,NA,NA,769,NA,M,Adult,Adult,7DF2786,1
2019,Ranku,R,2,4/10/2019,3,L9T5,RL9T5,C,130.32625,-11.64090204,Trichosurus vulpecula,Common brushtail possum,Mags,Yes,NA,NA,NA,764,NA,F,Adult,Lactating,7DF2CA4,1
2019,Ranku,R,2,4/10/2019,3,L9T2,RL9T2,E,130.325923,-11.64133597,Pseudomys delicatulus,Delicate mouse,NA,NA,NA,NA,NA,NA,NA,F,NA,NA,NA,1
