"","ind","sex","territory","year","frg","acorn","cac","dis","ffh","fah","fch","fdh","fdis","ldur","day","count.y","plot","week","fch.p","prop","p.ffh","p.fah"
"163","BRGAR","F","Robinhood ","2011",2,0,0,0,6.1485912,0,0,0,0,7.06561336359772,2014-10-06,4.482142857,"FS",40,8.32439575606574,NA,35.2279275862222,16.6917301362418
"164","PBOA","M","Robinhood ","2011",1,1,1,0,10.8433728,10.8433734939759,10.8433734939759,0,0,5.80513496891649,2014-11-08,4.482142857,"FS",45,5.39459356473652,1,34.7878274104026,10.6969272142485
"165","RRYAR","M","Gore ","2011",4,1,0,0,24.1610724,6.04026845637584,0,0,0,6.39024066706535,2014-10-26,4.482142857,"FS",43,9.50114385474619,0,37.1737705424867,16.0062610610223
"166","BRGAR","F","Robinhood ","2011",3,0,0,1,33.3333324,0,0,4.0494924,0.001124859,5.78074351579233,2014-09-29,4.482142857,"FS",39,7.9384468726944,NA,36.0082461683188,16.2977635135518
"167","BRGAR","F","Robinhood ","2011",2,1,0,2,17.690418,8.84520884520884,0,4.580154,0.001272265,6.00881318544259,2014-10-29,4.482142857,"FS",44,4.63974344905047,0,34.7276881011824,10.6622725297748
"168","BUOAR","F","Gore ","2011",11,4,3,0,36.2305584,13.1747483989021,9.88106129917658,0,0,6.99668148817654,2014-11-08,4.482142857,"FS",45,8.16588775173161,0.75,37.3245700770747,12.4192044346778
"169","BRGAR","F","Robinhood ","2011",1,1,0,0,4.2654024,4.2654028436019,0,0,0,6.73815249459596,2014-11-05,4.482142857,"FS",45,5.09927447971886,0,34.2414006750125,11.2057226733536
"170","PBOA","M","Robinhood ","2011",5,1,0,0,33.1491708,6.62983425414365,0,0,0,6.29710931993394,2014-11-21,4.482142857,"FS",47,4.10454505419777,0,34.3932166459187,8.50252422909328
"172","BUOAR","F","Gore ","2011",2,0,1,2,21.301776,0,10.6508875739645,5.76,0.0016,5.82304589548302,2014-11-06,4.482142857,"FS",45,6.79227310285913,Inf,37.5948228797576,10.3674726090237
"173","PBOA","M","Robinhood ","2011",3,0,1,2,17.821782,0,5.94059405940594,7.8346044,0.002176279,6.40687998606931,2014-11-03,4.482142857,"FS",44,4.15021547605604,Inf,35.4794524144038,8.98770417885209
"174","RUBAR","F","Lee ","2011",11,2,2,1,53.585928,9.74289580514209,9.74289580514209,2.652912,0.00073692,6.6052979209482,2014-11-08,4.482142857,"FS",45,6.62974854736983,1,38.725062231915,11.9235028468482
"175","BRGAR","F","Robinhood ","2011",5,5,3,1,17.8571448,17.8571428571429,10.7142857142857,2.8235304,0.000784314,6.91572344863131,2014-09-25,4.482142857,"FS",39,8.25056843415091,0.6,35.8317420641204,16.7492066240339
"176","RUBAR","F","Lee ","2011",5,3,1,0,20.1567744,12.0940649496081,4.03135498320269,0,0,6.7945865808765,2014-11-21,4.482142857,"FS",47,5.97235260373552,0.333333333333333,38.2059797828355,10.6740762472936
"177","BRGAR","F","Robinhood ","2011",2,1,0,0,17.6470596,8.82352941176471,0,0,0,6.01126717440416,2014-11-03,4.482142857,"FS",44,5.74429873498824,0,34.4387060572544,12.3029241659313
"178","PGGAR","M","Boxer ","2011",3,0,0,0,18.3673476,0,0,0,0,6.37672694789863,2014-11-13,4.482142857,"FS",46,5.69590945679141,NA,39.1703968080702,9.98116998551286
"179","RUBAR","F","Lee ","2011",14,1,2,0,90,6.42857142857143,12.8571428571429,0,0,6.32793678372919,2014-11-18,4.482142857,"FS",47,5.97235260373552,2,38.2059797828355,10.6740762472936
"180","BUOAR","F","Gore ","2011",7,0,1,1,32.6424888,0,4.66321243523316,2.4708312,0.000686342,6.64898455002478,2014-10-29,4.482142857,"FS",44,8.21504347013084,Inf,37.6777710581059,12.6313323574702
"181","RRYAR","M","Gore ","2011",4,4,1,1,11.7455148,11.7455138662316,2.93637846655791,2.0000016,0.000555556,7.11151211649616,2014-10-11,4.482142857,"FS",41,10.2927512191638,0.25,37.7916233064513,17.4722134216986
"182","RRYAR","M","Gore ","2011",12,8,0,1,45.330534,30.2203567681007,0,2.0000016,0.000555556,6.8596149036542,2014-10-18,4.482142857,"FS",42,9.65309977232017,0,37.5619668877841,16.3790227217824
"183","RRYAR","M","Gore ","2011",15,6,3,4,58.631922,23.4527687296417,11.7263843648208,8.1632664,0.002267574,6.82546003625531,2014-11-13,4.482142857,"FS",46,5.64126786476555,0.5,36.8328208300633,9.82324356541215
"185","RRYAR","M","Gore ","2011",3,1,3,2,21.3438744,7.11462450592885,21.3438735177866,5.6603772,0.001572327,6.22653666928747,2014-11-03,4.482142857,"FS",44,7.49105642547401,3,37.3336032330387,12.8814624364612
"186","RRYAR","M","Gore ","2011",5,1,1,0,42.755346,8.55106888361045,8.55106888361045,0,0,6.04263283368238,2014-11-06,4.482142857,"FS",45,8.21109534420744,1,36.7791597780028,13.8118580758671
"187","RRYAR","M","Gore ","2011",8,5,2,0,35.7763968,22.360248447205,8.94409937888199,0,0,6.69084227741856,2014-10-23,4.482142857,"FS",43,9.50114385474619,0.4,37.1737705424867,16.0062610610223
"188","UROAR","M","Lee ","2011",7,4,1,4,50.8064508,29.0322580645161,7.25806451612903,14.0625,0.00390625,6.20657592672493,2014-11-18,4.482142857,"FS",47,3.52468730305863,0.25,36.7059887471907,6.99191965569976
"189","RRYAR","M","Gore ","2011",9,9,3,0,38.6174016,38.6174016686532,12.8724672228844,0,0,6.73221070646721,2014-11-17,4.482142857,"FS",46,7.56607108893806,0.333333333333333,36.5818543957609,12.7146565832895
"191","RRYAR","M","Gore ","2011",4,4,3,0,22.9299372,22.9299363057325,17.1974522292994,0,0,6.4425401664682,2014-11-08,4.482142857,"FS",45,8.21109534420744,0.75,36.7791597780028,13.8118580758671
"192","BUOAR","F","Gore ","2011",5,2,0,1,51.8731992,20.7492795389049,0,8.5106376,0.002364066,5.84932477994686,2014-10-18,4.482142857,"FS",42,8.00279922898879,0,38.7287874777993,12.6280889427845
"194","PBOA","M","Robinhood ","2011",3,2,0,0,16.770186,11.1801242236025,0,0,0,6.46769872610435,2014-10-26,4.482142857,"FS",43,6.68464207527527,0,35.1824381748865,12.8913301994038
"195","PBOA","M","Robinhood ","2011",3,1,0,2,21.9512196,7.31707317073171,0,3.8379528,0.001066098,6.19847871649231,2014-10-29,4.482142857,"FS",44,5.11405264197484,0,35.2272861011672,10.4193400991044
"196","RUBAR","F","Lee ","2011",7,7,0,0,51.7453812,51.7453798767967,0,0,0,6.18826412308259,2014-11-06,4.482142857,"FS",45,7.26240111427427,0,38.6005905473194,12.8684792324488
"198","UROAR","M","Lee ","2011",4,4,5,1,19.6990416,19.6990424076607,24.6238030095759,2.0373516,0.000565931,6.59441345974978,2014-11-03,4.482142857,"FS",44,8.24642630922265,1.25,37.2215895639923,14.5064359626836
"199","UROAR","M","Lee ","2011",6,1,0,0,34.8949908,5.81583198707593,0,0,0,6.4281052726846,2014-11-06,4.482142857,"FS",45,8.09273214440302,0,36.8957387159062,14.1390318166506
"201","YUBAR","F","Boxer ","2011",14,0,1,1,124.1379324,0,8.86699507389163,6.2176176,0.001727116,6.00635315960173,2014-10-29,4.482142857,"FS",44,5.39829635618598,Inf,42.2719767327435,9.71372512014713
"202","YUBAR","F","Boxer ","2011",31,2,2,2,108.77193,7.01754385964912,7.01754385964912,5.1100056,0.001419446,6.93342302573071,2014-11-03,4.482142857,"FS",44,5.66540935923524,1,42.202092624122,10.1104815261602
"203","BRGAR","F","Robinhood ","2011",7,3,1,0,45.7350264,19.6007259528131,6.53357531760436,0,0,6.31173480915291,2014-11-06,4.482142857,"FS",45,5.09927447971886,0.333333333333333,34.2414006750125,11.2057226733536
"205","PBOA","M","Robinhood ","2011",2,0,1,0,5.4628236,0,2.73141122913505,0,0,7.18387071506245,2014-10-06,4.482142857,"FS",40,8.6197148410834,Inf,35.7743543216123,16.1829346771367
"206","PBOA","M","Robinhood ","2011",8,0,1,0,44.3759616,0,5.54699537750385,0,0,6.47543271670409,2014-10-23,4.482142857,"FS",43,6.68464207527527,Inf,35.1824381748865,12.8913301994038
"207","RUBAR","F","Lee ","2011",2,0,0,1,23.9202648,0,0,5.8919796,0.001636661,5.70711026474888,2014-10-06,4.482142857,"FS",40,9.00329280681194,NA,40.34009133288,16.1966645578052
"208","RUBAR","F","Lee ","2011",10,2,3,1,67.6691748,13.5338345864662,20.3007518796992,4.0909104,0.001136364,6.27664348934164,2014-10-11,4.482142857,"FS",41,8.82295991675487,1.5,39.8464432196784,15.767273276985
"209","RUBAR","F","Lee ","2011",3,3,1,1,8.18802,8.18802122820318,2.72934040940106,2.0000016,0.000555556,7.18462915271731,2014-10-18,4.482142857,"FS",42,8.704405542387,0.333333333333333,39.3833976571006,15.4356438783641
"210","PGGAR","M","Boxer ","2011",37,4,2,0,182.7160488,19.7530864197531,9.87654320987654,0,0,6.59167373200866,2014-10-23,4.482142857,"FS",43,7.63098222259954,0.5,39.762312954796,13.2727744632457
"211","YUBAR","F","Boxer ","2011",7,1,1,1,40.1273892,5.73248407643312,5.73248407643312,3.7894752,0.001052632,6.4425401664682,2014-09-25,4.482142857,"FS",39,9.15809101856694,1,43.4117848495403,16.0315176795235
"212","YUBAR","F","Boxer ","2011",13,1,1,3,59.3908632,4.56852791878173,4.56852791878173,6.8181804,0.001893939,6.66949808985788,2014-10-18,4.482142857,"FS",42,6.5068796929286,1,42.9250546695433,11.6656549173251
"214","PGGAR","M","Boxer ","2011",5,3,2,0,15.9151212,9.54907161803713,6.36604774535809,0,0,7.03085747611612,2014-11-08,4.482142857,"FS",45,6.34093371206079,0.666666666666667,39.3677021903121,11.0783714780905
"216","PGGAR","M","Boxer ","2011",17,6,4,3,65.1757176,23.0031948881789,15.3354632587859,6.8095836,0.001891551,6.84481547920826,2014-09-23,4.482142857,"FS",39,8.47740571537796,0.666666666666667,41.5319233157847,15.1540478987207
"217","YUBAR","F","Boxer ","2011",3,2,0,0,15.976332,10.6508875739645,0,0,0,6.51619307604296,2014-11-06,4.482142857,"FS",45,6.25272002035767,0,41.682374532008,10.8437291949882
"218","BRGAR","F","Robinhood ","2011",7,7,1,0,29.473686,29.4736842105263,4.21052631578947,0,0,6.75110146893676,2014-11-08,4.482142857,"FS",45,5.09927447971886,0.142857142857143,34.2414006750125,11.2057226733536
"219","YUBAR","F","Boxer ","2011",21,0,0,1,102.3004044,0,0,3.1034484,0.000862069,6.6052979209482,2014-11-28,4.482142857,"FS",48,3.60256445589734,NA,41.0854691995107,6.46533663241436
"220","PGGAR","M","Boxer ","2011",1,1,0,1,3.9344256,3.9344262295082,0,2.708802,0.000752445,6.81892406527552,2014-10-27,4.482142857,"FS",43,6.97044743848903,0,39.9770394181826,12.2970254327829
"222","PGGAR","M","Boxer ","2011",8,3,4,3,41.2017156,15.450643776824,20.6008583690987,6.1398504,0.001705514,6.54965074223381,2014-10-11,4.482142857,"FS",41,7.39085492208471,1.33333333333333,40.8422594109155,13.2308903083868
"223","BRGAR","F","Robinhood ","2011",3,1,0,2,27.4111668,9.13705583756345,0,12.3076908,0.003418803,5.97635090929793,2014-11-21,4.482142857,"FS",47,0.940279104604796,0,34.0260868585363,4.67664141918398
"224","PGGAR","M","Boxer ","2011",11,0,0,1,90.2050128,0,0,2.4307884,0.000675219,6.08449941307517,2014-11-03,4.482142857,"FS",44,6.3997461988577,NA,39.7183766951182,11.3048430856882
"225","PGGAR","M","Boxer ","2011",2,0,0,0,18.181818,0,0,0,0,5.98141421125448,2014-11-06,4.482142857,"FS",45,6.34093371206079,NA,39.3677021903121,11.0783714780905
"226","YUBAR","F","Boxer ","2011",3,0,0,0,7.1952048,0,0,0,0,7.31388683163346,2014-11-17,4.482142857,"FS",46,5.6076957650883,NA,41.485069149766,9.7465277024106
"227","YUBAR","F","Boxer ","2011",4,1,1,0,42.477876,10.6194690265487,10.6194690265487,0,0,5.82600010738045,2014-11-21,4.482142857,"FS",47,4.96267150981892,1,41.2877637675241,8.64932620983297
"228","YUBAR","F","Boxer ","2011",9,2,1,0,92.3076936,20.5128205128205,10.2564102564103,0,0,5.86078622346587,2014-11-08,4.482142857,"FS",45,6.25272002035767,0.5,41.682374532008,10.8437291949882
"229","YUBAR","F","Boxer ","2011",16,3,0,0,58.006044,10.8761329305136,0,0,0,6.90073066404517,2014-11-13,4.482142857,"FS",46,5.6076957650883,0,41.485069149766,9.7465277024106
"234","BBYAP","F","Kokanee ","2010",16,12,3,2,49.0212756,36.7659574468085,9.19148936170213,3.9999996,0.001111111,7.06902342657826,2014-10-18,19.91666667,"PZ",42,6.10598942097568,0.25,31.3348688475025,14.7843674228879
"235","BBYAP","F","Kokanee ","2010",9,5,3,1,42.1326396,10,6,2.0000016,0.000555556,7.49554194388426,2014-11-03,19.91666667,"PZ",44,8.33517431584594,0.6,29.7705623764801,17.4431362134951
"236","GOWAP","M","Raiders ","2010",14,6,3,1,69.4214892,29.7520661157025,14.8760330578512,2.4112512,0.000669792,6.5875500148248,2014-10-17,19.91666667,"PZ",42,4.55013140598818,0.5,32.9582398276866,13.6215427047428
"237","GOWAP","M","Raiders ","2010",6,4,1,1,27.7992288,18.5328185328185,4.63320463320463,2.3225796,0.000645161,6.65544035036765,2014-11-16,19.91666667,"PZ",46,7.71255559686616,0.25,31.9976992110894,17.2962690435144
"238","RBOAP","F","Raiders ","2010",6,5,1,0,19.1829492,15.9857904085258,3.19715808170515,0,0,7.02642680869964,2014-11-03,19.91666667,"PZ",44,8.19458459053979,0.2,28.1979462430412,18.002540587452
"239","RBOAP","F","Raiders ","2010",7,6,2,0,30.6196848,26.2454434993925,8.74848116646415,0,0,6.71295620067707,2014-11-16,19.91666667,"PZ",46,9.74858877528408,0.333333333333333,27.8176259344542,19.8119373888045
"240","UWBAP","M","Kokanee ","2010",6,3,1,0,21.6649944,10.8324974924774,3.61083249749248,0,0,6.90475076996184,2014-11-03,19.91666667,"PZ",44,9.00471128548577,0.333333333333333,30.0835056087512,18.1502045320617
"243","BKUAP","F","Rocky ","2010",25,3,1,2,85.9598856,10.3151862464183,3.43839541547278,3.9999996,0.001111111,6.95368421087054,2014-10-17,19.91666667,"PZ",42,6.38406326275469,0.333333333333333,33.1995338120795,14.4596311970005
"245","BPGAP","M","Long Trail ","2010",14,12,6,0,43.979058,37.696335078534,18.848167539267,0,0,7.04403289727469,2014-10-17,19.91666667,"PZ",42,9.03736596912982,0.5,32.1913952625044,16.644994409606
"246","BPGAP","M","Long Trail ","2010",6,1,0,2,39.6330264,6.60550458715596,0,6.3157896,0.001754386,6.30078579466324,2014-10-18,19.91666667,"PZ",42,6.93914774492268,0,35.7259802033121,13.988095687153
"247","BPGAP","M","Long Trail ","2010",4,3,3,1,19.6452936,14.7339699863574,14.7339699863574,2.0785212,0.000577367,6.59714570188665,2014-11-03,19.91666667,"PZ",44,9.91201573693722,1,32.9070617104008,17.5883445218812
"248","BKUAP","F","Rocky ","2010",5,3,3,0,47.8723392,28.7234042553191,28.7234042553191,0,0,5.92958914338989,2014-11-06,19.91666667,"PZ",45,10.0439409224044,1,30.390483155316,18.8564287213251
"252","BPGAP","M","Long Trail ","2010",10,6,0,0,36.072144,21.6432865731463,0,0,0,6.90575327631146,2014-11-16,19.91666667,"PZ",46,12.1453743386184,0,31.4307546453306,20.2637880123109
"253","UWBAP","M","Kokanee ","2010",8,0,0,3,25.5319164,0,0,6.271776,0.00174216,7.028201432058,2014-10-18,19.91666667,"PZ",42,5.36711098136712,NA,33.9737789724113,13.702424456841
"260","RBOAP","F","Raiders ","2010",17,10,7,0,48.379446,28.4584980237154,19.9209486166008,0,0,7.14282740116162,2014-10-17,19.91666667,"PZ",42,6.64058040579551,0.7,28.5782665516281,16.1931437860996
"262","UWBAP","M","Kokanee ","2010",9,0,0,0,25.8579396,0,0,0,0,7.13329595489607,2014-10-17,19.91666667,"PZ",42,7.45070710074148,NA,30.4638259173382,16.3408077307093
"275","RUYAP","M","Rocky ","2010",4,0,1,0,13.35807,0,3.33951762523191,0,0,6.98286275146894,2014-10-17,19.91666667,"PZ",42,5.50394839597495,Inf,33.746000416893,13.631219627123
"276","BBYAP","F","Kokanee ","2011",5,3,0,0,24.5901636,14.7540983606557,0,0,0,6.59578051396131,2014-11-09,4.0625,"PZ",45,8.31103060075267,0,36.5594540329544,14.6660278295916
"277","BBYAP","F","Kokanee ","2011",2,1,1,0,17.690418,8.84520884520884,8.84520884520884,0,0,6.00881318544259,2014-11-05,4.0625,"PZ",45,8.31103060075267,1,36.5594540329544,14.6660278295916
"278","BBYAP","F","Kokanee ","2011",5,5,1,1,17.629776,17.6297747306562,3.52595494613124,2.0000016,0.000555556,6.92853781816467,2014-11-13,4.0625,"PZ",46,7.16042560983893,0.2,36.398199449559,12.8091795253225
"279","BBYAP","F","Kokanee ","2011",5,4,0,1,25.4596896,20.3677510608204,0,2.6905824,0.000747384,6.56103066589657,2014-11-18,4.0625,"PZ",47,6.32274433408979,0,36.1696933327222,11.4194400818025
"280","BKUAP","F","Rocky ","2011",2,2,1,0,15.5507544,15.5507559395248,7.77537796976242,0,0,6.13772705408623,2014-11-14,4.0625,"PZ",46,7.9054173035554,0.5,38.2266193466547,13.1896612864468
"281","BKUAP","F","Rocky ","2011",15,8,7,3,50.0000004,26.6666666666667,23.3333333333333,6.0674148,0.001685393,6.98471632011827,2014-11-21,4.0625,"PZ",47,5.82153867079756,0.875,38.0409330371578,9.91077521656037
"282","BKUAP","F","Rocky ","2011",6,6,1,0,31.44105,31.4410480349345,5.24017467248908,0,0,6.53233429222235,2014-11-09,4.0625,"PZ",45,8.58910444253169,0.166666666666667,38.4241189975315,14.3412916037042
"283","BKUAP","F","Rocky ","2011",11,4,2,1,46.5882372,16.9411764705882,8.47058823529412,3.58209,0.000995025,6.74523634948436,2014-11-13,4.0625,"PZ",46,7.06914708844826,0.5,38.2915358416086,11.9265851473603
"284","BPGAP","M","Long Trail ","2011",10,0,0,3,59.40594,0,0,10.5571836,0.002932551,6.40687998606931,2014-10-04,4.0625,"PZ",40,10.6971396496147,NA,41.857978333053,16.7525212529885
"285","BPGAP","M","Long Trail ","2011",7,7,7,0,29.7872352,29.7872340425532,29.7872340425532,0,0,6.74051935960622,2014-10-30,4.0625,"PZ",44,10.5972229053498,1,39.8520502927163,15.9955828112712
"286","BKUAP","F","Rocky ","2011",2,1,1,0,14.8760316,7.43801652892562,7.43801652892562,0,0,6.18208490671663,2014-11-05,4.0625,"PZ",45,8.58910444253169,1,38.4241189975315,14.3412916037042
"287","BPGAP","M","Long Trail ","2011",19,15,7,0,74.7540972,59.016393442623,27.5409836065574,0,0,6.81892406527552,2014-09-29,4.0625,"PZ",39,14.0156586002313,0.466666666666667,40.8395485471001,21.753734397558
"288","GOWAP","M","Raiders ","2011",8,1,0,0,56.5815312,7.07269155206287,0,0,0,6.23244801655052,2014-11-09,4.0625,"PZ",45,6.22736196228273,0,39.0719563055066,12.8348553890557
"289","GOWAP","M","Raiders ","2011",2,0,0,0,20.1117312,0,0,0,0,5.8805329864007,2014-11-13,4.0625,"PZ",46,5.54367482330644,NA,38.8744566546299,11.6832250717984
"290","BPGAP","M","Long Trail ","2011",16,3,4,0,57.0297024,10.6930693069307,14.2574257425743,0,0,6.9177056098353,2014-11-05,4.0625,"PZ",45,9.91353576637354,1.33333333333333,39.6545506418395,14.8439524940138
"291","BPGAP","M","Long Trail ","2011",6,4,2,1,60.1671312,40.1114206128134,20.0557103064067,6.5217384,0.001811594,5.88332238848828,2014-09-26,4.0625,"PZ",39,12.3704616954844,0.5,41.696185773863,19.3625620055619
"292","BPGAP","M","Long Trail ","2011",10,0,3,0,72,0,21.6,0,0,6.21460809842219,2014-11-13,4.0625,"PZ",46,9.22984862739725,Inf,39.4570509909628,13.6923221767564
"293","BPGAP","M","Long Trail ","2011",1,1,0,0,3.4615404,3.46153846153846,0,0,0,6.94697599213542,2014-11-18,4.0625,"PZ",47,8.54616148842096,0,39.259551340086,12.5406918594991
"294","GOWAP","M","Raiders ","2011",1,1,0,0,6.3157896,6.31578947368421,0,0,0,6.3456363608286,2014-11-14,4.0625,"PZ",46,5.54367482330644,0,38.8744566546299,11.6832250717984
"295","GOWAP","M","Raiders ","2011",3,1,0,0,19.2170808,6.40569395017794,0,0,0,6.33150184989369,2014-11-17,4.0625,"PZ",46,5.54367482330644,0,38.8744566546299,11.6832250717984
"296","POGAP","F","Long Trail ","2011",3,0,0,1,28.7234028,0,0,4.5340056,0.001259446,5.92958914338989,2014-10-04,4.0625,"PZ",40,9.32755086412268,NA,36.9717557570108,17.5449558995163
"297","POGAP","F","Long Trail ","2011",2,2,3,0,12.3711336,12.3711340206186,18.5567010309278,0,0,6.36647044773144,2014-10-11,4.0625,"PZ",41,9.77544792806158,1.5,36.2520495134789,18.0466102799597
"298","POGAP","F","Long Trail ","2011",1,0,0,2,6.0000012,0,0,6.9565212,0.001932367,6.39692965521615,2014-11-05,4.0625,"PZ",45,5.39795069066603,NA,35.7006458446277,10.9732084637113
"299","POGAP","F","Long Trail ","2011",3,2,2,0,14.1176484,9.41176470588235,9.41176470588235,0,0,6.63987583382654,2014-11-09,4.0625,"PZ",45,7.04069937215643,1,35.4620509099718,13.4400890109302
"300","POGAP","F","Long Trail ","2011",3,2,3,1,15.9292044,10.6194690265487,15.929203539823,2.8368792,0.000788022,6.5191472879404,2014-11-13,4.0625,"PZ",46,5.69471799188052,1.5,35.3159626569861,11.2881503745098
"301","GOWAP","M","Raiders ","2011",12,0,0,3,107.4626856,0,0,23.3766216,0.006493506,5.99645208861902,2014-11-28,4.0625,"PZ",48,-1.15557805115834,NA,38.1468432957745,1.23092272493633
"302","RBOAP","F","Raiders ","2011",5,4,2,0,47.6190468,38.0952380952381,19.047619047619,0,0,5.93489419561959,2014-11-17,4.0625,"PZ",46,6.83306306406294,0.5,35.8439222800864,13.24047155325
"303","UWBAP","M","Kokanee ","2011",2,0,2,0,15.031314,0,15.0313152400835,0,0,6.17170059741091,2014-11-05,4.0625,"PZ",45,8.3268768979852,Inf,37.9269812966732,14.5397658151171
"304","BBYAP","F","Kokanee ","2011",5,5,5,0,33.0275232,33.0275229357798,33.0275229357798,0,0,6.30078579466324,2014-10-30,4.0625,"PZ",44,8.99471773972896,1,36.7569536838312,15.817658146849
"305","BKUAP","F","Rocky ","2011",8,3,1,0,55.1724156,20.6896551724138,6.89655172413793,0,0,6.25766758788264,2014-10-04,4.0625,"PZ",40,12.0075401374131,0.333333333333333,39.4116172519153,20.099443189991
"306","BKUAP","F","Rocky ","2011",3,0,0,0,10.7355852,0,0,0,0,6.91373735065968,2014-10-30,4.0625,"PZ",44,9.27279158150798,NA,38.6216186484083,15.4929219209616
"307","RBOAP","F","Raiders ","2011",4,2,1,2,12.8342232,6.41711229946524,3.20855614973262,5.0919372,0.001414427,7.02286808608264,2014-09-29,4.0625,"PZ",39,10.3343628638723,0.5,37.8952511652845,19.4349429512768
"308","RBOAP","F","Raiders ","2011",4,0,0,1,16.7247396,0,0,2.4948036,0.000693001,6.75809450442773,2014-10-04,4.0625,"PZ",40,10.3125399216705,NA,37.3162605643046,19.2405455782577
"309","RBOAP","F","Raiders ","2011",2,0,0,0,16.216218,0,0,0,0,6.09582456243222,2014-10-11,4.0625,"PZ",41,10.2514987589444,NA,36.8314205344702,18.9986231395368
"310","POGAP","F","Long Trail ","2011",6,6,0,0,39.2014512,39.2014519056261,0,0,0,6.31173480915291,2014-11-14,4.0625,"PZ",46,6.35701223318014,0,35.2645512590951,12.2884586936729
"311","POGAP","F","Long Trail ","2011",4,3,0,0,12.9963888,9.74729241877256,0,0,0,7.01031186730723,2014-11-18,4.0625,"PZ",47,5.67332509420386,0,35.0670516082183,11.1368283764155
"312","RUYAP","M","Rocky ","2011",9,0,0,1,76.7772504,0,0,4.580154,0.001272265,6.04500531403601,2014-11-14,4.0625,"PZ",46,4.6271540760526,NA,41.0946600743506,9.06354519423335
"313","RBOAP","F","Raiders ","2011",8,8,3,0,62.8820964,62.882096069869,23.5807860262009,0,0,6.12686918411419,2014-11-22,4.0625,"PZ",47,6.14937592508665,0.375,35.6464226292097,12.0888412359927
"316","BBYAP","F","Kokanee ","2011",5,5,6,0,12.096774,12.0967741935484,14.5161290322581,0,0,7.30518821539304,2014-10-25,4.0625,"PZ",43,9.67840487870525,1.2,36.954453334708,16.9692884641064
"317","POGAP","F","Long Trail ","2011",13,12,5,0,45.7031268,42.1875,17.578125,0,0,6.93147180559945,2014-09-29,4.0625,"PZ",39,11.1428222060142,0.416666666666667,36.6470488152324,20.3498709144744
"319","GOWAP","M","Raiders ","2011",8,3,1,0,55.384614,20.7692307692308,6.92307692307692,0,0,6.25382881157547,2014-10-25,4.0625,"PZ",43,7.5947362402353,0.333333333333333,39.4669556072601,15.1381160235705
"320","GOWAP","M","Raiders ","2011",5,0,1,0,29.6540352,0,5.93080724876442,0,0,6.4085287910595,2014-10-30,4.0625,"PZ",44,6.91104910125901,Inf,39.2694559563834,13.9864857063131
"321","RUYAP","M","Rocky ","2011",3,3,5,0,13.5,13.5,22.5,0,0,6.68461172766793,2014-10-30,4.0625,"PZ",44,7.06380533219496,1.66666666666667,41.4066554471048,12.9818080287882
"322","RUYAP","M","Rocky ","2011",5,0,0,4,34.1555976,0,0,25.760286,0.007155635,6.26720054854136,2014-11-05,4.0625,"PZ",45,0.296951816709175,NA,42.0926827169663,2.69521691759308
"323","RBOAP","F","Raiders ","2011",2,1,0,0,17.7339888,8.86699507389163,0,0,0,6.00635315960173,2014-11-09,4.0625,"PZ",45,7.51675020303923,0,36.0414219309632,14.3921018705074
"324","RBOAP","F","Raiders ","2011",2,1,1,0,10.2564108,5.12820512820513,5.12820512820513,0,0,6.55393340402581,2014-11-13,4.0625,"PZ",46,6.83306306406294,1,35.8439222800864,13.24047155325
"325","UWBAP","M","Kokanee ","2011",9,8,4,0,47.1615732,41.9213973799127,20.9606986899563,0,0,6.53233429222235,2014-10-25,4.0625,"PZ",43,9.69425117593778,0.5,38.3219805984268,16.8430264496318
"326","UWBAP","M","Kokanee ","2011",9,9,4,0,49.0166424,49.0166414523449,21.78517397882,0,0,6.49375383985169,2014-10-30,4.0625,"PZ",44,9.01056403696149,0.444444444444444,38.12448094755,15.6913961323745
"327","RBOAP","F","Raiders ","2011",1,0,0,3,10.9756116,0,0,29.2682916,0.008130081,5.79301360838414,2014-11-28,4.0625,"PZ",48,-1.20999687150057,NA,35.0324793458828,0.734345287478086
"328","UWBAP","M","Kokanee ","2011",10,3,2,0,60.5042028,18.1512605042017,12.1008403361345,0,0,6.38856140554563,2014-11-14,4.0625,"PZ",46,7.64318975900892,0.666666666666667,37.7294816457965,13.3881354978597
"329","POGAP","F","Long Trail ","2011",8,2,1,0,39.3442632,9.83606557377049,4.91803278688525,0,0,6.59578051396131,2014-09-26,4.0625,"PZ",39,11.1428222060142,0.5,36.6470488152324,20.3498709144744
"331","RUYAP","M","Rocky ","2011",16,1,0,3,118.5185196,7.40740740740741,0,20.0000016,0.005555556,6.18620862390049,2014-09-21,4.0625,"PZ",38,6.06692864389682,0,45.5421848168184,12.5185519578851
"332","RUYAP","M","Rocky ","2011",5,1,2,0,36,7.2,14.4,0,0,6.21460809842219,2014-09-26,4.0625,"PZ",39,10.4822410270764,2,42.3941537014887,18.739959615075
"333","RUYAP","M","Rocky ","2011",6,4,1,0,39.130434,26.0869565217391,6.52173913043478,0,0,6.31354804627709,2014-09-29,4.0625,"PZ",39,10.4822410270764,0.25,42.3941537014887,18.739959615075
"334","RUYAP","M","Rocky ","2011",4,1,1,0,14.0625,3.515625,3.515625,0,0,6.93147180559945,2014-10-25,4.0625,"PZ",43,7.74749247117125,1,41.6041550979816,14.1334383460456
