﻿Probability,Radius [mm],Diameter [mm],Center x [vox],Center y [vox],Center z [vox],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [vox],Pos. y [vox],Pos. z [vox],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
36.28,0.01,0.02,2196,1978,37,362.89,1058,540.96,,0.03,0.17,0.45,2200,1976,37,0.01,0.01,0.01,0.00,0.00,0.00,42.80,15.05,962,31908,19768,5582,555,,,,,,,,,89.18,69.58,78.40,,Off,Off,0,No tolerance
36.19,0.00,0.01,2210,1795,590,124.85,364,206.78,,0.01,0.28,0.58,2209,1799,591,0.01,0.01,0.01,0.00,0.00,0.00,43.96,19.61,3565,35237,19359,5575,585,,,,,,,,,36.26,30.38,36.26,,Off,Off,0,No tolerance
36.18,0.00,0.01,2097,1652,177,169.44,494,273.42,,0.02,0.34,0.54,2100,1648,177,0.01,0.01,0.01,0.00,0.00,0.00,41.13,22.16,3316,30824,19499,5575,335,,,,,,,,,44.10,33.81,49.49,,Off,Off,0,No tolerance
36.14,0.01,0.01,2211,1840,584,221.92,647,320.46,,0.01,0.28,0.55,2214,1840,585,0.01,0.01,0.01,0.00,0.00,0.00,41.04,21.42,2911,32119,19219,5571,43,,,,,,,,,54.88,48.51,54.39,,Off,Off,0,No tolerance
36.01,0.01,0.01,2000,2004,519,165.33,482,264.60,,0.02,0.18,0.55,1997,2009,518,0.01,0.01,0.01,0.00,0.00,0.00,45.52,15.91,3340,32197,19543,5562,118,,,,,,,,,49.98,29.89,53.90,,Off,Off,0,No tolerance
36.00,0.01,0.01,2134,1627,283,227.06,662,340.06,,0.01,0.15,0.53,2137,1622,282,0.01,0.01,0.01,0.00,0.00,0.00,43.75,14.77,2313,32002,19515,5561,302,,,,,,,,,62.23,43.61,60.76,,Off,Off,0,No tolerance
35.99,0.01,0.01,1869,2058,447,161.55,471,266.56,,0.01,0.22,0.54,1873,2055,447,0.01,0.01,0.01,0.00,0.00,0.00,45.42,18.38,2505,31086,19274,5560,493,,,,,,,,,46.55,35.28,48.02,,Off,Off,0,No tolerance
35.93,0.01,0.01,2031,1948,169,185.57,541,294.98,,0.01,0.21,0.53,2031,1952,170,0.01,0.01,0.01,0.00,0.00,0.00,43.50,16.39,270,32017,19082,5555,453,,,,,,,,,53.41,40.67,50.96,,Off,Off,0,No tolerance
35.93,0.01,0.01,2168,1448,636,185.91,542,277.34,,0.01,0.28,0.57,2167,1450,640,0.01,0.01,0.01,0.00,0.00,0.00,42.38,22.45,2843,31365,19432,5555,60,,,,,,,,,45.08,46.55,41.65,,Off,Off,0,No tolerance
35.87,0.01,0.01,1868,1935,472,140.97,411,227.36,,0.02,0.24,0.58,1865,1932,471,0.01,0.01,0.01,0.00,0.00,0.00,43.80,18.29,4303,32484,19575,5551,392,,,,,,,,,45.08,26.95,40.18,,Off,Off,0,No tolerance
35.83,0.01,0.01,2016,1501,497,165.33,482,258.72,,0.02,0.29,0.56,2018,1506,495,0.01,0.01,0.01,0.00,0.00,0.00,42.99,19.00,2556,29950,19285,5547,145,,,,,,,,,50.47,34.30,41.16,,Off,Off,0,No tolerance
35.78,0.01,0.01,2188,1697,579,219.18,639,319.48,,0.00,0.30,0.55,2190,1699,575,0.01,0.01,0.01,0.00,0.00,0.00,41.23,22.97,3879,31545,19512,5544,432,,,,,,,,,46.55,45.08,56.35,,Off,Off,0,No tolerance
35.64,0.01,0.01,2076,1769,286,303.56,885,424.35,,0.02,0.22,0.51,2076,1767,283,0.01,0.01,0.01,0.00,0.00,0.00,40.11,17.22,1553,30663,19200,5533,498,,,,,,,,,77.91,48.51,72.52,,Off,Off,0,No tolerance
35.64,0.01,0.01,2089,1730,165,227.75,664,352.80,,0.00,0.21,0.51,2090,1727,161,0.01,0.01,0.01,0.00,0.00,0.00,43.92,19.55,1309,31413,19760,5532,448,,,,,,,,,57.82,50.96,59.29,,Off,Off,0,No tolerance
35.45,0.01,0.01,2014,1533,284,168.76,492,265.58,,0.01,0.24,0.56,2018,1537,281,0.01,0.01,0.01,0.00,0.00,0.00,42.20,18.18,4080,32729,19546,5518,171,,,,,,,,,45.08,38.22,46.55,,Off,Off,0,No tolerance
35.41,0.00,0.01,2131,1665,633,99.47,290,176.40,,0.02,0.33,0.59,2131,1661,636,0.01,0.01,0.01,0.00,0.00,0.00,42.65,26.78,3894,30497,19521,5515,391,,,,,,,,,27.44,29.89,31.36,,Off,Off,0,No tolerance
35.26,0.01,0.01,2126,1738,121,215.06,627,332.22,,0.01,0.25,0.52,2122,1737,126,0.01,0.01,0.01,0.00,0.00,0.00,41.60,20.30,1970,30947,19857,5503,446,,,,,,,,,53.90,36.75,57.82,,Off,Off,0,No tolerance
35.22,0.01,0.02,1921,2127,478,244.90,714,367.50,,0.01,0.11,0.52,1921,2126,482,0.01,0.01,0.01,0.00,0.00,0.00,44.55,12.71,2503,32661,19322,5500,452,,,,,,,,,76.44,41.16,64.68,,Off,Off,0,No tolerance
35.19,0.01,0.02,2004,1638,443,228.44,666,355.74,,0.02,0.12,0.51,2002,1633,442,0.01,0.01,0.01,0.00,0.00,0.00,42.22,14.57,2571,33118,19604,5498,311,,,,,,,,,61.74,47.53,58.80,,Off,Off,0,No tolerance
35.10,0.01,0.02,2086,1946,216,468.19,1365,679.14,,0.01,0.06,0.43,2080,1950,221,0.02,0.01,0.02,0.01,0.00,0.00,44.38,9.69,1194,31586,19677,5491,460,,,,,,,,,118.58,101.43,96.04,,Off,Off,0,No tolerance
35.05,0.01,0.02,2214,2028,198,404.74,1180,574.28,,0.01,0.20,0.46,2213,2021,199,0.01,0.01,0.01,0.00,0.00,0.00,41.89,16.08,350,31517,19569,5487,245,,,,,,,,,101.43,68.11,86.24,,Off,Off,0,No tolerance
35.00,0.00,0.01,2001,1920,247,149.21,435,237.16,,0.02,0.33,0.57,1998,1917,247,0.01,0.01,0.01,0.00,0.00,0.00,42.34,23.70,2185,31092,19422,5483,365,,,,,,,,,42.14,35.77,39.69,,Off,Off,0,No tolerance
34.92,0.01,0.01,2107,1924,87,208.21,607,325.36,,0.00,0.16,0.52,2110,1922,83,0.01,0.01,0.01,0.00,0.00,0.00,40.20,15.45,2613,32511,19821,5477,329,,,,,,,,,60.27,40.18,54.88,,Off,Off,0,No tolerance
34.92,0.01,0.01,1990,2092,579,206.49,602,294.98,,0.02,0.22,0.57,1990,2092,574,0.01,0.01,0.01,0.00,0.00,0.00,43.81,18.66,3401,33765,19725,5477,422,,,,,,,,,53.41,33.32,58.31,,Off,Off,0,No tolerance
34.92,0.01,0.01,2148,2062,406,275.77,804,420.42,,0.03,0.19,0.49,2151,2059,402,0.01,0.01,0.01,0.00,0.00,0.00,42.69,15.77,4257,33501,19652,5477,483,,,,,,,,,75.46,43.12,70.56,,Off,Off,0,No tolerance
34.87,0.01,0.01,2093,1856,407,239.07,697,361.62,,0.01,0.27,0.52,2096,1851,404,0.01,0.01,0.01,0.00,0.00,0.00,42.70,17.62,3547,32766,19548,5472,136,,,,,,,,,68.60,40.67,59.78,,Off,Off,0,No tolerance
34.86,0.01,0.01,2117,1990,463,257.25,750,365.54,,0.01,0.16,0.54,2116,1987,460,0.01,0.01,0.01,0.00,0.00,0.00,44.69,15.03,3758,32909,19410,5472,91,,,,,,,,,74.97,34.79,63.70,,Off,Off,0,No tolerance
34.60,0.01,0.01,1865,1841,617,173.22,505,254.80,,0.02,0.22,0.59,1868,1838,618,0.01,0.01,0.01,0.00,0.00,0.00,44.38,18.13,5195,31284,18815,5451,54,,,,,,,,,51.45,27.93,45.08,,Off,Off,0,No tolerance
34.59,0.01,0.01,2062,1459,240,178.02,519,281.26,,0.02,0.20,0.54,2066,1460,237,0.01,0.01,0.01,0.00,0.00,0.00,44.05,18.12,1353,31084,19444,5451,68,,,,,,,,,49.98,44.59,42.14,,Off,Off,0,No tolerance
34.50,0.01,0.01,2158,1880,439,248.68,725,354.76,,0.01,0.31,0.54,2158,1885,441,0.01,0.01,0.01,0.00,0.00,0.00,41.00,19.54,1114,30420,19484,5443,304,,,,,,,,,62.72,44.10,66.64,,Off,Off,0,No tolerance
34.46,0.00,0.01,2040,1533,265,129.65,378,213.64,,0.01,0.35,0.58,2039,1532,262,0.01,0.01,0.01,0.00,0.00,0.00,43.38,24.63,4537,29906,19620,5440,170,,,,,,,,,35.77,33.32,32.34,,Off,Off,0,No tolerance
34.40,0.01,0.02,2069,2032,323,259.65,757,379.26,,0.03,0.12,0.52,2070,2038,318,0.01,0.01,0.01,0.00,0.00,0.00,43.24,13.55,3293,30889,19654,5436,310,,,,,,,,,69.58,45.57,64.68,,Off,Off,0,No tolerance
34.26,0.01,0.01,2070,1618,392,219.18,639,316.54,,0.01,0.25,0.56,2067,1614,394,0.01,0.01,0.01,0.00,0.00,0.00,38.79,19.24,1118,31318,19531,5425,271,,,,,,,,,61.74,41.16,48.02,,Off,Off,0,No tolerance
34.21,0.00,0.01,2170,1619,599,136.86,399,228.34,,0.00,0.35,0.56,2167,1619,598,0.01,0.01,0.01,0.00,0.00,0.00,41.73,22.27,2506,30095,19111,5421,322,,,,,,,,,40.18,32.34,43.12,,Off,Off,0,No tolerance
34.13,0.01,0.01,2115,1797,115,286.41,835,412.58,,0.02,0.17,0.51,2113,1795,111,0.01,0.01,0.01,0.00,0.00,0.00,41.76,17.87,2573,30794,19644,5414,541,,,,,,,,,69.09,58.80,62.72,,Off,Off,0,No tolerance
34.12,0.01,0.01,1924,2056,397,154.01,449,254.80,,0.02,0.16,0.55,1925,2052,400,0.01,0.01,0.01,0.00,0.00,0.00,44.83,15.52,1926,30002,19467,5413,477,,,,,,,,,49.49,24.99,46.06,,Off,Off,0,No tolerance
34.10,0.01,0.01,2098,1898,323,214.72,626,331.24,,0.02,0.18,0.52,2096,1892,325,0.01,0.01,0.01,0.00,0.00,0.00,46.09,16.93,1411,29824,19401,5412,263,,,,,,,,,57.82,47.04,58.31,,Off,Off,0,No tolerance
34.08,0.01,0.01,2089,1617,644,218.49,637,318.50,,0.01,0.20,0.55,2087,1614,642,0.01,0.01,0.01,0.00,0.00,0.00,42.27,18.03,1039,30969,19622,5411,287,,,,,,,,,61.74,38.22,53.41,,Off,Off,0,No tolerance
34.02,0.01,0.01,2050,1659,264,192.77,562,303.80,,0.01,0.24,0.53,2050,1654,263,0.01,0.01,0.01,0.00,0.00,0.00,42.95,17.27,3889,32168,19333,5406,347,,,,,,,,,55.86,34.30,53.90,,Off,Off,0,No tolerance
33.91,0.01,0.01,2061,1476,480,200.65,585,321.44,,0.02,0.19,0.52,2064,1479,481,0.01,0.01,0.01,0.00,0.00,0.00,47.27,15.85,629,32077,19521,5397,93,,,,,,,,,58.31,33.32,57.33,,Off,Off,0,No tolerance
33.85,0.01,0.01,2154,1465,398,215.41,628,316.54,,0.02,0.24,0.55,2155,1470,398,0.01,0.01,0.01,0.00,0.00,0.00,42.91,17.82,1657,32437,19562,5392,81,,,,,,,,,58.80,39.20,55.86,,Off,Off,0,No tolerance
33.85,0.01,0.01,2145,2150,476,226.38,660,350.84,,0.01,0.19,0.51,2144,2154,479,0.01,0.01,0.01,0.00,0.00,0.00,42.46,17.01,542,31362,19483,5392,267,,,,,,,,,60.76,39.69,63.21,,Off,Off,0,No tolerance
33.82,0.01,0.01,1938,1797,592,163.27,476,256.76,,0.02,0.26,0.56,1940,1800,589,0.01,0.01,0.01,0.00,0.00,0.00,44.52,18.10,5341,31566,19253,5390,586,,,,,,,,,51.45,28.91,44.59,,Off,Off,0,No tolerance
33.59,0.01,0.01,2160,1526,407,236.33,689,364.56,,0.02,0.14,0.51,2160,1522,412,0.01,0.01,0.01,0.00,0.00,0.00,43.54,13.18,4638,30661,19496,5371,178,,,,,,,,,72.03,42.63,67.62,,Off,Off,0,No tolerance
33.58,0.01,0.01,2177,1851,20,206.48,602,312.62,,0.01,0.29,0.54,2174,1851,18,0.01,0.01,0.01,0.00,0.00,0.00,42.08,21.62,3207,31105,19675,5371,74,,,,,,,,,51.94,48.02,52.43,,Off,Off,0,No tolerance
33.56,0.01,0.01,2188,1429,122,355.01,1035,499.80,,0.01,0.22,0.49,2183,1434,121,0.01,0.01,0.01,0.00,0.00,0.00,39.64,17.61,2116,31959,20112,5369,37,,,,,,,,,84.77,56.84,78.40,,Off,Off,0,No tolerance
33.38,0.01,0.01,2052,1508,404,193.11,563,306.74,,0.01,0.21,0.53,2053,1507,401,0.01,0.01,0.01,0.00,0.00,0.00,44.25,16.34,4178,32725,19350,5355,142,,,,,,,,,56.84,45.57,50.96,,Off,Off,0,No tolerance
33.38,0.01,0.01,2116,1652,131,195.17,569,310.66,,0.02,0.23,0.52,2114,1648,131,0.01,0.01,0.01,0.00,0.00,0.00,45.82,18.71,1157,30768,19987,5354,295,,,,,,,,,56.84,33.81,55.37,,Off,Off,0,No tolerance
33.30,0.01,0.01,1949,2075,613,162.58,474,262.64,,0.03,0.23,0.55,1948,2069,612,0.01,0.01,0.01,0.00,0.00,0.00,45.43,18.70,3615,30691,19283,5348,482,,,,,,,,,48.51,25.48,48.02,,Off,Off,0,No tolerance
33.17,0.01,0.01,2078,2115,77,184.54,538,293.02,,0.01,0.21,0.53,2082,2113,77,0.01,0.01,0.01,0.00,0.00,0.00,43.31,16.62,1570,31723,20170,5337,558,,,,,,,,,54.39,45.08,48.51,,Off,Off,0,No tolerance
33.05,0.01,0.01,2146,1987,537,202.37,590,310.66,,0.01,0.17,0.54,2150,1988,533,0.01,0.01,0.01,0.00,0.00,0.00,43.54,16.65,2218,31931,19800,5328,122,,,,,,,,,52.43,40.18,54.39,,Off,Off,0,No tolerance
33.01,0.01,0.01,2105,1955,416,288.12,840,407.68,,0.03,0.23,0.52,2107,1949,418,0.01,0.01,0.01,0.00,0.00,0.00,45.15,17.28,3698,30957,19295,5324,519,,,,,,,,,80.36,49.00,66.64,,Off,Off,0,No tolerance
32.99,0.01,0.01,2105,2084,372,254.85,743,381.22,,0.01,0.21,0.51,2108,2085,373,0.01,0.01,0.01,0.00,0.00,0.00,43.40,16.66,3651,30174,19499,5323,261,,,,,,,,,72.52,42.63,59.29,,Off,Off,0,No tolerance
32.98,0.01,0.01,2222,1873,321,255.19,744,387.10,,0.03,0.18,0.50,2223,1881,321,0.01,0.01,0.01,0.00,0.00,0.00,45.75,15.79,1814,30556,19792,5323,127,,,,,,,,,70.56,34.30,70.56,,Off,Off,0,No tolerance
32.95,0.01,0.01,2134,1698,617,162.58,474,274.40,,0.02,0.30,0.52,2138,1700,614,0.01,0.01,0.01,0.00,0.00,0.00,42.55,21.67,1637,31419,20214,5320,437,,,,,,,,,41.65,43.12,45.57,,Off,Off,0,No tolerance
32.92,0.01,0.02,2062,1702,291,244.56,713,373.38,,0.01,0.13,0.51,2064,1706,283,0.01,0.01,0.01,0.00,0.00,0.00,43.16,14.15,720,31342,19706,5317,402,,,,,,,,,68.60,55.86,50.96,,Off,Off,0,No tolerance
32.80,0.01,0.01,2183,2154,405,370.10,1079,490.98,,0.04,0.25,0.51,2177,2149,410,0.01,0.01,0.01,0.00,0.00,0.00,44.02,18.76,3881,32062,19905,5308,520,,,,,,,,,85.26,65.66,71.05,,Off,Off,0,No tolerance
32.78,0.01,0.01,2186,1965,217,381.77,1113,517.44,,0.01,0.25,0.49,2191,1961,218,0.01,0.01,0.01,0.00,0.00,0.00,44.93,18.54,2705,32118,19872,5306,480,,,,,,,,,86.73,64.19,82.81,,Off,Off,0,No tolerance
32.75,0.01,0.01,2098,1917,544,193.45,564,296.94,,0.02,0.28,0.54,2099,1916,545,0.01,0.01,0.01,0.00,0.00,0.00,44.50,18.15,4449,32752,19582,5304,407,,,,,,,,,55.86,33.32,53.41,,Off,Off,0,No tolerance
32.54,0.01,0.01,2155,2021,274,237.02,691,365.54,,0.02,0.22,0.51,2157,2028,272,0.01,0.01,0.01,0.00,0.00,0.00,45.12,16.53,3561,30580,19493,5287,255,,,,,,,,,68.60,36.26,60.27,,Off,Off,0,No tolerance
32.35,0.01,0.02,2118,1921,612,264.11,770,400.82,,0.01,0.14,0.50,2125,1916,609,0.01,0.01,0.01,0.00,0.00,0.00,44.07,13.43,3665,34860,19860,5271,428,,,,,,,,,75.95,54.39,61.74,,Off,Off,0,No tolerance
32.33,0.01,0.01,2066,1637,624,229.13,668,350.84,,0.01,0.15,0.52,2067,1644,623,0.01,0.01,0.01,0.00,0.00,0.00,43.32,14.38,3051,30553,19705,5270,326,,,,,,,,,68.60,39.20,59.29,,Off,Off,0,No tolerance
32.23,0.01,0.01,2020,1590,404,216.43,631,333.20,,0.03,0.20,0.52,2018,1593,402,0.01,0.01,0.01,0.00,0.00,0.00,40.37,17.08,3564,32398,19600,5261,272,,,,,,,,,60.76,45.08,50.96,,Off,Off,0,No tolerance
32.22,0.01,0.01,2094,1838,180,290.52,847,419.44,,0.00,0.25,0.51,2088,1839,186,0.01,0.01,0.01,0.00,0.00,0.00,42.01,19.23,2951,31148,19954,5261,599,,,,,,,,,69.58,54.88,65.17,,Off,Off,0,No tolerance
32.14,0.01,0.01,2064,2096,591,241.81,705,352.80,,0.02,0.19,0.53,2065,2102,593,0.01,0.01,0.01,0.00,0.00,0.00,43.24,15.25,4198,32851,19585,5254,440,,,,,,,,,69.58,39.69,61.74,,Off,Off,0,No tolerance
32.09,0.01,0.02,2202,1874,24,328.94,959,509.60,,0.00,0.12,0.45,2206,1879,17,0.01,0.01,0.01,0.00,0.00,0.00,42.06,14.97,3330,30119,20098,5250,82,,,,,,,,,75.46,72.52,72.03,,Off,Off,0,No tolerance
31.79,0.01,0.02,2005,2099,536,216.78,632,353.78,,0.01,0.10,0.49,2005,2097,531,0.01,0.01,0.01,0.00,0.00,0.00,43.83,12.45,4040,33646,19430,5225,360,,,,,,,,,64.19,43.12,66.64,,Off,Off,0,No tolerance
31.77,0.01,0.02,2202,1822,192,372.84,1087,504.70,,0.03,0.21,0.50,2197,1817,194,0.01,0.01,0.01,0.00,0.00,0.00,42.94,17.44,2111,31656,19767,5223,601,,,,,,,,,91.14,56.84,78.89,,Off,Off,0,No tolerance
31.74,0.01,0.02,2190,2085,249,339.92,991,492.94,,0.03,0.13,0.48,2191,2083,253,0.01,0.02,0.01,0.00,0.00,0.00,43.79,12.69,817,32329,19663,5222,129,,,,,,,,,90.16,41.65,88.69,,Off,Off,0,No tolerance
31.61,0.01,0.01,2207,1395,554,208.54,608,318.50,,0.00,0.22,0.53,2205,1397,551,0.01,0.01,0.01,0.00,0.00,0.00,43.83,21.78,2619,30878,19881,5210,20,,,,,,,,,49.00,53.41,41.65,,Off,Off,0,No tolerance
31.55,0.01,0.01,2019,1979,187,191.74,559,293.02,,0.00,0.28,0.55,2019,1975,184,0.01,0.01,0.01,0.00,0.00,0.00,41.92,22.04,2127,30427,19944,5206,592,,,,,,,,,50.96,40.18,50.47,,Off,Off,0,No tolerance
31.55,0.01,0.03,2204,2124,62,635.23,1852,935.89,,0.00,0.07,0.38,2204,2122,70,0.02,0.02,0.02,0.01,0.00,0.00,43.61,10.46,322,33822,20322,5206,527,,,,,,,,,153.37,108.29,145.53,,Off,Off,0,No tolerance
31.52,0.01,0.01,2196,2064,490,322.42,940,460.60,,0.01,0.20,0.49,2196,2068,485,0.01,0.01,0.01,0.00,0.00,0.00,40.42,19.34,4665,30775,20017,5204,504,,,,,,,,,79.38,63.21,56.35,,Off,Off,0,No tolerance
31.35,0.01,0.02,2059,1616,355,220.89,644,354.76,,0.01,0.10,0.50,2057,1616,353,0.01,0.01,0.01,0.00,0.00,0.00,46.94,11.77,1106,34473,19932,5189,266,,,,,,,,,71.05,33.81,65.17,,Off,Off,0,No tolerance
31.33,0.01,0.01,2202,1866,552,178.02,519,279.30,,0.01,0.16,0.55,2198,1865,553,0.01,0.01,0.01,0.00,0.00,0.00,42.37,17.31,4079,31142,19783,5187,188,,,,,,,,,50.47,46.06,40.67,,Off,Off,0,No tolerance
31.30,0.01,0.01,2131,2033,638,166.01,484,269.50,,0.02,0.24,0.54,2131,2027,638,0.01,0.01,0.01,0.00,0.00,0.00,40.13,20.98,5433,30220,19734,5185,404,,,,,,,,,48.02,37.24,43.61,,Off,Off,0,No tolerance
31.28,0.01,0.01,2005,1550,358,183.85,536,303.80,,0.01,0.16,0.51,2004,1549,361,0.01,0.01,0.01,0.00,0.00,0.00,44.07,14.51,3338,30659,19836,5183,176,,,,,,,,,56.35,32.34,59.29,,Off,Off,0,No tolerance
31.25,0.01,0.01,1964,1878,324,169.44,494,264.60,,0.02,0.23,0.56,1962,1881,323,0.01,0.01,0.01,0.00,0.00,0.00,42.96,18.48,2335,29637,19379,5181,265,,,,,,,,,50.47,39.69,37.24,,Off,Off,0,No tolerance
31.24,0.01,0.01,2218,1434,19,223.63,652,350.84,,0.02,0.16,0.51,2222,1432,20,0.01,0.01,0.01,0.00,0.00,0.00,43.49,16.57,2702,31898,20260,5180,33,,,,,,,,,60.27,47.04,52.92,,Off,Off,0,No tolerance
31.22,0.01,0.01,2179,1940,545,283.32,826,406.70,,0.01,0.23,0.51,2176,1946,549,0.01,0.01,0.01,0.00,0.00,0.00,43.56,18.00,3912,31379,19229,5179,409,,,,,,,,,74.97,51.45,60.27,,Off,Off,0,No tolerance
31.22,0.01,0.01,1845,1629,571,122.11,356,211.68,,0.02,0.19,0.56,1843,1633,568,0.01,0.01,0.01,0.00,0.00,0.00,43.34,17.23,3176,30996,19787,5178,320,,,,,,,,,40.18,28.91,33.32,,Off,Off,0,No tolerance
31.15,0.00,0.01,2030,1790,489,124.17,362,198.94,,0.00,0.35,0.61,2028,1793,488,0.01,0.01,0.01,0.00,0.00,0.00,41.96,22.16,5207,31048,19758,5173,576,,,,,,,,,40.18,27.93,30.38,,Off,Off,0,No tolerance
31.15,0.01,0.01,2145,1818,94,208.89,609,328.30,,0.02,0.28,0.52,2147,1819,89,0.01,0.01,0.01,0.00,0.00,0.00,41.39,19.48,1794,31376,20254,5172,591,,,,,,,,,57.33,43.12,53.90,,Off,Off,0,No tolerance
31.12,0.01,0.01,2143,1690,451,209.57,611,326.34,,0.01,0.16,0.52,2140,1686,452,0.01,0.01,0.01,0.00,0.00,0.00,44.34,15.62,2194,30317,19612,5170,415,,,,,,,,,61.25,32.83,59.78,,Off,Off,0,No tolerance
31.07,0.01,0.01,2148,2014,41,234.95,685,390.04,,0.01,0.23,0.47,2152,2013,41,0.01,0.01,0.01,0.00,0.00,0.00,41.43,20.55,2869,32132,20272,5166,140,,,,,,,,,55.86,55.37,58.31,,Off,Off,0,No tolerance
31.03,0.01,0.02,2214,1844,53,372.85,1087,558.60,,0.01,0.21,0.45,2208,1845,53,0.01,0.01,0.01,0.00,0.00,0.00,43.57,16.91,721,30323,20131,5163,590,,,,,,,,,83.30,72.03,82.32,,Off,Off,0,No tolerance
31.02,0.01,0.02,2163,1442,103,315.22,919,475.30,,0.01,0.14,0.47,2161,1441,107,0.01,0.01,0.01,0.00,0.00,0.00,45.02,17.00,199,32175,20385,5162,36,,,,,,,,,73.99,78.89,67.13,,Off,Off,0,No tolerance
31.01,0.01,0.01,2178,1806,504,227.41,663,331.24,,0.02,0.20,0.54,2175,1811,502,0.01,0.01,0.01,0.00,0.00,0.00,42.39,17.16,3968,30480,19725,5161,577,,,,,,,,,64.19,42.14,51.94,,Off,Off,0,No tolerance
31.01,0.01,0.02,2172,2148,284,336.48,981,504.70,,0.02,0.13,0.46,2167,2149,286,0.01,0.02,0.01,0.00,0.00,0.00,44.56,12.71,391,30673,19891,5161,221,,,,,,,,,93.59,52.92,90.16,,Off,Off,0,No tolerance
30.97,0.00,0.01,2217,1826,566,145.43,424,253.82,,0.01,0.41,0.53,2214,1826,563,0.01,0.01,0.01,0.00,0.00,0.00,40.60,26.43,4450,31148,19632,5158,34,,,,,,,,,39.69,34.30,38.71,,Off,Off,0,No tolerance
30.92,0.01,0.01,2131,2053,211,156.06,455,260.68,,0.03,0.22,0.54,2128,2052,211,0.01,0.01,0.01,0.00,0.00,0.00,43.06,19.23,6731,31875,19873,5153,450,,,,,,,,,44.59,40.18,37.73,,Off,Off,0,No tolerance
30.86,0.01,0.01,2167,2003,308,304.59,888,438.06,,0.02,0.26,0.50,2167,2002,315,0.01,0.01,0.01,0.00,0.00,0.00,40.34,17.30,3182,30522,19713,5149,603,,,,,,,,,87.22,52.43,65.66,,Off,Off,0,No tolerance
30.86,0.01,0.01,2182,1778,49,274.40,800,411.60,,0.02,0.20,0.50,2177,1779,53,0.01,0.01,0.01,0.00,0.00,0.00,41.71,17.89,1220,31186,20277,5148,478,,,,,,,,,72.03,49.49,65.66,,Off,Off,0,No tolerance
30.82,0.01,0.01,2134,1740,610,197.22,575,308.70,,0.01,0.28,0.53,2139,1742,609,0.01,0.01,0.01,0.00,0.00,0.00,41.34,20.19,3927,30710,20084,5145,474,,,,,,,,,49.98,41.16,56.35,,Off,Off,0,No tolerance
30.78,0.01,0.01,1938,1530,451,155.04,452,249.90,,0.01,0.20,0.56,1941,1535,447,0.01,0.01,0.01,0.00,0.00,0.00,46.81,16.63,4190,32448,19675,5142,184,,,,,,,,,46.55,30.38,44.10,,Off,Off,0,No tolerance
30.78,0.01,0.02,2220,1995,331,305.96,892,455.70,,0.02,0.16,0.48,2216,1994,332,0.01,0.01,0.01,0.00,0.00,0.00,42.78,13.94,2745,30816,19669,5142,606,,,,,,,,,83.79,49.00,76.93,,Off,Off,0,No tolerance
30.75,0.01,0.01,2166,1671,130,272.34,794,421.40,,0.02,0.21,0.48,2164,1672,134,0.01,0.01,0.01,0.00,0.00,0.00,39.90,17.92,862,30855,19846,5140,331,,,,,,,,,69.58,49.49,68.11,,Off,Off,0,No tolerance
30.71,0.01,0.02,2056,1892,260,285.03,831,440.02,,0.01,0.15,0.48,2051,1891,261,0.01,0.01,0.01,0.00,0.00,0.00,42.15,12.32,4085,33388,19943,5136,244,,,,,,,,,84.77,54.39,71.54,,Off,Off,0,No tolerance
30.69,0.01,0.01,2054,1993,389,240.79,702,348.88,,0.02,0.22,0.54,2057,2000,386,0.01,0.01,0.01,0.00,0.00,0.00,42.08,17.19,1700,29989,20047,5135,38,,,,,,,,,64.68,37.73,60.76,,Off,Off,0,No tolerance
30.62,0.01,0.01,2061,2099,337,232.90,679,357.70,,0.01,0.24,0.51,2057,2096,342,0.01,0.01,0.01,0.00,0.00,0.00,43.78,17.03,2740,30288,19266,5128,242,,,,,,,,,67.13,41.65,64.68,,Off,Off,0,No tolerance
30.61,0.01,0.02,2098,1950,252,337.17,983,470.40,,0.01,0.11,0.50,2102,1947,251,0.01,0.02,0.01,0.00,0.00,0.00,45.04,12.78,516,33400,19791,5127,506,,,,,,,,,89.18,49.00,87.22,,Off,Off,0,No tolerance
30.57,0.01,0.01,2158,1431,365,181.79,530,289.10,,0.02,0.22,0.54,2154,1437,364,0.01,0.01,0.01,0.00,0.00,0.00,45.42,17.32,2866,30780,19685,5124,48,,,,,,,,,55.86,32.83,49.00,,Off,Off,0,No tolerance
30.54,0.01,0.01,2026,1745,428,166.70,486,268.52,,0.02,0.14,0.55,2021,1741,432,0.01,0.01,0.01,0.00,0.00,0.00,41.96,16.33,2325,31303,19994,5122,464,,,,,,,,,51.94,43.12,41.65,,Off,Off,0,No tolerance
