Site,Trap,Distance,Genus,Length,Family
F,B,1160.38,Capnia,2,Capniidae
F,B,1160.38,Capnia,3.5,Capniidae
F,B,1160.38,Capnia,4.2,Capniidae
F,B,1160.38,Capnia,4.1,Capniidae
F,B,1160.38,Mesocapnia,5.6,Capniidae
F,B,1160.38,Capnia,3.2,Capniidae
F,B,1160.38,Capnia,4.2,Capniidae
F,B,1160.38,Capnia,2.9,Capniidae
F,B,1160.38,Capnia,4.1,Capniidae
F,B,1160.38,Baumanella,3,Perlodidae
F,B,1160.38,Capnia,3.5,Capniidae
F,B,1160.38,Capnia,1.4,Capniidae
F,B,1160.38,Mesocapnia,6.5,Capniidae
F,B,1160.38,Capnia,3.5,Capniidae
F,B,1160.38,Capnia,2.5,Capniidae
F,B,1160.38,Capnia,3.5,Capniidae
F,B,1160.38,Capnia,1.9,Capniidae
F,B,1160.38,Capnia,1.6,Capniidae
F,B,1160.38,Capnia,2.1,Capniidae
F,B,1160.38,Capnia,2.2,Capniidae
F,B,1160.38,Capnia,2.5,Capniidae
F,B,1160.38,Capnia,4.1,Capniidae
F,B,1160.38,Capnia,2.6,Capniidae
F,B,1160.38,Capnia,1.4,Capniidae
F,B,1160.38,Bolshacapnia,6.5,Capniidae
F,B,1160.38,Bolshacapnia,6,Capniidae
F,B,1160.38,Baumanella,1,Perlodidae
H,B,1963.41,Capnia,3.7,Capniidae
H,B,1963.41,Capnia,3.2,Capniidae
H,B,1963.41,Capnia,5.3,Capniidae
H,B,1963.41,Capnia,2.6,Capniidae
H,B,1963.41,Mesocapnia,4.2,Capniidae
H,B,1963.41,Baumanella,5.5,Perlodidae
H,B,1963.41,Mesocapnia,5.7,Capniidae
H,B,1963.41,Capnia,4.9,Capniidae
H,B,1963.41,Capnia,2.7,Capniidae
H,B,1963.41,Capnia,3.6,Capniidae
H,B,1963.41,Mesocapnia,7.4,Capniidae
H,B,1963.41,Taeniomena,2.3,Taeniopterygidae
H,B,1963.41,Capnia,3.7,Capniidae
H,B,1963.41,Capnia,5.6,Capniidae
H,B,1963.41,Taeniomena,3.3,Taeniopterygidae
H,B,1963.41,Capnia,6.2,Capniidae
H,B,1963.41,Capnia,6.4,Capniidae
H,B,1963.41,Mesocapnia,5,Capniidae
H,B,1963.41,Capnia,3,Capniidae
H,B,1963.41,Capnia,2.6,Capniidae
H,B,1963.41,Capnia,2.8,Capniidae
H,B,1963.41,Mesocapnia,6.1,Capniidae
H,B,1963.41,Baumanella,2.1,Perlodidae
H,B,1963.41,Taeniomena,4.2,Taeniopterygidae
H,B,1963.41,Capnia,5.8,Capniidae
H,B,1963.41,Capnia,5,Capniidae
H,B,1963.41,Capnia,3.6,Capniidae
H,B,1963.41,Mesocapnia,6.3,Capniidae
H,B,1963.41,Capnia,3,Capniidae
H,B,1963.41,Capnia,2.9,Capniidae
H,B,1963.41,Taeniomena,2.1,Taeniopterygidae
H,B,1963.41,Capnia,4,Capniidae
H,B,1963.41,Capnia,2.6,Capniidae
H,B,1963.41,Capnia,4.6,Capniidae
H,B,1963.41,Capnia,5.1,Capniidae
H,B,1963.41,Capnia,2.2,Capniidae
H,B,1963.41,Capnia,2.6,Capniidae
H,B,1963.41,Capnia,1.9,Capniidae
H,B,1963.41,Capnia,2.2,Capniidae
H,B,1963.41,Capnia,3.5,Capniidae
H,B,1963.41,Capnia,2.7,Capniidae
H,B,1963.41,Baumanella,4.8,Perlodidae
H,B,1963.41,Mesocapnia,6.5,Capniidae
H,B,1963.41,Taeniomena,3.9,Taeniopterygidae
H,B,1963.41,Mesocapnia,5,Capniidae
H,B,1963.41,Capnia,2.9,Capniidae
H,B,1963.41,Capnia,2.5,Capniidae
H,B,1963.41,Capnia,3.6,Capniidae
H,B,1963.41,Capnia,4,Capniidae
H,B,1963.41,Capnia,2.5,Capniidae
H,B,1963.41,Capnia,4.3,Capniidae
H,B,1963.41,Capnia,2.2,Capniidae
H,B,1963.41,Capnia,3.1,Capniidae
H,B,1963.41,Capnia,2.9,Capniidae
H,B,1963.41,Capnia,2.6,Capniidae
H,B,1963.41,Capnia,2.2,Capniidae
H,B,1963.41,Capnia,4.2,Capniidae
H,B,1963.41,Mesocapnia,4.4,Capniidae
H,B,1963.41,Capnia,4.5,Capniidae
H,B,1963.41,Capnia,5,Capniidae
H,B,1963.41,Capnia,3.4,Capniidae
H,B,1963.41,Capnia,2.6,Capniidae
H,B,1963.41,Mesocapnia,6,Capniidae
H,B,1963.41,Capnia,4,Capniidae
H,B,1963.41,Taeniomena,2,Taeniopterygidae
C,E,445.67,Taeniomena,4.1,Taeniopterygidae
C,E,445.67,Mesocapnia,7.2,Capniidae
C,E,445.67,Capnia,6.2,Capniidae
C,E,445.67,Taeniomena,5.5,Taeniopterygidae
C,E,445.67,Capnia,2.9,Capniidae
C,E,445.67,Taeniomena,3,Taeniopterygidae
C,E,445.67,Taeniomena,5.8,Taeniopterygidae
C,E,445.67,Baumanella,2.6,Perlodidae
C,E,445.67,Mesocapnia,6.5,Capniidae
C,E,445.67,Capnia,3.7,Capniidae
C,E,445.67,Capnia,5.3,Capniidae
C,E,445.67,Baumanella,1.8,Perlodidae
C,E,445.67,Capnia,3.4,Capniidae
C,E,445.67,Capnia,3.3,Capniidae
C,E,445.67,Capnia,7.3,Capniidae
C,E,445.67,Mesocapnia,6.2,Capniidae
C,E,445.67,Mesocapnia,7.1,Capniidae
C,E,445.67,Capnia,5.8,Capniidae
C,E,445.67,Capnia,4.2,Capniidae
C,E,445.67,Capnia,4.9,Capniidae
C,E,445.67,Mesocapnia,5.8,Capniidae
C,E,445.67,Mesocapnia,6.4,Capniidae
C,E,445.67,Capnia,4.6,Capniidae
C,E,445.67,Capnia,5.7,Capniidae
C,E,445.67,Taeniomena,2.3,Taeniopterygidae
C,E,445.67,Capnia,2.4,Capniidae
C,E,445.67,Capnia,4.1,Capniidae
C,E,445.67,Capnia,4.1,Capniidae
C,E,445.67,Capnia,4.6,Capniidae
C,E,445.67,Capnia,4.1,Capniidae
C,E,445.67,Taeniomena,2.3,Taeniopterygidae
C,E,445.67,Taeniomena,3.5,Taeniopterygidae
C,E,445.67,Capnia,3.4,Capniidae
C,E,445.67,Capnia,2.6,Capniidae
C,E,445.67,Mesocapnia,5.9,Capniidae
C,E,445.67,Taeniomena,4.2,Taeniopterygidae
C,E,445.67,Capnia,3.7,Capniidae
C,E,445.67,Taeniomena,3.6,Taeniopterygidae
C,E,445.67,Taeniomena,5,Taeniopterygidae
C,E,445.67,Taeniomena,1.9,Taeniopterygidae
C,E,445.67,Capnia,5.7,Capniidae
C,E,445.67,Capnia,3.6,Capniidae
C,E,445.67,Capnia,5.1,Capniidae
C,E,445.67,Taeniomena,4.8,Taeniopterygidae
C,E,445.67,Taeniomena,5.2,Taeniopterygidae
C,E,445.67,Capnia,3.4,Capniidae
C,E,445.67,Taeniomena,4.3,Taeniopterygidae
C,E,445.67,Capnia,5.8,Capniidae
C,E,445.67,Capnia,2.4,Capniidae
C,E,445.67,Baumanella,3.4,Perlodidae
C,E,445.67,Capnia,3.9,Capniidae
C,E,445.67,Taeniomena,4.3,Taeniopterygidae
C,E,445.67,Taeniomena,4.4,Taeniopterygidae
C,E,445.67,Capnia,7.2,Capniidae
C,E,445.67,Capnia,4.6,Capniidae
C,E,445.67,Capnia,5,Capniidae
C,E,445.67,Capnia,2.2,Capniidae
C,E,445.67,Capnia,5.2,Capniidae
C,E,445.67,Mesocapnia,6.2,Capniidae
C,E,445.67,Taeniomena,2.6,Taeniopterygidae
C,E,445.67,Capnia,2.9,Capniidae
C,E,445.67,Taeniomena,2.9,Taeniopterygidae
C,E,445.67,Capnia,4,Capniidae
C,E,445.67,Capnia,3.3,Capniidae
C,E,445.67,Capnia,2.2,Capniidae
I,D,2335.36,Capnia,5.8,Capniidae
I,D,2335.36,Baumanella,3.4,Perlodidae
I,D,2335.36,Baumanella,1.6,Perlodidae
I,D,2335.36,Capnia,3.4,Capniidae
I,D,2335.36,Capnia,3,Capniidae
I,D,2335.36,Capnia,3.6,Capniidae
I,D,2335.36,Capnia,3.2,Capniidae
I,D,2335.36,Baumanella,1.4,Perlodidae
I,D,2335.36,Capnia,2.3,Capniidae
I,D,2335.36,Taeniomena,3.4,Taeniopterygidae
I,D,2335.36,Baumanella,2.6,Perlodidae
I,D,2335.36,Baumanella,2.7,Perlodidae
I,D,2335.36,Taeniomena,3.3,Taeniopterygidae
I,D,2335.36,Capnia,3.1,Capniidae
I,D,2335.36,Taeniomena,2.7,Taeniopterygidae
I,D,2335.36,Capnia,4.3,Capniidae
I,D,2335.36,Capnia,2,Capniidae
I,D,2335.36,Capnia,5.7,Capniidae
I,D,2335.36,Mesocapnia,7,Capniidae
I,D,2335.36,Mesocapnia,5.6,Capniidae
I,D,2335.36,Capnia,4.2,Capniidae
I,D,2335.36,Baumanella,1.9,Perlodidae
I,D,2335.36,Baumanella,3.1,Perlodidae
I,D,2335.36,Capnia,2.1,Capniidae
I,D,2335.36,Capnia,3.2,Capniidae
I,D,2335.36,Capnia,3.6,Capniidae
I,D,2335.36,Capnia,3.9,Capniidae
I,D,2335.36,Capnia,3.5,Capniidae
I,D,2335.36,Capnia,3.3,Capniidae
I,D,2335.36,Capnia,2.3,Capniidae
I,D,2335.36,Capnia,3.3,Capniidae
I,D,2335.36,Capnia,3.5,Capniidae
I,D,2335.36,Capnia,3.3,Capniidae
I,D,2335.36,Taeniomena,1.9,Taeniopterygidae
I,D,2335.36,Capnia,3.3,Capniidae
I,D,2335.36,Capnia,6.8,Capniidae
I,D,2335.36,Taeniomena,3.9,Taeniopterygidae
I,D,2335.36,Capnia,3.3,Capniidae
I,D,2335.36,Capnia,6.3,Capniidae
I,D,2335.36,Capnia,5.8,Capniidae
I,D,2335.36,Taeniomena,2.6,Taeniopterygidae
I,D,2335.36,Taeniomena,4.3,Taeniopterygidae
I,D,2335.36,Taeniomena,3.5,Taeniopterygidae
I,D,2335.36,Taeniomena,3.3,Taeniopterygidae
I,D,2335.36,Taeniomena,3.6,Taeniopterygidae
I,D,2335.36,Capnia,2.6,Capniidae
I,D,2335.36,Capnia,2.1,Capniidae
I,D,2335.36,Capnia,3.3,Capniidae
I,D,2335.36,Taeniomena,2.7,Taeniopterygidae
I,D,2335.36,Capnia,3.6,Capniidae
I,D,2335.36,Capnia,3.2,Capniidae
I,D,2335.36,Capnia,2.6,Capniidae
I,D,2335.36,Capnia,2.6,Capniidae
I,D,2335.36,Taeniomena,3.3,Taeniopterygidae
I,D,2335.36,Mesocapnia,5.7,Capniidae
I,D,2335.36,Capnia,2.2,Capniidae
I,D,2335.36,Taeniomena,3.1,Taeniopterygidae
I,D,2335.36,Capnia,4.1,Capniidae
I,D,2335.36,Capnia,6.5,Capniidae
I,D,2335.36,Mesocapnia,4.7,Capniidae
I,D,2335.36,Bolshacapnia,3.9,Capniidae
I,D,2335.36,Capnia,1.9,Capniidae
I,D,2335.36,Mesocapnia,5.7,Capniidae
I,D,2335.36,Mesocapnia,5.3,Capniidae
I,D,2335.36,Mesocapnia,3.3,Capniidae
I,D,2335.36,Capnia,1.9,Capniidae
I,D,2335.36,Capnia,4.4,Capniidae
I,D,2335.36,Mesocapnia,6,Capniidae
I,D,2335.36,Capnia,5,Capniidae
I,D,2335.36,Capnia,2.8,Capniidae
I,D,2335.36,Capnia,4.2,Capniidae
I,D,2335.36,Taeniomena,3.2,Taeniopterygidae
I,D,2335.36,Capnia,4,Capniidae
I,D,2335.36,Capnia,2.3,Capniidae
I,D,2335.36,Taeniomena,3.5,Taeniopterygidae
I,D,2335.36,Taeniomena,3.4,Taeniopterygidae
I,D,2335.36,Capnia,5.3,Capniidae
I,D,2335.36,Taeniomena,3.5,Taeniopterygidae
I,D,2335.36,Capnia,6.6,Capniidae
I,D,2335.36,Capnia,3.3,Capniidae
I,D,2335.36,Taeniomena,3.2,Taeniopterygidae
I,D,2335.36,Capnia,5,Capniidae
I,D,2335.36,Taeniomena,3,Taeniopterygidae
I,D,2335.36,Capnia,2,Capniidae
I,D,2335.36,Taeniomena,3.7,Taeniopterygidae
I,D,2335.36,Taeniomena,3,Taeniopterygidae
I,D,2335.36,Capnia,4.6,Capniidae
I,D,2335.36,Capnia,5.6,Capniidae
I,D,2335.36,Taeniomena,3.6,Taeniopterygidae
I,D,2335.36,Capnia,3.2,Capniidae
I,D,2335.36,Capnia,3.4,Capniidae
I,D,2335.36,Capnia,2.5,Capniidae
I,D,2335.36,Capnia,3.3,Capniidae
I,D,2335.36,Capnia,4.4,Capniidae
I,D,2335.36,Capnia,4.1,Capniidae
I,D,2335.36,Capnia,2.9,Capniidae
I,D,2335.36,Capnia,2.2,Capniidae
I,D,2335.36,Capnia,2.6,Capniidae
I,D,2335.36,Capnia,4.5,Capniidae
I,D,2335.36,Taeniomena,3.6,Taeniopterygidae
I,D,2335.36,Capnia,2.2,Capniidae
I,D,2335.36,Capnia,2.9,Capniidae
G,C,1671.16,Bolshacapnia,3.8,Capniidae
G,C,1671.16,Bolshacapnia,3.1,Capniidae
G,C,1671.16,Bolshacapnia,3.2,Capniidae
G,C,1671.16,Capnia,4,Capniidae
G,C,1671.16,Capnia,3.6,Capniidae
G,C,1671.16,Bolshacapnia,2.6,Capniidae
G,C,1671.16,Capnia,3.6,Capniidae
G,C,1671.16,Capnia,5.3,Capniidae
G,C,1671.16,Capnia,4,Capniidae
G,C,1671.16,Capnia,4.3,Capniidae
G,C,1671.16,Capnia,3.6,Capniidae
G,C,1671.16,Capnia,4.5,Capniidae
G,C,1671.16,Bolshacapnia,2.4,Capniidae
G,C,1671.16,Capnia,2.5,Capniidae
G,C,1671.16,Bolshacapnia,3,Capniidae
G,C,1671.16,Bolshacapnia,3.6,Capniidae
G,C,1671.16,Bolshacapnia,4.2,Capniidae
G,C,1671.16,Capnia,3.5,Capniidae
G,C,1671.16,Capnia,3.1,Capniidae
G,C,1671.16,Baumanella,2.5,Perlodidae
G,C,1671.16,Baumanella,2.7,Perlodidae
G,C,1671.16,Bolshacapnia,2.5,Capniidae
G,C,1671.16,Mesocapnia,5.3,Capniidae
G,C,1671.16,Bolshacapnia,3.4,Capniidae
G,C,1671.16,Capnia,3.6,Capniidae
G,C,1671.16,Capnia,4,Capniidae
G,C,1671.16,Capnia,3.2,Capniidae
G,C,1671.16,Capnia,2.3,Capniidae
G,C,1671.16,Bolshacapnia,3.2,Capniidae
G,C,1671.16,Capnia,2.6,Capniidae
G,C,1671.16,Capnia,2.5,Capniidae
G,C,1671.16,Capnia,2.2,Capniidae
G,C,1671.16,Taeniomena,3.6,Taeniopterygidae
G,C,1671.16,Baumanella,1.6,Perlodidae
G,C,1671.16,Baumanella,1.1,Perlodidae
G,C,1671.16,Capnia,3.6,Capniidae
G,C,1671.16,Capnia,2.4,Capniidae
G,C,1671.16,Capnia,4.6,Capniidae
G,C,1671.16,Taeniomena,4.1,Taeniopterygidae
G,C,1671.16,Capnia,3.6,Capniidae
G,C,1671.16,Capnia,3.6,Capniidae
G,C,1671.16,Capnia,3.7,Capniidae
G,C,1671.16,Capnia,3.9,Capniidae
G,C,1671.16,Capnia,4.2,Capniidae
G,C,1671.16,Capnia,4.1,Capniidae
G,C,1671.16,Capnia,2.1,Capniidae
G,C,1671.16,Capnia,2.2,Capniidae
G,C,1671.16,Capnia,3.2,Capniidae
G,C,1671.16,Capnia,3.6,Capniidae
G,C,1671.16,Capnia,2.2,Capniidae
G,C,1671.16,Capnia,3.2,Capniidae
G,C,1671.16,Bolshacapnia,3.2,Capniidae
G,C,1671.16,Bolshacapnia,3.3,Capniidae
G,C,1671.16,Bolshacapnia,4.5,Capniidae
G,C,1671.16,Capnia,3.4,Capniidae
G,C,1671.16,Capnia,3.1,Capniidae
G,C,1671.16,Capnia,2.6,Capniidae
G,C,1671.16,Capnia,2.8,Capniidae
G,C,1671.16,Sweltsea,2.5,Chloroperlidae
G,C,1671.16,Capnia,3.2,Capniidae
G,C,1671.16,Capnia,3.7,Capniidae
G,C,1671.16,Capnia,2.7,Capniidae
G,C,1671.16,Capnia,3.1,Capniidae
G,C,1671.16,Capnia,2.7,Capniidae
G,C,1671.16,Capnia,3.4,Capniidae
G,C,1671.16,Capnia,4.3,Capniidae
G,C,1671.16,Capnia,2,Capniidae
G,C,1671.16,Capnia,2.6,Capniidae
G,C,1671.16,Capnia,3.1,Capniidae
G,C,1671.16,Capnia,2.2,Capniidae
G,C,1671.16,Capnia,2.2,Capniidae
G,C,1671.16,Capnia,4.1,Capniidae
G,C,1671.16,Capnia,2.7,Capniidae
G,C,1671.16,Bolshacapnia,1.7,Capniidae
G,C,1671.16,Capnia,1.9,Capniidae
G,C,1671.16,Capnia,2.9,Capniidae
G,C,1671.16,Bolshacapnia,2.9,Capniidae
G,C,1671.16,Capnia,2.6,Capniidae
G,C,1671.16,Capnia,1.7,Capniidae
G,C,1671.16,Capnia,3.2,Capniidae
G,C,1671.16,Capnia,2.3,Capniidae
G,C,1671.16,Capnia,1.6,Capniidae
G,C,1671.16,Capnia,2.9,Capniidae
G,C,1671.16,Mesocapnia,4.6,Capniidae
G,C,1671.16,Capnia,3.4,Capniidae
G,C,1671.16,Capnia,3.8,Capniidae
G,C,1671.16,Capnia,4.1,Capniidae
G,C,1671.16,Capnia,3.8,Capniidae
G,C,1671.16,Capnia,3.1,Capniidae
G,C,1671.16,Capnia,2.1,Capniidae
G,C,1671.16,Capnia,5.1,Capniidae
G,C,1671.16,Capnia,2.9,Capniidae
G,C,1671.16,Capnia,3,Capniidae
G,C,1671.16,Capnia,2.7,Capniidae
G,C,1671.16,Capnia,3.4,Capniidae
G,C,1671.16,Capnia,3.5,Capniidae
G,C,1671.16,Capnia,3.6,Capniidae
G,C,1671.16,Capnia,3.7,Capniidae
G,C,1671.16,Capnia,4.6,Capniidae
G,C,1671.16,Capnia,4,Capniidae
G,C,1671.16,Mesocapnia,5.1,Capniidae
G,C,1671.16,Capnia,3.3,Capniidae
G,C,1671.16,Capnia,2.6,Capniidae
H,C,1963.41,Capnia,3.1,Capniidae
H,C,1963.41,Capnia,3.9,Capniidae
H,C,1963.41,Capnia,3.1,Capniidae
H,C,1963.41,Capnia,3,Capniidae
H,C,1963.41,Taeniomena,2.2,Taeniopterygidae
H,C,1963.41,Capnia,2.9,Capniidae
H,C,1963.41,Capnia,2.5,Capniidae
H,C,1963.41,Capnia,2.6,Capniidae
H,C,1963.41,Capnia,2.1,Capniidae
H,C,1963.41,Baumanella,1.3,Perlodidae
H,C,1963.41,Capnia,7.1,Capniidae
H,C,1963.41,Capnia,2.1,Capniidae
H,C,1963.41,Capnia,2.5,Capniidae
H,C,1963.41,Bolshacapnia,3.3,Capniidae
H,C,1963.41,Capnia,3.9,Capniidae
H,C,1963.41,Capnia,2.6,Capniidae
H,C,1963.41,Capnia,2.3,Capniidae
H,C,1963.41,Capnia,2.3,Capniidae
H,C,1963.41,Capnia,4.4,Capniidae
H,C,1963.41,Capnia,3,Capniidae
H,C,1963.41,Capnia,2.5,Capniidae
H,C,1963.41,Capnia,2.2,Capniidae
H,C,1963.41,Capnia,2.1,Capniidae
H,C,1963.41,Capnia,2.4,Capniidae
H,C,1963.41,Capnia,4.4,Capniidae
H,C,1963.41,Capnia,2.3,Capniidae
H,C,1963.41,Capnia,7.1,Capniidae
H,C,1963.41,Capnia,1.9,Capniidae
H,C,1963.41,Capnia,3.5,Capniidae
H,C,1963.41,Capnia,2.7,Capniidae
H,C,1963.41,Baumanella,1.9,Perlodidae
H,C,1963.41,Capnia,2.5,Capniidae
H,C,1963.41,Capnia,3.5,Capniidae
H,C,1963.41,Capnia,2.9,Capniidae
H,C,1963.41,Capnia,2.3,Capniidae
H,C,1963.41,Capnia,3.2,Capniidae
H,C,1963.41,Capnia,3.1,Capniidae
H,C,1963.41,Capnia,3.1,Capniidae
H,C,1963.41,Capnia,3.2,Capniidae
H,C,1963.41,Capnia,3.5,Capniidae
H,C,1963.41,Capnia,1.7,Capniidae
H,C,1963.41,Capnia,3.5,Capniidae
H,C,1963.41,Capnia,4.5,Capniidae
H,C,1963.41,Capnia,5,Capniidae
H,C,1963.41,Capnia,2.6,Capniidae
H,C,1963.41,Capnia,3.5,Capniidae
H,C,1963.41,Capnia,5.1,Capniidae
H,C,1963.41,Capnia,2.6,Capniidae
H,C,1963.41,Capnia,7.2,Capniidae
H,C,1963.41,Capnia,4.5,Capniidae
H,C,1963.41,Capnia,3.1,Capniidae
H,C,1963.41,Capnia,4.6,Capniidae
H,C,1963.41,Capnia,2.9,Capniidae
H,C,1963.41,Capnia,2.5,Capniidae
H,C,1963.41,Capnia,4.3,Capniidae
H,C,1963.41,Baumanella,1.5,Perlodidae
H,C,1963.41,Baumanella,1.4,Perlodidae
H,C,1963.41,Capnia,1.9,Capniidae
H,C,1963.41,Capnia,4.1,Capniidae
H,C,1963.41,Capnia,3.1,Capniidae
H,C,1963.41,Capnia,2.1,Capniidae
H,C,1963.41,Capnia,1.6,Capniidae
H,C,1963.41,Capnia,2.4,Capniidae
H,C,1963.41,Mesocapnia,5.5,Capniidae
H,C,1963.41,Taeniomena,4,Taeniopterygidae
H,C,1963.41,Mesocapnia,4.9,Capniidae
H,C,1963.41,Capnia,2.2,Capniidae
H,C,1963.41,Capnia,5,Capniidae
H,C,1963.41,Capnia,1.9,Capniidae
H,C,1963.41,Mesocapnia,5.2,Capniidae
H,C,1963.41,Taeniomena,2.5,Taeniopterygidae
H,C,1963.41,Bolshacapnia,3.2,Capniidae
H,C,1963.41,Capnia,4.2,Capniidae
H,C,1963.41,Capnia,6.2,Capniidae
H,C,1963.41,Capnia,4.9,Capniidae
H,C,1963.41,Capnia,4.1,Capniidae
H,C,1963.41,Capnia,4.9,Capniidae
H,C,1963.41,Taeniomena,4.3,Taeniopterygidae
H,C,1963.41,Capnia,2.4,Capniidae
H,C,1963.41,Capnia,5.2,Capniidae
H,C,1963.41,Capnia,5.6,Capniidae
H,C,1963.41,Capnia,7.5,Capniidae
H,C,1963.41,Capnia,4.7,Capniidae
H,C,1963.41,Capnia,4.6,Capniidae
H,C,1963.41,Mesocapnia,6.5,Capniidae
H,C,1963.41,Capnia,5.3,Capniidae
H,C,1963.41,Capnia,5.6,Capniidae
H,C,1963.41,Mesocapnia,5.2,Capniidae
H,C,1963.41,Capnia,2.9,Capniidae
H,C,1963.41,Capnia,2.6,Capniidae
H,C,1963.41,Capnia,2.9,Capniidae
H,C,1963.41,Capnia,2.1,Capniidae
H,C,1963.41,Capnia,2.1,Capniidae
H,C,1963.41,Capnia,3,Capniidae
H,C,1963.41,Capnia,4.9,Capniidae
H,C,1963.41,Capnia,2.4,Capniidae
H,C,1963.41,Capnia,2.3,Capniidae
H,C,1963.41,Mesocapnia,6.5,Capniidae
H,C,1963.41,Capnia,2.2,Capniidae
H,C,1963.41,Capnia,3.2,Capniidae
H,C,1963.41,Capnia,3.6,Capniidae
H,C,1963.41,Capnia,3.1,Capniidae
I,B,2335.36,Capnia,3.2,Capniidae
I,B,2335.36,Taeniomena,2.7,Taeniopterygidae
I,B,2335.36,Capnia,2.7,Capniidae
I,B,2335.36,Mesocapnia,5.3,Capniidae
I,B,2335.36,Capnia,3.1,Capniidae
I,B,2335.36,Capnia,2,Capniidae
I,B,2335.36,Capnia,2.6,Capniidae
I,B,2335.36,Capnia,2.9,Capniidae
I,B,2335.36,Capnia,4.1,Capniidae
I,B,2335.36,Capnia,4.4,Capniidae
I,B,2335.36,Capnia,2.9,Capniidae
I,B,2335.36,Mesocapnia,6.1,Capniidae
I,B,2335.36,Capnia,4.4,Capniidae
I,B,2335.36,Capnia,2.3,Capniidae
I,B,2335.36,Mesocapnia,7.1,Capniidae
I,B,2335.36,Mesocapnia,5.9,Capniidae
I,B,2335.36,Capnia,3.5,Capniidae
I,B,2335.36,Mesocapnia,3.8,Capniidae
I,B,2335.36,Capnia,3.6,Capniidae
I,B,2335.36,Capnia,4,Capniidae
I,B,2335.36,Capnia,4.1,Capniidae
I,B,2335.36,Sweltsea,3,Chloroperlidae
I,B,2335.36,Taeniomena,2.5,Taeniopterygidae
I,B,2335.36,Capnia,2.5,Capniidae
I,B,2335.36,Capnia,4.5,Capniidae
I,B,2335.36,Capnia,5.1,Capniidae
I,B,2335.36,Capnia,4.6,Capniidae
I,B,2335.36,Capnia,3.1,Capniidae
I,B,2335.36,Capnia,2.4,Capniidae
I,B,2335.36,Capnia,2.3,Capniidae
I,B,2335.36,Capnia,1.9,Capniidae
I,B,2335.36,Mesocapnia,7.2,Capniidae
I,B,2335.36,Capnia,3.6,Capniidae
I,B,2335.36,Capnia,3.3,Capniidae
I,B,2335.36,Capnia,3.1,Capniidae
I,B,2335.36,Capnia,4.1,Capniidae
I,B,2335.36,Capnia,3.3,Capniidae
I,B,2335.36,Taeniomena,6,Taeniopterygidae
I,B,2335.36,Capnia,3.2,Capniidae
I,B,2335.36,Capnia,4.4,Capniidae
I,B,2335.36,Capnia,3.7,Capniidae
I,B,2335.36,Mesocapnia,4.3,Capniidae
I,B,2335.36,Mesocapnia,6,Capniidae
I,B,2335.36,Capnia,3.9,Capniidae
I,B,2335.36,Taeniomena,4.4,Taeniopterygidae
I,B,2335.36,Capnia,2.5,Capniidae
I,B,2335.36,Mesocapnia,6.6,Capniidae
I,B,2335.36,Capnia,3.2,Capniidae
I,B,2335.36,Capnia,3.5,Capniidae
I,B,2335.36,Capnia,7.3,Capniidae
I,B,2335.36,Capnia,5.9,Capniidae
I,B,2335.36,Capnia,4.7,Capniidae
I,B,2335.36,Capnia,3.2,Capniidae
I,B,2335.36,Capnia,4.6,Capniidae
I,B,2335.36,Capnia,4,Capniidae
I,B,2335.36,Capnia,3.6,Capniidae
I,B,2335.36,Capnia,2.8,Capniidae
I,B,2335.36,Capnia,5.6,Capniidae
I,B,2335.36,Capnia,3.6,Capniidae
I,B,2335.36,Capnia,4.2,Capniidae
I,B,2335.36,Capnia,6.2,Capniidae
I,B,2335.36,Capnia,5,Capniidae
I,B,2335.36,Capnia,4.3,Capniidae
I,B,2335.36,Capnia,7.1,Capniidae
I,B,2335.36,Capnia,4.4,Capniidae
I,B,2335.36,Capnia,6.5,Capniidae
I,B,2335.36,Capnia,5.9,Capniidae
I,B,2335.36,Capnia,6.3,Capniidae
I,B,2335.36,Capnia,5.2,Capniidae
I,B,2335.36,Capnia,6,Capniidae
I,B,2335.36,Capnia,3,Capniidae
I,B,2335.36,Capnia,4.3,Capniidae
I,B,2335.36,Capnia,4.3,Capniidae
I,B,2335.36,Capnia,4,Capniidae
I,B,2335.36,Capnia,2.2,Capniidae
I,B,2335.36,Capnia,3.9,Capniidae
I,B,2335.36,Capnia,3.6,Capniidae
I,B,2335.36,Mesocapnia,6.6,Capniidae
I,B,2335.36,Capnia,3.2,Capniidae
I,B,2335.36,Capnia,3.4,Capniidae
I,B,2335.36,Capnia,3.9,Capniidae
I,B,2335.36,Capnia,5.1,Capniidae
I,B,2335.36,Capnia,3.1,Capniidae
I,B,2335.36,Capnia,3.2,Capniidae
I,B,2335.36,Capnia,4.7,Capniidae
I,B,2335.36,Mesocapnia,5.7,Capniidae
I,B,2335.36,Capnia,6.7,Capniidae
I,B,2335.36,Capnia,5.1,Capniidae
I,B,2335.36,Capnia,2.9,Capniidae
I,B,2335.36,Capnia,2.9,Capniidae
I,B,2335.36,Capnia,5.3,Capniidae
I,B,2335.36,Capnia,5.4,Capniidae
I,B,2335.36,Capnia,6.4,Capniidae
I,B,2335.36,Capnia,4.4,Capniidae
I,B,2335.36,Capnia,5.3,Capniidae
I,B,2335.36,Taeniomena,3.4,Taeniopterygidae
I,B,2335.36,Capnia,6,Capniidae
I,B,2335.36,Capnia,7.3,Capniidae
I,B,2335.36,Mesocapnia,6.7,Capniidae
