SourcePop,DestPop,cGD,cGD_Zstd,GST,GST_Zstd,EucDist,EucDist_Zstd,str_res_10,str_res_100,str_res_1000,str_res_Zstd,str_LCP,str_LCP_Zstd,elev_1SD_10,elev_1SD_100,elev_1SD_1000,elev_1SD_Zstd,cnpy_10,cnpy_100,cnpy_1000,cnpy_Zstd,curv_50m_10,curv_50m_100,curv_50m_1000,curv_50m_Zstd
6,16,8.336,1.35,0.097,3.358,12972.915,-0.91,4.16,,,-1.22,87786.742,-6.92E-01,5.21,,,-0.353773224,6.88,,,1.53E+00,4.03,,,-0.921584167
6,17,5.279,-0.145,0.074,2.342,16417.375,-0.81,3.81,,,-1.59,78347.442,-7.43E-01,5.55,,,-0.167082804,3.85,,,-6.65E-01,4.75,,,-0.011054647
6,18,2.341,-1.582,0,-0.87,65122.879,0.66,5.67,,,0.38,250066.379,1.97E-01,7.2,,,0.74189537,6.59,,,1.32E+00,5.27,,,0.646323127
6,19,6.489,0.447,0.037,0.727,3495.783,-1.19,3.23,,,-2.2,22475.202,-1.05E+00,5.66,,,-0.106523526,6.55,,,1.29E+00,2.99,,,-2.238513123
6,20,4.174,-0.686,0.041,0.897,15216.273,-0.84,4.18,,,-1.2,107332.202,-5.85E-01,3.16,,,-1.480367027,5.11,,,2.43E-01,4.42,,,-0.419909471
6,21,4.876,-0.342,0.039,0.845,3289.154,-1.2,3.67,,,-1.74,46123.32,-9.20E-01,3.63,,,-1.221970102,3.4,,,-9.94E-01,3.75,,,-1.280375541
6,22,2.1,-1.7,0,-0.87,3113.902,-1.21,3.53,,,-1.89,49104.43,-9.04E-01,4.87,,,-0.539232056,6.28,,,1.10E+00,2.94,,,-2.306071947
6,23,2.746,-1.384,0.033,0.581,2540.417,-1.22,3.9,,,-1.5,46030.914,-9.20E-01,2.27,,,-1.973860615,5.25,,,3.46E-01,3.46,,,-1.640165051
6,24,4.267,-0.64,0.039,0.842,93773.617,1.52,5.69,,,0.4,366696.063,8.36E-01,6.33,,,0.261633348,6.51,,,1.26E+00,5.93,,,1.485654552
6,25,4.208,-0.669,0.013,-0.284,11076.643,-0.97,3.74,,,-1.67,117441.647,-5.29E-01,5.55,,,-0.168914926,6.55,,,1.29E+00,3.93,,,-1.051122732
6,26,4.708,-0.425,0.029,0.37,55839.543,0.38,6.11,,,0.85,98091.617,-6.35E-01,6.59,,,0.406527629,4.91,,,1.04E-01,5.45,,,0.884740012
6,27,6.384,0.395,0.016,-0.174,61112.863,0.54,4.58,,,-0.78,439002.895,1.23E+00,5.31,,,-0.297054973,5.79,,,7.41E-01,5.52,,,0.974133677
6,28,4.138,-0.703,0.033,0.583,61787.688,0.56,5.46,,,0.16,100944.674,-6.20E-01,5.79,,,-0.03258007,5.4,,,4.58E-01,4.93,,,0.219438185
6,29,3.777,-0.88,0.009,-0.491,13279.598,-0.9,4.29,,,-1.08,123469.784,-4.96E-01,3.63,,,-1.2238712,5.43,,,4.81E-01,4.48,,,-0.351068214
6,30,7.164,0.777,0.051,1.36,12128.681,-0.93,4.5,,,-0.86,41315.472,-9.46E-01,3,,,-1.569223739,4.77,,,-3.70E-04,4.52,,,-0.297717087
6,31,2.086,-1.707,0.006,-0.622,8610.913,-1.04,3.67,,,-1.73,56761.319,-8.62E-01,3.26,,,-1.428777443,3.87,,,-6.52E-01,4.06,,,-0.884408382
7,8,3.803,-0.867,0.028,0.345,42529.5,-0.02,6,,,0.73,312350.771,5.39E-01,4.29,,,-0.858617402,3.99,,,-5.66E-01,5.22,,,0.592921838
7,9,5.033,-0.265,0.055,1.507,63803.43,0.62,6.79,,,1.57,225499.616,6.28E-02,7.11,,,0.690815265,5.01,,,1.75E-01,5.79,,,1.310396689
7,10,6.621,0.511,0,-0.87,48754.832,0.17,7.31,,,2.12,104628.475,-5.99E-01,4.21,,,-0.904877634,4.16,,,-4.40E-01,5.29,,,0.682862419
7,11,6.394,0.4,0.057,1.594,9184.088,-1.02,5.22,,,-0.09,42941.256,-9.37E-01,5.43,,,-0.233020198,5.6,,,6.02E-01,4.25,,,-0.637913512
7,12,5.632,0.027,0.048,1.238,11659.876,-0.95,4.93,,,-0.4,37585.045,-9.67E-01,3.05,,,-1.543594586,4.78,,,3.87E-03,4.68,,,-0.096507249
7,13,6.155,0.283,0.02,0.009,12967.855,-0.91,5.42,,,0.12,35702.99,-9.77E-01,3.82,,,-1.12110656,3.21,,,-1.13E+00,4.76,,,0.006693245
7,14,4.603,-0.476,0.039,0.81,54417.27,0.34,6.31766,,,1.07,463787.981,1.37E+00,3.58,,,-1.249600391,4.61,,,-1.19E-01,5.68,,,1.172788475
7,15,6.947,0.67,0,-0.87,16390.77,-0.81,5.020971,,,-0.31,102478.83,-6.11E-01,3.69,,,-1.192357841,5.901068,,,8.20E-01,4.421886,,,-0.423465358
7,16,7.701,1.039,0.05,1.293,15643.806,-0.83,5.331085,,,0.02,103498.909,-6.06E-01,4.69,,,-0.640487943,6.121743,,,9.80E-01,4.433589,,,-0.408632618
7,17,5.109,-0.228,0.091,3.101,21618.025,-0.65,5.015759,,,-0.31,93848.959,-6.58E-01,5.08,,,-0.426469635,3.15,,,-1.18E+00,5.21,,,0.581460932
7,18,4.613,-0.471,0.049,1.241,64000.828,0.63,6.749344,,,1.53,217213.642,1.74E-02,6.33,,,0.260556548,5.74,,,7.04E-01,5.58,,,1.038981307
7,19,4.583,-0.485,0.03,0.417,6860.965,-1.09,4.578045,,,-0.78,25922.539,-1.03E+00,5.53,,,-0.177656026,6.03,,,9.12E-01,3.67,,,-1.376391902
7,20,2.266,-1.618,0.061,1.77,11079.533,-0.97,5.1769,,,-0.14,74055.429,-7.67E-01,1.94,,,-2.15429515,3.98,,,-5.73E-01,4.51,,,-0.311659541
7,21,2.898,-1.309,0,-0.87,12191.144,-0.93,5.271162,,,-0.04,22941.283,-1.05E+00,4.27,,,-0.872969473,3,,,-1.28E+00,4.83,,,0.094278639
7,22,4.341,-0.604,0.037,0.718,7968.934,-1.06,4.986712,,,-0.34,17410.336,-1.08E+00,5.15,,,-0.389026339,5.92,,,8.34E-01,3.78,,,-1.234099839
7,23,5.406,-0.083,0.026,0.24,10691.227,-0.98,5.515153,,,0.22,20438.524,-1.06E+00,2.97,,,-1.585552166,4.92,,,1.11E-01,4.6,,,-0.191931155
7,24,4.097,-0.723,0.035,0.673,102177.367,1.78,6.8501,,,1.64,354034.933,7.67E-01,5.76,,,-0.04849148,5.76,,,7.18E-01,6.39,,,2.070220724
7,25,5.716,0.069,0.041,0.903,9449.172,-1.01,4.802895,,,-0.54,84164.874,-7.11E-01,4.56,,,-0.710744511,5.51,,,5.36E-01,4.12,,,-0.810031709
7,26,6.161,0.286,0.024,0.161,64915.129,0.65,7.280208,,,2.09,113581.638,-5.50E-01,6.02,,,0.091688556,4.16,,,-4.39E-01,5.91,,,1.462912867
7,27,4.258,-0.644,0,-0.87,70294.5,0.82,5.743407,,,0.46,456053.738,1.33E+00,4.74,,,-0.612263779,5.04,,,1.95E-01,5.98,,,1.550658537
7,28,2.232,-1.635,0.03,0.45,70843.211,0.83,6.630613,,,1.4,116569.535,-5.34E-01,5.21,,,-0.352445937,4.65,,,-8.89E-02,5.38,,,0.790917273
7,29,3.731,-0.902,0.048,1.197,7907.616,-1.06,5.204201,,,-0.11,90193.011,-6.78E-01,2.28,,,-1.965215895,4.2,,,-4.16E-01,4.44,,,-0.403156947
7,30,6.994,0.694,0.02,0.007,3976.31,-1.18,5.207981,,,-0.11,8500.798,-1.13E+00,1.36,,,-2.474111311,3.31,,,-1.06E+00,4.1,,,-0.828493135
7,31,4.285,-0.632,0.05,1.311,14396.527,-0.87,4.947462,,,-0.38,71651.034,-7.80E-01,3.19,,,-1.467592818,3.26,,,-1.10E+00,4.66,,,-0.12723415
8,9,2.624,-1.443,0.018,-0.107,92100.211,1.47,6.545004,,,1.31,556094.702,1.87E+00,8.18,,,1.282791911,4.26,,,-3.71E-01,5.51,,,0.961565005
8,10,7.204,0.796,0,-0.87,56791.766,0.41,6.906468,,,1.7,387569.321,9.51E-01,4.82,,,-0.566143808,3.32,,,-1.05E+00,4.77,,,0.020591725
8,11,7.754,1.065,0.003,-0.718,43033.32,0,5.42234,,,0.12,344505.22,7.15E-01,7.27,,,0.778976058,5.18,,,2.95E-01,4.79,,,0.039709993
8,12,6.735,0.567,0,-0.87,39233.594,-0.12,5.033938,,,-0.29,338238.659,6.80E-01,4.54,,,-0.723432558,4.09,,,-4.95E-01,4.98,,,0.286119372
8,13,6.507,0.455,0.001,-0.824,37770.438,-0.16,5.457985,,,0.16,335255.053,6.64E-01,5.25,,,-0.330756254,2.48,,,-1.66E+00,4.95,,,0.252116074
8,14,2.286,-1.609,0.003,-0.725,83270.227,1.21,6.099989,,,0.84,819774.595,3.32E+00,4.71,,,-0.626465722,3.87,,,-6.51E-01,5.45,,,0.879823674
8,15,7.53,0.956,0,-0.87,43938.848,0.02,5.002356,,,-0.33,387117.291,9.48E-01,5.14,,,-0.390331685,5.2,,,3.11E-01,4.57,,,-0.23262976
8,16,6.671,0.535,0.021,0.039,44365.246,0.04,5.33771,,,0.03,388343.01,9.55E-01,6.2,,,0.193334581,5.45,,,4.95E-01,4.62,,,-0.16698684
8,17,3.247,-1.139,0.036,0.689,42578.941,-0.02,4.850519,,,-0.49,376113.509,8.88E-01,6.34,,,0.269391646,2.37,,,-1.74E+00,5.13,,,0.470744881
8,18,4.691,-0.433,0.022,0.095,94255.711,1.54,6.525127,,,1.29,549166.33,1.84E+00,7.44,,,0.870907187,5.01,,,1.71E-01,5.33,,,0.723182286
8,19,6.513,0.458,0,-0.87,35859.781,-0.22,4.855868,,,-0.48,311821.626,5.36E-01,7.27,,,0.782501198,5.57,,,5.83E-01,4.26,,,-0.622420776
8,20,3.925,-0.807,0.043,1.02,49924.453,0.2,5.374332,,,0.07,391877.495,9.74E-01,4.03,,,-1.00214587,3.66,,,-8.04E-01,5.07,,,0.396347384
8,21,3.481,-1.024,0,-0.87,33921.91,-0.28,5.301272,,,-0.01,335864.136,6.67E-01,5.63,,,-0.121472713,2.26,,,-1.82E+00,4.98,,,0.288196463
8,22,4.449,-0.551,0.021,0.051,37801.652,-0.16,5.219022,,,-0.1,339727.135,6.89E-01,6.79,,,0.516395425,5.42,,,4.74E-01,4.32,,,-0.555776199
8,23,4.583,-0.485,0,-0.85,35414.934,-0.23,5.626824,,,0.34,336057.132,6.69E-01,4.42,,,-0.787767822,4.21,,,-4.05E-01,4.89,,,0.165245051
8,24,3.99,-0.776,0.031,0.479,60049.664,0.51,5.90261,,,0.63,101619.997,-6.16E-01,4.74,,,-0.609960284,4.72,,,-3.74E-02,5.01,,,0.323543532
8,25,2.217,-1.642,0,-0.87,45557.484,0.07,5.009431,,,-0.32,402621.768,1.03E+00,6.56,,,0.391224533,5.17,,,2.86E-01,4.69,,,-0.08964538
8,26,2.358,-1.574,0,-0.87,44054.832,0.03,6.503294,,,1.27,397730.912,1.01E+00,5.47,,,-0.20969604,3.21,,,-1.13E+00,4.87,,,0.149101629
8,27,6.107,0.26,0,-0.87,46062.816,0.09,4.93171,,,-0.4,808723.956,3.26E+00,4.14,,,-0.940892121,4.07,,,-5.10E-01,4.9,,,0.184273232
8,28,6.035,0.224,0,-0.87,49140.246,0.18,5.845059,,,0.57,400774.602,1.02E+00,4.7,,,-0.631844996,3.7,,,-7.77E-01,4.35,,,-0.515463927
8,29,3.623,-0.955,0.001,-0.808,48088.922,0.15,5.516441,,,0.22,410154.938,1.07E+00,4.54,,,-0.724583562,4.01,,,-5.54E-01,5.2,,,0.559330904
8,30,5.292,-0.139,0,-0.87,46226.332,0.09,5.738302,,,0.46,320463.149,5.83E-01,3.94,,,-1.054576482,3.35,,,-1.03E+00,5.29,,,0.681856501
8,31,4.339,-0.605,0,-0.87,38787.176,-0.13,4.936782,,,-0.4,349200.896,7.41E-01,4.6,,,-0.689185897,2.52,,,-1.63E+00,4.8,,,0.051721121
9,10,6.058,0.236,0.002,-0.777,42757.219,-0.01,7.357587,,,2.17,323328.31,5.99E-01,7.18,,,0.730055918,4.23,,,-3.95E-01,4.78,,,0.027635922
9,11,7.721,1.049,0.055,1.509,56195.699,0.39,6.119469,,,0.86,248963.514,1.91E-01,10.04,,,2.3048243,6.18,,,1.03E+00,5.21,,,0.580555715
9,12,4.111,-0.716,0.014,-0.281,57506.719,0.43,5.785188,,,0.51,243567.838,1.62E-01,7.51,,,0.910646559,5.16,,,2.80E-01,5.51,,,0.959734815
9,13,5.148,-0.209,0.049,1.274,58108.273,0.45,6.232528,,,0.98,241684.597,1.52E-01,8.25,,,1.317863761,3.56,,,-8.78E-01,5.53,,,0.981647703
9,14,4.911,-0.325,0.071,2.202,9420.968,-1.02,5.260977,,,-0.05,222857.503,4.84E-02,5.08,,,-0.424079475,4.35,,,-3.06E-01,4,,,-0.952923253
9,15,8.398,1.38,0,-0.87,51186.168,0.24,5.640741,,,0.35,319991.041,5.81E-01,7.84,,,1.091884962,6.19,,,1.03E+00,4.9,,,0.181946549
9,16,5.796,0.107,0.018,-0.1,51272.031,0.24,5.974959,,,0.71,320986.02,5.86E-01,8.87,,,1.662894859,6.44,,,1.21E+00,4.94,,,0.239533483
9,17,5.871,0.144,0.045,1.106,50287.492,0.21,5.510089,,,0.21,311122.608,5.32E-01,9.07,,,1.769277964,3.37,,,-1.02E+00,5.48,,,0.914315609
9,18,5.187,-0.19,0.059,1.69,5044.779,-1.15,5.208293,,,-0.11,9159.303,-1.12E+00,6.91,,,0.582708648,5.12,,,2.53E-01,3.37,,,-1.759401162
9,19,5.355,-0.108,0.054,1.497,66050.258,0.69,5.739147,,,0.46,238506.122,1.34E-01,10.46,,,2.535760182,6.7,,,1.40E+00,5.03,,,0.342875744
9,20,2.767,-1.374,0.046,1.123,52849.984,0.29,5.946842,,,0.68,182788.118,-1.71E-01,6.53,,,0.372673997,4.58,,,-1.38E-01,5.28,,,0.66483526
9,21,6.106,0.259,0.019,-0.031,62786.629,0.59,6.176903,,,0.92,228395.345,7.87E-02,8.81,,,1.630100567,3.38,,,-1.01E+00,5.73,,,1.235566051
9,22,4.841,-0.359,0.038,0.778,61467.914,0.55,6.034596,,,0.77,222583.798,4.69E-02,9.85,,,2.197792895,6.51,,,1.26E+00,4.95,,,0.247888617
9,23,2.66,-1.426,0.032,0.542,62091.168,0.57,6.47092,,,1.23,225747.818,6.42E-02,7.55,,,0.933812445,5.33,,,4.03E-01,5.58,,,1.049072368
9,24,2.631,-1.44,0.058,1.672,139741.906,2.91,7.20265,,,2.01,565626.227,1.93E+00,9.21,,,1.846209911,5.93,,,8.43E-01,6.28,,,1.929610602
9,25,4.842,-0.359,0.029,0.37,54777.242,0.35,5.660402,,,0.37,192428.968,-1.18E-01,9.19,,,1.834092576,6.13,,,9.87E-01,5.03,,,0.349236674
9,26,4.982,-0.29,0.035,0.642,79541.484,1.09,7.529781,,,2.36,334194.92,6.58E-01,9.34,,,1.919685963,4.29,,,-3.52E-01,5.67,,,1.156157574
9,27,7.176,0.782,0,-0.87,85784.852,1.28,5.992951,,,0.73,731672.916,2.84E+00,8.06,,,1.215665411,5.16,,,2.83E-01,5.73,,,1.238935331
9,28,5.053,-0.256,0.035,0.673,82841.602,1.19,6.857466,,,1.64,337048.469,6.74E-01,8.49,,,1.451263213,4.75,,,-1.40E-02,5.1,,,0.432269225
9,29,4.727,-0.415,0.033,0.582,56103.918,0.39,6.14553,,,0.89,200174.279,-7.59E-02,7.12,,,0.697996001,4.95,,,1.33E-01,5.5,,,0.946458333
9,30,3.124,-1.199,0.018,-0.109,60754.059,0.53,6.436185,,,1.2,212201.977,-1.00E-02,6.65,,,0.44034471,4.33,,,-3.16E-01,5.72,,,1.218158837
9,31,4.926,-0.318,0.039,0.825,56405.648,0.4,5.680115,,,0.39,287201.169,4.01E-01,7.54,,,0.927888795,3.59,,,-8.58E-01,5.32,,,0.714136826
10,11,10.656,2.484,0.024,0.174,39754.996,-0.1,6.608787,,,1.38,97905.56,-6.36E-01,7.07,,,0.671426974,5.3,,,3.86E-01,4.7,,,-0.071531469
10,12,9.894,2.111,0,-0.87,37362.316,-0.17,6.233072,,,0.98,92686.842,-6.65E-01,4.44,,,-0.778222599,4.22,,,-3.95E-01,4.94,,,0.230511135
10,13,6.006,0.21,0,-0.87,36510.383,-0.2,6.659718,,,1.43,90869.372,-6.75E-01,5.16,,,-0.379532078,2.62,,,-1.56E+00,4.93,,,0.220250539
10,14,5.962,0.189,0.025,0.229,36738.598,-0.19,6.893472,,,1.68,585350.565,2.03E+00,3.69,,,-1.188564908,3.83,,,-6.85E-01,4.71,,,-0.064440474
10,15,7.771,1.073,0,-0.87,32566.205,-0.32,6.074807,,,0.81,92416.751,-6.66E-01,4.78,,,-0.592048147,5.27,,,3.64E-01,4.34,,,-0.533454111
10,16,8.989,1.669,0.008,-0.543,33440.078,-0.29,6.421919,,,1.18,93416.387,-6.61E-01,5.84,,,-0.004800709,5.53,,,5.51E-01,4.4,,,-0.457066529
10,17,6.794,0.596,0.099,3.441,27145.27,-0.48,5.850955,,,0.58,85509.043,-7.04E-01,5.89,,,0.020339764,2.42,,,-1.71E+00,4.81,,,0.062819105
10,18,3.503,-1.014,0.031,0.486,46722.738,0.11,7.360809,,,2.18,321122.263,5.87E-01,6.47,,,0.340626002,4.98,,,1.53E-01,4.62,,,-0.177090334
10,19,3.351,-1.088,0,-0.87,46181.195,0.09,6.213071,,,0.96,96508.368,-6.44E-01,7.43,,,0.868985584,5.79,,,7.39E-01,4.46,,,-0.375597946
10,20,5.94,0.178,0.02,0.01,42475.707,-0.02,6.521171,,,1.29,178376.985,-1.95E-01,3.7,,,-1.186896231,3.76,,,-7.31E-01,4.87,,,0.150427101
10,21,3.722,-0.906,0.027,0.301,39809.902,-0.1,6.604386,,,1.38,90338.087,-6.78E-01,5.72,,,-0.072602784,2.44,,,-1.69E+00,5.12,,,0.455155047
10,22,5.64,0.031,0,-0.87,41844.777,-0.04,6.500293,,,1.26,93330.399,-6.61E-01,6.8,,,0.522215088,5.6,,,6.00E-01,4.39,,,-0.464816389
10,23,3.398,-1.065,0,-0.87,40331.465,-0.09,6.914111,,,1.7,90259.051,-6.78E-01,4.47,,,-0.759977616,4.39,,,-2.75E-01,4.99,,,0.29355604
10,24,5.69,0.056,0.035,0.659,97489.484,1.63,7.58388,,,2.41,417690.158,1.12E+00,5.83,,,-0.011909304,5.01,,,1.74E-01,5.56,,,1.016498177
10,25,5.764,0.092,0,-0.87,40487.23,-0.08,6.176185,,,0.92,188486.43,-1.40E-01,6.29,,,0.239695503,5.28,,,3.69E-01,4.55,,,-0.256259381
10,26,6.758,0.578,0.007,-0.551,36884.531,-0.19,7.801792,,,2.65,50491.491,-8.96E-01,5.78,,,-0.039284653,3.32,,,-1.05E+00,4.82,,,0.075336471
10,27,4.966,-0.298,0.023,0.134,43219.848,0,6.307927,,,1.06,390501.785,9.67E-01,4.54,,,-0.723239441,4.22,,,-3.97E-01,4.92,,,0.204122536
10,28,5.703,0.062,0.019,-0.037,40594.898,-0.08,7.163425,,,1.97,53473.665,-8.80E-01,4.95,,,-0.496832568,3.8,,,-7.00E-01,4.27,,,-0.611295741
10,29,5.724,0.072,0,-0.87,44616.074,0.04,6.711278,,,1.49,194514.567,-1.07E-01,4.27,,,-0.870038882,4.13,,,-4.64E-01,5.07,,,0.404095433
10,30,3.825,-0.856,0,-0.87,48280.039,0.15,6.996798,,,1.79,112315.164,-5.57E-01,3.78,,,-1.140984861,3.5,,,-9.19E-01,5.27,,,0.648677611
10,31,5.664,0.043,0,-0.87,34752.184,-0.25,6.094864,,,0.83,77449.313,-7.48E-01,4.45,,,-0.773559888,2.65,,,-1.54E+00,4.71,,,-0.053922676
11,12,3.61,-0.961,0.026,0.247,4526.956,-1.16,3.983908,,,-1.41,5332.116,-1.14E+00,5.27,,,-0.321733466,5.54,,,5.58E-01,3.7,,,-1.336116137
11,13,6.602,0.502,0,-0.87,6331.997,-1.11,4.553743,,,-0.8,7226.153,-1.13E+00,6.15,,,0.164145409,4.13,,,-4.67E-01,3.92,,,-1.063335789
11,14,10.041,2.183,0.021,0.052,46774.977,0.11,5.6427,,,0.35,509556.958,1.62E+00,6.51,,,0.362385517,5.77,,,7.25E-01,5.1,,,0.43410307
11,15,4.754,-0.402,0,-0.87,7235.59,-1.08,4.088514,,,-1.3,24715.58,-1.04E+00,6.17,,,0.17595315,6.81,,,1.48E+00,3.5,,,-1.5907233
11,16,4.189,-0.678,0.05,1.29,6461.129,-1.1,4.372265,,,-0.99,23712.927,-1.04E+00,7.14,,,0.706946427,6.96,,,1.59E+00,3.48,,,-1.620782466
11,17,4.507,-0.523,0.035,0.662,12753.824,-0.92,4.197993,,,-1.18,87528.142,-6.93E-01,7.69,,,1.008291425,4.21,,,-4.07E-01,4.45,,,-0.38251965
11,18,11.007,2.656,0.019,-0.053,56849.66,0.41,6.086363,,,0.83,252434.783,2.10E-01,9.27,,,1.878319594,6.92,,,1.56E+00,5,,,0.312490153
11,19,7.304,0.845,0.007,-0.58,9891.16,-1,4.153157,,,-1.23,61203.985,-8.37E-01,8.65,,,1.537209136,7.33,,,1.86E+00,3.52,,,-1.561986424
11,20,8.66,1.508,0.053,1.437,7084.582,-1.09,4.396649,,,-0.97,109700.605,-5.72E-01,4.97,,,-0.48449224,5.08,,,2.22E-01,3.83,,,-1.174909997
11,21,8.802,1.578,0.029,0.398,9124.981,-1.02,4.588164,,,-0.77,22606.257,-1.05E+00,6.87,,,0.560531327,4.07,,,-5.09E-01,4.26,,,-0.631351641
11,22,10.735,2.523,0.001,-0.808,5676.262,-1.13,4.289959,,,-1.08,25587.367,-1.03E+00,7.71,,,1.024378281,6.86,,,1.52E+00,3.21,,,-1.963805047
11,23,9.779,2.055,0,-0.87,7626.091,-1.07,4.814326,,,-0.53,22513.851,-1.05E+00,5.53,,,-0.177156073,5.96,,,8.62E-01,4,,,-0.951857548
11,24,9.119,1.733,0.03,0.416,101139.203,1.74,6.252955,,,1,383129.569,9.26E-01,8.71,,,1.570855765,6.94,,,1.57E+00,5.9,,,1.447751982
11,25,9.731,2.032,0,-0.87,2571.291,-1.22,3.717226,,,-1.69,119810.05,-5.16E-01,6.68,,,0.45430175,5.82,,,7.65E-01,2.95,,,-2.292917049
11,26,9.822,2.076,0.009,-0.499,58736.184,0.47,6.645283,,,1.42,107218.708,-5.85E-01,8.93,,,1.692816156,5.32,,,4.01E-01,5.38,,,0.787391361
11,27,5.79,0.105,0,-0.87,64471.645,0.64,5.116109,,,-0.2,448197.861,1.28E+00,7.65,,,0.990976867,6.2,,,1.04E+00,5.45,,,0.881621524
11,28,8.626,1.491,0.003,-0.718,64559.348,0.64,5.999621,,,0.73,110063.375,-5.70E-01,8.12,,,1.249309561,5.81,,,7.52E-01,4.85,,,0.11604177
11,29,9.437,1.888,0,-0.87,6514.371,-1.1,4.551018,,,-0.8,125838.187,-4.83E-01,5.46,,,-0.216570041,5.42,,,4.73E-01,3.92,,,-1.055713806
11,30,9.544,1.94,0.004,-0.708,8701.64,-1.04,4.900275,,,-0.43,43616.628,-9.34E-01,5.01,,,-0.465820462,4.91,,,1.03E-01,4.2,,,-0.7001161
11,31,8.963,1.656,0,-0.87,6771.553,-1.1,4.053088,,,-1.33,9907.154,-1.12E+00,5.52,,,-0.182889866,4.2,,,-4.15E-01,3.78,,,-1.2388373
12,13,5.84,0.129,0,-0.87,1805.071,-1.24,3.761186,,,-1.64,1895.318,-1.16E+00,2.69,,,-1.7384083,2.61,,,-1.57E+00,3.45,,,-1.657052573
12,14,9.022,1.685,0.008,-0.528,48124.328,0.15,5.309729,,,0,503905.767,1.59E+00,3.98,,,-1.028933769,4.74,,,-1.87E-02,5.4,,,0.818839227
12,15,8.364,1.363,0,-0.87,6423.825,-1.11,3.716061,,,-1.69,19474.431,-1.07E+00,3.38,,,-1.359771171,5.75,,,7.12E-01,3.72,,,-1.312026577
12,16,7.799,1.087,0.026,0.277,6235.389,-1.11,4.023059,,,-1.37,18474.899,-1.07E+00,4.43,,,-0.783964944,5.98,,,8.74E-01,3.74,,,-1.28695628
12,17,6.678,0.539,0.011,-0.386,10302.37,-0.99,3.783022,,,-1.62,82239.276,-7.22E-01,4.86,,,-0.54683744,3.08,,,-1.23E+00,4.61,,,-0.180288658
12,18,9.299,1.82,0,-0.87,58531.766,0.46,5.755028,,,0.47,247070.654,1.81E-01,6.74,,,0.487683308,5.9,,,8.18E-01,5.31,,,0.698055882
12,19,6.543,0.473,0,-0.87,9366.056,-1.02,3.778581,,,-1.62,56013.156,-8.66E-01,5.9,,,0.027777868,6.33,,,1.13E+00,3.77,,,-1.245485121
12,20,6.878,0.637,0.021,0.046,11493.367,-0.95,4.212398,,,-1.16,104344.034,-6.01E-01,2.71,,,-1.730951637,4.39,,,-2.75E-01,4.4,,,-0.447740382
12,21,8.53,1.445,0,-0.87,5580.145,-1.13,4.07348,,,-1.31,17281.409,-1.08E+00,3.73,,,-1.165964153,2.86,,,-1.39E+00,4.24,,,-0.64780023
12,22,8.952,1.651,0,-0.87,4634.034,-1.16,3.863807,,,-1.53,20264.558,-1.06E+00,4.78,,,-0.591624279,5.9,,,8.23E-01,3.38,,,-1.750099487
12,23,6.771,0.584,0,-0.87,4596.983,-1.16,4.290988,,,-1.08,17189.003,-1.08E+00,2.36,,,-1.923653097,4.75,,,-1.52E-02,3.98,,,-0.978793379
12,24,6.742,0.57,0.019,-0.042,96845.469,1.62,5.871567,,,0.6,377818.875,8.97E-01,6.01,,,0.08809916,5.86,,,7.87E-01,6.11,,,1.718533173
12,25,8.953,1.651,0,-0.87,6999.214,-1.09,3.697822,,,-1.71,114453.48,-5.46E-01,4.98,,,-0.482539536,5.74,,,7.04E-01,3.81,,,-1.202596802
12,26,9.093,1.72,0,-0.87,54425.066,0.34,6.261391,,,1.01,101985.531,-6.14E-01,6.24,,,0.211444065,4.24,,,-3.86E-01,5.59,,,1.058757336
12,27,5.86,0.139,0,-0.87,60095.055,0.51,4.733596,,,-0.61,442886.08,1.25E+00,4.96,,,-0.489989776,5.12,,,2.54E-01,5.67,,,1.154600043
12,28,7.864,1.119,0,-0.87,60278.027,0.51,5.617749,,,0.33,104840.19,-5.98E-01,5.44,,,-0.229345388,4.73,,,-3.20E-02,5.07,,,0.391704445
12,29,8.838,1.595,0,-0.87,10996.457,-0.97,4.364753,,,-1,120481.617,-5.13E-01,3.21,,,-1.452314896,4.75,,,-1.73E-02,4.52,,,-0.296934288
12,30,7.235,0.811,0,-0.87,12420.868,-0.93,4.660343,,,-0.69,38260.057,-9.63E-01,2.67,,,-1.750542573,4.13,,,-4.64E-01,4.71,,,-0.062185913
12,31,8.201,1.284,0,-0.87,2739.622,-1.22,3.388699,,,-2.04,4576.318,-1.15E+00,2.19,,,-2.015095614,2.81,,,-1.42E+00,3.53,,,-1.555486414
13,14,6.772,0.585,0.012,-0.339,48757.996,0.17,5.757653,,,0.48,503915,1.59E+00,4.72,,,-0.621274557,3.15,,,-1.18E+00,5.42,,,0.843444471
13,15,11.202,2.751,0,-0.87,6936.874,-1.09,4.17851,,,-1.2,502065.904,1.58E+00,4.11,,,-0.957873273,4.19,,,-4.17E-01,3.78,,,-1.242925353
13,16,9.704,2.019,0.045,1.096,7001.661,-1.09,4.499388,,,-0.86,17599.996,-1.08E+00,5.18,,,-0.371040418,4.44,,,-2.39E-01,3.82,,,-1.188925256
13,17,6.098,0.255,0.063,1.875,9736.6,-1.01,4.194964,,,-1.18,16597.343,-1.08E+00,5.56,,,-0.16097318,1.47,,,-2.39E+00,4.59,,,-0.213414099
